createdAt,value
2019-04-03T00:02:49.122Z,17.15
2019-04-03T00:07:56.771Z,19.82
2019-04-03T00:13:04.381Z,16.46
2019-04-03T00:18:12.120Z,16.98
2019-04-03T00:23:20.593Z,18.19
2019-04-03T00:28:26.792Z,16.22
2019-04-03T00:33:34.371Z,15.15
2019-04-03T00:38:42.063Z,14.38
2019-04-03T00:43:49.647Z,14.60
2019-04-03T00:48:57.291Z,14.04
2019-04-03T00:54:04.862Z,13.77
2019-04-03T00:59:12.545Z,13.27
2019-04-03T01:04:20.132Z,13.94
2019-04-03T01:09:29.490Z,13.57
2019-04-03T01:14:34.906Z,12.53
2019-04-03T01:19:42.533Z,12.09
2019-04-03T01:24:50.123Z,11.32
2019-04-03T01:29:57.850Z,10.37
2019-04-03T01:35:05.386Z,9.23
2019-04-03T01:40:13.051Z,9.68
2019-04-03T01:45:20.674Z,8.86
2019-04-03T01:50:28.707Z,8.74
2019-04-03T01:55:35.363Z,8.35
2019-04-03T02:00:43.016Z,8.05
2019-04-03T02:05:50.629Z,8.09
2019-04-03T02:10:58.322Z,7.75
2019-04-03T02:16:05.926Z,8.01
2019-04-03T02:21:13.511Z,9.56
2019-04-03T02:26:21.111Z,8.61
2019-04-03T02:31:28.763Z,9.06
2019-04-03T02:36:36.365Z,9.08
2019-04-03T02:41:44.132Z,7.86
2019-04-03T02:46:51.582Z,7.91
2019-04-03T02:51:59.202Z,7.37
2019-04-03T02:57:07.054Z,7.68
2019-04-03T03:02:14.663Z,6.77
2019-04-03T03:07:21.536Z,6.90
2019-04-03T03:12:29.201Z,7.09
2019-04-03T03:17:36.770Z,6.91
2019-04-03T03:22:44.457Z,6.66
2019-04-03T03:27:52.052Z,5.71
2019-04-03T03:33:22.574Z,6.09
2019-04-03T03:38:07.747Z,7.26
2019-04-03T03:43:14.365Z,6.04
2019-04-03T03:48:21.776Z,5.79
2019-04-03T03:53:29.309Z,6.27
2019-04-03T03:58:36.960Z,5.17
2019-04-03T04:03:44.621Z,5.81
2019-04-03T04:08:52.400Z,6.20
2019-04-03T04:13:59.878Z,5.76
2019-04-03T04:19:07.665Z,5.54
2019-04-03T04:24:15.104Z,5.64
2019-04-03T04:29:22.864Z,5.33
2019-04-03T04:34:30.483Z,5.05
2019-04-03T04:39:37.922Z,5.79
2019-04-03T04:44:45.569Z,4.74
2019-04-03T04:49:53.595Z,5.90
2019-04-03T04:55:02.073Z,5.70
2019-04-03T05:00:07.601Z,5.71
2019-04-03T05:05:15.106Z,6.17
2019-04-03T05:10:22.708Z,6.36
2019-04-03T05:15:30.533Z,6.35
2019-04-03T05:20:37.917Z,6.36
2019-04-03T05:25:45.592Z,7.66
2019-04-03T05:30:53.290Z,6.84
2019-04-03T05:36:01.208Z,6.61
2019-04-03T05:41:08.560Z,7.22
2019-04-03T05:46:19.093Z,8.74
2019-04-03T05:51:23.358Z,7.36
2019-04-03T05:56:31.012Z,7.29
2019-04-03T06:01:41.074Z,7.66
2019-04-03T06:06:46.836Z,7.15
2019-04-03T06:11:52.945Z,9.23
2019-04-03T06:17:00.610Z,7.83
2019-04-03T06:22:09.975Z,8.19
2019-04-03T06:27:15.373Z,8.02
2019-04-03T06:32:24.586Z,8.33
2019-04-03T06:37:30.163Z,8.75
2019-04-03T06:42:37.744Z,9.59
2019-04-03T06:47:45.490Z,10.50
2019-04-03T06:52:53.637Z,8.55
2019-04-03T06:58:00.193Z,7.98
2019-04-03T07:03:07.805Z,8.25
2019-04-03T07:08:27.637Z,7.89
2019-04-03T07:13:22.600Z,8.90
2019-04-03T07:18:30.482Z,9.13
2019-04-03T07:23:38.013Z,10.28
2019-04-03T07:28:45.609Z,9.11
2019-04-03T07:33:53.204Z,12.77
2019-04-03T07:39:00.890Z,9.10
2019-04-03T07:44:08.470Z,9.07
2019-04-03T07:49:16.118Z,8.48
2019-04-03T07:54:26.142Z,9.21
2019-04-03T07:59:33.426Z,7.46
2019-04-03T08:04:38.000Z,8.41
2019-04-03T08:09:45.811Z,7.35
2019-04-03T08:14:53.387Z,7.81
2019-04-03T08:20:01.103Z,9.71
2019-04-03T08:25:10.640Z,10.59
2019-04-03T08:30:15.764Z,8.49
2019-04-03T08:35:24.285Z,9.20
2019-04-03T08:40:30.543Z,12.03
2019-04-03T08:45:39.162Z,11.15
2019-04-03T08:50:45.609Z,9.25
2019-04-03T08:55:55.258Z,12.11
2019-04-03T09:01:01.864Z,12.11
2019-04-03T09:06:07.351Z,10.41
2019-04-03T09:11:15.269Z,8.93
2019-04-03T09:16:22.644Z,7.80
2019-04-03T09:21:30.315Z,16.19
2019-04-03T09:26:38.245Z,7.10
2019-04-03T09:31:45.199Z,6.47
2019-04-03T09:36:52.636Z,6.71
2019-04-03T09:42:00.268Z,6.63
2019-04-03T09:47:07.870Z,6.28
2019-04-03T09:52:15.636Z,6.93
2019-04-03T09:57:23.236Z,7.58
2019-04-03T10:02:31.046Z,7.90
2019-04-03T10:07:38.490Z,6.71
2019-04-03T10:12:48.054Z,7.84
2019-04-03T10:17:53.240Z,7.07
2019-04-03T10:23:00.937Z,6.83
2019-04-03T10:28:08.454Z,7.35
2019-04-03T10:33:16.402Z,7.91
2019-04-03T10:38:23.655Z,7.70
2019-04-03T10:43:31.274Z,8.73
2019-04-03T10:48:39.053Z,7.92
2019-04-03T10:53:46.543Z,7.80
2019-04-03T10:58:54.128Z,8.42
2019-04-03T11:04:01.765Z,8.54
2019-04-03T11:09:10.177Z,8.91
2019-04-03T11:14:16.644Z,7.05
2019-04-03T11:19:24.313Z,6.37
2019-04-03T11:24:31.950Z,7.05
2019-04-03T11:29:41.868Z,6.85
2019-04-03T11:34:48.990Z,6.50
2019-04-03T11:40:02.325Z,6.51
2019-04-03T11:45:04.103Z,6.09
2019-04-03T11:50:08.164Z,5.99
2019-04-03T11:55:15.801Z,7.10
2019-04-03T12:00:23.471Z,7.78
2019-04-03T12:05:31.454Z,7.49
2019-04-03T12:10:38.206Z,8.54
2019-04-03T12:15:45.876Z,8.12
2019-04-03T12:20:53.454Z,6.98
2019-04-03T12:26:01.300Z,6.63
2019-04-03T12:31:08.706Z,8.65
2019-04-03T12:36:16.416Z,8.45
2019-04-03T12:41:26.459Z,7.25
2019-04-03T12:46:33.366Z,7.23
2019-04-03T12:51:38.974Z,8.86
2019-04-03T12:56:45.639Z,7.93
2019-04-03T13:01:53.141Z,7.78
2019-04-03T13:07:01.117Z,8.07
2019-04-03T13:12:07.918Z,8.68
2019-04-03T13:17:15.552Z,8.03
2019-04-03T13:22:23.416Z,8.38
2019-04-03T13:27:31.769Z,8.77
2019-04-03T13:32:37.474Z,8.45
2019-04-03T13:37:45.190Z,9.80
2019-04-03T13:42:52.867Z,6.16
2019-04-03T13:48:00.394Z,5.81
2019-04-03T13:53:08.254Z,6.97
2019-04-03T13:58:15.621Z,6.42
2019-04-03T14:03:23.213Z,6.73
2019-04-03T14:08:30.957Z,7.08
2019-04-03T14:13:38.478Z,7.31
2019-04-03T14:18:46.128Z,8.26
2019-04-03T14:23:53.750Z,9.32
2019-04-03T14:29:01.441Z,7.73
2019-04-03T14:34:09.039Z,7.32
2019-04-03T14:39:16.648Z,7.72
2019-04-03T14:44:24.242Z,6.97
2019-04-03T14:49:32.842Z,7.00
2019-04-03T14:54:39.275Z,8.85
2019-04-03T14:59:46.631Z,6.39
2019-04-03T15:04:54.502Z,7.49
2019-04-03T15:10:01.995Z,7.35
2019-04-03T15:15:09.745Z,6.58
2019-04-03T15:20:17.978Z,6.61
2019-04-03T15:25:24.209Z,6.71
2019-04-03T15:30:31.866Z,6.88
2019-04-03T15:35:39.461Z,8.23
2019-04-03T15:40:47.132Z,6.78
2019-04-03T15:45:56.587Z,7.54
2019-04-03T15:51:01.918Z,6.93
2019-04-03T15:56:11.470Z,7.31
2019-04-03T16:01:17.190Z,8.10
2019-04-03T16:06:23.889Z,8.13
2019-04-03T16:11:31.541Z,6.97
2019-04-03T16:16:39.205Z,6.54
2019-04-03T16:21:46.942Z,7.35
2019-04-03T16:26:56.269Z,6.57
2019-04-03T16:32:01.870Z,6.92
2019-04-03T16:37:09.430Z,6.35
2019-04-03T16:42:17.182Z,6.41
2019-04-03T16:47:27.533Z,6.02
2019-04-03T16:52:32.387Z,5.77
2019-04-03T16:57:39.404Z,5.79
2019-04-03T17:02:47.454Z,5.58
2019-04-03T17:07:55.628Z,5.18
2019-04-03T17:13:03.387Z,4.88
2019-04-03T17:18:11.318Z,5.51
2019-04-03T17:23:19.337Z,5.11
2019-04-03T17:28:27.345Z,5.44
2019-04-03T17:33:35.882Z,4.61
2019-04-03T17:38:42.785Z,5.37
2019-04-03T17:43:50.799Z,4.76
2019-04-03T17:48:58.717Z,4.80
2019-04-03T17:54:07.776Z,3.59
2019-04-03T17:59:14.249Z,4.33
2019-04-03T18:04:22.264Z,3.96
2019-04-03T18:09:30.187Z,3.93
2019-04-03T18:14:38.175Z,5.79
2019-04-03T18:19:46.119Z,3.28
2019-04-03T18:24:54.221Z,4.29
2019-04-03T18:30:02.009Z,3.72
2019-04-03T18:35:10.085Z,3.45
2019-04-03T18:40:17.994Z,3.69
2019-04-03T18:45:26.345Z,4.31
2019-04-03T18:50:35.279Z,3.54
2019-04-03T18:55:42.785Z,3.99
2019-04-03T19:00:48.651Z,5.28
2019-04-03T19:05:59.631Z,4.66
2019-04-03T19:11:09.434Z,4.99
2019-04-03T19:16:11.815Z,3.91
2019-04-03T19:21:24.297Z,4.70
2019-04-03T19:26:27.311Z,4.04
2019-04-03T19:31:35.213Z,4.18
2019-04-03T19:36:43.307Z,4.51
2019-04-03T19:41:51.168Z,3.89
2019-04-03T19:46:59.192Z,4.00
2019-04-03T19:52:07.900Z,4.58
2019-04-03T19:57:14.594Z,4.28
2019-04-03T20:02:22.542Z,4.56
2019-04-03T20:07:30.662Z,4.79
2019-04-03T20:12:38.644Z,4.28
2019-04-03T20:17:46.592Z,4.82
2019-04-03T20:22:54.516Z,4.68
2019-04-03T20:28:02.617Z,4.49
2019-04-03T20:33:11.695Z,4.97
2019-04-03T20:38:17.966Z,5.46
2019-04-03T20:43:25.874Z,5.15
2019-04-03T20:48:33.842Z,5.43
2019-04-03T20:53:41.824Z,5.40
2019-04-03T20:58:55.920Z,5.43
2019-04-03T21:03:57.229Z,5.59
2019-04-03T21:09:05.141Z,5.65
2019-04-03T21:14:12.828Z,7.65
2019-04-03T21:19:21.441Z,6.52
2019-04-03T21:24:27.736Z,6.46
2019-04-03T21:29:35.400Z,6.36
2019-04-03T21:34:43.048Z,7.09
2019-04-03T21:39:50.679Z,7.87
2019-04-03T21:44:58.284Z,8.21
2019-04-03T21:50:05.960Z,7.93
2019-04-03T21:55:13.576Z,8.30
2019-04-03T22:00:21.205Z,9.02
2019-04-03T22:05:28.813Z,8.54
2019-04-03T22:10:36.494Z,9.14
2019-04-03T22:15:45.631Z,9.10
2019-04-03T22:20:51.334Z,8.69
2019-04-03T22:25:58.930Z,8.44
2019-04-03T22:31:06.565Z,9.08
2019-04-03T22:36:14.164Z,9.68
2019-04-03T22:41:21.841Z,9.82
2019-04-03T22:46:29.449Z,9.92
2019-04-03T22:51:37.651Z,9.33
2019-04-03T22:56:45.814Z,8.64
2019-04-03T23:01:51.456Z,10.21
2019-04-03T23:06:59.074Z,9.00
2019-04-03T23:12:06.749Z,8.66
2019-04-03T23:17:14.558Z,8.86
2019-04-03T23:22:22.141Z,8.06
2019-04-03T23:27:31.026Z,8.69
2019-04-03T23:32:37.044Z,8.51
2019-04-03T23:37:44.645Z,9.23
2019-04-03T23:42:52.319Z,8.69
2019-04-03T23:47:59.945Z,8.64
2019-04-03T23:53:07.585Z,8.65
2019-04-03T23:58:15.206Z,8.85
