createdAt,value
2023-09-23T00:00:39.134Z,0.50
2023-09-23T00:03:06.988Z,0.50
2023-09-23T00:05:37.358Z,0.38
2023-09-23T00:08:07.399Z,0.60
2023-09-23T00:10:35.798Z,0.50
2023-09-23T00:13:03.494Z,0.50
2023-09-23T00:15:30.731Z,0.60
2023-09-23T00:17:58.923Z,0.57
2023-09-23T00:20:28.754Z,0.47
2023-09-23T00:22:57.799Z,0.40
2023-09-23T00:25:25.520Z,0.60
2023-09-23T00:27:56.449Z,0.30
2023-09-23T00:30:24.719Z,0.90
2023-09-23T00:32:52.080Z,0.40
2023-09-23T00:35:20.519Z,0.45
2023-09-23T00:37:49.925Z,0.50
2023-09-23T00:40:39.790Z,0.40
2023-09-23T00:43:12.910Z,0.50
2023-09-23T00:45:49.370Z,0.60
2023-09-23T00:48:22.694Z,0.60
2023-09-23T00:50:52.321Z,0.60
2023-09-23T00:53:22.313Z,0.45
2023-09-23T00:55:53.926Z,0.70
2023-09-23T00:58:23.017Z,0.45
2023-09-23T01:00:52.817Z,0.60
2023-09-23T01:03:21.095Z,0.57
2023-09-23T01:05:59.997Z,0.52
2023-09-23T01:08:27.166Z,0.40
2023-09-23T01:10:54.622Z,0.70
2023-09-23T01:13:25.026Z,0.55
2023-09-23T01:15:53.190Z,0.40
2023-09-23T01:18:21.817Z,0.60
2023-09-23T01:20:51.182Z,0.55
2023-09-23T01:23:19.254Z,0.40
2023-09-23T01:25:47.291Z,0.60
2023-09-23T01:28:15.070Z,0.40
2023-09-23T01:30:45.383Z,0.50
2023-09-23T01:33:16.380Z,0.70
2023-09-23T01:35:43.933Z,0.85
2023-09-23T01:38:11.154Z,0.70
2023-09-23T01:40:45.061Z,0.75
2023-09-23T01:43:13.054Z,0.60
2023-09-23T01:45:41.067Z,0.63
2023-09-23T01:48:09.270Z,0.40
2023-09-23T01:50:36.673Z,0.60
2023-09-23T01:53:04.235Z,0.60
2023-09-23T01:55:31.439Z,0.60
2023-09-23T01:57:58.723Z,0.70
2023-09-23T02:00:28.407Z,0.65
2023-09-23T02:02:56.384Z,0.50
2023-09-23T02:05:29.002Z,0.52
2023-09-23T02:07:56.759Z,0.57
2023-09-23T02:10:27.673Z,0.75
2023-09-23T02:12:55.755Z,0.50
2023-09-23T02:15:22.898Z,0.65
2023-09-23T02:17:50.812Z,0.68
2023-09-23T02:20:20.362Z,0.60
2023-09-23T02:22:54.822Z,0.60
2023-09-23T02:25:27.129Z,0.70
2023-09-23T02:27:56.465Z,0.50
2023-09-23T02:30:24.732Z,0.60
2023-09-23T02:32:52.835Z,0.70
2023-09-23T02:35:20.386Z,0.77
2023-09-23T02:37:52.438Z,0.63
2023-09-23T02:40:19.914Z,0.52
2023-09-23T02:42:49.367Z,0.73
2023-09-23T02:45:18.932Z,0.80
2023-09-23T02:47:46.377Z,0.60
2023-09-23T02:50:16.006Z,0.75
2023-09-23T02:52:46.703Z,0.77
2023-09-23T02:55:17.061Z,0.65
2023-09-23T02:57:51.969Z,0.65
2023-09-23T03:00:21.717Z,0.63
2023-09-23T03:02:55.014Z,0.70
2023-09-23T03:05:28.497Z,0.45
2023-09-23T03:07:59.565Z,0.77
2023-09-23T03:10:35.829Z,0.57
2023-09-23T03:13:08.112Z,0.52
2023-09-23T03:16:20.476Z,0.55
2023-09-23T03:19:11.898Z,0.43
2023-09-23T03:21:43.963Z,0.50
2023-09-23T03:24:13.016Z,0.60
2023-09-23T03:26:42.171Z,0.50
2023-09-23T03:29:09.861Z,0.30
2023-09-23T03:31:37.092Z,0.55
2023-09-23T03:34:05.029Z,0.55
2023-09-23T03:36:33.274Z,0.47
2023-09-23T03:39:02.422Z,0.40
2023-09-23T03:41:29.692Z,0.65
2023-09-23T03:43:56.830Z,0.50
2023-09-23T03:46:24.112Z,0.45
2023-09-23T03:48:51.439Z,0.52
2023-09-23T03:51:19.163Z,0.50
2023-09-23T03:53:46.382Z,0.50
2023-09-23T03:56:13.705Z,0.80
2023-09-23T03:58:41.200Z,0.52
2023-09-23T04:01:14.923Z,0.50
2023-09-23T04:03:42.862Z,0.63
2023-09-23T04:06:10.250Z,0.73
2023-09-23T04:08:37.466Z,0.80
2023-09-23T04:11:06.794Z,0.95
2023-09-23T04:13:34.043Z,0.88
2023-09-23T04:16:02.372Z,1.13
2023-09-23T04:18:30.479Z,1.13
2023-09-23T04:20:57.942Z,1.10
2023-09-23T04:23:25.232Z,0.80
2023-09-23T04:25:52.539Z,0.98
2023-09-23T04:28:24.001Z,1.00
2023-09-23T04:30:55.561Z,1.23
2023-09-23T04:33:25.033Z,0.73
2023-09-23T04:36:00.121Z,1.10
2023-09-23T04:40:54.652Z,1.15
2023-09-23T04:43:21.754Z,0.90
2023-09-23T04:45:50.065Z,1.27
2023-09-23T04:48:19.601Z,1.15
2023-09-23T04:50:47.880Z,1.15
2023-09-23T04:53:15.962Z,1.02
2023-09-23T04:55:43.419Z,1.10
2023-09-23T04:58:13.776Z,1.08
2023-09-23T05:00:41.104Z,1.17
2023-09-23T05:03:10.221Z,0.90
2023-09-23T05:05:38.734Z,1.23
2023-09-23T05:08:06.874Z,1.10
2023-09-23T05:10:37.132Z,1.00
2023-09-23T05:13:04.915Z,1.00
2023-09-23T05:15:35.522Z,0.90
2023-09-23T05:18:02.884Z,0.90
2023-09-23T05:20:32.437Z,1.00
2023-09-23T05:23:01.889Z,0.90
2023-09-23T05:25:29.896Z,1.13
2023-09-23T05:27:58.227Z,1.10
2023-09-23T05:30:27.773Z,1.20
2023-09-23T05:32:55.057Z,1.00
2023-09-23T05:35:22.260Z,1.40
2023-09-23T05:37:51.266Z,1.30
2023-09-23T05:40:25.263Z,1.33
2023-09-23T05:42:52.814Z,1.40
2023-09-23T05:45:24.648Z,1.45
2023-09-23T05:47:53.469Z,1.17
2023-09-23T05:50:22.087Z,1.15
2023-09-23T05:52:49.952Z,0.93
2023-09-23T05:55:17.603Z,0.90
2023-09-23T05:57:44.693Z,1.17
2023-09-23T06:00:13.613Z,1.05
2023-09-23T06:02:40.926Z,1.13
2023-09-23T06:05:08.854Z,1.15
2023-09-23T06:07:36.045Z,0.90
2023-09-23T06:10:05.095Z,1.10
2023-09-23T06:12:33.508Z,1.10
2023-09-23T06:15:02.251Z,0.93
2023-09-23T06:17:30.177Z,0.77
2023-09-23T06:19:57.988Z,0.90
2023-09-23T06:22:25.821Z,0.70
2023-09-23T06:24:53.551Z,1.13
2023-09-23T06:27:21.102Z,0.70
2023-09-23T06:29:48.669Z,0.70
2023-09-23T06:32:15.682Z,0.60
2023-09-23T06:34:43.064Z,0.65
2023-09-23T06:37:16.250Z,0.40
2023-09-23T06:39:43.417Z,0.70
2023-09-23T06:42:10.459Z,0.60
2023-09-23T06:44:37.638Z,0.50
2023-09-23T06:47:05.178Z,0.57
2023-09-23T06:49:32.315Z,0.50
2023-09-23T06:51:59.484Z,0.50
2023-09-23T06:54:26.660Z,0.40
2023-09-23T06:56:56.704Z,0.50
2023-09-23T06:59:24.110Z,0.50
2023-09-23T07:01:51.471Z,0.40
2023-09-23T07:04:19.057Z,0.40
2023-09-23T07:06:46.486Z,0.30
2023-09-23T07:09:14.243Z,0.50
2023-09-23T07:11:41.651Z,0.40
2023-09-23T07:14:08.847Z,0.30
2023-09-23T07:16:35.961Z,0.40
2023-09-23T07:19:03.160Z,0.30
2023-09-23T07:21:30.611Z,0.50
2023-09-23T07:23:59.584Z,0.28
2023-09-23T07:26:26.988Z,0.40
2023-09-23T07:28:54.306Z,0.50
2023-09-23T07:31:21.615Z,0.38
2023-09-23T07:33:48.947Z,0.38
2023-09-23T07:36:16.380Z,0.35
2023-09-23T07:38:43.430Z,0.40
2023-09-23T07:41:10.700Z,0.30
2023-09-23T07:43:39.982Z,0.40
2023-09-23T07:46:07.583Z,0.35
2023-09-23T07:48:34.755Z,0.30
2023-09-23T07:51:01.881Z,0.30
2023-09-23T07:53:28.923Z,0.50
2023-09-23T07:55:56.166Z,0.32
2023-09-23T07:58:23.348Z,0.40
2023-09-23T08:00:50.552Z,0.50
2023-09-23T08:03:17.738Z,0.50
2023-09-23T08:05:45.210Z,0.40
2023-09-23T08:08:12.551Z,0.55
2023-09-23T08:10:39.938Z,0.50
2023-09-23T08:13:07.016Z,0.38
2023-09-23T08:15:34.106Z,0.50
2023-09-23T08:18:01.292Z,0.57
2023-09-23T08:20:28.806Z,0.40
2023-09-23T08:22:59.114Z,0.50
2023-09-23T08:25:29.347Z,0.80
2023-09-23T08:27:58.247Z,0.40
2023-09-23T08:30:26.322Z,0.70
2023-09-23T08:32:54.824Z,0.50
2023-09-23T08:35:22.471Z,0.65
2023-09-23T08:37:50.858Z,0.70
2023-09-23T08:40:21.123Z,0.80
2023-09-23T08:42:53.863Z,0.60
2023-09-23T08:45:26.821Z,0.82
2023-09-23T08:47:55.607Z,0.73
2023-09-23T08:50:25.071Z,0.60
2023-09-23T08:52:53.967Z,0.73
2023-09-23T08:55:23.257Z,0.70
2023-09-23T08:57:50.388Z,0.60
2023-09-23T09:00:20.039Z,0.80
2023-09-23T09:02:47.262Z,0.85
2023-09-23T09:05:15.815Z,0.65
2023-09-23T09:07:43.017Z,0.90
2023-09-23T09:10:10.533Z,1.10
2023-09-23T09:12:37.801Z,0.80
2023-09-23T09:15:05.421Z,1.10
2023-09-23T09:17:35.954Z,0.90
2023-09-23T09:20:10.898Z,0.98
2023-09-23T09:22:40.530Z,0.85
2023-09-23T09:25:13.316Z,1.02
2023-09-23T09:27:40.634Z,1.25
2023-09-23T09:30:14.422Z,0.90
2023-09-23T09:32:46.475Z,1.00
2023-09-23T09:35:15.284Z,1.20
2023-09-23T09:37:47.548Z,1.40
2023-09-23T09:40:18.461Z,1.30
2023-09-23T09:42:55.348Z,1.15
2023-09-23T09:45:23.919Z,1.27
2023-09-23T09:47:54.685Z,0.80
2023-09-23T09:50:24.879Z,1.00
2023-09-23T09:52:52.364Z,1.30
2023-09-23T09:55:22.165Z,0.90
2023-09-23T09:57:49.439Z,1.20
2023-09-23T10:00:28.792Z,1.30
2023-09-23T10:03:10.316Z,1.20
2023-09-23T10:05:42.553Z,1.15
2023-09-23T10:08:26.630Z,1.33
2023-09-23T10:11:06.217Z,1.70
2023-09-23T10:13:33.428Z,1.38
2023-09-23T10:16:20.887Z,1.42
2023-09-23T10:18:58.621Z,1.30
2023-09-23T10:21:29.149Z,1.50
2023-09-23T10:23:57.721Z,1.50
2023-09-23T10:26:30.810Z,1.40
2023-09-23T10:28:58.913Z,1.13
2023-09-23T10:31:30.859Z,1.10
2023-09-23T10:33:58.463Z,1.30
2023-09-23T10:36:25.821Z,0.80
2023-09-23T10:38:53.181Z,0.90
2023-09-23T10:41:20.839Z,1.05
2023-09-23T10:43:55.286Z,1.08
2023-09-23T10:46:22.650Z,1.17
2023-09-23T10:48:49.803Z,0.90
2023-09-23T10:51:18.358Z,0.90
2023-09-23T10:53:45.489Z,0.70
2023-09-23T10:56:12.651Z,0.95
2023-09-23T10:58:40.169Z,0.88
2023-09-23T11:01:08.217Z,0.90
2023-09-23T11:03:42.475Z,0.73
2023-09-23T11:06:10.167Z,0.75
2023-09-23T11:08:38.810Z,0.70
2023-09-23T11:11:06.193Z,0.63
2023-09-23T11:13:34.978Z,0.60
2023-09-23T11:16:10.408Z,0.50
2023-09-23T11:18:40.830Z,0.45
2023-09-23T11:21:08.066Z,0.40
2023-09-23T11:23:36.099Z,0.50
2023-09-23T11:26:03.588Z,0.40
2023-09-23T11:28:31.251Z,0.52
2023-09-23T11:30:59.257Z,0.57
2023-09-23T11:33:27.065Z,0.50
2023-09-23T11:35:56.234Z,0.50
2023-09-23T11:38:23.417Z,0.57
2023-09-23T11:40:50.631Z,0.88
2023-09-23T11:43:18.069Z,0.40
2023-09-23T11:45:45.325Z,0.52
2023-09-23T11:48:13.532Z,0.60
2023-09-23T11:50:41.101Z,0.60
2023-09-23T11:53:08.473Z,0.60
2023-09-23T11:55:36.638Z,0.60
2023-09-23T11:58:03.909Z,0.60
2023-09-23T12:00:31.194Z,0.75
2023-09-23T12:02:58.608Z,0.73
2023-09-23T12:05:32.420Z,0.60
2023-09-23T12:08:01.316Z,0.50
2023-09-23T12:10:30.821Z,0.50
2023-09-23T12:13:04.034Z,0.70
2023-09-23T12:15:32.960Z,0.70
2023-09-23T12:18:00.555Z,0.77
2023-09-23T12:20:28.540Z,0.55
2023-09-23T12:22:58.916Z,0.70
2023-09-23T12:25:26.083Z,0.50
2023-09-23T12:27:53.233Z,0.55
2023-09-23T12:30:20.806Z,0.60
2023-09-23T12:32:48.079Z,0.40
2023-09-23T12:35:15.425Z,0.40
2023-09-23T12:37:42.556Z,0.60
2023-09-23T12:40:11.414Z,0.50
2023-09-23T12:42:38.622Z,0.55
2023-09-23T12:45:07.199Z,0.50
2023-09-23T12:47:53.198Z,0.55
2023-09-23T12:50:21.578Z,0.40
2023-09-23T12:52:49.093Z,0.50
2023-09-23T12:55:16.340Z,0.50
2023-09-23T12:57:43.394Z,0.50
2023-09-23T13:00:11.013Z,0.50
2023-09-23T13:02:38.184Z,0.57
2023-09-23T13:05:06.185Z,0.40
2023-09-23T13:07:33.465Z,0.63
2023-09-23T13:10:00.553Z,0.40
2023-09-23T13:12:27.689Z,0.43
2023-09-23T13:14:54.764Z,0.43
2023-09-23T13:17:22.832Z,0.47
2023-09-23T13:19:50.104Z,0.50
2023-09-23T13:22:17.280Z,0.52
2023-09-23T13:24:44.463Z,0.30
2023-09-23T13:27:11.779Z,0.47
2023-09-23T13:29:39.009Z,0.45
2023-09-23T13:32:06.133Z,0.45
2023-09-23T13:34:33.276Z,0.40
2023-09-23T13:37:00.392Z,0.50
2023-09-23T13:39:27.999Z,0.60
2023-09-23T13:41:56.422Z,0.47
2023-09-23T13:44:26.325Z,0.40
2023-09-23T13:46:53.528Z,0.30
2023-09-23T13:49:20.959Z,0.35
2023-09-23T13:51:48.074Z,0.40
2023-09-23T13:54:15.275Z,0.35
2023-09-23T13:56:42.521Z,0.30
2023-09-23T13:59:09.625Z,0.40
2023-09-23T14:01:36.933Z,0.40
2023-09-23T14:04:05.091Z,0.40
2023-09-23T14:06:32.309Z,0.30
2023-09-23T14:08:59.341Z,0.40
2023-09-23T14:11:27.219Z,0.40
2023-09-23T14:13:54.376Z,0.40
2023-09-23T14:16:22.325Z,0.38
2023-09-23T14:18:49.647Z,0.40
2023-09-23T14:21:16.955Z,0.43
2023-09-23T14:23:44.035Z,0.40
2023-09-23T14:26:11.214Z,0.50
2023-09-23T14:28:38.266Z,0.38
2023-09-23T14:31:05.456Z,0.50
2023-09-23T14:33:32.669Z,0.40
2023-09-23T14:36:01.535Z,0.40
2023-09-23T14:38:28.779Z,0.50
2023-09-23T14:40:55.927Z,0.30
2023-09-23T14:43:23.148Z,0.47
2023-09-23T14:45:50.401Z,0.50
2023-09-23T14:48:18.514Z,0.60
2023-09-23T14:50:45.792Z,0.73
2023-09-23T14:53:13.169Z,0.60
2023-09-23T14:55:40.329Z,0.40
2023-09-23T14:58:07.433Z,0.47
2023-09-23T15:00:35.701Z,0.75
2023-09-23T15:03:04.525Z,0.43
2023-09-23T15:05:32.502Z,0.70
2023-09-23T15:07:59.690Z,0.50
2023-09-23T15:10:26.829Z,0.50
2023-09-23T15:12:55.960Z,0.50
2023-09-23T15:15:23.936Z,0.52
2023-09-23T15:17:51.185Z,0.50
2023-09-23T15:20:18.837Z,0.60
2023-09-23T15:22:46.617Z,0.50
2023-09-23T15:25:13.861Z,0.52
2023-09-23T15:27:41.093Z,0.60
2023-09-23T15:30:11.579Z,0.85
2023-09-23T15:32:39.653Z,0.60
2023-09-23T15:35:08.421Z,0.70
2023-09-23T15:37:35.581Z,0.50
2023-09-23T15:40:02.730Z,0.70
2023-09-23T15:42:31.028Z,0.60
2023-09-23T15:44:58.865Z,0.60
2023-09-23T15:47:26.277Z,0.50
2023-09-23T15:49:54.363Z,0.60
2023-09-23T15:52:23.083Z,0.60
2023-09-23T15:54:50.823Z,0.57
2023-09-23T15:57:18.008Z,0.60
2023-09-23T15:59:45.586Z,0.57
2023-09-23T16:02:12.849Z,0.45
2023-09-23T16:04:40.193Z,0.70
2023-09-23T16:07:07.585Z,0.50
2023-09-23T16:09:34.763Z,0.73
2023-09-23T16:12:02.972Z,0.57
2023-09-23T16:14:30.136Z,0.70
2023-09-23T16:16:57.356Z,0.60
2023-09-23T16:19:25.225Z,0.60
2023-09-23T16:21:52.860Z,0.70
2023-09-23T16:24:20.599Z,0.60
2023-09-23T16:26:47.740Z,0.50
2023-09-23T16:29:14.939Z,0.63
2023-09-23T16:31:42.176Z,0.60
2023-09-23T16:34:09.332Z,0.60
2023-09-23T16:36:36.416Z,0.65
2023-09-23T16:39:06.677Z,0.60
2023-09-23T16:41:33.826Z,0.57
2023-09-23T16:44:06.986Z,0.50
2023-09-23T16:46:35.823Z,0.65
2023-09-23T16:49:03.078Z,0.60
2023-09-23T16:51:31.907Z,0.60
2023-09-23T16:53:59.058Z,0.85
2023-09-23T16:56:26.303Z,0.50
2023-09-23T16:58:53.529Z,0.52
2023-09-23T17:01:20.849Z,0.45
2023-09-23T17:03:48.251Z,0.60
2023-09-23T17:06:15.571Z,0.50
2023-09-23T17:08:42.831Z,0.60
2023-09-23T17:11:10.832Z,0.43
2023-09-23T17:13:39.574Z,0.50
2023-09-23T17:16:07.786Z,0.47
2023-09-23T17:18:35.128Z,0.50
2023-09-23T17:21:02.620Z,0.60
2023-09-23T17:23:31.049Z,0.52
2023-09-23T17:26:00.243Z,0.75
2023-09-23T17:28:29.145Z,0.50
2023-09-23T17:30:56.511Z,0.52
2023-09-23T17:33:23.801Z,0.77
2023-09-23T17:36:00.464Z,0.55
2023-09-23T17:38:28.287Z,0.52
2023-09-23T17:40:55.477Z,0.70
2023-09-23T17:43:22.654Z,0.50
2023-09-23T17:45:49.805Z,0.60
2023-09-23T17:48:17.155Z,0.75
2023-09-23T17:50:44.787Z,0.52
2023-09-23T17:53:12.277Z,0.57
2023-09-23T17:55:39.423Z,0.65
2023-09-23T17:58:09.304Z,0.77
2023-09-23T18:00:36.677Z,0.75
2023-09-23T18:03:04.130Z,0.70
2023-09-23T18:05:31.599Z,0.60
2023-09-23T18:07:58.890Z,0.50
2023-09-23T18:10:25.977Z,0.60
2023-09-23T18:12:53.107Z,0.60
2023-09-23T18:15:22.247Z,0.80
2023-09-23T18:17:49.500Z,0.55
2023-09-23T18:20:18.259Z,0.70
2023-09-23T18:22:46.589Z,0.60
2023-09-23T18:25:14.017Z,0.65
2023-09-23T18:27:41.892Z,0.80
2023-09-23T18:30:09.636Z,0.70
2023-09-23T18:32:37.267Z,0.70
2023-09-23T18:35:05.904Z,0.50
2023-09-23T18:37:33.268Z,0.57
2023-09-23T18:40:03.797Z,0.55
2023-09-23T18:42:33.175Z,1.02
2023-09-23T18:45:00.783Z,0.60
2023-09-23T18:47:28.008Z,0.60
2023-09-23T18:49:55.171Z,0.55
2023-09-23T18:52:23.007Z,0.50
2023-09-23T18:54:50.128Z,0.80
2023-09-23T18:57:18.007Z,0.45
2023-09-23T18:59:46.939Z,0.50
2023-09-23T19:02:14.270Z,0.65
2023-09-23T19:04:41.621Z,0.70
2023-09-23T19:07:08.697Z,0.60
2023-09-23T19:09:38.571Z,0.45
2023-09-23T19:12:06.561Z,0.40
2023-09-23T19:14:34.686Z,0.43
2023-09-23T19:17:01.908Z,0.65
2023-09-23T19:19:29.388Z,0.65
2023-09-23T19:21:57.486Z,0.63
2023-09-23T19:24:24.887Z,0.57
2023-09-23T19:26:57.260Z,0.50
2023-09-23T19:29:25.605Z,0.55
2023-09-23T19:31:53.061Z,0.70
2023-09-23T19:34:20.324Z,0.50
2023-09-23T19:36:47.583Z,0.95
2023-09-23T19:39:16.085Z,0.40
2023-09-23T19:41:43.328Z,0.60
2023-09-23T19:44:11.269Z,0.52
2023-09-23T19:46:38.616Z,0.40
2023-09-23T19:49:05.823Z,0.40
2023-09-23T19:51:33.704Z,0.50
2023-09-23T19:54:01.235Z,0.40
2023-09-23T19:56:28.457Z,0.50
2023-09-23T19:58:55.719Z,0.40
2023-09-23T20:01:24.163Z,0.55
2023-09-23T20:03:51.626Z,0.75
2023-09-23T20:06:20.042Z,0.50
2023-09-23T20:08:47.843Z,0.50
2023-09-23T20:11:15.484Z,0.50
2023-09-23T20:13:42.689Z,0.60
2023-09-23T20:16:09.932Z,0.70
2023-09-23T20:18:37.138Z,0.60
2023-09-23T20:21:04.476Z,0.50
2023-09-23T20:23:33.054Z,0.45
2023-09-23T20:26:01.117Z,0.80
2023-09-23T20:28:28.233Z,0.60
2023-09-23T20:31:00.573Z,0.50
2023-09-23T20:33:29.098Z,0.70
2023-09-23T20:35:56.903Z,0.40
2023-09-23T20:38:25.111Z,0.57
2023-09-23T20:41:07.308Z,0.40
2023-09-23T20:43:37.338Z,1.50
2023-09-23T20:46:09.427Z,1.30
2023-09-23T20:48:36.791Z,1.52
2023-09-23T20:51:04.521Z,1.90
2023-09-23T20:53:33.825Z,1.33
2023-09-23T20:56:01.016Z,1.40
2023-09-23T20:58:28.200Z,1.75
2023-09-23T21:00:55.559Z,1.25
2023-09-23T21:03:23.638Z,0.95
2023-09-23T21:05:51.152Z,1.15
2023-09-23T21:08:18.402Z,1.17
2023-09-23T21:10:45.699Z,1.23
2023-09-23T21:13:13.288Z,0.80
2023-09-23T21:15:41.030Z,0.93
2023-09-23T21:18:10.343Z,1.00
2023-09-23T21:20:38.621Z,1.40
2023-09-23T21:23:05.851Z,0.85
2023-09-23T21:25:33.029Z,0.77
2023-09-23T21:28:00.266Z,0.98
2023-09-23T21:30:28.959Z,0.70
2023-09-23T21:32:56.351Z,0.60
2023-09-23T21:35:23.695Z,0.82
2023-09-23T21:37:51.048Z,0.90
2023-09-23T21:40:18.328Z,0.73
2023-09-23T21:42:45.731Z,0.70
2023-09-23T21:45:13.527Z,0.80
2023-09-23T21:47:40.927Z,0.82
2023-09-23T21:50:08.666Z,0.90
2023-09-23T21:52:36.395Z,0.55
2023-09-23T21:55:04.173Z,0.98
2023-09-23T21:57:34.391Z,0.77
2023-09-23T22:00:27.759Z,1.08
2023-09-23T22:03:00.553Z,0.73
2023-09-23T22:05:30.309Z,0.80
2023-09-23T22:07:59.577Z,0.60
2023-09-23T22:10:28.905Z,0.68
2023-09-23T22:12:58.139Z,0.40
2023-09-23T22:15:27.339Z,0.70
2023-09-23T22:17:55.341Z,0.43
2023-09-23T22:20:26.332Z,0.75
2023-09-23T22:22:54.215Z,0.70
2023-09-23T22:25:23.630Z,0.70
2023-09-23T22:27:55.671Z,0.50
2023-09-23T22:30:27.316Z,0.68
2023-09-23T22:32:56.928Z,0.88
2023-09-23T22:35:26.628Z,0.70
2023-09-23T22:37:53.890Z,0.40
2023-09-23T22:40:23.603Z,0.70
2023-09-23T22:42:51.719Z,0.60
2023-09-23T22:45:31.790Z,0.70
2023-09-23T22:48:06.502Z,0.50
2023-09-23T22:50:33.912Z,0.50
2023-09-23T22:53:01.278Z,0.60
2023-09-23T22:55:28.442Z,0.60
2023-09-23T22:57:55.786Z,0.70
2023-09-23T23:00:26.922Z,0.63
2023-09-23T23:02:58.452Z,0.68
2023-09-23T23:05:27.689Z,0.52
2023-09-23T23:07:56.709Z,0.52
2023-09-23T23:10:23.888Z,0.68
2023-09-23T23:12:51.054Z,0.70
2023-09-23T23:15:19.099Z,0.60
2023-09-23T23:17:48.482Z,0.60
2023-09-23T23:20:24.622Z,0.80
2023-09-23T23:22:56.802Z,0.50
2023-09-23T23:25:25.573Z,0.65
2023-09-23T23:27:53.206Z,0.60
2023-09-23T23:30:21.006Z,0.40
2023-09-23T23:32:49.878Z,0.55
2023-09-23T23:35:23.658Z,0.50
2023-09-23T23:37:51.597Z,0.57
2023-09-23T23:40:23.046Z,0.45
2023-09-23T23:42:52.731Z,0.80
2023-09-23T23:45:23.208Z,0.50
2023-09-23T23:47:57.105Z,0.60
2023-09-23T23:50:25.209Z,0.40
2023-09-23T23:52:53.126Z,0.45
2023-09-23T23:55:20.521Z,0.57
2023-09-23T23:57:49.437Z,0.40
