createdAt,value
2023-03-05T00:01:33.494Z,72.14
2023-03-05T00:03:35.024Z,71.26
2023-03-05T00:05:36.429Z,72.12
2023-03-05T00:07:37.905Z,73.19
2023-03-05T00:09:39.394Z,72.58
2023-03-05T00:11:40.841Z,72.73
2023-03-05T00:13:42.437Z,73.44
2023-03-05T00:15:43.915Z,73.57
2023-03-05T00:17:45.380Z,72.56
2023-03-05T00:19:46.820Z,72.85
2023-03-05T00:21:48.250Z,72.99
2023-03-05T00:23:50.753Z,73.28
2023-03-05T00:25:52.339Z,73.43
2023-03-05T00:27:53.699Z,73.43
2023-03-05T00:29:55.320Z,73.74
2023-03-05T00:31:57.091Z,74.07
2023-03-05T00:34:04.494Z,74.69
2023-03-05T00:36:06.733Z,74.41
2023-03-05T00:38:08.445Z,74.88
2023-03-05T00:40:10.572Z,73.56
2023-03-05T00:42:12.018Z,74.46
2023-03-05T00:44:13.669Z,74.88
2023-03-05T00:46:15.431Z,74.82
2023-03-05T00:48:16.954Z,74.08
2023-03-05T00:50:18.398Z,73.98
2023-03-05T00:52:19.757Z,73.72
2023-03-05T00:54:21.874Z,74.53
2023-03-05T00:56:23.353Z,74.54
2023-03-05T00:58:24.729Z,74.50
2023-03-05T01:00:26.148Z,74.80
2023-03-05T01:02:27.616Z,75.38
2023-03-05T01:04:29.088Z,75.65
2023-03-05T01:06:30.518Z,75.98
2023-03-05T01:08:31.950Z,76.34
2023-03-05T01:10:33.365Z,77.14
2023-03-05T01:12:34.787Z,76.58
2023-03-05T01:14:36.713Z,77.48
2023-03-05T01:16:38.150Z,77.35
2023-03-05T01:18:40.355Z,78.17
2023-03-05T01:20:41.939Z,79.84
2023-03-05T01:22:43.601Z,80.49
2023-03-05T01:24:44.987Z,81.60
2023-03-05T01:26:46.420Z,82.41
2023-03-05T01:28:49.311Z,81.80
2023-03-05T01:30:50.757Z,83.33
2023-03-05T01:32:52.273Z,82.32
2023-03-05T01:34:53.652Z,83.41
2023-03-05T01:36:55.140Z,83.14
2023-03-05T01:38:56.604Z,83.71
2023-03-05T01:40:58.001Z,83.74
2023-03-05T01:43:06.739Z,83.10
2023-03-05T01:45:14.051Z,84.12
2023-03-05T01:47:15.476Z,83.68
2023-03-05T01:49:22.990Z,83.97
2023-03-05T01:51:26.875Z,84.63
2023-03-05T01:53:28.340Z,84.76
2023-03-05T01:55:32.841Z,84.03
2023-03-05T01:57:45.553Z,85.02
2023-03-05T01:59:51.199Z,85.73
2023-03-05T02:01:55.984Z,85.42
2023-03-05T02:03:58.175Z,85.24
2023-03-05T02:05:59.760Z,85.72
2023-03-05T02:08:04.282Z,86.03
2023-03-05T02:10:16.371Z,85.17
2023-03-05T02:12:18.268Z,85.31
2023-03-05T02:14:20.582Z,85.72
2023-03-05T02:16:22.088Z,85.56
2023-03-05T02:18:23.872Z,85.31
2023-03-05T02:20:29.216Z,85.51
2023-03-05T02:22:30.743Z,85.77
2023-03-05T02:24:35.975Z,85.82
2023-03-05T02:26:37.414Z,85.87
2023-03-05T02:28:44.491Z,85.75
2023-03-05T02:30:46.398Z,86.06
2023-03-05T02:32:48.166Z,85.87
2023-03-05T02:34:49.674Z,86.19
2023-03-05T02:36:51.052Z,86.15
2023-03-05T02:38:53.592Z,86.61
2023-03-05T02:40:54.978Z,86.21
2023-03-05T02:42:56.400Z,85.48
2023-03-05T02:45:00.889Z,85.97
2023-03-05T02:47:02.367Z,85.54
2023-03-05T02:49:03.917Z,86.53
2023-03-05T02:51:06.940Z,86.48
2023-03-05T02:53:08.425Z,86.46
2023-03-05T02:55:10.389Z,85.90
2023-03-05T02:57:11.809Z,85.26
2023-03-05T02:59:13.290Z,85.66
2023-03-05T03:01:14.818Z,85.67
2023-03-05T03:03:16.397Z,86.03
2023-03-05T03:05:18.253Z,85.56
2023-03-05T03:07:19.860Z,86.60
2023-03-05T03:09:21.305Z,86.64
2023-03-05T03:11:22.794Z,86.78
2023-03-05T03:13:25.280Z,86.11
2023-03-05T03:15:26.649Z,86.62
2023-03-05T03:17:28.041Z,86.43
2023-03-05T03:19:29.410Z,87.06
2023-03-05T03:21:31.298Z,86.52
2023-03-05T03:23:33.425Z,86.02
2023-03-05T03:25:35.042Z,87.03
2023-03-05T03:27:36.666Z,86.98
2023-03-05T03:29:38.266Z,86.88
2023-03-05T03:31:41.271Z,86.50
2023-03-05T03:33:42.800Z,86.60
2023-03-05T03:35:46.338Z,86.26
2023-03-05T03:37:47.861Z,86.77
2023-03-05T03:39:49.315Z,87.04
2023-03-05T03:41:52.750Z,86.17
2023-03-05T03:43:54.333Z,86.44
2023-03-05T03:45:55.777Z,86.21
2023-03-05T03:47:57.200Z,86.47
2023-03-05T03:49:58.965Z,85.93
2023-03-05T03:52:00.560Z,86.07
2023-03-05T03:54:02.128Z,85.92
2023-03-05T03:56:03.816Z,85.76
2023-03-05T03:58:05.295Z,86.30
2023-03-05T04:00:07.346Z,86.36
2023-03-05T04:02:08.748Z,85.97
2023-03-05T04:04:12.637Z,86.28
2023-03-05T04:06:14.437Z,85.90
2023-03-05T04:08:15.877Z,86.19
2023-03-05T04:10:17.805Z,86.45
2023-03-05T04:12:19.390Z,86.91
2023-03-05T04:14:21.153Z,85.82
2023-03-05T04:16:23.365Z,85.49
2023-03-05T04:18:24.917Z,86.04
2023-03-05T04:20:26.364Z,85.22
2023-03-05T04:22:27.945Z,85.63
2023-03-05T04:24:29.377Z,86.34
2023-03-05T04:26:30.815Z,85.76
2023-03-05T04:28:33.120Z,86.53
2023-03-05T04:30:34.552Z,85.66
2023-03-05T04:32:35.983Z,86.26
2023-03-05T04:34:38.095Z,85.83
2023-03-05T04:36:39.613Z,86.00
2023-03-05T04:38:41.136Z,86.04
2023-03-05T04:40:42.798Z,85.63
2023-03-05T04:42:44.377Z,86.27
2023-03-05T04:44:47.435Z,86.14
2023-03-05T04:46:49.769Z,86.42
2023-03-05T04:48:51.204Z,85.92
2023-03-05T04:50:52.675Z,86.53
2023-03-05T04:52:54.223Z,86.39
2023-03-05T04:54:55.651Z,86.65
2023-03-05T04:56:57.071Z,86.55
2023-03-05T04:58:58.898Z,86.66
2023-03-05T05:01:02.147Z,86.87
2023-03-05T05:03:03.741Z,86.52
2023-03-05T05:05:05.565Z,86.23
2023-03-05T05:07:07.644Z,86.69
2023-03-05T05:09:09.078Z,86.67
2023-03-05T05:11:14.096Z,86.93
2023-03-05T05:13:15.485Z,86.60
2023-03-05T05:15:17.031Z,86.79
2023-03-05T05:17:18.423Z,86.76
2023-03-05T05:19:19.815Z,86.16
2023-03-05T05:21:21.325Z,86.42
2023-03-05T05:23:22.849Z,86.84
2023-03-05T05:25:24.365Z,86.17
2023-03-05T05:27:25.819Z,86.76
2023-03-05T05:29:27.261Z,86.22
2023-03-05T05:31:28.792Z,87.14
2023-03-05T05:33:30.137Z,87.44
2023-03-05T05:35:31.634Z,87.02
2023-03-05T05:37:35.838Z,86.76
2023-03-05T05:39:37.653Z,88.22
2023-03-05T05:41:39.039Z,88.16
2023-03-05T05:43:41.272Z,87.78
2023-03-05T05:45:42.925Z,87.70
2023-03-05T05:47:44.345Z,88.09
2023-03-05T05:49:46.009Z,87.87
2023-03-05T05:51:47.435Z,87.41
2023-03-05T05:53:49.574Z,87.92
2023-03-05T05:55:51.532Z,88.20
2023-03-05T05:57:52.916Z,87.62
2023-03-05T05:59:54.276Z,88.07
2023-03-05T06:01:55.727Z,87.59
2023-03-05T06:03:57.798Z,87.32
2023-03-05T06:05:59.199Z,87.38
2023-03-05T06:08:00.862Z,87.31
2023-03-05T06:10:03.173Z,87.21
2023-03-05T06:12:05.224Z,87.60
2023-03-05T06:14:08.575Z,87.26
2023-03-05T06:16:14.470Z,87.78
2023-03-05T06:18:15.881Z,87.55
2023-03-05T06:20:17.393Z,87.33
2023-03-05T06:22:18.738Z,87.79
2023-03-05T06:24:20.361Z,86.95
2023-03-05T06:26:22.831Z,87.28
2023-03-05T06:28:24.265Z,87.00
2023-03-05T06:30:25.632Z,87.45
2023-03-05T06:32:27.203Z,87.12
2023-03-05T06:34:28.643Z,87.89
2023-03-05T06:36:30.642Z,86.99
2023-03-05T06:38:32.646Z,87.08
2023-03-05T06:40:34.691Z,87.20
2023-03-05T06:42:36.105Z,86.64
2023-03-05T06:44:41.128Z,87.05
2023-03-05T06:46:42.477Z,86.34
2023-03-05T06:48:44.264Z,87.48
2023-03-05T06:50:45.745Z,87.46
2023-03-05T06:52:50.037Z,86.94
2023-03-05T06:54:51.474Z,87.13
2023-03-05T06:56:52.900Z,86.92
2023-03-05T06:58:54.537Z,86.62
2023-03-05T07:00:55.940Z,86.77
2023-03-05T07:02:57.303Z,86.85
2023-03-05T07:04:58.687Z,87.37
2023-03-05T07:07:00.445Z,87.65
2023-03-05T07:09:02.546Z,86.97
2023-03-05T07:11:04.776Z,87.97
2023-03-05T07:13:06.783Z,87.77
2023-03-05T07:15:08.848Z,87.50
2023-03-05T07:17:10.214Z,87.69
2023-03-05T07:19:11.684Z,87.23
2023-03-05T07:21:19.288Z,87.73
2023-03-05T07:23:20.687Z,87.77
2023-03-05T07:25:24.333Z,87.57
2023-03-05T07:27:25.758Z,88.15
2023-03-05T07:29:28.538Z,87.85
2023-03-05T07:31:33.405Z,87.88
2023-03-05T07:33:37.039Z,88.20
2023-03-05T07:35:41.602Z,87.61
2023-03-05T07:37:43.027Z,88.82
2023-03-05T07:39:46.401Z,88.42
2023-03-05T07:41:50.824Z,87.99
2023-03-05T07:43:53.952Z,88.78
2023-03-05T07:45:55.350Z,88.22
2023-03-05T07:47:56.959Z,87.69
2023-03-05T07:49:58.371Z,88.23
2023-03-05T07:51:59.765Z,87.70
2023-03-05T07:54:01.430Z,87.93
2023-03-05T07:56:03.043Z,87.49
2023-03-05T07:58:04.439Z,87.52
2023-03-05T08:00:07.388Z,87.61
2023-03-05T08:02:13.382Z,88.18
2023-03-05T08:04:14.976Z,87.68
2023-03-05T08:06:16.624Z,87.51
2023-03-05T08:08:18.657Z,87.62
2023-03-05T08:10:20.303Z,87.15
2023-03-05T08:12:23.093Z,87.56
2023-03-05T08:14:24.527Z,87.40
2023-03-05T08:16:26.297Z,87.80
2023-03-05T08:18:27.698Z,87.83
2023-03-05T08:20:29.093Z,87.90
2023-03-05T08:22:30.465Z,87.00
2023-03-05T08:24:31.994Z,88.40
2023-03-05T08:26:35.944Z,87.93
2023-03-05T08:28:38.039Z,87.87
2023-03-05T08:30:40.987Z,87.65
2023-03-05T08:32:42.932Z,87.35
2023-03-05T08:34:44.451Z,87.67
2023-03-05T08:36:46.285Z,87.75
2023-03-05T08:38:48.545Z,87.54
2023-03-05T08:40:49.929Z,87.22
2023-03-05T08:42:52.063Z,85.93
2023-03-05T08:44:53.680Z,84.70
2023-03-05T08:46:55.248Z,85.64
2023-03-05T08:48:56.667Z,85.58
2023-03-05T08:51:04.311Z,86.09
2023-03-05T08:53:05.714Z,86.75
2023-03-05T08:55:07.614Z,86.54
2023-03-05T08:57:09.010Z,86.70
2023-03-05T08:59:12.666Z,85.77
2023-03-05T09:01:15.182Z,84.06
2023-03-05T09:03:16.705Z,84.85
2023-03-05T09:05:19.119Z,85.58
2023-03-05T09:07:20.555Z,84.96
2023-03-05T09:09:22.904Z,85.27
2023-03-05T09:11:24.355Z,85.39
2023-03-05T09:13:25.776Z,84.49
2023-03-05T09:15:27.184Z,85.16
2023-03-05T09:17:28.572Z,86.10
2023-03-05T09:19:30.172Z,85.52
2023-03-05T09:21:31.675Z,86.26
2023-03-05T09:23:33.094Z,86.59
2023-03-05T09:25:34.644Z,85.46
2023-03-05T09:27:36.578Z,85.35
2023-03-05T09:29:37.969Z,84.86
2023-03-05T09:31:39.792Z,84.69
2023-03-05T09:33:41.531Z,84.65
2023-03-05T09:35:43.036Z,84.96
2023-03-05T09:37:44.532Z,85.39
2023-03-05T09:39:46.067Z,84.23
2023-03-05T09:42:23.331Z,85.13
2023-03-05T09:44:52.579Z,85.90
2023-03-05T09:47:15.428Z,85.68
2023-03-05T09:50:03.974Z,84.49
2023-03-05T09:52:31.601Z,83.86
2023-03-05T09:54:39.673Z,84.04
2023-03-05T09:56:44.647Z,83.77
2023-03-05T09:58:50.213Z,83.54
2023-03-05T10:01:22.037Z,83.21
2023-03-05T10:03:40.710Z,82.96
2023-03-05T10:06:02.760Z,82.40
2023-03-05T10:08:05.944Z,81.88
2023-03-05T10:10:27.493Z,82.84
2023-03-05T10:12:43.091Z,82.48
2023-03-05T10:14:44.626Z,83.66
2023-03-05T10:17:03.045Z,83.57
2023-03-05T10:19:24.314Z,82.80
2023-03-05T10:21:35.978Z,82.62
2023-03-05T10:24:00.616Z,84.61
2023-03-05T10:26:17.187Z,83.62
2023-03-05T10:28:23.621Z,83.54
2023-03-05T10:30:34.152Z,83.84
2023-03-05T10:32:55.017Z,83.48
2023-03-05T10:35:17.715Z,83.99
2023-03-05T10:37:41.875Z,83.70
2023-03-05T10:40:06.103Z,84.23
2023-03-05T10:42:28.687Z,83.46
2023-03-05T10:44:46.296Z,83.21
2023-03-05T10:46:49.083Z,84.19
2023-03-05T10:48:59.048Z,84.69
2023-03-05T10:51:22.789Z,83.52
2023-03-05T10:53:32.410Z,82.69
2023-03-05T10:55:33.842Z,81.23
2023-03-05T10:57:35.241Z,82.55
2023-03-05T10:59:36.604Z,82.73
2023-03-05T11:01:38.271Z,83.07
2023-03-05T11:03:50.609Z,82.46
2023-03-05T11:06:00.136Z,83.17
2023-03-05T11:08:17.583Z,83.67
2023-03-05T11:10:21.300Z,83.04
2023-03-05T11:12:26.853Z,83.60
2023-03-05T11:14:31.319Z,82.86
2023-03-05T11:16:35.161Z,83.19
2023-03-05T11:18:37.619Z,82.31
2023-03-05T11:20:39.915Z,82.89
2023-03-05T11:22:41.392Z,83.51
2023-03-05T11:24:46.621Z,83.18
2023-03-05T11:26:53.674Z,82.89
2023-03-05T11:28:58.968Z,83.46
2023-03-05T11:31:08.460Z,84.44
2023-03-05T11:33:16.003Z,83.17
2023-03-05T11:35:35.889Z,83.40
2023-03-05T11:37:37.246Z,83.53
2023-03-05T11:39:40.178Z,84.08
2023-03-05T11:41:41.679Z,83.56
2023-03-05T11:43:43.883Z,83.42
2023-03-05T11:45:47.315Z,83.86
2023-03-05T11:47:51.295Z,82.62
2023-03-05T11:50:02.088Z,82.61
2023-03-05T11:52:26.561Z,82.53
2023-03-05T11:54:39.028Z,83.07
2023-03-05T11:56:43.520Z,81.61
2023-03-05T11:59:01.681Z,81.84
2023-03-05T12:01:07.041Z,81.74
2023-03-05T12:03:14.135Z,82.08
2023-03-05T12:05:15.842Z,83.19
2023-03-05T12:07:28.261Z,82.79
2023-03-05T12:09:50.785Z,82.56
2023-03-05T12:12:02.272Z,81.77
2023-03-05T12:14:06.816Z,81.09
2023-03-05T12:16:41.465Z,81.59
2023-03-05T12:19:01.050Z,78.44
2023-03-05T12:21:15.157Z,80.58
2023-03-05T12:23:19.699Z,79.04
2023-03-05T12:25:26.891Z,78.58
2023-03-05T12:27:35.075Z,78.26
2023-03-05T12:29:50.959Z,77.60
2023-03-05T12:31:52.479Z,77.18
2023-03-05T12:33:54.124Z,76.90
2023-03-05T12:36:21.171Z,77.89
2023-03-05T12:38:33.173Z,78.55
2023-03-05T12:40:35.039Z,78.65
2023-03-05T12:42:46.330Z,78.13
2023-03-05T12:45:14.564Z,77.50
2023-03-05T12:47:19.199Z,77.24
2023-03-05T12:49:21.098Z,76.49
2023-03-05T12:51:32.975Z,77.45
2023-03-05T12:53:34.903Z,77.30
2023-03-05T12:55:40.845Z,76.92
2023-03-05T12:57:45.663Z,78.43
2023-03-05T12:59:58.440Z,78.90
2023-03-05T13:02:03.706Z,78.92
2023-03-05T13:04:11.666Z,78.33
2023-03-05T13:06:34.195Z,77.99
2023-03-05T13:08:37.203Z,78.42
2023-03-05T13:10:39.746Z,79.45
2023-03-05T13:12:52.887Z,78.34
2023-03-05T13:15:15.367Z,76.87
2023-03-05T13:17:27.900Z,77.37
2023-03-05T13:19:32.773Z,77.03
2023-03-05T13:21:35.353Z,76.67
2023-03-05T13:23:37.367Z,76.50
2023-03-05T13:25:38.806Z,75.17
2023-03-05T13:27:41.431Z,76.00
2023-03-05T13:29:52.342Z,76.25
2023-03-05T13:32:02.470Z,75.40
2023-03-05T13:34:20.961Z,75.82
2023-03-05T13:36:24.128Z,76.37
2023-03-05T13:38:38.873Z,73.90
2023-03-05T13:40:41.516Z,72.90
2023-03-05T13:42:42.933Z,73.47
2023-03-05T13:44:54.655Z,73.00
2023-03-05T13:47:08.095Z,70.74
2023-03-05T13:49:21.607Z,71.69
2023-03-05T13:51:23.234Z,71.94
2023-03-05T13:53:28.295Z,71.63
2023-03-05T13:55:29.730Z,72.36
2023-03-05T13:57:50.914Z,73.46
2023-03-05T13:59:53.096Z,72.17
2023-03-05T14:01:56.399Z,73.33
2023-03-05T14:04:25.403Z,73.98
2023-03-05T14:06:28.736Z,72.02
2023-03-05T14:08:30.870Z,71.97
2023-03-05T14:10:38.273Z,70.07
2023-03-05T14:12:43.645Z,70.48
2023-03-05T14:14:45.433Z,68.70
2023-03-05T14:16:46.921Z,69.95
2023-03-05T14:19:00.288Z,68.48
2023-03-05T14:21:11.006Z,67.23
2023-03-05T14:23:45.898Z,67.34
2023-03-05T14:25:47.378Z,67.38
2023-03-05T14:27:48.899Z,67.97
2023-03-05T14:29:50.510Z,67.42
2023-03-05T14:32:02.969Z,68.83
2023-03-05T14:34:07.183Z,67.71
2023-03-05T14:36:10.213Z,66.68
2023-03-05T14:38:22.281Z,66.87
2023-03-05T14:40:30.859Z,67.64
2023-03-05T14:42:34.277Z,65.78
2023-03-05T14:44:36.345Z,66.91
2023-03-05T14:46:37.941Z,65.58
2023-03-05T14:48:39.409Z,67.41
2023-03-05T14:50:56.860Z,67.93
2023-03-05T14:53:06.796Z,66.43
2023-03-05T14:55:15.321Z,68.05
2023-03-05T14:57:20.979Z,67.82
2023-03-05T14:59:22.429Z,68.09
2023-03-05T15:01:25.252Z,69.72
2023-03-05T15:03:27.901Z,68.42
2023-03-05T15:05:29.411Z,68.47
2023-03-05T15:07:32.021Z,68.96
2023-03-05T15:09:33.590Z,69.98
2023-03-05T15:11:35.171Z,69.99
2023-03-05T15:13:36.734Z,69.15
2023-03-05T15:15:39.641Z,69.02
2023-03-05T15:17:43.726Z,70.17
2023-03-05T15:19:47.002Z,69.94
2023-03-05T15:21:48.444Z,69.97
2023-03-05T15:23:49.893Z,70.31
2023-03-05T15:25:51.341Z,71.21
2023-03-05T15:27:52.964Z,71.20
2023-03-05T15:29:54.337Z,72.21
2023-03-05T15:31:56.682Z,71.32
2023-03-05T15:33:58.046Z,72.50
2023-03-05T15:35:59.723Z,72.17
2023-03-05T15:38:01.326Z,71.86
2023-03-05T15:40:02.792Z,72.10
2023-03-05T15:42:06.347Z,72.19
2023-03-05T15:44:07.917Z,73.10
2023-03-05T15:46:09.414Z,72.94
2023-03-05T15:48:11.091Z,73.37
2023-03-05T15:50:12.482Z,72.89
2023-03-05T15:52:15.631Z,73.26
2023-03-05T15:54:17.252Z,72.60
2023-03-05T15:56:19.579Z,73.46
2023-03-05T15:58:21.700Z,74.28
2023-03-05T16:00:29.213Z,73.29
2023-03-05T16:02:30.606Z,73.61
2023-03-05T16:04:32.060Z,74.29
2023-03-05T16:06:34.361Z,74.41
2023-03-05T16:08:36.842Z,74.79
2023-03-05T16:10:39.531Z,75.01
2023-03-05T16:12:42.857Z,75.54
2023-03-05T16:14:45.728Z,75.46
2023-03-05T16:16:47.488Z,76.63
2023-03-05T16:18:49.355Z,75.07
2023-03-05T16:20:51.645Z,75.16
2023-03-05T16:22:53.100Z,76.22
2023-03-05T16:24:54.544Z,75.85
2023-03-05T16:26:55.933Z,76.23
2023-03-05T16:28:57.361Z,76.38
2023-03-05T16:30:58.802Z,76.85
2023-03-05T16:33:00.563Z,76.81
2023-03-05T16:35:01.938Z,75.43
2023-03-05T16:37:06.795Z,76.33
2023-03-05T16:39:08.190Z,76.43
2023-03-05T16:41:09.657Z,75.66
2023-03-05T16:43:11.058Z,76.81
2023-03-05T16:45:12.959Z,76.80
2023-03-05T16:47:14.540Z,76.86
2023-03-05T16:49:16.523Z,77.09
2023-03-05T16:51:19.934Z,77.40
2023-03-05T16:53:21.995Z,77.20
2023-03-05T16:55:23.397Z,76.25
2023-03-05T16:57:25.475Z,77.79
2023-03-05T16:59:27.426Z,77.73
2023-03-05T17:01:30.292Z,77.24
2023-03-05T17:03:31.670Z,77.87
2023-03-05T17:05:36.129Z,77.69
2023-03-05T17:07:37.529Z,77.35
2023-03-05T17:09:39.034Z,78.59
2023-03-05T17:11:40.388Z,77.74
2023-03-05T17:13:42.370Z,77.84
2023-03-05T17:17:50.927Z,77.67
2023-03-05T17:19:52.435Z,78.35
2023-03-05T17:21:53.776Z,77.97
2023-03-05T17:23:55.225Z,78.22
2023-03-05T17:25:57.066Z,78.80
2023-03-05T17:27:58.493Z,79.10
2023-03-05T17:30:00.123Z,78.63
2023-03-05T17:32:01.767Z,78.81
2023-03-05T17:34:03.340Z,79.61
2023-03-05T17:36:05.617Z,80.54
2023-03-05T17:38:07.954Z,79.44
2023-03-05T17:40:15.250Z,78.35
2023-03-05T17:42:20.356Z,79.48
2023-03-05T17:44:21.871Z,78.92
2023-03-05T17:46:23.350Z,78.77
2023-03-05T17:48:25.248Z,78.15
2023-03-05T17:50:26.717Z,79.23
2023-03-05T17:52:28.114Z,79.65
2023-03-05T17:54:29.701Z,79.14
2023-03-05T17:56:32.795Z,79.56
2023-03-05T17:58:34.318Z,79.41
2023-03-05T18:00:36.417Z,79.22
2023-03-05T18:02:38.070Z,80.10
2023-03-05T18:04:41.200Z,80.25
2023-03-05T18:06:43.499Z,80.65
2023-03-05T18:08:45.055Z,80.74
2023-03-05T18:10:46.556Z,81.24
2023-03-05T18:12:49.156Z,81.25
2023-03-05T18:14:51.003Z,81.52
2023-03-05T18:16:52.541Z,82.25
2023-03-05T18:18:54.129Z,82.13
2023-03-05T18:20:55.530Z,82.35
2023-03-05T18:22:58.776Z,82.17
2023-03-05T18:25:00.236Z,83.20
2023-03-05T18:27:01.685Z,83.97
2023-03-05T18:29:03.501Z,84.05
2023-03-05T18:31:05.424Z,83.87
2023-03-05T18:33:08.002Z,84.61
2023-03-05T18:35:10.377Z,84.50
2023-03-05T18:37:11.768Z,84.44
2023-03-05T18:39:15.254Z,84.90
2023-03-05T18:41:22.226Z,85.54
2023-03-05T18:43:24.638Z,85.45
2023-03-05T18:45:26.180Z,84.59
2023-03-05T18:47:28.727Z,85.41
2023-03-05T18:49:30.536Z,84.96
2023-03-05T18:51:34.134Z,85.52
2023-03-05T18:53:35.568Z,85.41
2023-03-05T18:55:37.089Z,85.86
2023-03-05T18:57:38.740Z,85.67
2023-03-05T18:59:40.249Z,85.28
2023-03-05T19:01:41.837Z,85.55
2023-03-05T19:03:44.274Z,85.84
2023-03-05T19:05:45.665Z,85.95
2023-03-05T19:07:47.752Z,85.63
2023-03-05T19:09:57.713Z,85.36
2023-03-05T19:12:00.775Z,85.59
2023-03-05T19:14:02.182Z,86.21
2023-03-05T19:16:09.388Z,86.50
2023-03-05T19:18:10.838Z,85.72
2023-03-05T19:20:13.449Z,86.59
2023-03-05T19:22:14.863Z,86.92
2023-03-05T19:24:17.138Z,87.10
2023-03-05T19:26:18.626Z,87.02
2023-03-05T19:28:21.199Z,86.99
2023-03-05T19:30:22.750Z,87.51
2023-03-05T19:32:24.312Z,87.61
2023-03-05T19:34:27.576Z,87.04
2023-03-05T19:36:30.314Z,87.36
2023-03-05T19:38:31.683Z,87.35
2023-03-05T19:40:33.132Z,87.61
2023-03-05T19:42:36.170Z,87.69
2023-03-05T19:44:37.659Z,87.80
2023-03-05T19:46:41.830Z,87.73
2023-03-05T19:48:44.175Z,87.91
2023-03-05T19:50:45.665Z,88.34
2023-03-05T19:52:47.094Z,87.64
2023-03-05T19:54:48.471Z,86.44
2023-03-05T19:56:52.354Z,86.21
2023-03-05T19:58:55.256Z,86.44
2023-03-05T20:00:58.307Z,87.03
2023-03-05T20:02:59.706Z,86.95
2023-03-05T20:05:01.379Z,86.17
2023-03-05T20:07:03.753Z,85.97
2023-03-05T20:09:07.615Z,85.86
2023-03-05T20:11:10.880Z,86.64
2023-03-05T20:13:12.489Z,85.94
2023-03-05T20:15:14.681Z,86.06
2023-03-05T20:17:16.221Z,85.57
2023-03-05T20:19:18.357Z,85.80
2023-03-05T20:21:23.165Z,86.16
2023-03-05T20:23:24.770Z,86.74
2023-03-05T20:25:26.301Z,86.26
2023-03-05T20:27:27.723Z,86.77
2023-03-05T20:29:29.156Z,86.69
2023-03-05T20:31:31.140Z,87.03
2023-03-05T20:33:32.752Z,87.33
2023-03-05T20:35:34.234Z,87.67
2023-03-05T20:37:40.178Z,87.88
2023-03-05T20:39:42.137Z,87.75
2023-03-05T20:41:44.162Z,87.55
2023-03-05T20:43:48.795Z,86.89
2023-03-05T20:45:50.644Z,87.84
2023-03-05T20:47:52.252Z,87.15
2023-03-05T20:49:56.515Z,88.14
2023-03-05T20:51:58.069Z,87.72
2023-03-05T20:54:04.019Z,87.63
2023-03-05T20:56:05.922Z,87.96
2023-03-05T20:58:07.914Z,87.37
2023-03-05T21:00:10.345Z,87.19
2023-03-05T21:02:11.770Z,87.89
2023-03-05T21:04:13.226Z,87.78
2023-03-05T21:06:14.582Z,87.66
2023-03-05T21:08:16.035Z,87.54
2023-03-05T21:10:17.704Z,88.12
2023-03-05T21:12:19.151Z,88.56
2023-03-05T21:14:20.671Z,88.82
2023-03-05T21:16:27.382Z,88.70
2023-03-05T21:18:29.552Z,89.22
2023-03-05T21:20:31.101Z,88.44
2023-03-05T21:22:33.491Z,88.46
2023-03-05T21:24:50.504Z,88.64
2023-03-05T21:26:52.094Z,88.47
2023-03-05T21:28:53.649Z,88.43
2023-03-05T21:30:55.446Z,88.08
2023-03-05T21:33:01.766Z,88.43
2023-03-05T21:35:03.539Z,88.99
2023-03-05T21:37:05.077Z,88.28
2023-03-05T21:39:06.642Z,88.61
2023-03-05T21:41:08.096Z,89.10
2023-03-05T21:43:11.869Z,88.54
2023-03-05T21:45:16.551Z,88.74
2023-03-05T21:47:17.926Z,88.78
2023-03-05T21:49:19.314Z,89.26
2023-03-05T21:51:28.253Z,89.11
2023-03-05T21:53:29.737Z,88.88
2023-03-05T21:55:35.068Z,89.62
2023-03-05T21:57:36.541Z,89.82
2023-03-05T21:59:42.243Z,90.24
2023-03-05T22:01:43.681Z,89.97
2023-03-05T22:03:45.905Z,89.65
2023-03-05T22:05:47.349Z,90.42
2023-03-05T22:07:48.744Z,89.99
2023-03-05T22:09:55.431Z,90.17
2023-03-05T22:11:57.193Z,89.82
2023-03-05T22:13:58.589Z,90.13
2023-03-05T22:15:59.976Z,89.71
2023-03-05T22:18:01.439Z,90.22
2023-03-05T22:20:03.578Z,90.28
2023-03-05T22:22:05.037Z,90.53
2023-03-05T22:24:06.579Z,90.37
2023-03-05T22:26:08.051Z,89.96
2023-03-05T22:28:11.776Z,90.67
2023-03-05T22:30:15.836Z,90.87
2023-03-05T22:32:17.461Z,90.52
2023-03-05T22:34:18.834Z,90.57
2023-03-05T22:36:20.396Z,90.06
2023-03-05T22:38:22.190Z,90.39
2023-03-05T22:40:23.704Z,90.70
2023-03-05T22:42:25.247Z,90.57
2023-03-05T22:44:26.753Z,90.68
2023-03-05T22:46:28.186Z,91.04
2023-03-05T22:48:29.568Z,90.60
2023-03-05T22:50:31.013Z,90.40
2023-03-05T22:52:32.478Z,90.34
2023-03-05T22:54:33.889Z,90.49
2023-03-05T22:56:36.446Z,91.11
2023-03-05T22:58:38.225Z,90.83
2023-03-05T23:00:40.270Z,90.56
2023-03-05T23:02:42.714Z,90.91
2023-03-05T23:04:49.269Z,90.51
2023-03-05T23:06:50.919Z,90.17
2023-03-05T23:08:52.323Z,90.88
2023-03-05T23:10:53.744Z,90.48
2023-03-05T23:12:56.990Z,90.10
2023-03-05T23:15:03.950Z,90.41
2023-03-05T23:17:05.527Z,90.52
2023-03-05T23:19:06.927Z,90.22
2023-03-05T23:21:08.344Z,90.28
2023-03-05T23:23:09.775Z,90.41
2023-03-05T23:25:13.854Z,90.60
2023-03-05T23:27:17.216Z,90.86
2023-03-05T23:29:18.747Z,90.74
2023-03-05T23:31:20.211Z,90.01
2023-03-05T23:33:23.777Z,90.22
2023-03-05T23:35:31.081Z,90.35
2023-03-05T23:37:32.530Z,90.11
2023-03-05T23:39:33.926Z,90.54
2023-03-05T23:41:35.282Z,90.63
2023-03-05T23:43:36.698Z,90.74
2023-03-05T23:45:38.521Z,90.72
2023-03-05T23:47:40.446Z,90.93
2023-03-05T23:49:41.884Z,90.70
2023-03-05T23:51:43.244Z,90.90
2023-03-05T23:53:44.661Z,91.05
2023-03-05T23:55:46.232Z,90.66
2023-03-05T23:57:48.033Z,91.07
2023-03-05T23:59:49.457Z,90.86
