createdAt,value
2018-09-18T00:01:04.843Z,60.40
2018-09-18T00:03:32.914Z,60.80
2018-09-18T00:06:00.978Z,61.50
2018-09-18T00:08:29.048Z,62.40
2018-09-18T00:10:57.119Z,62.20
2018-09-18T00:13:25.177Z,62.10
2018-09-18T00:15:53.248Z,62.30
2018-09-18T00:18:21.316Z,62.70
2018-09-18T00:20:49.381Z,63.00
2018-09-18T00:23:17.450Z,63.30
2018-09-18T00:25:45.519Z,63.50
2018-09-18T00:28:13.591Z,63.50
2018-09-18T00:30:42.366Z,63.80
2018-09-18T00:33:10.438Z,64.20
2018-09-18T00:35:38.518Z,64.90
2018-09-18T00:38:06.574Z,65.00
2018-09-18T00:40:34.637Z,64.90
2018-09-18T00:43:02.698Z,64.40
2018-09-18T00:45:30.794Z,65.00
2018-09-18T00:47:58.870Z,63.80
2018-09-18T00:50:26.930Z,63.90
2018-09-18T00:52:55.039Z,65.10
2018-09-18T00:55:23.106Z,66.20
2018-09-18T00:57:51.210Z,62.80
2018-09-18T01:00:19.295Z,63.10
2018-09-18T01:02:47.367Z,63.20
2018-09-18T01:05:15.453Z,63.80
2018-09-18T01:07:43.515Z,63.20
2018-09-18T01:10:11.581Z,63.50
2018-09-18T01:12:39.651Z,63.70
2018-09-18T01:15:07.715Z,64.20
2018-09-18T01:17:35.795Z,64.80
2018-09-18T01:20:03.944Z,65.10
2018-09-18T01:22:32.004Z,65.70
2018-09-18T01:25:00.074Z,67.30
2018-09-18T01:27:28.146Z,67.40
2018-09-18T01:29:56.203Z,68.80
2018-09-18T01:32:24.268Z,69.10
2018-09-18T01:34:52.331Z,69.60
2018-09-18T01:37:20.410Z,70.30
2018-09-18T01:39:48.483Z,70.40
2018-09-18T01:42:16.547Z,71.50
2018-09-18T01:44:44.653Z,71.30
2018-09-18T01:47:12.722Z,71.20
2018-09-18T01:49:40.788Z,71.90
2018-09-18T01:52:08.867Z,71.70
2018-09-18T01:54:36.939Z,71.00
2018-09-18T01:57:05.382Z,65.10
2018-09-18T01:59:33.454Z,61.40
2018-09-18T02:02:01.566Z,61.10
2018-09-18T02:04:29.658Z,58.90
2018-09-18T02:06:57.760Z,57.00
2018-09-18T02:09:25.873Z,55.80
2018-09-18T02:11:53.982Z,55.80
2018-09-18T02:14:22.148Z,54.40
2018-09-18T02:16:50.234Z,53.80
2018-09-18T02:19:18.372Z,53.00
2018-09-18T02:21:46.496Z,53.00
2018-09-18T02:24:14.597Z,52.30
2018-09-18T02:26:42.695Z,51.90
2018-09-18T02:29:10.921Z,52.70
2018-09-18T02:31:39.058Z,52.50
2018-09-18T02:34:07.268Z,52.50
2018-09-18T02:36:35.374Z,51.70
2018-09-18T02:39:04.562Z,51.80
2018-09-18T02:41:32.661Z,51.50
2018-09-18T02:44:00.777Z,51.00
2018-09-18T02:46:28.878Z,50.90
2018-09-18T02:48:56.967Z,51.30
2018-09-18T02:51:25.083Z,51.60
2018-09-18T02:53:53.186Z,51.40
2018-09-18T02:56:21.262Z,51.70
2018-09-18T02:58:49.362Z,51.40
2018-09-18T03:01:17.471Z,51.40
2018-09-18T03:03:45.885Z,51.10
2018-09-18T03:06:13.972Z,51.20
2018-09-18T03:08:42.575Z,51.90
2018-09-18T03:11:10.696Z,51.50
2018-09-18T03:13:38.774Z,51.70
2018-09-18T03:16:06.976Z,51.70
2018-09-18T03:18:35.136Z,51.80
2018-09-18T03:21:03.333Z,51.80
2018-09-18T03:23:31.343Z,51.90
2018-09-18T03:25:59.442Z,51.80
2018-09-18T03:28:27.561Z,51.70
2018-09-18T03:30:55.651Z,51.50
2018-09-18T03:33:23.734Z,51.40
2018-09-18T03:35:51.863Z,51.30
2018-09-18T03:38:19.949Z,51.00
2018-09-18T03:40:48.070Z,50.90
2018-09-18T03:43:16.175Z,51.00
2018-09-18T03:45:44.283Z,51.30
2018-09-18T03:48:12.403Z,51.60
2018-09-18T03:50:40.507Z,51.20
2018-09-18T03:53:08.758Z,51.50
2018-09-18T03:55:36.900Z,51.20
2018-09-18T03:58:04.986Z,50.70
2018-09-18T04:00:33.115Z,50.70
2018-09-18T04:03:01.255Z,50.70
2018-09-18T04:05:29.342Z,50.30
2018-09-18T04:07:57.419Z,50.50
2018-09-18T04:10:25.536Z,51.60
2018-09-18T04:12:53.717Z,50.70
2018-09-18T04:15:21.808Z,50.60
2018-09-18T04:17:49.903Z,50.50
2018-09-18T04:20:17.995Z,50.70
2018-09-18T04:22:46.130Z,50.60
2018-09-18T04:25:14.230Z,50.40
2018-09-18T04:27:42.698Z,50.40
2018-09-18T04:30:10.800Z,50.40
2018-09-18T04:32:38.895Z,50.30
2018-09-18T04:35:07.068Z,50.40
2018-09-18T04:37:35.166Z,50.00
2018-09-18T04:40:03.329Z,49.90
2018-09-18T04:42:31.441Z,50.00
2018-09-18T04:44:59.529Z,50.00
2018-09-18T04:47:27.681Z,49.90
2018-09-18T04:49:55.786Z,50.10
2018-09-18T04:52:23.886Z,50.20
2018-09-18T04:54:52.039Z,50.50
2018-09-18T04:57:20.085Z,50.30
2018-09-18T04:59:48.179Z,50.50
2018-09-18T05:02:16.278Z,50.60
2018-09-18T05:04:44.438Z,50.70
2018-09-18T05:07:12.530Z,50.80
2018-09-18T05:09:40.596Z,50.90
2018-09-18T05:12:08.650Z,50.50
2018-09-18T05:14:36.731Z,50.40
2018-09-18T05:17:04.803Z,50.70
2018-09-18T05:19:32.928Z,51.00
2018-09-18T05:22:01.201Z,51.10
2018-09-18T05:24:29.270Z,51.30
2018-09-18T05:26:57.343Z,51.00
2018-09-18T05:29:25.413Z,51.00
2018-09-18T05:31:53.495Z,51.40
2018-09-18T05:34:21.582Z,51.40
2018-09-18T05:36:49.817Z,51.20
2018-09-18T05:39:17.879Z,51.10
2018-09-18T05:41:45.941Z,50.80
2018-09-18T05:44:13.998Z,50.70
2018-09-18T05:46:42.843Z,50.40
2018-09-18T05:49:10.935Z,50.70
2018-09-18T05:51:39.007Z,50.40
2018-09-18T05:54:07.124Z,50.30
2018-09-18T05:56:35.263Z,50.80
2018-09-18T05:59:04.192Z,50.60
2018-09-18T06:01:33.267Z,50.80
2018-09-18T06:04:01.345Z,50.90
2018-09-18T06:06:29.434Z,50.70
2018-09-18T06:08:57.908Z,50.40
2018-09-18T06:11:26.038Z,50.70
2018-09-18T06:13:54.692Z,50.40
2018-09-18T06:16:24.464Z,49.60
2018-09-18T06:18:52.571Z,49.20
2018-09-18T06:21:20.642Z,49.50
2018-09-18T06:23:49.285Z,49.60
2018-09-18T06:40:03.735Z,47.50
2018-09-18T06:42:31.825Z,48.80
2018-09-18T06:44:59.915Z,49.30
2018-09-18T06:47:27.999Z,49.50
2018-09-18T06:49:56.095Z,49.70
2018-09-18T06:52:24.179Z,49.70
2018-09-18T06:54:52.279Z,49.80
2018-09-18T06:57:20.375Z,49.80
2018-09-18T06:59:48.482Z,49.70
2018-09-18T07:02:16.579Z,49.70
2018-09-18T07:04:44.803Z,49.90
2018-09-18T07:07:12.895Z,49.90
2018-09-18T07:09:41.003Z,50.00
2018-09-18T07:12:09.116Z,50.00
2018-09-18T07:14:37.291Z,49.90
2018-09-18T07:17:05.447Z,50.00
2018-09-18T07:19:35.316Z,50.10
2018-09-18T07:22:03.352Z,49.60
2018-09-18T07:24:31.449Z,49.90
2018-09-18T07:26:59.551Z,50.20
2018-09-18T07:29:27.719Z,49.80
2018-09-18T07:31:55.774Z,50.10
2018-09-18T07:34:23.871Z,49.50
2018-09-18T07:36:52.010Z,49.80
2018-09-18T07:39:20.098Z,49.60
2018-09-18T07:41:48.190Z,48.60
2018-09-18T07:44:16.286Z,47.50
2018-09-18T07:46:46.116Z,46.50
2018-09-18T07:49:15.104Z,46.80
2018-09-18T07:51:47.696Z,47.20
2018-09-18T07:54:16.443Z,47.40
2018-09-18T07:56:44.635Z,47.90
2018-09-18T07:59:13.280Z,47.80
2018-09-18T08:01:41.382Z,47.70
2018-09-18T08:04:09.951Z,47.00
2018-09-18T08:06:42.652Z,46.70
2018-09-18T08:09:11.391Z,46.40
2018-09-18T08:11:39.570Z,46.10
2018-09-18T08:14:07.640Z,45.60
2018-09-18T08:16:35.703Z,45.00
2018-09-18T08:19:03.820Z,44.90
2018-09-18T08:21:31.843Z,45.10
2018-09-18T08:23:59.897Z,44.80
2018-09-18T08:26:27.966Z,44.40
2018-09-18T08:28:56.060Z,43.80
2018-09-18T08:31:24.149Z,43.80
2018-09-18T08:33:52.231Z,44.00
2018-09-18T08:36:20.316Z,44.10
2018-09-18T08:38:48.371Z,43.30
2018-09-18T08:41:16.513Z,43.10
2018-09-18T08:43:44.579Z,42.90
2018-09-18T08:46:12.725Z,42.70
2018-09-18T08:48:46.265Z,42.70
2018-09-18T08:51:14.403Z,42.40
2018-09-18T08:53:43.277Z,41.70
2018-09-18T08:56:11.392Z,41.50
2018-09-18T08:58:39.522Z,40.30
2018-09-18T09:01:07.658Z,40.20
2018-09-18T09:03:35.724Z,39.70
2018-09-18T09:06:03.934Z,39.50
2018-09-18T09:08:32.131Z,38.70
2018-09-18T09:11:00.278Z,38.90
2018-09-18T09:13:28.339Z,38.80
2018-09-18T09:15:56.445Z,38.00
2018-09-18T09:25:49.302Z,35.00
2018-09-18T09:28:17.379Z,35.20
2018-09-18T09:30:45.512Z,34.10
2018-09-18T09:35:41.637Z,33.30
2018-09-18T09:38:09.700Z,33.00
2018-09-18T09:40:37.806Z,33.20
2018-09-18T09:43:05.930Z,32.20
2018-09-18T09:48:02.025Z,32.90
2018-09-18T09:50:30.105Z,33.10
2018-09-18T09:52:58.216Z,32.90
2018-09-18T09:55:26.321Z,33.40
2018-09-18T09:57:54.425Z,33.90
2018-09-18T10:00:28.028Z,34.40
2018-09-18T10:02:56.898Z,35.10
2018-09-18T10:05:24.971Z,35.20
2018-09-18T10:07:53.319Z,35.20
2018-09-18T10:10:21.428Z,35.50
2018-09-18T10:12:49.559Z,35.60
2018-09-18T10:15:17.665Z,35.70
2018-09-18T10:17:45.835Z,36.10
2018-09-18T10:20:13.858Z,35.70
2018-09-18T10:22:41.951Z,35.90
2018-09-18T10:25:10.133Z,36.10
2018-09-18T10:27:38.203Z,36.30
2018-09-18T10:30:06.838Z,36.10
2018-09-18T10:32:34.958Z,37.70
2018-09-18T10:35:05.424Z,36.90
2018-09-18T10:37:35.057Z,37.40
2018-09-18T10:40:04.646Z,36.60
2018-09-18T10:42:35.898Z,37.20
2018-09-18T10:45:04.367Z,36.70
2018-09-18T10:47:32.489Z,36.70
2018-09-18T10:50:00.559Z,36.60
2018-09-18T10:52:28.728Z,36.20
2018-09-18T10:54:56.807Z,36.00
2018-09-18T10:57:24.927Z,37.00
2018-09-18T10:59:53.016Z,37.10
2018-09-18T11:02:21.298Z,37.80
2018-09-18T11:04:49.297Z,37.20
2018-09-18T11:07:17.516Z,38.20
2018-09-18T11:09:45.551Z,38.80
2018-09-18T11:12:13.630Z,38.00
2018-09-18T11:14:41.821Z,37.60
2018-09-18T11:17:09.811Z,37.00
2018-09-18T11:19:37.932Z,36.50
2018-09-18T11:22:05.957Z,37.30
2018-09-18T11:24:34.135Z,36.70
2018-09-18T11:27:02.188Z,36.60
2018-09-18T11:29:30.250Z,36.30
2018-09-18T11:31:58.350Z,36.50
2018-09-18T11:34:26.415Z,37.70
2018-09-18T11:36:54.493Z,37.80
2018-09-18T11:39:22.721Z,37.60
2018-09-18T11:41:50.792Z,37.60
2018-09-18T11:44:18.859Z,37.40
2018-09-18T11:46:47.066Z,37.10
2018-09-18T11:49:16.174Z,37.40
2018-09-18T11:51:44.222Z,36.20
2018-09-18T11:54:12.830Z,35.00
2018-09-18T11:56:40.985Z,34.30
2018-09-18T11:59:09.772Z,35.30
2018-09-18T12:01:38.002Z,35.60
2018-09-18T12:04:06.146Z,34.40
2018-09-18T12:06:34.187Z,35.00
2018-09-18T12:09:02.402Z,34.10
2018-09-18T12:11:30.561Z,34.10
2018-09-18T12:13:58.478Z,34.70
2018-09-18T12:16:26.547Z,33.70
2018-09-18T12:18:54.609Z,33.50
2018-09-18T12:21:22.671Z,33.90
2018-09-18T12:23:50.763Z,34.70
2018-09-18T12:26:19.259Z,34.20
2018-09-18T12:28:48.926Z,33.90
2018-09-18T12:31:17.216Z,32.90
2018-09-18T12:33:45.495Z,33.00
2018-09-18T12:36:13.704Z,33.10
2018-09-18T12:38:41.892Z,33.50
2018-09-18T12:41:09.955Z,32.60
2018-09-18T12:43:38.023Z,33.00
2018-09-18T12:46:06.086Z,32.60
2018-09-18T12:48:34.502Z,32.80
2018-09-18T12:51:02.855Z,33.20
2018-09-18T12:53:31.043Z,32.80
2018-09-18T12:55:59.225Z,32.50
2018-09-18T12:58:27.250Z,32.40
2018-09-18T13:00:55.355Z,31.90
2018-09-18T13:03:23.466Z,32.10
2018-09-18T13:05:51.576Z,32.00
2018-09-18T13:08:19.660Z,31.50
2018-09-18T13:10:47.766Z,32.50
2018-09-18T13:13:15.858Z,31.80
2018-09-18T13:15:44.575Z,31.70
2018-09-18T13:18:12.735Z,31.40
2018-09-18T13:20:40.786Z,31.40
2018-09-18T13:23:08.883Z,31.20
2018-09-18T13:25:37.070Z,31.20
2018-09-18T13:28:05.164Z,30.30
2018-09-18T13:30:33.376Z,30.80
2018-09-18T13:33:01.339Z,30.60
2018-09-18T13:35:29.432Z,30.00
2018-09-18T13:37:57.515Z,30.00
2018-09-18T13:40:26.742Z,29.70
2018-09-18T13:42:54.815Z,29.00
2018-09-18T13:45:22.915Z,29.00
2018-09-18T13:47:51.000Z,27.90
2018-09-18T13:50:19.147Z,27.50
2018-09-18T13:52:47.251Z,28.20
2018-09-18T13:55:15.352Z,28.00
2018-09-18T14:00:22.725Z,28.10
2018-09-18T14:02:50.863Z,26.30
2018-09-18T14:05:19.260Z,26.60
2018-09-18T14:07:47.447Z,26.30
2018-09-18T14:10:16.218Z,26.00
2018-09-18T14:12:44.333Z,25.60
2018-09-18T14:15:12.505Z,25.80
2018-09-18T14:17:40.552Z,25.80
2018-09-18T14:20:08.651Z,25.90
2018-09-18T14:22:37.272Z,25.90
2018-09-18T14:25:05.470Z,25.80
2018-09-18T14:27:33.589Z,25.60
2018-09-18T14:30:01.712Z,25.60
2018-09-18T14:32:29.809Z,26.00
2018-09-18T14:34:57.948Z,25.90
2018-09-18T14:37:25.979Z,26.10
2018-09-18T14:39:54.079Z,26.40
2018-09-18T14:42:22.167Z,26.30
2018-09-18T14:44:50.264Z,27.30
2018-09-18T14:47:18.355Z,26.30
2018-09-18T14:49:46.450Z,26.00
2018-09-18T14:52:14.541Z,26.40
2018-09-18T14:54:42.627Z,26.30
2018-09-18T14:57:10.726Z,26.30
2018-09-18T14:59:38.835Z,26.50
2018-09-18T15:02:06.943Z,26.50
2018-09-18T15:04:35.040Z,26.90
2018-09-18T15:07:03.229Z,27.00
2018-09-18T15:09:31.220Z,26.90
2018-09-18T15:11:59.315Z,27.10
2018-09-18T15:14:27.402Z,27.30
2018-09-18T15:16:55.503Z,27.50
2018-09-18T15:19:23.690Z,27.60
2018-09-18T15:21:51.811Z,27.50
2018-09-18T15:24:19.893Z,27.50
2018-09-18T15:26:47.979Z,27.60
2018-09-18T15:29:16.078Z,27.70
2018-09-18T15:31:44.289Z,27.60
2018-09-18T15:34:12.385Z,28.60
2018-09-18T15:36:40.483Z,28.40
2018-09-18T15:39:09.074Z,28.20
2018-09-18T15:41:37.218Z,28.40
2018-09-18T15:44:05.319Z,28.60
2018-09-18T15:46:33.598Z,28.40
2018-09-18T15:49:02.588Z,28.90
2018-09-18T15:51:30.748Z,28.40
2018-09-18T15:53:58.756Z,28.50
2018-09-18T15:56:26.840Z,28.50
2018-09-18T15:58:54.969Z,28.70
2018-09-18T16:01:23.071Z,28.70
2018-09-18T16:03:51.310Z,28.40
2018-09-18T16:06:19.701Z,28.50
2018-09-18T16:08:48.128Z,28.90
2018-09-18T16:11:16.443Z,28.90
2018-09-18T16:13:44.882Z,29.10
2018-09-18T16:16:13.055Z,29.00
2018-09-18T16:18:41.103Z,29.30
2018-09-18T16:21:09.238Z,29.70
2018-09-18T16:23:37.562Z,29.70
2018-09-18T16:26:05.798Z,29.80
2018-09-18T16:28:33.888Z,30.00
2018-09-18T16:31:02.023Z,30.30
2018-09-18T16:33:30.213Z,30.00
2018-09-18T16:35:58.298Z,30.40
2018-09-18T16:38:26.386Z,30.40
2018-09-18T16:40:54.511Z,30.20
2018-09-18T16:43:22.652Z,30.30
2018-09-18T16:45:50.833Z,30.40
2018-09-18T16:50:46.918Z,30.10
2018-09-18T16:53:15.010Z,30.80
2018-09-18T16:55:43.195Z,30.70
2018-09-18T16:58:11.291Z,30.50
2018-09-18T17:00:39.501Z,30.80
2018-09-18T17:03:07.456Z,31.30
2018-09-18T17:05:35.579Z,30.60
2018-09-18T17:08:03.668Z,31.00
2018-09-18T17:10:31.856Z,31.50
2018-09-18T17:12:59.854Z,31.60
2018-09-18T17:15:27.919Z,31.90
2018-09-18T17:17:55.985Z,32.20
2018-09-18T17:20:24.066Z,32.40
2018-09-18T17:22:52.138Z,32.40
2018-09-18T17:25:20.348Z,32.60
2018-09-18T17:27:48.959Z,32.90
2018-09-18T17:30:17.131Z,32.70
2018-09-18T17:32:45.228Z,33.20
2018-09-18T17:35:13.353Z,33.30
2018-09-18T17:37:41.403Z,33.90
2018-09-18T17:40:09.465Z,34.10
2018-09-18T17:42:37.550Z,34.40
2018-09-18T17:45:06.135Z,34.20
2018-09-18T17:47:34.294Z,34.40
2018-09-18T17:50:02.348Z,34.90
2018-09-18T17:52:30.436Z,35.00
2018-09-18T17:54:58.496Z,34.80
2018-09-18T17:57:26.562Z,34.90
2018-09-18T17:59:54.635Z,36.10
2018-09-18T18:02:22.688Z,35.90
2018-09-18T18:04:50.756Z,36.20
2018-09-18T18:07:18.824Z,35.70
2018-09-18T18:09:46.958Z,36.30
2018-09-18T18:14:42.938Z,36.30
2018-09-18T18:17:11.000Z,36.50
2018-09-18T18:19:39.087Z,36.20
2018-09-18T18:22:07.187Z,36.50
2018-09-18T18:24:35.268Z,37.20
2018-09-18T18:27:03.332Z,38.10
2018-09-18T18:29:31.497Z,37.60
2018-09-18T18:31:59.492Z,37.40
2018-09-18T18:34:27.547Z,37.60
2018-09-18T18:36:55.622Z,38.10
2018-09-18T18:39:23.680Z,37.60
2018-09-18T18:41:51.790Z,38.20
2018-09-18T18:44:19.880Z,37.80
2018-09-18T18:46:47.940Z,37.30
2018-09-18T18:49:16.038Z,37.50
2018-09-18T18:51:44.712Z,37.70
2018-09-18T18:54:12.767Z,37.80
2018-09-18T18:56:40.920Z,37.60
2018-09-18T18:59:08.990Z,38.10
2018-09-18T19:01:37.112Z,38.40
2018-09-18T19:04:05.200Z,37.50
2018-09-18T19:06:33.387Z,38.00
2018-09-18T19:09:01.371Z,37.90
2018-09-18T19:11:29.521Z,37.90
2018-09-18T19:13:57.558Z,39.00
2018-09-18T19:16:25.689Z,38.60
2018-09-18T19:18:53.866Z,38.60
2018-09-18T19:21:21.901Z,38.50
2018-09-18T19:23:50.063Z,38.40
2018-09-18T19:26:18.212Z,38.70
2018-09-18T19:28:46.234Z,38.80
2018-09-18T19:31:14.381Z,39.00
2018-09-18T19:33:42.481Z,39.10
2018-09-18T19:36:10.566Z,39.10
2018-09-18T19:38:38.659Z,39.10
2018-09-18T19:41:06.778Z,39.40
2018-09-18T19:43:34.893Z,39.90
2018-09-18T19:46:02.984Z,40.10
2018-09-18T19:48:31.079Z,40.20
2018-09-18T19:50:59.211Z,40.50
2018-09-18T19:53:27.373Z,40.30
2018-09-18T19:55:55.447Z,40.50
2018-09-18T19:58:23.637Z,40.80
2018-09-18T20:00:51.710Z,41.00
2018-09-18T20:03:19.865Z,40.90
2018-09-18T20:05:47.862Z,41.20
2018-09-18T20:08:15.928Z,41.80
2018-09-18T20:10:44.849Z,42.10
2018-09-18T20:13:12.906Z,42.20
2018-09-18T20:15:41.059Z,42.30
2018-09-18T20:18:09.136Z,42.50
2018-09-18T20:23:05.170Z,42.50
2018-09-18T20:28:01.187Z,43.00
2018-09-18T20:30:29.394Z,43.20
2018-09-18T20:32:57.475Z,43.60
2018-09-18T20:35:25.558Z,43.30
2018-09-18T20:42:49.416Z,44.20
2018-09-18T20:45:17.473Z,44.10
2018-09-18T20:50:13.498Z,44.30
2018-09-18T20:55:09.471Z,44.80
2018-09-18T20:57:37.566Z,44.90
2018-09-18T21:02:33.519Z,45.10
2018-09-18T21:05:01.604Z,45.40
2018-09-18T21:09:57.691Z,45.90
2018-09-18T21:12:25.962Z,46.00
2018-09-18T21:17:21.968Z,46.60
2018-09-18T21:29:41.678Z,47.00
2018-09-18T21:32:09.763Z,47.20
2018-09-18T21:37:05.934Z,47.40
2018-09-18T21:39:34.045Z,48.00
2018-09-18T21:42:02.143Z,48.00
2018-09-18T21:44:30.232Z,47.90
2018-09-18T21:46:58.314Z,47.90
2018-09-18T21:49:26.433Z,48.40
2018-09-18T21:51:54.523Z,48.70
2018-09-18T21:56:50.480Z,49.40
2018-09-18T21:59:18.582Z,49.30
2018-09-18T22:01:46.659Z,49.20
2018-09-18T22:04:14.716Z,49.80
2018-09-18T22:06:42.784Z,49.80
2018-09-18T22:09:10.891Z,50.00
2018-09-18T22:14:06.866Z,50.40
2018-09-18T22:16:34.938Z,50.50
2018-09-18T22:21:30.928Z,51.10
2018-09-18T22:26:26.794Z,51.50
2018-09-18T22:31:22.718Z,52.00
2018-09-18T22:33:50.786Z,52.70
2018-09-18T22:38:46.797Z,52.60
2018-09-18T22:41:14.899Z,52.70
2018-09-18T22:43:42.962Z,53.70
2018-09-18T22:46:11.031Z,53.10
2018-09-18T22:48:39.104Z,52.90
2018-09-18T22:51:07.183Z,53.10
2018-09-18T22:53:35.250Z,53.40
2018-09-18T22:56:03.314Z,53.30
2018-09-18T22:58:31.385Z,53.50
2018-09-18T23:00:59.496Z,53.40
2018-09-18T23:03:27.680Z,53.80
2018-09-18T23:05:55.778Z,53.70
2018-09-18T23:08:23.867Z,54.00
2018-09-18T23:10:51.948Z,54.00
2018-09-18T23:13:20.035Z,54.30
2018-09-18T23:15:48.342Z,54.20
2018-09-18T23:18:16.457Z,54.50
2018-09-18T23:20:45.260Z,54.60
2018-09-18T23:23:13.355Z,54.80
2018-09-18T23:25:41.433Z,54.90
2018-09-18T23:28:09.514Z,55.00
2018-09-18T23:30:37.615Z,55.30
2018-09-18T23:33:05.822Z,55.40
2018-09-18T23:35:33.913Z,55.80
2018-09-18T23:38:02.015Z,56.40
2018-09-18T23:40:30.095Z,56.00
2018-09-18T23:42:58.187Z,56.10
2018-09-18T23:45:26.291Z,56.30
2018-09-18T23:47:54.387Z,56.50
2018-09-18T23:50:22.480Z,56.60
2018-09-18T23:52:50.585Z,56.60
2018-09-18T23:55:18.666Z,57.10
2018-09-18T23:57:46.743Z,57.60
