createdAt,value
2022-08-26T00:02:30.747Z,7.82
2022-08-26T00:07:32.424Z,8.10
2022-08-26T00:12:35.968Z,8.40
2022-08-26T00:17:40.343Z,8.10
2022-08-26T00:22:43.363Z,8.18
2022-08-26T00:27:45.982Z,8.30
2022-08-26T00:32:48.814Z,8.07
2022-08-26T00:37:51.330Z,8.48
2022-08-26T00:42:53.450Z,8.45
2022-08-26T00:48:03.810Z,8.68
2022-08-26T00:53:24.130Z,7.90
2022-08-26T00:58:31.597Z,8.27
2022-08-26T01:03:34.776Z,8.00
2022-08-26T01:08:36.801Z,8.75
2022-08-26T01:13:40.399Z,8.48
2022-08-26T01:18:44.089Z,8.65
2022-08-26T01:23:49.668Z,8.80
2022-08-26T01:28:55.275Z,8.60
2022-08-26T01:34:17.787Z,9.35
2022-08-26T01:39:21.359Z,8.18
2022-08-26T01:44:27.851Z,9.02
2022-08-26T01:49:29.882Z,8.48
2022-08-26T01:54:34.141Z,8.77
2022-08-26T01:59:35.774Z,8.85
2022-08-26T02:04:43.689Z,8.98
2022-08-26T02:09:45.354Z,8.45
2022-08-26T02:14:53.831Z,8.43
2022-08-26T02:19:56.286Z,9.10
2022-08-26T02:25:07.099Z,9.18
2022-08-26T02:30:21.611Z,8.95
2022-08-26T02:35:23.975Z,9.27
2022-08-26T02:40:31.115Z,8.65
2022-08-26T02:45:33.397Z,10.07
2022-08-26T02:50:35.426Z,9.77
2022-08-26T02:55:37.046Z,9.45
2022-08-26T03:00:52.491Z,9.30
2022-08-26T03:05:55.136Z,9.05
2022-08-26T03:10:56.922Z,9.70
2022-08-26T03:16:01.592Z,8.95
2022-08-26T03:21:15.517Z,9.45
2022-08-26T03:26:17.255Z,9.70
2022-08-26T03:31:18.918Z,10.05
2022-08-26T03:36:27.187Z,10.47
2022-08-26T03:41:29.115Z,10.20
2022-08-26T03:46:35.804Z,9.27
2022-08-26T03:51:39.641Z,10.65
2022-08-26T03:56:43.801Z,10.82
2022-08-26T04:01:48.404Z,8.88
2022-08-26T04:06:50.567Z,10.20
2022-08-26T04:11:52.219Z,10.68
2022-08-26T04:16:56.527Z,10.90
2022-08-26T04:21:59.312Z,10.57
2022-08-26T04:27:03.519Z,10.48
2022-08-26T04:32:06.661Z,10.30
2022-08-26T04:37:09.225Z,9.93
2022-08-26T04:42:10.894Z,10.10
2022-08-26T04:47:12.660Z,9.27
2022-08-26T04:52:14.248Z,9.57
2022-08-26T04:57:18.003Z,8.88
2022-08-26T05:02:19.744Z,10.30
2022-08-26T05:07:21.400Z,9.55
2022-08-26T05:12:23.401Z,8.75
2022-08-26T05:17:27.249Z,9.40
2022-08-26T05:22:28.978Z,8.90
2022-08-26T05:27:30.738Z,9.50
2022-08-26T05:32:34.489Z,9.25
2022-08-26T05:37:38.473Z,8.80
2022-08-26T05:42:40.527Z,9.20
2022-08-26T05:47:42.847Z,8.77
2022-08-26T05:52:44.655Z,9.73
2022-08-26T05:57:46.271Z,10.25
2022-08-26T06:02:49.816Z,10.35
2022-08-26T06:08:11.306Z,9.65
2022-08-26T06:13:14.104Z,9.68
2022-08-26T06:18:19.588Z,11.00
2022-08-26T06:23:40.449Z,9.15
2022-08-26T06:28:45.498Z,9.50
2022-08-26T06:33:47.377Z,10.10
2022-08-26T06:38:50.691Z,9.55
2022-08-26T06:43:52.857Z,10.68
2022-08-26T06:48:55.582Z,9.43
2022-08-26T06:54:00.144Z,10.05
2022-08-26T06:59:02.265Z,9.68
2022-08-26T07:04:10.350Z,10.00
2022-08-26T07:09:12.336Z,9.70
2022-08-26T07:14:16.306Z,9.88
2022-08-26T07:19:30.526Z,9.25
2022-08-26T07:24:36.229Z,9.32
2022-08-26T07:29:39.599Z,9.40
2022-08-26T07:34:42.209Z,8.20
2022-08-26T07:39:44.454Z,8.52
2022-08-26T07:44:46.217Z,7.90
2022-08-26T07:49:47.881Z,8.13
2022-08-26T07:54:59.356Z,6.85
2022-08-26T08:00:01.395Z,6.70
2022-08-26T08:05:03.629Z,6.78
2022-08-26T08:10:11.327Z,7.25
2022-08-26T08:15:13.893Z,7.30
2022-08-26T08:20:15.579Z,7.85
2022-08-26T08:25:17.673Z,7.20
2022-08-26T08:30:23.026Z,6.65
2022-08-26T08:35:26.471Z,7.50
2022-08-26T08:40:28.298Z,7.53
2022-08-26T08:45:38.219Z,6.20
2022-08-26T08:50:44.829Z,6.60
2022-08-26T08:56:02.232Z,6.80
2022-08-26T09:01:09.720Z,5.70
2022-08-26T09:06:17.429Z,6.30
2022-08-26T09:11:20.911Z,6.00
2022-08-26T09:16:56.649Z,5.82
2022-08-26T09:22:01.584Z,6.03
2022-08-26T09:27:04.020Z,6.00
2022-08-26T09:32:21.915Z,5.22
2022-08-26T09:37:53.034Z,5.65
2022-08-26T09:43:22.249Z,6.15
2022-08-26T09:48:36.644Z,5.78
2022-08-26T09:53:52.777Z,6.35
2022-08-26T09:58:57.060Z,7.00
2022-08-26T10:04:14.034Z,6.90
2022-08-26T10:09:18.344Z,5.83
2022-08-26T10:14:24.996Z,6.03
2022-08-26T10:19:56.275Z,5.68
2022-08-26T10:25:03.843Z,5.85
2022-08-26T10:30:11.284Z,6.63
2022-08-26T10:35:14.901Z,6.93
2022-08-26T10:40:25.869Z,6.20
2022-08-26T10:45:33.138Z,6.57
2022-08-26T10:50:47.428Z,7.25
2022-08-26T10:56:18.802Z,7.82
2022-08-26T11:01:43.218Z,8.38
2022-08-26T11:06:46.143Z,7.05
2022-08-26T11:11:49.699Z,6.30
2022-08-26T11:16:54.111Z,6.75
2022-08-26T11:22:06.115Z,6.13
2022-08-26T11:27:12.624Z,6.38
2022-08-26T11:32:34.248Z,5.95
2022-08-26T11:37:42.509Z,6.50
2022-08-26T11:42:55.529Z,6.55
2022-08-26T11:47:57.404Z,6.93
2022-08-26T11:53:06.378Z,6.63
2022-08-26T11:58:13.090Z,6.97
2022-08-26T12:03:19.473Z,7.18
2022-08-26T12:08:28.129Z,6.38
2022-08-26T12:13:29.790Z,6.10
2022-08-26T12:18:36.065Z,7.43
2022-08-26T12:23:49.958Z,6.45
2022-08-26T12:28:59.550Z,6.35
2022-08-26T12:34:04.924Z,6.60
2022-08-26T12:39:35.403Z,6.40
2022-08-26T12:44:53.293Z,7.10
2022-08-26T12:50:03.789Z,6.70
2022-08-26T12:55:18.227Z,6.53
2022-08-26T13:00:34.867Z,5.95
2022-08-26T13:05:37.957Z,6.72
2022-08-26T13:10:42.690Z,6.95
2022-08-26T13:15:44.712Z,6.03
2022-08-26T13:20:46.567Z,6.20
2022-08-26T13:25:48.388Z,6.15
2022-08-26T13:30:50.239Z,5.78
2022-08-26T13:35:52.506Z,5.35
2022-08-26T13:40:54.192Z,5.82
2022-08-26T13:45:56.858Z,6.53
2022-08-26T13:50:58.838Z,5.80
2022-08-26T13:56:01.986Z,5.60
2022-08-26T14:01:07.290Z,6.72
2022-08-26T14:06:10.017Z,6.38
2022-08-26T14:11:12.144Z,5.95
2022-08-26T14:16:22.825Z,6.05
2022-08-26T14:21:25.438Z,6.07
2022-08-26T14:26:28.840Z,5.60
2022-08-26T14:31:33.190Z,5.70
2022-08-26T14:36:35.801Z,6.00
2022-08-26T14:41:54.015Z,5.43
2022-08-26T14:46:57.097Z,5.63
2022-08-26T14:51:58.790Z,5.82
2022-08-26T14:57:03.877Z,5.03
2022-08-26T15:02:07.443Z,5.70
2022-08-26T15:07:12.730Z,6.22
2022-08-26T15:12:14.625Z,6.10
2022-08-26T15:17:16.214Z,5.47
2022-08-26T15:22:18.226Z,5.80
2022-08-26T15:27:19.829Z,5.82
2022-08-26T15:32:21.823Z,5.80
2022-08-26T15:37:23.883Z,6.32
2022-08-26T15:42:25.527Z,5.88
2022-08-26T15:47:27.154Z,5.95
2022-08-26T15:52:30.147Z,6.50
2022-08-26T15:57:32.233Z,6.10
2022-08-26T16:02:35.113Z,6.80
2022-08-26T16:07:37.125Z,5.85
2022-08-26T16:12:38.754Z,6.35
2022-08-26T16:17:40.784Z,5.78
2022-08-26T16:22:42.945Z,6.28
2022-08-26T16:27:44.541Z,6.05
2022-08-26T16:32:47.253Z,5.60
2022-08-26T16:37:49.052Z,6.20
2022-08-26T16:42:54.936Z,6.32
2022-08-26T16:47:56.726Z,5.70
2022-08-26T16:52:58.554Z,6.63
2022-08-26T16:58:00.198Z,6.45
2022-08-26T17:03:01.992Z,6.15
2022-08-26T17:08:04.914Z,6.25
2022-08-26T17:13:06.679Z,6.60
2022-08-26T17:18:09.078Z,7.03
2022-08-26T17:23:10.833Z,7.53
2022-08-26T17:28:13.503Z,7.60
2022-08-26T17:33:15.380Z,6.57
2022-08-26T17:38:22.317Z,7.07
2022-08-26T17:43:26.856Z,7.15
2022-08-26T17:48:28.876Z,7.70
2022-08-26T17:53:30.437Z,7.00
2022-08-26T17:58:32.201Z,7.55
2022-08-26T18:03:36.458Z,7.25
2022-08-26T18:08:39.469Z,6.68
2022-08-26T18:13:45.845Z,6.95
2022-08-26T18:18:53.630Z,7.13
2022-08-26T18:23:56.363Z,7.35
2022-08-26T18:28:58.448Z,7.88
2022-08-26T18:34:01.627Z,7.18
2022-08-26T18:39:05.969Z,8.73
2022-08-26T18:44:13.286Z,7.40
2022-08-26T18:49:17.572Z,5.70
2022-08-26T18:59:27.000Z,5.15
2022-08-26T19:04:32.291Z,5.18
2022-08-26T19:09:34.516Z,6.03
2022-08-26T19:14:37.726Z,5.50
2022-08-26T19:19:39.355Z,6.03
2022-08-26T19:24:41.171Z,5.55
2022-08-26T19:29:42.793Z,4.90
2022-08-26T19:34:44.544Z,5.40
2022-08-26T19:39:47.420Z,4.82
2022-08-26T19:45:07.608Z,5.15
2022-08-26T19:50:17.844Z,4.55
2022-08-26T19:55:21.014Z,4.63
2022-08-26T20:00:25.280Z,4.93
2022-08-26T20:05:27.254Z,4.80
2022-08-26T20:10:29.077Z,4.15
2022-08-26T20:15:30.691Z,4.63
2022-08-26T20:20:50.873Z,4.72
2022-08-26T20:25:52.624Z,4.45
2022-08-26T20:30:54.237Z,4.35
2022-08-26T20:40:57.560Z,4.22
2022-08-26T20:46:00.259Z,3.72
2022-08-26T20:51:02.141Z,3.85
2022-08-26T20:56:07.275Z,3.95
2022-08-26T21:01:20.858Z,3.85
2022-08-26T21:06:23.700Z,4.03
2022-08-26T21:11:26.345Z,4.50
2022-08-26T21:16:28.443Z,4.15
2022-08-26T21:21:30.255Z,4.07
2022-08-26T21:26:32.727Z,3.90
2022-08-26T21:31:35.037Z,5.03
2022-08-26T21:36:36.753Z,4.50
2022-08-26T21:41:39.158Z,5.55
2022-08-26T21:46:42.018Z,4.38
2022-08-26T21:51:46.582Z,4.80
2022-08-26T21:56:48.277Z,4.47
2022-08-26T22:01:50.033Z,4.40
2022-08-26T22:06:54.755Z,4.53
2022-08-26T22:11:56.947Z,4.85
2022-08-26T22:16:59.018Z,4.53
2022-08-26T22:22:00.975Z,4.30
2022-08-26T22:27:02.831Z,3.30
2022-08-26T22:32:04.738Z,3.72
2022-08-26T22:37:06.537Z,3.50
2022-08-26T22:42:08.177Z,3.65
2022-08-26T22:47:09.905Z,3.92
2022-08-26T22:52:11.625Z,3.83
2022-08-26T22:57:13.262Z,3.95
2022-08-26T23:02:15.364Z,4.43
2022-08-26T23:07:16.954Z,3.88
2022-08-26T23:12:18.547Z,4.15
2022-08-26T23:17:21.415Z,4.53
2022-08-26T23:22:23.008Z,3.92
2022-08-26T23:27:24.619Z,4.18
2022-08-26T23:32:26.348Z,4.50
2022-08-26T23:37:31.965Z,5.50
2022-08-26T23:42:36.165Z,4.88
2022-08-26T23:47:37.821Z,6.10
2022-08-26T23:52:57.906Z,5.15
2022-08-26T23:57:59.782Z,4.65
