createdAt,value
2022-11-18T00:00:58.460Z,11.26
2022-11-18T00:03:02.362Z,11.30
2022-11-18T00:04:02.335Z,11.30
2022-11-18T00:06:06.214Z,11.22
2022-11-18T00:07:06.233Z,11.33
2022-11-18T00:09:10.085Z,11.33
2022-11-18T00:10:10.025Z,11.25
2022-11-18T00:12:13.918Z,11.35
2022-11-18T00:13:13.873Z,11.36
2022-11-18T00:15:17.784Z,11.36
2022-11-18T00:16:17.729Z,11.37
2022-11-18T00:18:21.630Z,11.50
2022-11-18T00:19:21.594Z,11.40
2022-11-18T00:21:25.495Z,11.43
2022-11-18T00:22:29.690Z,11.45
2022-11-18T00:24:29.347Z,11.44
2022-11-18T00:25:29.300Z,11.43
2022-11-18T00:27:33.205Z,11.41
2022-11-18T00:28:33.155Z,11.40
2022-11-18T00:30:37.051Z,11.44
2022-11-18T00:31:37.012Z,11.43
2022-11-18T00:33:29.840Z,11.45
2022-11-18T00:34:29.793Z,11.54
2022-11-18T00:36:33.695Z,11.54
2022-11-18T00:37:33.660Z,11.54
2022-11-18T00:39:37.560Z,11.63
2022-11-18T00:40:37.507Z,11.57
2022-11-18T00:42:41.412Z,11.57
2022-11-18T00:43:41.365Z,11.59
2022-11-18T00:45:45.273Z,11.59
2022-11-18T00:46:45.220Z,11.63
2022-11-18T00:48:49.115Z,11.69
2022-11-18T00:49:49.075Z,11.66
2022-11-18T00:51:52.985Z,11.65
2022-11-18T00:52:52.933Z,11.63
2022-11-18T00:54:56.833Z,11.66
2022-11-18T00:55:56.791Z,11.63
2022-11-18T00:58:00.691Z,11.59
2022-11-18T00:59:00.650Z,11.66
2022-11-18T01:01:04.603Z,11.66
2022-11-18T01:02:04.502Z,11.73
2022-11-18T01:03:57.335Z,11.66
2022-11-18T01:04:57.297Z,11.65
2022-11-18T01:07:01.225Z,11.69
2022-11-18T01:08:01.138Z,11.60
2022-11-18T01:10:05.033Z,11.66
2022-11-18T01:11:04.997Z,11.65
2022-11-18T01:12:57.828Z,11.59
2022-11-18T01:13:57.779Z,11.70
2022-11-18T01:16:01.671Z,11.59
2022-11-18T01:17:01.631Z,11.65
2022-11-18T01:19:05.584Z,11.69
2022-11-18T01:20:05.485Z,11.66
2022-11-18T01:22:09.392Z,11.70
2022-11-18T01:23:09.395Z,11.65
2022-11-18T01:25:13.272Z,11.66
2022-11-18T01:26:13.211Z,11.66
2022-11-18T01:28:21.962Z,11.65
2022-11-18T01:29:17.421Z,11.75
2022-11-18T01:31:20.991Z,11.69
2022-11-18T01:32:25.526Z,11.65
2022-11-18T01:34:24.833Z,11.70
2022-11-18T01:35:24.793Z,11.73
2022-11-18T01:37:28.693Z,11.66
2022-11-18T01:38:28.659Z,11.65
2022-11-18T01:40:32.546Z,11.73
2022-11-18T01:41:32.498Z,11.68
2022-11-18T01:43:25.335Z,11.77
2022-11-18T01:44:25.286Z,11.72
2022-11-18T01:46:29.183Z,11.80
2022-11-18T01:47:29.139Z,11.81
2022-11-18T01:49:33.033Z,11.81
2022-11-18T01:50:32.990Z,11.77
2022-11-18T01:52:36.905Z,11.68
2022-11-18T01:53:36.845Z,11.73
2022-11-18T01:55:40.754Z,11.84
2022-11-18T01:56:40.700Z,11.83
2022-11-18T01:58:44.593Z,11.77
2022-11-18T01:59:44.562Z,11.72
2022-11-18T02:01:48.525Z,11.68
2022-11-18T02:02:48.411Z,11.72
2022-11-18T02:04:52.304Z,11.75
2022-11-18T02:05:52.263Z,11.65
2022-11-18T02:07:56.166Z,11.69
2022-11-18T02:08:56.126Z,11.72
2022-11-18T02:11:00.028Z,11.66
2022-11-18T02:12:00.038Z,11.73
2022-11-18T02:12:59.939Z,11.70
2022-11-18T02:13:59.907Z,11.69
2022-11-18T02:14:59.868Z,11.66
2022-11-18T02:15:59.831Z,11.69
2022-11-18T02:16:59.795Z,11.66
2022-11-18T02:17:59.764Z,11.70
2022-11-18T02:18:59.726Z,11.69
2022-11-18T02:19:59.686Z,11.72
2022-11-18T02:20:59.651Z,11.72
2022-11-18T02:21:59.616Z,11.70
2022-11-18T02:22:59.577Z,11.68
2022-11-18T02:23:59.651Z,11.69
2022-11-18T02:24:59.513Z,11.69
2022-11-18T02:25:59.473Z,11.70
2022-11-18T02:26:59.440Z,11.72
2022-11-18T02:27:59.404Z,11.72
2022-11-18T02:28:59.393Z,11.63
2022-11-18T02:29:59.337Z,11.70
2022-11-18T02:30:59.348Z,11.72
2022-11-18T02:31:59.276Z,11.68
2022-11-18T02:32:59.222Z,11.72
2022-11-18T02:33:59.183Z,11.72
2022-11-18T02:34:59.147Z,11.68
2022-11-18T02:35:59.137Z,11.70
2022-11-18T02:36:59.074Z,11.77
2022-11-18T02:37:59.038Z,11.73
2022-11-18T02:38:59.005Z,11.72
2022-11-18T02:39:58.973Z,11.72
2022-11-18T02:40:58.934Z,11.70
2022-11-18T02:41:58.928Z,11.63
2022-11-18T02:42:58.863Z,11.68
2022-11-18T02:43:58.830Z,11.63
2022-11-18T02:44:58.789Z,11.69
2022-11-18T02:45:58.755Z,11.62
2022-11-18T02:46:58.715Z,11.63
2022-11-18T02:47:58.680Z,11.72
2022-11-18T02:48:58.643Z,11.66
2022-11-18T02:49:58.650Z,11.72
2022-11-18T02:50:58.567Z,11.70
2022-11-18T02:51:58.538Z,11.69
2022-11-18T02:52:58.496Z,11.72
2022-11-18T02:53:58.460Z,11.72
2022-11-18T02:54:58.426Z,11.75
2022-11-18T02:55:58.403Z,11.68
2022-11-18T02:56:58.357Z,11.75
2022-11-18T02:57:58.320Z,11.70
2022-11-18T02:58:58.283Z,11.66
2022-11-18T02:59:58.247Z,11.73
2022-11-18T03:00:58.303Z,11.73
2022-11-18T03:01:58.221Z,11.69
2022-11-18T03:02:58.138Z,11.72
2022-11-18T03:03:58.105Z,11.66
2022-11-18T03:04:58.069Z,11.62
2022-11-18T03:05:58.035Z,11.60
2022-11-18T03:06:58.065Z,11.66
2022-11-18T03:07:57.960Z,11.60
2022-11-18T03:08:57.927Z,11.62
2022-11-18T03:09:57.882Z,11.60
2022-11-18T03:10:57.853Z,11.68
2022-11-18T03:11:57.888Z,11.66
2022-11-18T03:12:57.791Z,11.57
2022-11-18T03:13:57.753Z,11.63
2022-11-18T03:14:57.712Z,11.57
2022-11-18T03:15:57.670Z,11.60
2022-11-18T03:16:57.642Z,11.62
2022-11-18T03:17:57.600Z,11.59
2022-11-18T03:18:57.566Z,11.63
2022-11-18T03:19:57.529Z,11.66
2022-11-18T03:20:57.490Z,11.63
2022-11-18T03:21:57.454Z,11.65
2022-11-18T03:22:57.418Z,11.59
2022-11-18T03:23:57.384Z,11.57
2022-11-18T03:24:57.352Z,11.65
2022-11-18T03:25:57.312Z,11.65
2022-11-18T03:26:57.275Z,11.63
2022-11-18T03:27:57.249Z,11.59
2022-11-18T03:28:57.208Z,11.60
2022-11-18T03:29:57.168Z,11.55
2022-11-18T03:30:57.126Z,11.60
2022-11-18T03:31:57.097Z,11.59
2022-11-18T03:32:57.059Z,11.51
2022-11-18T03:33:57.027Z,11.60
2022-11-18T03:34:56.990Z,11.59
2022-11-18T03:35:56.950Z,11.50
2022-11-18T03:37:00.507Z,11.63
2022-11-18T03:37:56.889Z,11.65
2022-11-18T03:38:56.840Z,11.63
2022-11-18T03:39:56.805Z,11.65
2022-11-18T03:40:56.772Z,11.60
2022-11-18T03:41:56.734Z,11.51
2022-11-18T03:42:56.700Z,11.65
2022-11-18T03:43:56.759Z,11.57
2022-11-18T03:44:56.631Z,11.54
2022-11-18T03:45:56.592Z,11.57
2022-11-18T03:46:56.554Z,11.57
2022-11-18T03:47:56.517Z,11.55
2022-11-18T03:48:56.485Z,11.57
2022-11-18T03:49:56.449Z,11.63
2022-11-18T03:50:56.406Z,11.59
2022-11-18T03:51:56.367Z,11.62
2022-11-18T03:52:56.344Z,11.57
2022-11-18T03:53:56.312Z,11.55
2022-11-18T03:54:56.266Z,11.50
2022-11-18T03:55:56.243Z,11.62
2022-11-18T03:56:56.194Z,11.60
2022-11-18T03:57:56.157Z,11.60
2022-11-18T03:58:56.120Z,11.54
2022-11-18T03:59:56.087Z,11.55
2022-11-18T04:00:56.053Z,11.57
2022-11-18T04:01:56.084Z,11.59
2022-11-18T04:02:55.998Z,11.55
2022-11-18T04:03:55.952Z,11.52
2022-11-18T04:04:55.907Z,11.54
2022-11-18T04:05:55.869Z,11.55
2022-11-18T04:06:55.955Z,11.57
2022-11-18T04:07:55.801Z,11.51
2022-11-18T04:08:55.768Z,11.54
2022-11-18T04:09:55.724Z,11.54
2022-11-18T04:10:55.691Z,11.45
2022-11-18T04:11:55.651Z,11.55
2022-11-18T04:12:55.618Z,11.55
2022-11-18T04:13:55.581Z,11.43
2022-11-18T04:14:55.584Z,11.55
2022-11-18T04:15:55.503Z,11.54
2022-11-18T04:16:55.475Z,11.57
2022-11-18T04:17:55.431Z,11.51
2022-11-18T04:18:55.401Z,11.54
2022-11-18T04:19:55.361Z,11.50
2022-11-18T04:20:55.330Z,11.66
2022-11-18T04:21:55.293Z,11.66
2022-11-18T04:22:55.255Z,11.60
2022-11-18T04:23:55.216Z,11.65
2022-11-18T04:24:55.190Z,11.68
2022-11-18T04:25:55.154Z,11.60
2022-11-18T04:26:55.103Z,11.65
2022-11-18T04:27:55.074Z,11.65
2022-11-18T04:28:55.037Z,11.65
2022-11-18T04:29:54.999Z,11.63
2022-11-18T04:30:54.964Z,11.66
2022-11-18T04:31:54.928Z,11.69
2022-11-18T04:32:54.894Z,11.69
2022-11-18T04:33:54.854Z,11.63
2022-11-18T04:34:54.819Z,11.68
2022-11-18T04:35:54.780Z,11.69
2022-11-18T04:36:54.749Z,11.70
2022-11-18T04:37:54.715Z,11.75
2022-11-18T04:38:54.676Z,11.69
2022-11-18T04:39:54.639Z,11.70
2022-11-18T04:40:54.606Z,11.70
2022-11-18T04:41:54.573Z,11.66
2022-11-18T04:42:54.534Z,11.66
2022-11-18T04:43:54.497Z,11.68
2022-11-18T04:44:54.461Z,11.65
2022-11-18T04:45:54.422Z,11.62
2022-11-18T04:46:54.385Z,11.69
2022-11-18T04:47:58.841Z,11.65
2022-11-18T04:48:54.317Z,11.62
2022-11-18T04:49:54.278Z,11.65
2022-11-18T04:50:54.242Z,11.63
2022-11-18T04:51:54.203Z,11.60
2022-11-18T04:52:54.174Z,11.59
2022-11-18T04:53:54.142Z,11.55
2022-11-18T04:54:54.096Z,11.63
2022-11-18T04:55:54.059Z,11.60
2022-11-18T04:56:54.026Z,11.59
2022-11-18T04:57:53.994Z,11.57
2022-11-18T04:58:53.954Z,11.51
2022-11-18T04:59:53.921Z,11.47
2022-11-18T05:00:53.900Z,11.52
2022-11-18T05:01:53.848Z,11.54
2022-11-18T05:02:53.825Z,11.51
2022-11-18T05:03:53.788Z,11.51
2022-11-18T05:04:53.745Z,11.50
2022-11-18T05:05:53.713Z,11.52
2022-11-18T05:06:53.724Z,11.48
2022-11-18T05:07:53.629Z,11.50
2022-11-18T05:08:53.595Z,11.45
2022-11-18T05:09:53.556Z,11.47
2022-11-18T05:10:53.523Z,11.55
2022-11-18T05:11:53.494Z,11.44
2022-11-18T05:12:53.449Z,11.44
2022-11-18T05:13:53.415Z,11.40
2022-11-18T05:14:53.376Z,11.44
2022-11-18T05:15:53.340Z,11.45
2022-11-18T05:16:53.313Z,11.47
2022-11-18T05:17:53.274Z,11.45
2022-11-18T05:18:53.230Z,11.44
2022-11-18T05:19:53.292Z,11.47
2022-11-18T05:20:53.157Z,11.45
2022-11-18T05:21:53.152Z,11.33
2022-11-18T05:22:53.086Z,11.44
2022-11-18T05:23:53.052Z,11.45
2022-11-18T05:24:53.029Z,11.43
2022-11-18T05:25:53.803Z,11.44
2022-11-18T05:26:52.937Z,11.44
2022-11-18T05:27:52.906Z,11.47
2022-11-18T05:28:52.867Z,11.47
2022-11-18T05:29:52.835Z,11.44
2022-11-18T05:30:52.796Z,11.45
2022-11-18T05:31:52.760Z,11.40
2022-11-18T05:32:52.723Z,11.36
2022-11-18T05:33:52.695Z,11.33
2022-11-18T05:34:52.653Z,11.41
2022-11-18T05:35:55.243Z,11.37
2022-11-18T05:36:52.587Z,11.36
2022-11-18T05:37:52.548Z,11.37
2022-11-18T05:38:52.508Z,11.41
2022-11-18T05:39:52.466Z,11.40
2022-11-18T05:40:52.433Z,11.36
2022-11-18T05:41:52.412Z,11.37
2022-11-18T05:42:52.367Z,11.27
2022-11-18T05:43:52.335Z,11.27
2022-11-18T05:44:57.826Z,11.30
2022-11-18T05:45:52.338Z,11.33
2022-11-18T05:46:52.221Z,11.29
2022-11-18T05:47:52.192Z,11.35
2022-11-18T05:48:52.144Z,11.32
2022-11-18T05:49:52.109Z,11.23
2022-11-18T05:50:52.073Z,11.22
2022-11-18T05:51:52.096Z,11.17
2022-11-18T05:52:52.001Z,11.22
2022-11-18T05:53:51.980Z,11.25
2022-11-18T05:54:51.934Z,11.22
2022-11-18T05:55:51.899Z,11.23
2022-11-18T05:56:51.852Z,11.22
2022-11-18T05:57:51.818Z,11.23
2022-11-18T05:58:51.778Z,11.22
2022-11-18T05:59:51.753Z,11.22
2022-11-18T06:00:51.720Z,11.23
2022-11-18T06:01:51.675Z,11.26
2022-11-18T06:02:51.755Z,11.23
2022-11-18T06:03:51.597Z,11.22
2022-11-18T06:04:51.565Z,11.22
2022-11-18T06:05:51.528Z,11.23
2022-11-18T06:06:51.499Z,11.25
2022-11-18T06:07:51.463Z,11.25
2022-11-18T06:08:51.419Z,11.22
2022-11-18T06:09:51.438Z,11.22
2022-11-18T06:10:51.404Z,11.18
2022-11-18T06:11:51.356Z,11.18
2022-11-18T06:12:51.322Z,11.17
2022-11-18T06:13:51.298Z,11.17
2022-11-18T06:14:51.259Z,11.15
2022-11-18T06:15:51.223Z,11.17
2022-11-18T06:16:51.187Z,11.17
2022-11-18T06:17:51.142Z,11.17
2022-11-18T06:18:51.111Z,11.18
2022-11-18T06:19:51.076Z,11.18
2022-11-18T06:20:51.036Z,11.19
2022-11-18T06:21:51.007Z,11.10
2022-11-18T06:22:50.974Z,11.15
2022-11-18T06:23:50.931Z,11.26
2022-11-18T06:24:50.899Z,11.14
2022-11-18T06:25:50.894Z,11.11
2022-11-18T06:26:50.812Z,11.23
2022-11-18T06:27:50.788Z,11.19
2022-11-18T06:28:50.737Z,11.05
2022-11-18T06:29:50.708Z,11.02
2022-11-18T06:30:50.669Z,11.08
2022-11-18T06:31:50.653Z,11.15
2022-11-18T06:32:50.601Z,11.18
2022-11-18T06:33:50.562Z,11.17
2022-11-18T06:34:50.537Z,11.12
2022-11-18T06:35:50.497Z,11.22
2022-11-18T06:36:50.463Z,11.19
2022-11-18T06:37:50.425Z,11.19
2022-11-18T06:38:50.401Z,11.22
2022-11-18T06:39:50.514Z,11.19
2022-11-18T06:40:50.311Z,11.18
2022-11-18T06:41:50.279Z,11.05
2022-11-18T06:42:50.282Z,11.17
2022-11-18T06:43:50.207Z,11.05
2022-11-18T06:44:50.202Z,11.17
2022-11-18T06:45:50.134Z,11.02
2022-11-18T06:46:50.102Z,11.05
2022-11-18T06:47:50.063Z,11.08
2022-11-18T06:48:50.030Z,11.15
2022-11-18T06:49:49.990Z,11.19
2022-11-18T06:50:49.955Z,11.14
2022-11-18T06:51:50.018Z,11.07
2022-11-18T06:52:49.878Z,11.22
2022-11-18T06:53:49.844Z,11.19
2022-11-18T06:54:49.855Z,11.17
2022-11-18T06:55:49.770Z,11.19
2022-11-18T06:56:49.729Z,11.17
2022-11-18T06:57:49.697Z,11.18
2022-11-18T06:58:49.656Z,11.19
2022-11-18T06:59:49.624Z,11.23
2022-11-18T07:00:49.627Z,11.23
2022-11-18T07:01:49.557Z,11.15
2022-11-18T07:02:49.520Z,11.14
2022-11-18T07:03:49.483Z,11.27
2022-11-18T07:04:49.440Z,11.23
2022-11-18T07:05:49.398Z,11.18
2022-11-18T07:06:49.367Z,11.22
2022-11-18T07:07:49.453Z,11.23
2022-11-18T07:08:49.297Z,11.19
2022-11-18T07:09:49.273Z,11.22
2022-11-18T07:10:49.214Z,11.18
2022-11-18T07:11:49.206Z,11.19
2022-11-18T07:12:49.153Z,11.17
2022-11-18T07:13:49.118Z,11.18
2022-11-18T07:14:49.076Z,11.14
2022-11-18T07:15:49.039Z,11.17
2022-11-18T07:16:49.013Z,11.18
2022-11-18T07:17:48.967Z,11.18
2022-11-18T07:18:48.923Z,11.17
2022-11-18T07:19:48.897Z,11.08
2022-11-18T07:20:48.855Z,11.12
2022-11-18T07:21:48.853Z,11.11
2022-11-18T07:22:48.790Z,11.08
2022-11-18T07:23:48.755Z,11.08
2022-11-18T07:24:48.787Z,11.14
2022-11-18T07:25:48.689Z,11.08
2022-11-18T07:26:48.635Z,11.05
2022-11-18T07:27:48.620Z,11.10
2022-11-18T07:28:48.566Z,11.10
2022-11-18T07:29:48.532Z,11.04
2022-11-18T07:30:48.497Z,11.22
2022-11-18T07:31:48.464Z,11.17
2022-11-18T07:32:48.418Z,11.14
2022-11-18T07:33:48.395Z,11.18
2022-11-18T07:34:48.350Z,11.22
2022-11-18T07:35:48.299Z,11.18
2022-11-18T07:36:48.273Z,11.18
2022-11-18T07:37:48.237Z,11.17
2022-11-18T07:38:48.208Z,11.17
2022-11-18T07:39:48.167Z,11.22
2022-11-18T07:40:48.134Z,11.15
2022-11-18T07:41:48.096Z,11.18
2022-11-18T07:42:48.059Z,11.18
2022-11-18T07:43:48.047Z,11.17
2022-11-18T07:44:47.983Z,11.17
2022-11-18T07:45:47.948Z,11.19
2022-11-18T07:46:47.939Z,11.22
2022-11-18T07:47:47.900Z,11.10
2022-11-18T07:48:47.863Z,11.11
2022-11-18T07:49:47.810Z,11.11
2022-11-18T07:50:47.739Z,11.19
2022-11-18T07:51:47.728Z,11.15
2022-11-18T07:52:47.642Z,11.17
2022-11-18T07:53:47.608Z,11.15
2022-11-18T07:54:47.566Z,11.14
2022-11-18T07:55:47.531Z,11.18
2022-11-18T07:56:47.538Z,11.15
2022-11-18T07:57:47.473Z,11.19
2022-11-18T07:58:47.425Z,11.25
2022-11-18T07:59:47.387Z,11.22
2022-11-18T08:00:47.349Z,11.17
2022-11-18T08:01:47.406Z,11.22
2022-11-18T08:02:47.273Z,11.25
2022-11-18T08:03:47.244Z,11.19
2022-11-18T08:04:47.267Z,11.22
2022-11-18T08:05:47.172Z,11.26
2022-11-18T08:06:47.134Z,11.19
2022-11-18T08:07:47.100Z,11.25
2022-11-18T08:08:47.063Z,11.22
2022-11-18T08:09:47.024Z,11.27
2022-11-18T08:10:47.025Z,11.22
2022-11-18T08:11:46.966Z,11.32
2022-11-18T08:12:46.922Z,11.29
2022-11-18T08:13:46.878Z,11.27
2022-11-18T08:14:46.853Z,11.26
2022-11-18T08:15:46.893Z,11.36
2022-11-18T08:16:46.795Z,11.19
2022-11-18T08:17:46.733Z,11.35
2022-11-18T08:18:46.757Z,11.26
2022-11-18T08:19:46.660Z,11.27
2022-11-18T08:20:46.622Z,11.30
2022-11-18T08:21:46.587Z,11.32
2022-11-18T08:22:46.549Z,11.37
2022-11-18T08:23:46.514Z,11.41
2022-11-18T08:24:46.475Z,11.45
2022-11-18T08:25:46.439Z,11.47
2022-11-18T08:26:46.442Z,11.33
2022-11-18T08:27:46.367Z,11.45
2022-11-18T08:28:46.418Z,11.40
2022-11-18T08:29:46.291Z,11.48
2022-11-18T08:30:46.264Z,11.48
2022-11-18T08:31:46.233Z,11.47
2022-11-18T08:32:46.187Z,11.45
2022-11-18T08:33:46.164Z,11.52
2022-11-18T08:34:46.112Z,11.55
2022-11-18T08:35:46.086Z,11.59
2022-11-18T08:36:46.044Z,11.52
2022-11-18T08:37:46.019Z,11.57
2022-11-18T08:38:45.974Z,11.62
2022-11-18T08:39:45.931Z,11.57
2022-11-18T08:40:45.903Z,11.66
2022-11-18T08:41:45.880Z,11.66
2022-11-18T08:42:45.827Z,11.63
2022-11-18T08:43:45.790Z,11.59
2022-11-18T08:44:45.756Z,11.66
2022-11-18T08:45:45.731Z,11.63
2022-11-18T08:46:45.707Z,11.60
2022-11-18T08:47:45.704Z,11.66
2022-11-18T08:48:45.606Z,11.63
2022-11-18T08:49:45.572Z,11.63
2022-11-18T08:50:45.532Z,11.69
2022-11-18T08:51:45.498Z,11.62
2022-11-18T08:52:45.465Z,11.68
2022-11-18T08:53:45.428Z,11.68
2022-11-18T08:54:45.392Z,11.68
2022-11-18T08:55:45.351Z,11.70
2022-11-18T08:56:45.318Z,11.73
2022-11-18T08:57:45.290Z,11.70
2022-11-18T08:58:45.254Z,11.69
2022-11-18T08:59:45.208Z,11.65
2022-11-18T09:00:45.283Z,11.68
2022-11-18T09:01:45.201Z,11.70
2022-11-18T09:02:45.112Z,11.73
2022-11-18T09:03:45.089Z,11.77
2022-11-18T09:04:45.053Z,11.70
2022-11-18T09:05:45.002Z,11.66
2022-11-18T09:06:44.976Z,11.73
2022-11-18T09:07:44.950Z,11.66
2022-11-18T09:08:44.888Z,11.75
2022-11-18T09:09:44.850Z,11.70
2022-11-18T09:10:44.821Z,11.69
2022-11-18T09:11:44.779Z,11.68
2022-11-18T09:12:44.739Z,11.68
2022-11-18T09:15:15.281Z,11.65
2022-11-18T09:15:44.637Z,11.73
2022-11-18T09:16:44.601Z,11.72
2022-11-18T09:17:44.566Z,11.66
2022-11-18T09:18:44.521Z,11.80
2022-11-18T09:19:47.755Z,11.77
2022-11-18T09:20:44.468Z,11.86
2022-11-18T09:21:44.418Z,11.83
2022-11-18T09:22:44.418Z,11.80
2022-11-18T09:23:44.346Z,11.90
2022-11-18T09:24:44.313Z,11.88
2022-11-18T09:25:44.270Z,11.87
2022-11-18T09:26:44.269Z,11.83
2022-11-18T09:27:44.196Z,11.84
2022-11-18T09:28:44.171Z,11.83
2022-11-18T09:29:44.138Z,11.88
2022-11-18T09:30:44.093Z,11.86
2022-11-18T09:31:44.050Z,11.90
2022-11-18T09:32:44.019Z,11.88
2022-11-18T09:33:44.001Z,12.00
2022-11-18T09:34:43.944Z,11.95
2022-11-18T09:35:43.924Z,12.03
2022-11-18T09:36:43.880Z,12.02
2022-11-18T09:37:43.847Z,12.07
2022-11-18T09:38:44.771Z,12.06
2022-11-18T09:39:43.767Z,12.03
2022-11-18T09:40:43.730Z,12.15
2022-11-18T09:41:43.701Z,12.25
2022-11-18T09:42:43.660Z,12.29
2022-11-18T09:43:43.620Z,12.37
2022-11-18T09:44:43.590Z,12.40
2022-11-18T09:45:43.548Z,12.47
2022-11-18T09:46:43.515Z,12.39
2022-11-18T09:47:43.476Z,12.50
2022-11-18T09:48:43.451Z,12.53
2022-11-18T09:49:43.403Z,12.49
2022-11-18T09:50:51.124Z,12.57
2022-11-18T09:51:43.341Z,12.57
2022-11-18T09:52:43.340Z,12.68
2022-11-18T09:53:43.269Z,12.79
2022-11-18T09:54:43.225Z,12.91
2022-11-18T09:55:43.201Z,12.97
2022-11-18T09:56:43.185Z,13.09
2022-11-18T09:57:43.123Z,13.15
2022-11-18T09:58:43.088Z,13.12
2022-11-18T09:59:43.052Z,13.23
2022-11-18T10:00:43.014Z,13.19
2022-11-18T10:01:43.037Z,13.28
2022-11-18T10:02:42.949Z,13.31
2022-11-18T10:03:42.914Z,13.30
2022-11-18T10:04:42.873Z,13.39
2022-11-18T10:05:42.839Z,13.42
2022-11-18T10:06:42.803Z,13.41
2022-11-18T10:07:42.856Z,13.50
2022-11-18T10:08:42.736Z,13.57
2022-11-18T10:09:42.694Z,13.65
2022-11-18T10:10:42.668Z,13.75
2022-11-18T10:11:46.277Z,13.77
2022-11-18T10:12:42.584Z,13.83
2022-11-18T10:13:42.608Z,13.93
2022-11-18T10:14:42.524Z,13.81
2022-11-18T10:15:42.479Z,13.90
2022-11-18T10:16:42.448Z,13.78
2022-11-18T10:17:42.435Z,13.87
2022-11-18T10:18:59.800Z,13.93
2022-11-18T10:19:42.343Z,13.97
2022-11-18T10:20:42.333Z,14.03
2022-11-18T10:21:42.274Z,14.03
2022-11-18T10:22:42.237Z,13.95
2022-11-18T10:23:42.203Z,14.00
2022-11-18T10:24:42.176Z,14.04
2022-11-18T10:25:42.129Z,14.18
2022-11-18T10:26:42.096Z,14.15
2022-11-18T10:27:42.089Z,14.15
2022-11-18T10:28:42.031Z,14.32
2022-11-18T10:29:41.994Z,14.37
2022-11-18T10:30:41.971Z,14.47
2022-11-18T10:31:41.915Z,14.48
2022-11-18T10:32:41.885Z,14.48
2022-11-18T10:33:41.853Z,14.54
2022-11-18T10:34:41.816Z,14.77
2022-11-18T10:35:41.792Z,14.73
2022-11-18T10:36:41.746Z,14.68
2022-11-18T10:38:09.322Z,14.59
2022-11-18T10:38:46.936Z,14.58
2022-11-18T10:39:41.644Z,14.79
2022-11-18T10:40:41.614Z,14.85
2022-11-18T10:41:41.572Z,15.00
2022-11-18T10:42:41.535Z,14.82
2022-11-18T10:43:41.509Z,14.60
2022-11-18T10:44:41.476Z,14.62
2022-11-18T10:45:41.439Z,14.51
2022-11-18T10:46:41.415Z,14.63
2022-11-18T10:47:41.365Z,14.88
2022-11-18T10:48:41.329Z,15.02
2022-11-18T10:49:41.300Z,15.15
2022-11-18T10:50:41.290Z,15.02
2022-11-18T10:51:41.229Z,15.03
2022-11-18T10:52:41.192Z,15.29
2022-11-18T10:53:41.175Z,15.27
2022-11-18T10:54:41.134Z,15.18
2022-11-18T10:55:41.121Z,15.09
2022-11-18T10:56:41.053Z,14.85
2022-11-18T10:57:41.018Z,14.70
2022-11-18T10:58:40.988Z,14.43
2022-11-18T10:59:40.951Z,14.45
2022-11-18T11:00:40.918Z,14.37
2022-11-18T11:01:40.954Z,14.43
2022-11-18T11:02:40.849Z,14.41
2022-11-18T11:03:40.821Z,14.28
2022-11-18T11:04:40.790Z,14.30
2022-11-18T11:05:40.748Z,14.37
2022-11-18T11:06:40.712Z,14.41
2022-11-18T11:07:40.742Z,14.50
2022-11-18T11:08:40.643Z,14.51
2022-11-18T11:09:40.613Z,14.51
2022-11-18T11:10:40.576Z,14.68
2022-11-18T11:11:40.543Z,14.73
2022-11-18T11:12:40.503Z,14.85
2022-11-18T11:13:40.486Z,14.92
2022-11-18T11:14:40.439Z,15.10
2022-11-18T11:15:40.402Z,15.21
2022-11-18T11:16:40.373Z,15.10
2022-11-18T11:17:40.431Z,15.06
2022-11-18T11:18:40.300Z,14.88
2022-11-18T11:19:40.262Z,14.82
2022-11-18T11:20:40.307Z,14.82
2022-11-18T11:21:40.193Z,14.82
2022-11-18T11:22:40.160Z,14.97
2022-11-18T11:23:40.129Z,14.77
2022-11-18T11:24:40.173Z,14.58
2022-11-18T11:28:39.957Z,14.81
2022-11-18T11:29:39.921Z,14.68
2022-11-18T11:30:43.541Z,14.62
2022-11-18T11:31:39.848Z,14.70
2022-11-18T11:32:39.815Z,14.78
2022-11-18T11:33:39.787Z,14.58
2022-11-18T11:34:39.747Z,14.53
2022-11-18T11:35:39.713Z,14.54
2022-11-18T11:36:39.676Z,14.68
2022-11-18T11:37:39.644Z,14.72
2022-11-18T11:38:39.713Z,14.84
2022-11-18T11:39:39.575Z,15.04
2022-11-18T11:40:39.541Z,15.06
2022-11-18T11:41:39.512Z,15.11
2022-11-18T11:42:39.466Z,14.85
2022-11-18T11:43:39.446Z,15.10
2022-11-18T11:44:39.425Z,14.99
2022-11-18T11:45:39.371Z,15.14
2022-11-18T11:46:39.338Z,15.14
2022-11-18T11:47:39.299Z,15.17
2022-11-18T11:48:39.269Z,15.11
2022-11-18T11:49:39.242Z,15.00
2022-11-18T11:50:39.193Z,14.85
2022-11-18T11:51:39.164Z,14.79
2022-11-18T11:52:39.179Z,14.97
2022-11-18T11:53:39.096Z,14.84
2022-11-18T11:54:39.066Z,14.72
2022-11-18T11:55:39.036Z,14.50
2022-11-18T11:56:39.003Z,14.65
2022-11-18T11:57:38.971Z,14.77
2022-11-18T11:58:38.927Z,14.77
2022-11-18T11:59:38.979Z,14.70
2022-11-18T12:00:38.853Z,14.91
2022-11-18T12:01:38.825Z,15.00
2022-11-18T12:02:38.879Z,15.10
2022-11-18T12:03:38.755Z,15.27
2022-11-18T12:04:38.721Z,15.46
2022-11-18T12:05:38.685Z,15.52
2022-11-18T12:06:38.660Z,15.70
2022-11-18T12:07:38.710Z,15.91
2022-11-18T12:08:38.583Z,16.01
2022-11-18T12:09:38.561Z,16.13
2022-11-18T12:10:38.524Z,16.02
2022-11-18T12:11:38.484Z,15.58
2022-11-18T12:12:38.509Z,15.42
2022-11-18T12:13:38.422Z,15.61
2022-11-18T12:14:39.994Z,15.72
2022-11-18T12:15:38.363Z,15.62
2022-11-18T12:16:38.318Z,15.51
2022-11-18T12:17:38.286Z,15.33
2022-11-18T12:18:38.256Z,15.27
2022-11-18T12:19:38.217Z,15.43
2022-11-18T12:20:38.206Z,15.68
2022-11-18T12:21:38.149Z,15.62
2022-11-18T12:22:38.117Z,15.65
2022-11-18T12:23:38.087Z,15.65
2022-11-18T12:24:38.054Z,15.86
2022-11-18T12:25:38.022Z,16.05
2022-11-18T12:26:37.985Z,16.01
2022-11-18T12:27:37.971Z,16.05
2022-11-18T12:28:37.931Z,16.17
2022-11-18T12:29:37.914Z,16.08
2022-11-18T12:30:37.932Z,15.86
2022-11-18T12:31:37.868Z,15.68
2022-11-18T12:32:37.781Z,15.39
2022-11-18T12:33:37.748Z,15.46
2022-11-18T12:34:37.719Z,15.58
2022-11-18T12:35:37.693Z,15.64
2022-11-18T12:36:37.649Z,15.62
2022-11-18T12:37:37.631Z,15.44
2022-11-18T12:38:37.583Z,15.46
2022-11-18T12:39:37.545Z,15.28
2022-11-18T12:40:37.519Z,15.06
2022-11-18T12:41:37.482Z,15.00
2022-11-18T12:42:37.456Z,14.92
2022-11-18T12:43:37.417Z,14.66
2022-11-18T12:44:37.390Z,14.77
2022-11-18T12:45:37.347Z,14.88
2022-11-18T12:46:40.152Z,14.86
2022-11-18T12:47:37.297Z,14.94
2022-11-18T12:48:37.273Z,15.10
2022-11-18T12:49:37.232Z,15.17
2022-11-18T12:50:37.181Z,15.10
2022-11-18T12:51:37.146Z,15.17
2022-11-18T12:52:37.143Z,15.21
2022-11-18T12:53:37.094Z,15.03
2022-11-18T12:54:37.043Z,14.72
2022-11-18T12:55:37.010Z,14.77
2022-11-18T12:56:36.976Z,14.50
2022-11-18T12:57:36.940Z,14.47
2022-11-18T12:58:36.918Z,14.44
2022-11-18T12:59:36.869Z,14.37
2022-11-18T13:00:36.862Z,14.45
2022-11-18T13:01:36.812Z,14.26
2022-11-18T13:02:36.769Z,14.44
2022-11-18T13:03:36.823Z,14.40
2022-11-18T13:04:41.422Z,14.22
2022-11-18T13:05:36.677Z,14.33
2022-11-18T13:06:36.634Z,14.47
2022-11-18T13:07:36.698Z,14.48
2022-11-18T13:08:36.563Z,14.28
2022-11-18T13:09:36.552Z,14.35
2022-11-18T13:10:36.491Z,14.30
2022-11-18T13:11:36.549Z,14.36
2022-11-18T13:12:36.423Z,14.47
2022-11-18T13:13:36.407Z,14.58
2022-11-18T13:14:36.362Z,14.69
2022-11-18T13:15:36.326Z,14.51
2022-11-18T13:16:38.263Z,14.54
2022-11-18T13:17:36.250Z,14.65
2022-11-18T13:18:36.223Z,14.66
2022-11-18T13:19:36.203Z,14.63
2022-11-18T13:20:36.160Z,14.60
2022-11-18T13:21:36.118Z,14.55
2022-11-18T13:22:36.093Z,14.51
2022-11-18T13:23:36.049Z,14.60
2022-11-18T13:24:36.025Z,14.35
2022-11-18T13:25:36.101Z,14.50
2022-11-18T13:26:35.947Z,14.45
2022-11-18T13:27:35.937Z,14.44
2022-11-18T13:28:35.883Z,14.37
2022-11-18T13:29:35.851Z,14.51
2022-11-18T13:30:35.806Z,14.36
2022-11-18T13:31:35.775Z,14.50
2022-11-18T13:32:35.745Z,14.50
2022-11-18T13:33:35.717Z,14.47
2022-11-18T13:34:35.671Z,14.23
2022-11-18T13:35:35.645Z,14.35
2022-11-18T13:36:35.599Z,14.36
2022-11-18T13:37:35.574Z,14.44
2022-11-18T13:38:35.537Z,14.45
2022-11-18T13:39:35.506Z,14.54
2022-11-18T13:40:35.468Z,14.53
2022-11-18T13:41:35.443Z,14.41