createdAt,value
2018-11-20T00:02:46.493Z,18.97
2018-11-20T00:05:55.346Z,19.03
2018-11-20T00:09:01.756Z,19.33
2018-11-20T00:12:29.224Z,19.13
2018-11-20T00:15:30.880Z,17.50
2018-11-20T00:18:38.326Z,19.37
2018-11-20T00:21:40.176Z,17.33
2018-11-20T00:24:48.232Z,18.17
2018-11-20T00:27:49.206Z,18.30
2018-11-20T00:30:58.718Z,17.70
2018-11-20T00:34:05.646Z,17.10
2018-11-20T00:37:14.884Z,17.50
2018-11-20T00:40:43.702Z,18.33
2018-11-20T00:43:48.252Z,17.20
2018-11-20T00:46:56.699Z,17.50
2018-11-20T00:50:07.406Z,18.57
2018-11-20T00:53:35.354Z,16.73
2018-11-20T00:56:57.204Z,18.47
2018-11-20T01:00:06.452Z,17.80
2018-11-20T01:03:08.608Z,17.93
2018-11-20T01:06:08.495Z,18.83
2018-11-20T01:09:05.682Z,17.77
2018-11-20T01:12:13.356Z,18.80
2018-11-20T01:15:16.822Z,18.50
2018-11-20T01:18:24.545Z,18.03
2018-11-20T01:21:32.828Z,18.43
2018-11-20T01:25:00.053Z,18.50
2018-11-20T01:28:01.555Z,17.63
2018-11-20T01:31:09.600Z,17.87
2018-11-20T01:34:10.811Z,18.20
2018-11-20T01:37:18.839Z,18.13
2018-11-20T01:40:20.411Z,18.77
2018-11-20T01:43:28.763Z,18.83
2018-11-20T01:46:28.729Z,19.33
2018-11-20T01:49:36.567Z,18.37
2018-11-20T01:52:37.697Z,17.73
2018-11-20T01:55:46.359Z,18.13
2018-11-20T01:58:47.943Z,17.67
2018-11-20T02:01:56.950Z,17.63
2018-11-20T02:05:06.336Z,17.17
2018-11-20T02:08:15.924Z,17.47
2018-11-20T02:11:22.540Z,18.27
2018-11-20T02:14:33.940Z,17.97
2018-11-20T02:18:05.880Z,18.20
2018-11-20T02:20:57.505Z,17.87
2018-11-20T02:24:06.504Z,17.73
2018-11-20T02:27:09.690Z,18.03
2018-11-20T02:30:12.554Z,18.43
2018-11-20T02:33:40.423Z,16.97
2018-11-20T02:36:46.340Z,17.87
2018-11-20T02:40:13.961Z,16.57
2018-11-20T02:43:14.753Z,16.10
2018-11-20T02:46:24.957Z,16.20
2018-11-20T02:49:25.303Z,16.57
2018-11-20T02:52:34.131Z,16.93
2018-11-20T02:55:24.824Z,15.80
2018-11-20T02:58:33.661Z,15.87
2018-11-20T03:01:34.775Z,16.30
2018-11-20T03:04:32.215Z,14.93
2018-11-20T03:07:40.896Z,16.47
2018-11-20T03:10:48.903Z,15.13
2018-11-20T03:13:48.839Z,14.37
2018-11-20T03:16:56.625Z,15.33
2018-11-20T03:19:58.229Z,15.20
2018-11-20T03:23:05.715Z,14.97
2018-11-20T03:26:09.542Z,15.77
2018-11-20T03:29:21.413Z,15.17
2018-11-20T03:32:20.043Z,16.33
2018-11-20T03:35:28.537Z,16.20
2018-11-20T03:38:24.837Z,16.03
2018-11-20T03:41:24.585Z,15.60
2018-11-20T03:44:25.635Z,15.77
2018-11-20T03:47:33.729Z,16.73
2018-11-20T03:50:42.154Z,15.50
2018-11-20T03:53:43.153Z,15.73
2018-11-20T03:57:14.130Z,15.93
2018-11-20T04:00:17.277Z,15.67
2018-11-20T04:03:26.800Z,15.80
2018-11-20T04:06:29.175Z,15.60
2018-11-20T04:09:57.422Z,16.70
2018-11-20T04:12:59.770Z,15.93
2018-11-20T04:16:08.995Z,15.27
2018-11-20T04:19:09.614Z,15.23
2018-11-20T04:22:37.678Z,15.70
2018-11-20T04:25:26.534Z,15.03
2018-11-20T04:28:35.374Z,15.23
2018-11-20T04:35:18.120Z,16.40
2018-11-20T04:38:34.960Z,16.10
2018-11-20T04:41:34.373Z,15.50
2018-11-20T04:44:42.884Z,15.97
2018-11-20T04:47:38.854Z,16.20
2018-11-20T04:51:06.274Z,16.30
2018-11-20T04:53:59.531Z,15.27
2018-11-20T04:57:07.752Z,15.83
2018-11-20T05:00:08.673Z,17.27
2018-11-20T05:03:17.935Z,16.50
2018-11-20T05:06:23.231Z,16.37
2018-11-20T05:09:34.025Z,16.63
2018-11-20T05:12:41.058Z,16.47
2018-11-20T05:15:42.855Z,17.30
2018-11-20T05:19:12.367Z,16.97
2018-11-20T05:22:17.025Z,17.43
2018-11-20T05:25:45.261Z,17.47
2018-11-20T05:28:47.959Z,17.47
2018-11-20T05:31:56.995Z,17.50
2018-11-20T05:35:08.269Z,18.10
2018-11-20T05:38:19.425Z,17.80
2018-11-20T05:41:24.351Z,18.57
2018-11-20T05:44:53.104Z,17.87
2018-11-20T05:47:43.175Z,18.10
2018-11-20T05:50:52.371Z,18.07
2018-11-20T05:53:57.071Z,19.17
2018-11-20T05:57:01.360Z,18.23
2018-11-20T06:00:09.657Z,18.33
2018-11-20T06:03:12.058Z,19.00
2018-11-20T06:06:21.090Z,19.23
2018-11-20T06:09:24.220Z,18.80
2018-11-20T06:12:32.836Z,18.53
2018-11-20T06:15:33.916Z,18.93
2018-11-20T06:18:41.635Z,19.67
2018-11-20T06:21:46.319Z,18.40
2018-11-20T06:25:19.258Z,17.97
2018-11-20T06:28:20.342Z,18.20
2018-11-20T06:32:18.132Z,19.10
2018-11-20T06:41:30.501Z,18.80
2018-11-20T06:44:31.317Z,20.40
2018-11-20T06:47:39.324Z,19.50
2018-11-20T06:50:39.442Z,19.43
2018-11-20T06:53:39.921Z,18.30
2018-11-20T06:57:07.241Z,18.87
2018-11-20T06:59:55.691Z,18.40
2018-11-20T07:02:44.517Z,17.67
2018-11-20T07:05:32.934Z,18.10
2018-11-20T07:08:36.046Z,19.93
2018-11-20T07:11:43.490Z,17.47
2018-11-20T07:14:46.939Z,17.70
2018-11-20T07:17:47.498Z,16.80
2018-11-20T07:20:56.331Z,17.40
2018-11-20T07:23:57.821Z,16.37
2018-11-20T07:27:05.289Z,17.10
2018-11-20T07:30:13.052Z,17.07
2018-11-20T07:33:21.049Z,16.37
2018-11-20T07:36:25.695Z,15.67
2018-11-20T07:39:26.627Z,16.87
2018-11-20T07:42:34.281Z,16.40
2018-11-20T07:45:35.482Z,17.07
2018-11-20T07:48:36.000Z,16.03
2018-11-20T07:51:39.227Z,18.03
2018-11-20T07:54:40.389Z,16.70
2018-11-20T07:57:48.295Z,16.53
2018-11-20T08:00:42.564Z,16.73
2018-11-20T08:03:51.422Z,16.63
2018-11-20T08:06:54.346Z,16.57
2018-11-20T08:10:03.112Z,16.97
2018-11-20T08:13:30.632Z,17.40
2018-11-20T08:16:27.747Z,16.13
2018-11-20T08:19:27.264Z,17.13
2018-11-20T08:22:34.113Z,17.27
2018-11-20T08:25:42.268Z,17.37
2018-11-20T08:28:48.548Z,16.60
2018-11-20T08:31:56.150Z,17.53
2018-11-20T08:35:03.694Z,17.23
2018-11-20T08:38:30.673Z,16.17
2018-11-20T08:41:37.530Z,17.63
2018-11-20T08:44:45.550Z,17.50
2018-11-20T08:47:46.267Z,17.33
2018-11-20T08:50:54.305Z,18.97
2018-11-20T08:53:42.549Z,18.43
2018-11-20T08:56:49.240Z,18.17
2018-11-20T08:59:49.910Z,17.10
2018-11-20T09:02:57.972Z,17.97
2018-11-20T09:05:49.918Z,17.63
2018-11-20T09:08:57.762Z,18.23
2018-11-20T09:11:58.803Z,17.90
2018-11-20T09:15:06.675Z,17.67
2018-11-20T09:17:55.233Z,16.57
2018-11-20T09:21:02.687Z,17.10
2018-11-20T09:24:03.529Z,16.27
2018-11-20T09:27:11.356Z,16.97
2018-11-20T09:30:11.624Z,16.90
2018-11-20T09:33:19.342Z,16.03
2018-11-20T09:36:22.631Z,16.10
2018-11-20T09:39:20.852Z,17.67
2018-11-20T09:42:21.677Z,18.00
2018-11-20T09:45:47.981Z,15.80
2018-11-20T09:48:55.645Z,16.90
2018-11-20T09:51:49.859Z,16.03
2018-11-20T09:54:57.687Z,15.67
2018-11-20T09:57:58.737Z,16.50
2018-11-20T10:01:06.591Z,16.30
2018-11-20T10:04:12.451Z,15.10
2018-11-20T10:07:20.177Z,15.87
2018-11-20T10:10:27.993Z,15.77
2018-11-20T10:13:29.545Z,16.50
2018-11-20T10:16:37.358Z,15.67
2018-11-20T10:19:38.347Z,16.00
2018-11-20T10:22:38.323Z,15.47
2018-11-20T10:25:40.147Z,16.20
2018-11-20T10:28:40.670Z,15.77
2018-11-20T10:31:48.918Z,15.93
2018-11-20T10:34:50.121Z,15.03
2018-11-20T10:37:56.208Z,15.23
2018-11-20T10:41:04.216Z,15.50
2018-11-20T10:44:05.596Z,15.40
2018-11-20T10:47:13.058Z,15.93
2018-11-20T10:50:13.494Z,16.03
2018-11-20T10:53:20.970Z,16.73
2018-11-20T10:56:21.090Z,16.07
2018-11-20T10:59:28.645Z,15.40
2018-11-20T11:02:36.042Z,15.30
2018-11-20T11:06:04.192Z,16.37
2018-11-20T11:09:31.280Z,16.20
2018-11-20T11:12:38.955Z,15.63
2018-11-20T11:16:05.785Z,15.10
2018-11-20T11:19:08.998Z,16.27
2018-11-20T11:22:16.816Z,15.57
2018-11-20T11:25:11.446Z,16.63
2018-11-20T11:28:17.328Z,15.80
2018-11-20T11:34:07.239Z,15.50
2018-11-20T11:37:08.816Z,15.37
2018-11-20T11:43:21.318Z,16.40
2018-11-20T11:46:24.960Z,16.37
2018-11-20T11:49:32.429Z,16.23
2018-11-20T11:52:40.169Z,16.67
2018-11-20T11:59:08.045Z,15.03
2018-11-20T12:05:16.827Z,16.37
2018-11-20T12:08:25.625Z,14.83
2018-11-20T12:11:26.677Z,15.00
2018-11-20T12:14:34.342Z,15.30
2018-11-20T12:17:34.757Z,15.43
2018-11-20T12:20:43.391Z,15.50
2018-11-20T12:23:49.461Z,16.97
2018-11-20T12:26:57.500Z,15.50
2018-11-20T12:29:57.720Z,15.10
2018-11-20T12:33:05.184Z,15.40
2018-11-20T12:36:12.300Z,14.33
2018-11-20T12:39:11.238Z,14.87
2018-11-20T12:42:12.828Z,14.93
2018-11-20T12:45:13.576Z,15.17
2018-11-20T12:48:22.361Z,14.97
2018-11-20T12:51:08.948Z,15.47
2018-11-20T12:57:25.438Z,16.10
2018-11-20T13:00:32.902Z,15.97
2018-11-20T13:03:33.414Z,14.80
2018-11-20T13:06:41.108Z,15.90
2018-11-20T13:09:44.346Z,14.80
2018-11-20T13:12:51.798Z,15.80
2018-11-20T13:15:53.456Z,15.33
2018-11-20T13:19:00.243Z,16.10
2018-11-20T13:22:01.018Z,15.50
2018-11-20T13:25:09.520Z,15.77
2018-11-20T13:28:09.856Z,15.13
2018-11-20T13:31:17.522Z,16.17
2018-11-20T13:34:20.891Z,16.47
2018-11-20T13:37:26.426Z,16.90
2018-11-20T13:40:39.266Z,16.47
2018-11-20T13:43:46.728Z,16.77
2018-11-20T13:46:41.927Z,18.53
2018-11-20T13:50:08.976Z,17.70
2018-11-20T13:53:08.977Z,17.50
2018-11-20T13:56:17.008Z,18.43
2018-11-20T13:59:21.560Z,18.87
2018-11-20T14:02:22.239Z,17.97
2018-11-20T14:05:31.197Z,18.93
2018-11-20T14:08:33.377Z,19.47
2018-11-20T14:11:36.448Z,19.43
2018-11-20T14:14:28.912Z,19.10
2018-11-20T14:17:43.236Z,19.20
2018-11-20T14:20:51.333Z,20.13
2018-11-20T14:23:51.399Z,21.73
2018-11-20T14:26:59.110Z,20.17
2018-11-20T14:29:59.598Z,21.40
2018-11-20T14:33:07.281Z,21.20
2018-11-20T14:36:09.841Z,20.50
2018-11-20T14:39:14.668Z,22.80
2018-11-20T14:42:15.022Z,21.63
2018-11-20T14:45:17.054Z,21.43
2018-11-20T14:48:24.766Z,21.20
2018-11-20T14:51:23.424Z,22.03
2018-11-20T14:54:30.929Z,22.00
2018-11-20T14:57:31.068Z,22.83
2018-11-20T15:00:38.542Z,20.50
2018-11-20T15:03:41.596Z,20.37
2018-11-20T15:06:49.296Z,20.57
2018-11-20T15:09:48.802Z,20.73
2018-11-20T15:12:56.339Z,20.60
2018-11-20T15:15:57.200Z,20.30
2018-11-20T15:19:04.711Z,19.13
2018-11-20T15:22:07.544Z,19.63
2018-11-20T15:25:15.209Z,19.53
2018-11-20T15:28:15.614Z,19.90
2018-11-20T15:31:23.233Z,19.40
2018-11-20T15:34:20.962Z,18.37
2018-11-20T15:37:30.911Z,18.83
2018-11-20T15:40:31.375Z,18.70
2018-11-20T15:43:38.819Z,20.53
2018-11-20T15:46:44.853Z,19.10
2018-11-20T15:49:52.725Z,20.07
2018-11-20T15:52:53.669Z,20.03
2018-11-20T15:55:52.881Z,19.27
2018-11-20T15:58:53.658Z,19.43
2018-11-20T16:02:01.338Z,19.67
2018-11-20T16:05:07.765Z,18.50
2018-11-20T16:08:16.057Z,18.27
2018-11-20T16:11:23.962Z,19.30
2018-11-20T16:14:24.779Z,18.83
2018-11-20T16:17:32.329Z,19.73
2018-11-20T16:20:27.693Z,19.53
2018-11-20T16:23:35.445Z,18.10
2018-11-20T16:26:45.359Z,19.00
2018-11-20T16:29:41.461Z,17.80
2018-11-20T16:35:37.404Z,19.03
2018-11-20T16:38:39.317Z,18.60
2018-11-20T16:41:46.951Z,19.10
2018-11-20T16:44:42.735Z,19.47
2018-11-20T16:47:40.766Z,19.77
2018-11-20T16:50:44.529Z,19.20
2018-11-20T16:53:52.198Z,18.83
2018-11-20T16:56:55.871Z,19.07
2018-11-20T17:00:03.714Z,19.47
2018-11-20T17:06:16.635Z,19.93
2018-11-20T17:09:17.327Z,19.87
2018-11-20T17:12:15.771Z,19.23
2018-11-20T17:15:25.598Z,19.83
2018-11-20T17:18:33.680Z,18.97
2018-11-20T17:21:34.530Z,20.03
2018-11-20T17:24:43.611Z,19.37
2018-11-20T17:27:44.604Z,20.20
2018-11-20T17:30:54.404Z,19.77
2018-11-20T17:33:57.675Z,19.27
2018-11-20T17:37:05.345Z,19.30
2018-11-20T17:40:04.983Z,19.47
2018-11-20T17:43:12.686Z,19.73
2018-11-20T17:46:13.539Z,19.60
2018-11-20T17:49:21.238Z,19.27
2018-11-20T17:52:19.585Z,19.77
2018-11-20T17:55:27.767Z,19.40
2018-11-20T17:58:28.729Z,18.63
2018-11-20T18:01:36.672Z,20.70
2018-11-20T18:04:36.803Z,20.13
2018-11-20T18:07:43.734Z,21.00
2018-11-20T18:10:51.819Z,19.03
2018-11-20T18:13:43.290Z,20.33
2018-11-20T18:16:51.115Z,20.50
2018-11-20T18:19:50.983Z,19.43
2018-11-20T18:23:17.828Z,19.87
2018-11-20T18:26:17.860Z,20.27
2018-11-20T18:29:25.691Z,20.43
2018-11-20T18:32:33.557Z,20.23
2018-11-20T18:35:32.542Z,19.43
2018-11-20T18:38:40.549Z,20.20
2018-11-20T18:41:48.205Z,21.50
2018-11-20T18:44:56.046Z,20.77
2018-11-20T18:48:02.092Z,19.80
2018-11-20T18:51:09.554Z,20.63
2018-11-20T18:54:10.383Z,20.00
2018-11-20T18:57:17.898Z,20.87
2018-11-20T19:00:19.324Z,20.97
2018-11-20T19:03:18.428Z,21.77
2018-11-20T19:06:19.341Z,22.40
2018-11-20T19:09:28.204Z,20.50
2018-11-20T19:12:27.386Z,22.37
2018-11-20T19:15:35.687Z,21.83
2018-11-20T19:18:43.723Z,21.80
2018-11-20T19:21:51.981Z,22.37
2018-11-20T19:24:52.537Z,21.23
2018-11-20T19:28:01.036Z,20.87
2018-11-20T19:31:01.753Z,23.27
2018-11-20T19:34:11.016Z,21.03
2018-11-20T19:37:13.611Z,22.90
2018-11-20T19:40:14.967Z,22.80
2018-11-20T19:43:42.629Z,21.90
2018-11-20T19:46:43.807Z,22.53
2018-11-20T19:49:52.042Z,22.83
2018-11-20T19:52:47.844Z,21.43
2018-11-20T19:55:56.097Z,23.43
2018-11-20T19:58:56.122Z,20.20
2018-11-20T20:02:04.551Z,22.93
2018-11-20T20:05:07.463Z,22.30
2018-11-20T20:08:15.587Z,22.03
2018-11-20T20:11:11.845Z,22.23
2018-11-20T20:14:22.355Z,21.53
2018-11-20T20:17:25.182Z,21.30
2018-11-20T20:20:35.723Z,20.47
2018-11-20T20:23:35.790Z,20.40
2018-11-20T20:27:22.036Z,22.43
2018-11-20T20:30:30.748Z,21.67
2018-11-20T20:33:39.387Z,21.77
2018-11-20T20:36:46.508Z,21.77
2018-11-20T20:39:54.598Z,20.77
2018-11-20T20:42:57.075Z,20.27
2018-11-20T20:46:04.550Z,21.20
2018-11-20T20:49:08.500Z,20.30
2018-11-20T20:52:16.223Z,21.40
2018-11-20T20:55:24.846Z,22.13
2018-11-20T20:58:52.657Z,22.10
2018-11-20T21:01:55.413Z,22.20
2018-11-20T21:05:03.637Z,22.50
2018-11-20T21:08:02.692Z,21.57
2018-11-20T21:11:10.943Z,22.40
2018-11-20T21:14:11.297Z,23.33
2018-11-20T21:17:18.776Z,20.73
2018-11-20T21:20:19.402Z,21.07
2018-11-20T21:23:46.462Z,21.60
2018-11-20T21:26:47.593Z,22.00
2018-11-20T21:29:56.013Z,21.10
2018-11-20T21:32:55.912Z,21.00
2018-11-20T21:35:56.660Z,21.13
2018-11-20T21:39:04.740Z,22.60
2018-11-20T21:42:11.427Z,21.77
2018-11-20T21:45:19.513Z,21.50
2018-11-20T21:48:20.515Z,22.37
2018-11-20T21:51:28.449Z,20.73
2018-11-20T21:54:28.895Z,22.13
2018-11-20T21:57:37.497Z,22.63
2018-11-20T22:00:57.955Z,22.73
2018-11-20T22:03:58.937Z,22.17
2018-11-20T22:07:06.400Z,22.30
2018-11-20T22:10:13.895Z,22.50
2018-11-20T22:14:00.093Z,22.30
2018-11-20T22:17:00.523Z,21.27
2018-11-20T22:20:08.219Z,21.57
2018-11-20T22:23:08.213Z,21.57
2018-11-20T22:26:15.896Z,21.17
2018-11-20T22:29:15.747Z,22.00
2018-11-20T22:32:23.424Z,22.13
2018-11-20T22:35:23.797Z,21.73
2018-11-20T22:38:20.590Z,21.17
2018-11-20T22:41:28.189Z,22.57
2018-11-20T22:44:29.016Z,20.83
2018-11-20T22:47:36.645Z,22.53
2018-11-20T22:50:39.411Z,21.87
2018-11-20T22:53:47.860Z,22.07
2018-11-20T22:56:55.511Z,20.47
2018-11-20T23:00:02.962Z,21.03
2018-11-20T23:03:10.636Z,22.83
2018-11-20T23:06:06.591Z,22.50
2018-11-20T23:08:47.532Z,21.77
2018-11-20T23:11:36.014Z,21.83
2018-11-20T23:14:17.478Z,22.00
2018-11-20T23:17:05.940Z,22.50
2018-11-20T23:19:47.255Z,21.87
2018-11-20T23:22:36.128Z,22.80
2018-11-20T23:25:17.862Z,21.80
2018-11-20T23:28:06.368Z,21.70
2018-11-20T23:31:13.201Z,22.33
2018-11-20T23:37:19.794Z,21.00
2018-11-20T23:40:09.125Z,22.53
2018-11-20T23:42:50.634Z,21.23
2018-11-20T23:45:38.913Z,20.80
2018-11-20T23:48:21.798Z,22.63
2018-11-20T23:51:10.115Z,21.67
2018-11-20T23:53:51.157Z,22.67
2018-11-20T23:56:39.424Z,21.53
2018-11-20T23:59:20.361Z,21.57
