createdAt,value
2017-11-03T00:00:20.782Z,90.10
2017-11-03T00:02:48.326Z,90.10
2017-11-03T00:05:15.822Z,90.20
2017-11-03T00:07:44.102Z,90.50
2017-11-03T00:10:11.638Z,90.10
2017-11-03T00:12:39.147Z,90.20
2017-11-03T00:15:06.693Z,90.00
2017-11-03T00:17:34.202Z,90.00
2017-11-03T00:20:01.730Z,90.00
2017-11-03T00:22:29.222Z,89.90
2017-11-03T00:24:56.754Z,89.60
2017-11-03T00:27:24.258Z,89.10
2017-11-03T00:29:51.801Z,89.40
2017-11-03T00:32:19.298Z,89.80
2017-11-03T00:34:46.794Z,89.90
2017-11-03T00:37:14.326Z,90.00
2017-11-03T00:39:41.826Z,90.00
2017-11-03T00:42:09.356Z,90.00
2017-11-03T00:44:36.858Z,89.90
2017-11-03T00:47:04.382Z,90.00
2017-11-03T00:49:31.874Z,90.00
2017-11-03T00:52:00.176Z,90.00
2017-11-03T00:54:27.670Z,90.00
2017-11-03T00:56:55.199Z,90.00
2017-11-03T00:59:22.685Z,90.00
2017-11-03T01:01:50.209Z,89.70
2017-11-03T01:04:17.705Z,89.60
2017-11-03T01:06:45.254Z,89.80
2017-11-03T01:09:13.518Z,90.20
2017-11-03T01:11:41.007Z,89.90
2017-11-03T01:14:08.534Z,89.60
2017-11-03T01:16:36.054Z,89.70
2017-11-03T01:19:04.366Z,89.70
2017-11-03T01:21:32.626Z,89.80
2017-11-03T01:24:00.154Z,89.80
2017-11-03T01:26:27.662Z,89.80
2017-11-03T01:28:55.193Z,89.80
2017-11-03T01:31:22.689Z,89.50
2017-11-03T01:33:50.224Z,89.50
2017-11-03T01:36:17.722Z,89.30
2017-11-03T01:38:45.250Z,89.30
2017-11-03T01:41:13.511Z,89.50
2017-11-03T01:43:41.006Z,89.50
2017-11-03T01:46:08.533Z,89.40
2017-11-03T01:48:36.026Z,89.40
2017-11-03T01:51:03.559Z,89.50
2017-11-03T01:53:31.054Z,89.90
2017-11-03T01:55:58.581Z,89.50
2017-11-03T01:58:26.078Z,89.50
2017-11-03T02:00:53.623Z,89.30
2017-11-03T02:03:21.116Z,89.30
2017-11-03T02:05:48.610Z,89.30
2017-11-03T02:08:16.142Z,89.30
2017-11-03T02:10:43.634Z,89.40
2017-11-03T02:13:11.162Z,89.30
2017-11-03T02:15:39.437Z,89.10
2017-11-03T02:18:06.971Z,89.10
2017-11-03T02:20:34.462Z,89.00
2017-11-03T02:23:02.010Z,88.80
2017-11-03T02:25:29.510Z,88.80
2017-11-03T02:27:57.006Z,88.60
2017-11-03T02:30:25.304Z,88.60
2017-11-03T02:32:53.767Z,88.50
2017-11-03T02:35:21.298Z,88.50
2017-11-03T02:37:48.797Z,88.70
2017-11-03T02:40:16.327Z,88.50
2017-11-03T02:42:43.832Z,88.50
2017-11-03T02:45:25.121Z,88.60
2017-11-03T02:47:52.618Z,88.70
2017-11-03T02:50:20.142Z,88.30
2017-11-03T02:52:47.640Z,88.20
2017-11-03T02:55:15.326Z,87.80
2017-11-03T02:57:42.827Z,87.70
2017-11-03T03:00:10.321Z,87.90
2017-11-03T03:02:37.861Z,88.30
2017-11-03T03:05:05.354Z,88.40
2017-11-03T03:07:32.921Z,88.40
2017-11-03T03:10:01.178Z,88.40
2017-11-03T03:12:28.701Z,88.40
2017-11-03T03:14:56.212Z,88.50
2017-11-03T03:17:23.741Z,88.70
2017-11-03T03:19:51.233Z,88.50
2017-11-03T03:22:18.911Z,88.50
2017-11-03T03:24:46.401Z,88.60
2017-11-03T03:27:13.893Z,89.00
2017-11-03T03:29:41.418Z,89.20
2017-11-03T03:32:08.917Z,89.20
2017-11-03T03:34:36.446Z,89.40
2017-11-03T03:37:03.945Z,89.10
2017-11-03T03:39:31.478Z,89.30
2017-11-03T03:41:59.737Z,89.30
2017-11-03T03:44:27.270Z,89.30
2017-11-03T03:46:54.758Z,89.20
2017-11-03T03:49:22.286Z,89.30
2017-11-03T03:51:49.774Z,89.30
2017-11-03T03:54:17.302Z,89.40
2017-11-03T03:56:44.793Z,89.70
2017-11-03T03:59:12.288Z,90.00
2017-11-03T04:01:39.826Z,89.80
2017-11-03T04:04:08.081Z,89.60
2017-11-03T04:06:35.604Z,89.60
2017-11-03T04:09:03.102Z,89.20
2017-11-03T04:11:30.631Z,89.10
2017-11-03T04:13:58.119Z,89.00
2017-11-03T04:16:25.643Z,88.80
2017-11-03T04:18:53.138Z,88.80
2017-11-03T04:21:21.434Z,89.40
2017-11-03T04:23:49.703Z,88.80
2017-11-03T04:26:17.249Z,88.80
2017-11-03T04:28:44.740Z,88.50
2017-11-03T04:31:12.233Z,88.90
2017-11-03T04:33:40.530Z,89.00
2017-11-03T04:36:08.030Z,89.00
2017-11-03T04:38:35.558Z,89.00
2017-11-03T04:41:03.049Z,88.70
2017-11-03T04:43:30.589Z,88.80
2017-11-03T04:45:58.114Z,88.60
2017-11-03T04:48:25.654Z,88.60
2017-11-03T04:50:53.913Z,87.70
2017-11-03T04:53:21.406Z,87.70
2017-11-03T04:55:48.940Z,87.80
2017-11-03T04:58:16.430Z,87.50
2017-11-03T05:00:43.957Z,86.80
2017-11-03T05:03:11.445Z,86.60
2017-11-03T05:05:38.982Z,86.10
2017-11-03T05:08:06.479Z,85.70
2017-11-03T05:10:34.006Z,85.50
2017-11-03T05:13:01.494Z,85.40
2017-11-03T05:15:29.999Z,84.80
2017-11-03T05:17:57.530Z,84.80
2017-11-03T05:20:25.030Z,85.00
2017-11-03T05:22:53.353Z,85.50
2017-11-03T05:25:20.876Z,85.50
2017-11-03T05:27:48.461Z,85.50
2017-11-03T05:30:16.735Z,86.10
2017-11-03T05:32:45.284Z,86.20
2017-11-03T05:35:12.788Z,86.20
2017-11-03T05:37:40.369Z,86.20
2017-11-03T05:40:07.870Z,86.00
2017-11-03T05:42:35.414Z,86.20
2017-11-03T05:45:02.902Z,85.80
2017-11-03T05:47:31.162Z,86.00
2017-11-03T05:49:58.694Z,86.00
2017-11-03T05:52:26.189Z,85.60
2017-11-03T05:54:53.710Z,85.40
2017-11-03T05:57:21.974Z,84.80
2017-11-03T05:59:49.507Z,84.80
2017-11-03T06:02:16.998Z,84.90
2017-11-03T06:04:44.550Z,85.10
2017-11-03T06:07:12.040Z,85.50
2017-11-03T06:09:39.535Z,85.30
2017-11-03T06:12:07.062Z,84.90
2017-11-03T06:14:34.557Z,85.30
2017-11-03T06:17:02.099Z,84.90
2017-11-03T06:19:29.597Z,85.20
2017-11-03T06:21:57.129Z,85.60
2017-11-03T06:24:24.622Z,85.50
2017-11-03T06:26:52.149Z,85.50
2017-11-03T06:29:19.635Z,85.50
2017-11-03T06:31:47.170Z,85.50
2017-11-03T06:34:14.688Z,85.70
2017-11-03T06:36:42.318Z,85.70
2017-11-03T06:39:09.815Z,85.50
2017-11-03T06:41:38.070Z,85.20
2017-11-03T06:44:05.610Z,85.10
2017-11-03T06:46:33.103Z,85.10
2017-11-03T06:49:00.629Z,85.30
2017-11-03T06:51:28.127Z,85.10
2017-11-03T06:53:56.467Z,85.30
2017-11-03T06:56:24.725Z,85.40
2017-11-03T06:58:52.255Z,85.30
2017-11-03T07:01:19.746Z,85.30
2017-11-03T07:03:47.288Z,85.30
2017-11-03T07:06:15.546Z,85.20
2017-11-03T07:08:43.070Z,85.20
2017-11-03T07:11:10.577Z,85.10
2017-11-03T07:13:38.114Z,84.60
2017-11-03T07:16:05.672Z,84.60
2017-11-03T07:18:33.170Z,84.70
2017-11-03T07:21:00.701Z,85.40
2017-11-03T07:23:28.963Z,84.60
2017-11-03T07:25:56.497Z,84.50
2017-11-03T07:28:23.992Z,84.60
2017-11-03T07:30:51.518Z,84.40
2017-11-03T07:33:19.018Z,83.80
2017-11-03T07:35:46.573Z,83.70
2017-11-03T07:38:14.071Z,83.60
2017-11-03T07:40:41.569Z,83.30
2017-11-03T07:43:09.094Z,83.30
2017-11-03T07:45:36.584Z,82.60
2017-11-03T07:48:04.114Z,82.70
2017-11-03T07:50:31.642Z,82.60
2017-11-03T07:52:59.173Z,82.30
2017-11-03T07:55:26.665Z,82.00
2017-11-03T07:57:54.193Z,82.20
2017-11-03T08:00:21.689Z,81.20
2017-11-03T08:02:49.234Z,81.20
2017-11-03T08:05:17.498Z,79.60
2017-11-03T08:07:44.998Z,79.60
2017-11-03T08:10:13.296Z,78.60
2017-11-03T08:12:40.794Z,78.60
2017-11-03T08:15:08.326Z,77.90
2017-11-03T08:17:36.594Z,77.80
2017-11-03T08:20:04.125Z,77.70
2017-11-03T08:22:31.632Z,77.60
2017-11-03T08:24:59.161Z,75.70
2017-11-03T08:27:26.662Z,72.70
2017-11-03T08:29:54.190Z,70.80
2017-11-03T08:32:21.737Z,70.10
2017-11-03T08:34:50.012Z,70.00
2017-11-03T08:37:17.541Z,70.00
2017-11-03T08:39:45.042Z,71.40
2017-11-03T08:42:12.569Z,72.30
2017-11-03T08:44:40.074Z,72.30
2017-11-03T08:47:07.606Z,71.70
2017-11-03T08:49:35.113Z,71.10
2017-11-03T08:52:02.649Z,69.70
2017-11-03T08:54:30.177Z,67.80
2017-11-03T08:56:57.730Z,67.50
2017-11-03T08:59:25.225Z,66.40
2017-11-03T09:01:52.725Z,62.80
2017-11-03T09:04:21.036Z,60.50
2017-11-03T09:06:48.537Z,60.50
2017-11-03T09:09:16.078Z,59.50
2017-11-03T09:11:43.578Z,58.10
2017-11-03T09:14:11.109Z,59.10
2017-11-03T09:16:39.017Z,61.00
2017-11-03T09:19:06.558Z,62.50
2017-11-03T09:21:34.049Z,63.10
2017-11-03T09:24:01.602Z,63.10
2017-11-03T09:26:29.869Z,64.50
2017-11-03T09:28:57.367Z,64.30
2017-11-03T09:31:24.899Z,62.70
2017-11-03T09:33:52.406Z,59.80
2017-11-03T09:36:20.705Z,53.70
2017-11-03T09:38:48.206Z,53.70
2017-11-03T09:41:15.737Z,52.40
2017-11-03T09:43:44.006Z,50.70
2017-11-03T09:46:11.531Z,50.70
2017-11-03T09:48:39.031Z,50.60
2017-11-03T09:51:06.574Z,50.60
2017-11-03T09:53:34.073Z,50.10
2017-11-03T09:56:01.623Z,48.10
2017-11-03T09:58:29.287Z,47.90
2017-11-03T10:00:56.786Z,47.60
2017-11-03T10:03:24.305Z,47.30
2017-11-03T10:05:52.570Z,47.20
2017-11-03T10:08:20.103Z,47.20
2017-11-03T10:10:47.598Z,47.10
2017-11-03T10:13:15.140Z,47.60
2017-11-03T10:15:42.668Z,47.50
2017-11-03T10:18:10.965Z,46.50
2017-11-03T10:20:39.233Z,46.50
2017-11-03T10:23:06.785Z,46.50
2017-11-03T10:25:34.281Z,46.40
2017-11-03T10:28:01.773Z,48.10
2017-11-03T10:30:30.071Z,46.50
2017-11-03T10:32:58.329Z,46.60
2017-11-03T10:35:25.865Z,46.50
2017-11-03T10:37:53.365Z,45.90
2017-11-03T10:40:20.907Z,46.80
2017-11-03T10:42:48.401Z,46.70
2017-11-03T10:45:16.845Z,47.10
2017-11-03T10:47:45.110Z,47.70
2017-11-03T10:50:12.605Z,47.70
2017-11-03T10:52:40.898Z,47.30
2017-11-03T10:55:09.166Z,48.70
2017-11-03T10:57:36.700Z,48.70
2017-11-03T11:00:04.197Z,50.00
2017-11-03T11:02:31.765Z,52.30
2017-11-03T11:04:59.265Z,54.20
2017-11-03T11:07:26.813Z,55.10
2017-11-03T11:09:54.310Z,56.00
2017-11-03T11:12:22.634Z,57.30
2017-11-03T11:14:50.137Z,57.20
2017-11-03T11:17:17.635Z,57.80
2017-11-03T11:19:45.967Z,57.60
2017-11-03T11:22:13.470Z,57.60
2017-11-03T11:24:40.998Z,58.00
2017-11-03T11:27:08.494Z,58.10
2017-11-03T11:29:36.029Z,58.30
2017-11-03T11:32:03.568Z,57.60
2017-11-03T11:34:31.183Z,57.70
2017-11-03T11:36:58.681Z,58.30
2017-11-03T11:39:26.178Z,58.20
2017-11-03T11:41:53.801Z,58.00
2017-11-03T11:44:21.313Z,57.50
2017-11-03T11:46:48.862Z,58.20
2017-11-03T11:49:16.354Z,58.00
2017-11-03T11:51:43.883Z,58.70
2017-11-03T11:54:11.401Z,58.70
2017-11-03T11:56:38.933Z,59.10
2017-11-03T11:59:06.430Z,59.40
2017-11-03T12:01:33.982Z,59.60
2017-11-03T12:04:01.482Z,60.00
2017-11-03T12:06:28.987Z,59.90
2017-11-03T12:08:56.520Z,59.50
2017-11-03T12:11:24.018Z,60.50
2017-11-03T12:13:51.552Z,59.80
2017-11-03T12:16:19.049Z,59.70
2017-11-03T12:18:46.586Z,60.00
2017-11-03T12:21:14.089Z,58.80
2017-11-03T12:23:41.659Z,58.80
2017-11-03T12:26:09.186Z,59.20
2017-11-03T12:28:36.725Z,59.30
2017-11-03T12:31:04.222Z,59.30
2017-11-03T12:33:32.534Z,59.20
2017-11-03T12:36:00.035Z,59.20
2017-11-03T12:38:27.533Z,59.60
2017-11-03T12:40:55.062Z,59.70
2017-11-03T12:43:23.398Z,58.50
2017-11-03T12:45:50.949Z,58.80
2017-11-03T12:48:19.225Z,58.60
2017-11-03T12:50:46.760Z,59.50
2017-11-03T12:53:14.295Z,59.10
2017-11-03T12:55:41.845Z,59.40
2017-11-03T12:58:09.346Z,60.50
2017-11-03T13:00:36.890Z,61.00
2017-11-03T13:03:04.382Z,61.50
2017-11-03T13:05:31.893Z,60.80
2017-11-03T13:07:59.423Z,61.00
2017-11-03T13:10:26.921Z,59.80
2017-11-03T13:12:54.462Z,60.00
2017-11-03T13:15:21.960Z,60.50
2017-11-03T13:17:49.769Z,61.40
2017-11-03T13:20:17.274Z,61.50
2017-11-03T13:22:44.798Z,61.40
2017-11-03T13:25:13.082Z,62.30
2017-11-03T13:27:41.394Z,62.70
2017-11-03T13:30:08.902Z,62.70
2017-11-03T13:32:36.404Z,62.80
2017-11-03T13:35:04.697Z,62.10
2017-11-03T13:37:32.953Z,61.80
2017-11-03T13:40:00.481Z,61.70
2017-11-03T13:42:27.982Z,62.00
2017-11-03T13:44:55.531Z,61.40
2017-11-03T13:47:23.032Z,61.20
2017-11-03T13:49:50.533Z,61.60
2017-11-03T13:52:18.086Z,61.00
2017-11-03T13:54:45.583Z,61.20
2017-11-03T13:57:14.710Z,61.30
2017-11-03T13:59:42.210Z,61.30
2017-11-03T14:02:09.750Z,61.80
2017-11-03T14:04:38.010Z,62.80
2017-11-03T14:07:05.534Z,62.80
2017-11-03T14:09:33.034Z,63.20
2017-11-03T14:12:00.581Z,63.00
2017-11-03T14:14:28.082Z,63.10
2017-11-03T14:16:55.582Z,63.30
2017-11-03T14:19:23.123Z,63.90
2017-11-03T14:21:50.717Z,63.80
2017-11-03T14:24:19.386Z,64.60
2017-11-03T14:26:46.881Z,64.50
2017-11-03T14:29:14.419Z,64.00
2017-11-03T14:31:41.921Z,63.90
2017-11-03T14:34:09.445Z,64.30
2017-11-03T14:36:36.946Z,64.40
2017-11-03T14:39:04.490Z,64.80
2017-11-03T14:41:31.990Z,65.20
2017-11-03T14:43:59.487Z,65.70
2017-11-03T14:46:27.022Z,66.00
2017-11-03T14:48:54.524Z,65.80
2017-11-03T14:51:22.065Z,65.40
2017-11-03T14:53:49.566Z,64.60
2017-11-03T14:56:17.104Z,65.00
2017-11-03T14:58:44.598Z,65.00
2017-11-03T15:01:12.129Z,64.90
2017-11-03T15:03:40.783Z,65.00
2017-11-03T15:06:08.310Z,65.60
2017-11-03T15:08:35.810Z,66.10
2017-11-03T15:11:03.342Z,66.00
2017-11-03T15:13:30.837Z,66.30
2017-11-03T15:15:58.366Z,66.50
2017-11-03T15:18:26.626Z,65.80
2017-11-03T15:20:54.130Z,65.70
2017-11-03T15:23:21.661Z,65.80
2017-11-03T15:25:49.158Z,65.70
2017-11-03T15:28:16.694Z,63.50
2017-11-03T15:30:44.181Z,61.70
2017-11-03T15:33:11.715Z,61.30
2017-11-03T15:35:39.202Z,61.00
2017-11-03T15:38:06.725Z,60.90
2017-11-03T15:40:34.980Z,60.60
2017-11-03T15:43:02.502Z,60.60
2017-11-03T15:45:30.027Z,60.40
2017-11-03T15:47:57.518Z,60.60
2017-11-03T15:50:25.805Z,61.10
2017-11-03T15:52:54.061Z,62.00
2017-11-03T15:55:21.606Z,61.80
2017-11-03T15:57:49.097Z,62.00
2017-11-03T16:00:16.590Z,62.30
2017-11-03T16:02:44.111Z,62.50
2017-11-03T16:05:11.609Z,63.10
2017-11-03T16:07:39.904Z,63.80
2017-11-03T16:10:07.394Z,63.70
2017-11-03T16:12:34.918Z,64.60
2017-11-03T16:15:02.414Z,65.80
2017-11-03T16:17:29.933Z,66.70
2017-11-03T16:19:57.430Z,66.80
2017-11-03T16:22:24.949Z,68.00
2017-11-03T16:24:52.471Z,68.70
2017-11-03T16:27:20.011Z,69.50
2017-11-03T16:29:48.261Z,71.50
2017-11-03T16:32:15.754Z,72.20
2017-11-03T16:34:43.288Z,72.10
2017-11-03T16:37:10.786Z,73.10
2017-11-03T16:39:38.313Z,74.50
2017-11-03T16:42:05.810Z,75.60
2017-11-03T16:44:33.330Z,76.50
2017-11-03T16:47:01.594Z,77.90
2017-11-03T16:49:29.118Z,77.90
2017-11-03T16:51:56.609Z,79.00
2017-11-03T16:54:24.153Z,79.30
2017-11-03T16:56:51.646Z,80.10
2017-11-03T16:59:19.134Z,80.50
2017-11-03T17:01:46.657Z,80.50
2017-11-03T17:04:14.149Z,80.70
2017-11-03T17:06:41.678Z,81.10
2017-11-03T17:09:09.165Z,82.20
2017-11-03T17:11:37.455Z,81.80
2017-11-03T17:14:05.718Z,82.00
2017-11-03T17:16:33.249Z,82.00
2017-11-03T17:19:00.762Z,82.10
2017-11-03T17:21:28.290Z,82.60
2017-11-03T17:23:55.794Z,82.70
2017-11-03T17:26:23.330Z,82.90
2017-11-03T17:28:50.813Z,83.20
2017-11-03T17:31:18.322Z,83.30
2017-11-03T17:33:45.845Z,83.60
2017-11-03T17:36:13.337Z,83.80
2017-11-03T17:38:40.862Z,84.00
2017-11-03T17:41:09.122Z,84.60
2017-11-03T17:43:36.662Z,84.60
2017-11-03T17:46:04.174Z,84.90
2017-11-03T17:48:31.693Z,85.30
2017-11-03T17:50:59.186Z,86.30
2017-11-03T17:53:26.710Z,86.20
2017-11-03T17:55:54.967Z,87.00
2017-11-03T17:58:22.490Z,87.00
2017-11-03T18:00:49.986Z,87.30
2017-11-03T18:03:17.522Z,87.50
2017-11-03T18:05:45.026Z,87.80
2017-11-03T18:08:13.329Z,88.30
2017-11-03T18:10:40.849Z,88.30
2017-11-03T18:13:08.378Z,88.60
2017-11-03T18:15:35.906Z,88.80
2017-11-03T18:18:03.398Z,89.10
2017-11-03T18:20:30.953Z,89.40
2017-11-03T18:22:58.458Z,89.70
2017-11-03T18:25:26.002Z,90.00
2017-11-03T18:27:53.488Z,90.00
2017-11-03T18:30:20.981Z,90.10
2017-11-03T18:32:48.529Z,90.20
2017-11-03T18:35:16.021Z,90.40
2017-11-03T18:37:43.544Z,90.50
2017-11-03T18:40:11.038Z,90.50
2017-11-03T18:42:38.563Z,90.60
2017-11-03T18:45:06.822Z,90.80
2017-11-03T18:47:34.354Z,90.80
2017-11-03T18:50:01.850Z,90.80
2017-11-03T18:52:29.385Z,90.90
2017-11-03T18:54:56.882Z,90.90
2017-11-03T18:57:24.370Z,91.10
2017-11-03T18:59:51.899Z,91.20
2017-11-03T19:02:20.313Z,91.20
2017-11-03T19:04:47.842Z,91.30
2017-11-03T19:07:16.102Z,91.40
2017-11-03T19:09:43.625Z,91.40
2017-11-03T19:12:11.122Z,91.40
2017-11-03T19:14:38.661Z,91.60
2017-11-03T19:17:06.153Z,91.60
2017-11-03T19:19:33.645Z,91.60
2017-11-03T19:22:01.172Z,91.60
2017-11-03T19:24:30.420Z,91.70
2017-11-03T19:26:57.982Z,91.70
2017-11-03T19:29:25.490Z,91.70
2017-11-03T19:31:53.174Z,91.70
2017-11-03T19:34:20.670Z,91.70
2017-11-03T19:36:48.185Z,91.80
2017-11-03T19:39:15.713Z,92.20
2017-11-03T19:41:44.021Z,92.40
2017-11-03T19:44:11.612Z,92.40
2017-11-03T19:46:39.747Z,92.30
2017-11-03T19:49:07.317Z,92.20
2017-11-03T19:51:34.811Z,92.20
2017-11-03T19:54:03.118Z,92.30
2017-11-03T19:56:30.609Z,92.30
2017-11-03T19:58:58.939Z,92.30
2017-11-03T20:01:26.434Z,92.30
2017-11-03T20:03:54.741Z,92.10
2017-11-03T20:06:22.237Z,92.40
2017-11-03T20:08:49.729Z,92.10
2017-11-03T20:11:17.283Z,92.10
2017-11-03T20:13:44.992Z,92.20
2017-11-03T20:16:13.303Z,92.30
2017-11-03T20:18:41.558Z,92.20
2017-11-03T20:21:09.089Z,92.20
2017-11-03T20:23:36.593Z,92.40
2017-11-03T20:26:04.122Z,92.40
2017-11-03T20:28:32.387Z,92.30
2017-11-03T20:30:59.936Z,92.30
2017-11-03T20:33:27.442Z,92.10
2017-11-03T20:35:54.974Z,92.30
2017-11-03T20:38:22.470Z,92.40
2017-11-03T20:40:50.025Z,92.50
2017-11-03T20:43:17.522Z,92.60
2017-11-03T20:45:45.066Z,92.60
2017-11-03T20:48:12.570Z,92.50
2017-11-03T20:50:40.862Z,92.60
2017-11-03T20:53:08.385Z,92.60
2017-11-03T20:55:35.886Z,92.60
2017-11-03T20:58:03.462Z,92.60
2017-11-03T21:00:30.958Z,92.50
2017-11-03T21:02:59.254Z,92.50
2017-11-03T21:05:27.514Z,92.50
2017-11-03T21:07:55.050Z,92.50
2017-11-03T21:10:22.879Z,92.40
2017-11-03T21:12:51.206Z,92.20
2017-11-03T21:15:19.482Z,92.10
2017-11-03T21:17:47.025Z,92.10
2017-11-03T21:20:14.519Z,92.30
2017-11-03T21:22:42.014Z,92.40
2017-11-03T21:25:09.554Z,92.30
2017-11-03T21:27:37.814Z,92.30
2017-11-03T21:30:05.342Z,92.30
2017-11-03T21:32:32.843Z,92.20
2017-11-03T21:35:00.379Z,92.20
2017-11-03T21:37:27.882Z,92.50
2017-11-03T21:39:55.421Z,92.80
2017-11-03T21:42:23.689Z,93.20
2017-11-03T21:44:51.234Z,93.20
2017-11-03T21:47:18.741Z,93.20
2017-11-03T21:49:46.239Z,93.20
2017-11-03T21:52:13.762Z,93.10
2017-11-03T21:54:41.288Z,93.00
2017-11-03T21:57:08.823Z,92.90
2017-11-03T21:59:36.317Z,92.90
2017-11-03T22:02:04.623Z,92.90
2017-11-03T22:04:32.128Z,92.90
2017-11-03T22:06:59.654Z,93.30
2017-11-03T22:09:27.918Z,92.90
2017-11-03T22:11:55.442Z,92.90
2017-11-03T22:14:22.948Z,92.80
2017-11-03T22:16:50.498Z,92.60
2017-11-03T22:19:17.992Z,92.70
2017-11-03T22:21:45.487Z,92.80
2017-11-03T22:24:13.017Z,92.90
2017-11-03T22:26:41.274Z,92.80
2017-11-03T22:29:08.810Z,92.80
2017-11-03T22:31:36.306Z,92.90
2017-11-03T22:34:04.606Z,93.10
2017-11-03T22:36:32.874Z,93.10
2017-11-03T22:39:00.426Z,93.10
2017-11-03T22:41:27.917Z,93.10
2017-11-03T22:43:55.443Z,93.10
2017-11-03T22:46:22.997Z,93.10
2017-11-03T22:48:50.494Z,93.20
2017-11-03T22:51:18.027Z,93.20
2017-11-03T22:53:45.521Z,93.30
2017-11-03T22:56:13.058Z,93.30
2017-11-03T22:58:41.322Z,93.20
2017-11-03T23:01:08.866Z,93.10
2017-11-03T23:03:36.367Z,93.20
2017-11-03T23:06:03.922Z,93.20
2017-11-03T23:08:31.414Z,93.20
2017-11-03T23:10:58.921Z,93.20
2017-11-03T23:13:27.221Z,93.40
2017-11-03T23:15:54.717Z,93.40
2017-11-03T23:18:22.250Z,93.50
2017-11-03T23:20:50.518Z,93.70
2017-11-03T23:23:18.045Z,93.70
2017-11-03T23:25:45.550Z,93.70
2017-11-03T23:28:13.078Z,93.70
2017-11-03T23:30:40.569Z,93.70
2017-11-03T23:33:08.109Z,93.80
2017-11-03T23:35:36.365Z,94.00
2017-11-03T23:38:03.875Z,94.00
2017-11-03T23:40:31.402Z,94.10
2017-11-03T23:42:58.894Z,94.00
2017-11-03T23:45:27.197Z,93.60
2017-11-03T23:47:55.458Z,93.50
2017-11-03T23:50:23.010Z,93.50
2017-11-03T23:52:50.553Z,93.30
2017-11-03T23:55:18.098Z,93.10
2017-11-03T23:57:45.594Z,93.00
