createdAt,value
2018-12-04T00:00:41.919Z,3.63
2018-12-04T00:03:11.800Z,5.43
2018-12-04T00:05:41.739Z,2.70
2018-12-04T00:08:11.649Z,5.23
2018-12-04T00:10:42.290Z,3.87
2018-12-04T00:13:12.276Z,4.90
2018-12-04T00:15:42.319Z,2.67
2018-12-04T00:18:13.452Z,5.43
2018-12-04T00:20:44.748Z,3.30
2018-12-04T00:23:14.722Z,5.30
2018-12-04T00:25:44.691Z,3.27
2018-12-04T00:28:14.598Z,3.33
2018-12-04T00:30:44.520Z,2.50
2018-12-04T00:33:14.670Z,3.07
2018-12-04T00:35:44.847Z,4.43
2018-12-04T00:38:15.155Z,3.53
2018-12-04T00:40:45.092Z,3.73
2018-12-04T00:43:15.065Z,3.13
2018-12-04T00:45:45.227Z,3.87
2018-12-04T00:48:15.505Z,1.80
2018-12-04T00:50:45.423Z,1.70
2018-12-04T00:53:15.600Z,2.57
2018-12-04T00:55:45.717Z,3.80
2018-12-04T00:58:16.351Z,1.70
2018-12-04T01:00:46.239Z,3.03
2018-12-04T01:03:17.188Z,1.90
2018-12-04T01:05:47.248Z,2.37
2018-12-04T01:08:17.329Z,2.70
2018-12-04T01:10:47.367Z,3.23
2018-12-04T01:13:17.358Z,1.70
2018-12-04T01:15:47.323Z,2.27
2018-12-04T01:18:17.518Z,3.53
2018-12-04T01:20:47.400Z,1.70
2018-12-04T01:23:17.751Z,4.50
2018-12-04T01:25:47.711Z,2.77
2018-12-04T01:28:17.633Z,4.67
2018-12-04T01:30:48.660Z,4.33
2018-12-04T01:33:18.714Z,2.30
2018-12-04T01:35:50.418Z,3.60
2018-12-04T01:38:20.691Z,2.37
2018-12-04T01:40:50.845Z,3.67
2018-12-04T01:43:21.675Z,3.30
2018-12-04T01:45:51.688Z,4.17
2018-12-04T01:48:21.992Z,3.90
2018-12-04T01:50:51.955Z,2.37
2018-12-04T01:53:22.622Z,2.77
2018-12-04T01:56:34.616Z,1.00
2018-12-04T01:59:03.102Z,2.67
2018-12-04T02:01:31.562Z,1.80
2018-12-04T02:04:04.237Z,2.53
2018-12-04T02:06:34.087Z,2.07
2018-12-04T02:09:03.918Z,2.33
2018-12-04T02:14:14.621Z,3.87
2018-12-04T02:16:43.785Z,3.10
2018-12-04T02:19:12.258Z,2.07
2018-12-04T02:21:40.668Z,2.57
2018-12-04T02:24:09.141Z,1.57
2018-12-04T02:26:37.555Z,2.53
2018-12-04T02:29:06.139Z,1.20
2018-12-04T02:31:34.555Z,2.70
2018-12-04T02:34:02.978Z,2.03
2018-12-04T02:36:31.406Z,2.17
2018-12-04T02:38:59.921Z,1.90
2018-12-04T02:41:28.346Z,4.90
2018-12-04T02:43:56.792Z,1.27
2018-12-04T02:46:25.195Z,1.63
2018-12-04T02:49:03.732Z,1.63
2018-12-04T02:51:32.137Z,2.50
2018-12-04T02:54:00.530Z,2.60
2018-12-04T02:56:28.913Z,1.47
2018-12-04T02:58:57.393Z,1.77
2018-12-04T03:01:25.773Z,1.90
2018-12-04T03:03:54.482Z,3.13
2018-12-04T03:06:23.206Z,1.63
2018-12-04T03:08:51.632Z,1.93
2018-12-04T03:11:20.111Z,3.53
2018-12-04T03:13:48.515Z,2.33
2018-12-04T03:16:17.216Z,2.57
2018-12-04T03:18:45.723Z,2.87
2018-12-04T03:21:14.195Z,2.00
2018-12-04T03:23:42.604Z,3.87
2018-12-04T03:26:11.036Z,2.17
2018-12-04T03:28:39.425Z,4.57
2018-12-04T03:31:07.798Z,3.57
2018-12-04T03:33:39.243Z,2.67
2018-12-04T03:36:08.176Z,3.00
2018-12-04T03:38:36.805Z,3.00
2018-12-04T03:41:05.625Z,2.77
2018-12-04T03:43:34.032Z,2.80
2018-12-04T03:46:02.506Z,1.90
2018-12-04T03:48:30.878Z,3.20
2018-12-04T03:50:59.228Z,1.70
2018-12-04T03:53:27.665Z,3.73
2018-12-04T03:55:56.077Z,2.47
2018-12-04T03:58:24.520Z,2.17
2018-12-04T04:00:52.873Z,3.10
2018-12-04T04:03:21.292Z,3.40
2018-12-04T04:05:49.668Z,2.57
2018-12-04T04:08:18.063Z,1.07
2018-12-04T04:10:46.465Z,2.97
2018-12-04T04:13:14.915Z,2.27
2018-12-04T04:15:43.400Z,2.93
2018-12-04T04:18:12.010Z,1.13
2018-12-04T04:20:40.352Z,1.50
2018-12-04T04:23:08.737Z,1.43
2018-12-04T04:25:37.102Z,1.60
2018-12-04T04:28:05.608Z,0.90
2018-12-04T04:30:33.982Z,1.57
2018-12-04T04:33:02.359Z,3.03
2018-12-04T04:35:30.727Z,0.80
2018-12-04T04:37:59.135Z,2.53
2018-12-04T04:40:27.529Z,0.73
2018-12-04T04:42:55.924Z,1.53
2018-12-04T04:45:24.288Z,3.07
2018-12-04T04:47:52.663Z,1.47
2018-12-04T04:50:21.053Z,1.63
2018-12-04T04:52:49.545Z,2.53
2018-12-04T04:55:17.953Z,2.47
2018-12-04T04:57:46.346Z,1.73
2018-12-04T05:00:14.725Z,0.80
2018-12-04T05:02:43.104Z,1.00
2018-12-04T05:05:11.646Z,1.97
2018-12-04T05:07:40.045Z,1.97
2018-12-04T05:10:08.632Z,1.33
2018-12-04T05:12:37.002Z,0.83
2018-12-04T05:15:07.601Z,1.63
2018-12-04T05:17:35.998Z,1.20
2018-12-04T05:20:06.733Z,2.37
2018-12-04T05:22:35.105Z,1.33
2018-12-04T05:25:03.827Z,1.23
2018-12-04T05:27:32.197Z,2.97
2018-12-04T05:30:00.627Z,2.30
2018-12-04T05:32:29.002Z,1.80
2018-12-04T05:34:57.372Z,2.80
2018-12-04T05:37:25.721Z,1.07
2018-12-04T05:39:54.125Z,0.70
2018-12-04T05:42:22.516Z,3.03
2018-12-04T05:44:50.902Z,2.53
2018-12-04T05:47:19.313Z,1.53
2018-12-04T05:49:47.701Z,1.17
2018-12-04T05:52:16.087Z,1.47
2018-12-04T05:54:44.762Z,3.10
2018-12-04T05:57:13.154Z,1.93
2018-12-04T05:59:41.556Z,2.57
2018-12-04T06:02:09.913Z,2.23
2018-12-04T06:04:39.432Z,1.27
2018-12-04T06:07:07.813Z,1.97
2018-12-04T06:09:36.313Z,1.30
2018-12-04T06:12:04.854Z,2.50
2018-12-04T06:14:33.305Z,1.47
2018-12-04T06:17:01.704Z,1.27
2018-12-04T06:19:30.129Z,1.53
2018-12-04T06:21:58.552Z,1.67
2018-12-04T06:24:26.924Z,1.80
2018-12-04T06:26:55.648Z,0.87
2018-12-04T06:29:24.037Z,2.30
2018-12-04T06:31:52.451Z,1.80
2018-12-04T06:34:20.917Z,1.30
2018-12-04T06:36:49.468Z,4.97
2018-12-04T06:39:17.886Z,2.63
2018-12-04T06:41:47.455Z,1.73
2018-12-04T06:44:15.949Z,2.90
2018-12-04T06:46:44.331Z,1.53
2018-12-04T06:49:12.725Z,1.23
2018-12-04T06:51:41.127Z,2.10
2018-12-04T06:54:09.516Z,1.97
2018-12-04T06:56:37.940Z,3.83
2018-12-04T06:59:06.385Z,1.90
2018-12-04T07:01:34.852Z,1.93
2018-12-04T07:04:03.401Z,2.77
2018-12-04T07:06:31.801Z,3.43
2018-12-04T07:09:00.200Z,2.57
2018-12-04T07:11:28.656Z,3.97
2018-12-04T07:13:57.009Z,2.57
2018-12-04T07:16:25.401Z,2.67
2018-12-04T07:18:53.812Z,2.83
2018-12-04T07:21:22.186Z,2.13
2018-12-04T07:23:50.645Z,1.73
2018-12-04T07:26:19.140Z,1.83
2018-12-04T07:28:47.558Z,1.70
2018-12-04T07:31:15.929Z,3.03
2018-12-04T07:33:44.385Z,4.87
2018-12-04T07:36:12.899Z,1.30
2018-12-04T07:38:41.468Z,1.77
2018-12-04T07:41:09.844Z,1.53
2018-12-04T07:43:38.237Z,2.93
2018-12-04T07:46:07.357Z,1.50
2018-12-04T07:48:35.969Z,1.73
2018-12-04T07:51:04.576Z,1.83
2018-12-04T07:53:33.094Z,1.63
2018-12-04T07:56:02.353Z,2.53
2018-12-04T07:58:30.944Z,3.33
2018-12-04T08:00:59.484Z,1.97
2018-12-04T08:03:27.963Z,1.80
2018-12-04T08:05:56.401Z,10.50
2018-12-04T08:08:24.764Z,6.77
2018-12-04T08:10:53.174Z,2.87
2018-12-04T08:13:21.564Z,1.80
2018-12-04T08:15:50.051Z,1.33
2018-12-04T08:18:18.997Z,1.33
2018-12-04T08:20:47.570Z,2.70
2018-12-04T08:23:15.953Z,1.27
2018-12-04T08:25:44.407Z,1.57
2018-12-04T08:28:12.821Z,0.80
2018-12-04T08:30:41.243Z,2.13
2018-12-04T08:33:09.685Z,3.30
2018-12-04T08:35:38.105Z,2.70
2018-12-04T08:38:06.501Z,2.03
2018-12-04T08:40:34.915Z,3.33
2018-12-04T08:43:04.132Z,1.63
2018-12-04T08:45:32.706Z,1.63
2018-12-04T08:48:01.102Z,1.27
2018-12-04T08:50:29.529Z,1.50
2018-12-04T08:52:57.924Z,3.60
2018-12-04T08:55:26.325Z,4.00
2018-12-04T08:57:54.721Z,1.33
2018-12-04T09:00:23.320Z,2.70
2018-12-04T09:02:51.709Z,2.93
2018-12-04T09:05:20.272Z,2.37
2018-12-04T09:07:48.894Z,4.77
2018-12-04T09:10:17.628Z,2.57
2018-12-04T09:12:46.004Z,4.47
2018-12-04T09:15:14.416Z,2.93
2018-12-04T09:17:42.806Z,4.40
2018-12-04T09:20:11.188Z,3.20
2018-12-04T09:22:39.877Z,2.00
2018-12-04T09:25:08.519Z,2.10
2018-12-04T09:27:37.043Z,2.37
2018-12-04T09:30:06.814Z,2.50
2018-12-04T09:32:35.325Z,3.27
2018-12-04T09:35:03.800Z,3.10
2018-12-04T09:37:32.212Z,2.47
2018-12-04T09:40:00.639Z,3.07
2018-12-04T09:42:29.127Z,4.03
2018-12-04T09:44:57.540Z,2.87
2018-12-04T09:47:26.020Z,1.50
2018-12-04T09:49:54.436Z,4.47
2018-12-04T09:52:22.865Z,3.17
2018-12-04T09:54:51.373Z,1.40
2018-12-04T09:57:19.816Z,4.20
2018-12-04T09:59:48.248Z,2.17
2018-12-04T10:02:16.774Z,2.67
2018-12-04T10:04:45.323Z,1.77
2018-12-04T10:07:13.733Z,3.93
2018-12-04T10:09:42.200Z,1.60
2018-12-04T10:12:10.748Z,1.83
2018-12-04T10:14:39.224Z,4.00
2018-12-04T10:17:07.773Z,2.87
2018-12-04T10:19:36.184Z,2.20
2018-12-04T10:22:04.715Z,2.53
2018-12-04T10:24:33.121Z,2.80
2018-12-04T10:27:01.530Z,3.30
2018-12-04T10:29:29.985Z,2.30
2018-12-04T10:31:58.465Z,1.63
2018-12-04T10:34:26.893Z,1.50
2018-12-04T10:36:55.349Z,1.50
2018-12-04T10:39:23.837Z,3.23
2018-12-04T10:41:52.434Z,4.53
2018-12-04T10:44:20.813Z,2.27
2018-12-04T10:46:49.281Z,2.13
2018-12-04T10:49:17.713Z,3.60
2018-12-04T10:51:46.132Z,1.77
2018-12-04T10:54:14.523Z,3.47
2018-12-04T10:56:42.919Z,2.30
2018-12-04T10:59:11.322Z,2.40
2018-12-04T11:01:45.171Z,1.97
2018-12-04T11:04:13.560Z,1.73
2018-12-04T11:06:44.043Z,2.47
2018-12-04T11:09:12.432Z,2.10
2018-12-04T11:11:40.862Z,7.50
2018-12-04T11:14:09.387Z,4.53
2018-12-04T11:16:37.945Z,2.73
2018-12-04T11:19:06.918Z,8.83
2018-12-04T11:21:35.305Z,2.90
2018-12-04T11:24:03.862Z,4.83
2018-12-04T11:26:32.228Z,2.40
2018-12-04T11:31:43.667Z,5.33
2018-12-04T11:34:12.203Z,3.43
2018-12-04T11:36:40.769Z,3.07
2018-12-04T11:39:09.319Z,4.70
2018-12-04T11:41:37.712Z,3.57
2018-12-04T11:44:06.092Z,4.27
2018-12-04T11:46:34.509Z,3.20
2018-12-04T11:49:02.928Z,5.13
2018-12-04T11:51:31.381Z,5.27
2018-12-04T11:53:59.793Z,3.97
2018-12-04T11:56:28.180Z,4.50
2018-12-04T11:58:56.656Z,4.53
2018-12-04T12:01:29.261Z,4.60
2018-12-04T12:03:57.713Z,3.37
2018-12-04T12:06:26.083Z,6.23
2018-12-04T12:08:55.088Z,3.63
2018-12-04T12:11:23.602Z,3.23
2018-12-04T12:13:52.072Z,3.83
2018-12-04T12:16:20.634Z,6.23
2018-12-04T12:18:49.027Z,6.80
2018-12-04T12:21:17.500Z,4.67
2018-12-04T12:23:45.884Z,4.00
2018-12-04T12:26:14.293Z,3.10
2018-12-04T12:28:42.835Z,3.80
2018-12-04T12:31:11.485Z,4.93
2018-12-04T12:33:39.887Z,3.43
2018-12-04T12:36:08.278Z,4.30
2018-12-04T12:38:37.309Z,5.27
2018-12-04T12:41:05.743Z,4.87
2018-12-04T12:43:34.180Z,2.80
2018-12-04T12:46:02.560Z,4.80
2018-12-04T12:48:30.986Z,3.57
2018-12-04T12:50:59.417Z,2.33
2018-12-04T12:53:27.820Z,3.33
2018-12-04T12:55:56.254Z,5.13
2018-12-04T12:58:24.689Z,4.90
2018-12-04T13:00:53.075Z,5.07
2018-12-04T13:03:21.674Z,3.57
2018-12-04T13:05:50.063Z,7.37
2018-12-04T13:08:19.237Z,4.30
2018-12-04T13:10:47.691Z,6.00
2018-12-04T13:13:16.076Z,4.37
2018-12-04T13:15:44.461Z,3.00
2018-12-04T13:18:12.840Z,6.87
2018-12-04T13:20:41.381Z,4.37
2018-12-04T13:23:09.783Z,3.63
2018-12-04T13:25:38.164Z,3.87
2018-12-04T13:28:06.516Z,5.33
2018-12-04T13:30:35.063Z,6.30
2018-12-04T13:33:03.444Z,4.23
2018-12-04T13:35:31.953Z,6.47
2018-12-04T13:38:00.487Z,5.57
2018-12-04T13:40:28.890Z,6.47
2018-12-04T13:42:57.278Z,4.50
2018-12-04T13:45:25.689Z,5.43
2018-12-04T13:47:54.083Z,7.40
2018-12-04T13:50:22.582Z,4.60
2018-12-04T13:52:51.049Z,4.47
2018-12-04T13:55:19.516Z,7.00
2018-12-04T13:57:50.722Z,5.27
2018-12-04T14:00:19.434Z,3.73
2018-12-04T14:02:47.817Z,2.87
2018-12-04T14:05:16.232Z,8.70
2018-12-04T14:07:44.745Z,8.47
2018-12-04T14:10:13.256Z,7.00
2018-12-04T14:12:41.656Z,9.30
2018-12-04T14:15:10.189Z,5.03
2018-12-04T14:17:38.713Z,7.30
2018-12-04T14:20:08.736Z,4.53
2018-12-04T14:22:37.235Z,6.73
2018-12-04T14:25:05.861Z,7.17
2018-12-04T14:27:34.274Z,5.67
2018-12-04T14:30:02.680Z,8.90
2018-12-04T14:32:31.104Z,8.33
2018-12-04T14:34:59.486Z,5.63
2018-12-04T14:37:28.017Z,6.67
2018-12-04T14:39:56.417Z,5.23
2018-12-04T14:42:24.954Z,4.97
2018-12-04T14:44:53.476Z,3.17
2018-12-04T14:47:22.011Z,6.20
2018-12-04T14:49:50.553Z,8.23
2018-12-04T14:52:19.024Z,8.87
2018-12-04T14:54:47.419Z,10.27
2018-12-04T14:57:16.116Z,8.30
2018-12-04T14:59:44.600Z,5.60
2018-12-04T15:02:13.135Z,12.93
2018-12-04T15:04:41.622Z,11.70
2018-12-04T15:07:10.152Z,28.00
2018-12-04T15:09:38.758Z,23.60
2018-12-04T15:12:07.248Z,16.70
2018-12-04T15:14:35.879Z,16.53
2018-12-04T15:17:10.994Z,69.90
2018-12-04T15:19:39.385Z,41.77
2018-12-04T15:22:08.188Z,27.03
2018-12-04T15:24:36.638Z,23.27
2018-12-04T15:27:05.268Z,22.37
2018-12-04T15:29:33.799Z,24.30
2018-12-04T15:32:02.244Z,42.17
2018-12-04T15:34:30.636Z,63.87
2018-12-04T15:37:02.028Z,23.60
2018-12-04T15:39:30.574Z,38.20
2018-12-04T15:41:59.226Z,19.53
2018-12-04T15:44:27.627Z,30.60
2018-12-04T15:46:56.191Z,18.40
2018-12-04T15:49:24.696Z,13.27
2018-12-04T15:51:53.088Z,32.50
2018-12-04T15:54:21.709Z,21.30
2018-12-04T15:56:50.204Z,55.47
2018-12-04T15:59:18.636Z,12.90
2018-12-04T16:01:47.129Z,9.23
2018-12-04T16:04:15.564Z,15.17
2018-12-04T16:06:43.967Z,17.70
2018-12-04T16:09:12.388Z,15.70
2018-12-04T16:11:40.850Z,16.60
2018-12-04T16:14:09.224Z,20.07
2018-12-04T16:16:37.840Z,26.63
2018-12-04T16:19:06.224Z,17.83
2018-12-04T16:21:34.625Z,16.53
2018-12-04T16:24:02.992Z,26.63
2018-12-04T16:26:31.418Z,14.17
2018-12-04T16:28:59.906Z,12.40
2018-12-04T16:31:28.304Z,28.20
2018-12-04T16:33:56.678Z,39.77
2018-12-04T16:36:25.225Z,20.83
2018-12-04T16:38:53.608Z,20.97
2018-12-04T16:41:22.017Z,26.70
2018-12-04T16:43:50.458Z,25.07
2018-12-04T16:46:18.865Z,18.77
2018-12-04T16:48:47.294Z,21.33
2018-12-04T16:51:15.808Z,18.90
2018-12-04T16:53:44.306Z,15.67
2018-12-04T16:56:12.808Z,10.17
2018-12-04T16:58:41.184Z,9.60
2018-12-04T17:01:09.557Z,7.33
2018-12-04T17:03:37.977Z,10.63
2018-12-04T17:06:06.381Z,10.07
2018-12-04T17:08:34.816Z,7.33
2018-12-04T17:11:03.228Z,10.73
2018-12-04T17:13:31.585Z,13.30
2018-12-04T17:16:00.007Z,11.17
2018-12-04T17:18:28.453Z,14.37
2018-12-04T17:20:56.868Z,13.13
2018-12-04T17:23:25.234Z,28.40
2018-12-04T17:25:53.656Z,36.97
2018-12-04T17:28:22.016Z,10.40
2018-12-04T17:30:50.400Z,16.47
2018-12-04T17:33:18.790Z,17.37
2018-12-04T17:35:47.186Z,10.33
2018-12-04T17:38:15.625Z,10.57
2018-12-04T17:40:44.253Z,11.53
2018-12-04T17:43:12.804Z,8.73
2018-12-04T17:45:41.170Z,9.67
2018-12-04T17:48:09.584Z,10.90
2018-12-04T17:50:38.046Z,8.63
2018-12-04T17:53:06.543Z,10.60
2018-12-04T17:55:35.041Z,12.70
2018-12-04T17:58:03.563Z,8.53
2018-12-04T18:00:31.983Z,11.00
2018-12-04T18:03:00.415Z,14.13
2018-12-04T18:05:28.859Z,9.80
2018-12-04T18:07:57.237Z,10.60
2018-12-04T18:10:25.625Z,9.83
2018-12-04T18:12:54.005Z,11.43
2018-12-04T18:15:22.389Z,8.83
2018-12-04T18:17:50.849Z,9.30
2018-12-04T18:20:19.224Z,10.23
2018-12-04T18:22:47.769Z,12.13
2018-12-04T18:25:16.237Z,9.03
2018-12-04T18:27:44.826Z,10.87
2018-12-04T18:30:13.402Z,7.40
2018-12-04T18:32:41.864Z,14.53
2018-12-04T18:35:10.310Z,10.87
2018-12-04T18:37:38.728Z,20.07
2018-12-04T18:40:07.344Z,21.10
2018-12-04T18:42:35.854Z,22.67
2018-12-04T18:45:04.911Z,28.33
2018-12-04T18:47:33.321Z,17.87
2018-12-04T18:50:01.721Z,16.03
2018-12-04T18:52:30.101Z,15.33
2018-12-04T18:54:58.476Z,13.07
2018-12-04T18:57:26.887Z,11.53
2018-12-04T18:59:55.327Z,17.23
2018-12-04T19:02:23.977Z,23.73
2018-12-04T19:04:52.500Z,17.10
2018-12-04T19:07:21.001Z,19.63
2018-12-04T19:09:49.485Z,16.07
2018-12-04T19:12:18.015Z,15.93
2018-12-04T19:14:46.416Z,15.90
2018-12-04T19:17:14.791Z,13.67
2018-12-04T19:19:43.167Z,13.43
2018-12-04T19:22:11.592Z,13.57
2018-12-04T19:24:40.053Z,16.67
2018-12-04T19:27:08.877Z,13.67
2018-12-04T19:29:37.292Z,19.10
2018-12-04T19:32:06.080Z,13.23
2018-12-04T19:34:34.471Z,19.50
2018-12-04T19:37:02.849Z,15.10
2018-12-04T19:39:31.253Z,16.00
2018-12-04T19:41:59.728Z,14.03
2018-12-04T19:44:28.145Z,15.73
2018-12-04T19:46:56.566Z,15.40
2018-12-04T19:49:24.974Z,17.40
2018-12-04T19:51:53.333Z,17.23
2018-12-04T19:54:21.898Z,15.57
2018-12-04T19:56:50.550Z,15.50
2018-12-04T19:59:18.948Z,10.87
2018-12-04T20:01:47.362Z,14.57
2018-12-04T20:04:15.760Z,14.23
2018-12-04T20:06:44.161Z,11.73
2018-12-04T20:09:12.521Z,16.93
2018-12-04T20:11:41.039Z,17.80
2018-12-04T20:14:09.404Z,15.60
2018-12-04T20:16:37.794Z,13.37
2018-12-04T20:19:06.296Z,16.73
2018-12-04T20:21:34.849Z,17.87
2018-12-04T20:24:03.634Z,14.50
2018-12-04T20:26:32.048Z,13.03
2018-12-04T20:29:00.451Z,15.73
2018-12-04T20:31:28.869Z,13.20
2018-12-04T20:33:57.291Z,14.43
2018-12-04T20:36:25.793Z,12.20
2018-12-04T20:38:54.482Z,15.57
2018-12-04T20:41:23.165Z,12.67
2018-12-04T20:43:51.559Z,11.27
2018-12-04T20:46:19.962Z,10.40
2018-12-04T20:48:48.361Z,11.50
2018-12-04T20:51:16.749Z,11.83
2018-12-04T20:53:45.127Z,10.70
2018-12-04T20:56:13.530Z,11.80
2018-12-04T20:58:42.077Z,11.07
2018-12-04T21:01:10.590Z,13.53
2018-12-04T21:03:39.009Z,11.87
2018-12-04T21:06:07.410Z,14.80
2018-12-04T21:08:36.489Z,13.37
2018-12-04T21:11:04.927Z,12.67
2018-12-04T21:13:33.416Z,11.70
2018-12-04T21:16:01.844Z,13.07
2018-12-04T21:18:30.250Z,13.20
2018-12-04T21:20:58.668Z,18.77
2018-12-04T21:23:27.205Z,15.20
2018-12-04T21:25:55.582Z,13.73
2018-12-04T21:28:24.715Z,13.20
2018-12-04T21:30:58.622Z,13.23
2018-12-04T21:33:32.350Z,12.27
2018-12-04T21:36:06.231Z,11.77
2018-12-04T21:38:39.913Z,15.97
2018-12-04T21:41:14.473Z,14.53
2018-12-04T21:44:45.852Z,12.70
2018-12-04T21:47:19.494Z,12.17
2018-12-04T21:49:47.888Z,11.57
2018-12-04T21:52:16.257Z,18.20
2018-12-04T21:54:44.644Z,13.33
2018-12-04T21:57:13.025Z,14.80
2018-12-04T21:59:41.401Z,17.47
2018-12-04T22:02:09.769Z,13.80
2018-12-04T22:04:38.152Z,13.20
2018-12-04T22:07:06.577Z,14.30
2018-12-04T22:09:35.414Z,11.77
2018-12-04T22:12:03.904Z,10.73
2018-12-04T22:14:32.309Z,18.23
2018-12-04T22:17:00.703Z,12.50
2018-12-04T22:19:29.093Z,14.93
2018-12-04T22:21:57.446Z,14.90
2018-12-04T22:24:25.833Z,13.50
2018-12-04T22:26:54.249Z,13.13
2018-12-04T22:29:22.673Z,16.30
2018-12-04T22:31:51.036Z,13.83
2018-12-04T22:34:19.430Z,17.43
2018-12-04T22:36:47.817Z,15.07
2018-12-04T22:39:16.204Z,17.37
2018-12-04T22:41:44.697Z,15.33
2018-12-04T22:44:13.266Z,15.10
2018-12-04T22:46:41.768Z,19.67
2018-12-04T22:49:10.296Z,15.67
2018-12-04T22:51:38.705Z,14.67
2018-12-04T22:54:07.084Z,14.07
2018-12-04T22:56:35.453Z,12.20
2018-12-04T22:59:03.864Z,14.83
2018-12-04T23:01:39.521Z,12.07
2018-12-04T23:04:08.317Z,12.27
2018-12-04T23:06:37.146Z,12.80
2018-12-04T23:09:09.349Z,20.63
2018-12-04T23:11:38.439Z,11.57
2018-12-04T23:14:07.395Z,15.47
2018-12-04T23:16:36.188Z,13.20
2018-12-04T23:19:04.817Z,11.10
2018-12-04T23:21:33.192Z,12.07
2018-12-04T23:24:01.616Z,12.03
2018-12-04T23:26:30.124Z,13.83
2018-12-04T23:28:58.527Z,11.60
2018-12-04T23:31:26.904Z,15.83
2018-12-04T23:33:55.361Z,15.60
2018-12-04T23:36:23.745Z,13.57
2018-12-04T23:38:52.102Z,18.00
2018-12-04T23:41:20.497Z,13.17
2018-12-04T23:43:50.374Z,15.63
2018-12-04T23:46:18.998Z,15.47
2018-12-04T23:48:47.568Z,16.37
2018-12-04T23:51:16.019Z,12.70
2018-12-04T23:53:44.415Z,13.57
2018-12-04T23:56:12.853Z,14.97
2018-12-04T23:58:41.228Z,13.07
