createdAt,value
2023-04-01T00:00:36.612Z,9.1
2023-04-01T00:02:38.099Z,9.2
2023-04-01T00:04:39.479Z,9.1
2023-04-01T00:06:44.135Z,9.2
2023-04-01T00:08:45.546Z,9.2
2023-04-01T00:10:46.976Z,9.2
2023-04-01T00:12:48.341Z,9.1
2023-04-01T00:14:49.727Z,9.2
2023-04-01T00:16:51.165Z,9.1
2023-04-01T00:18:52.544Z,9.1
2023-04-01T00:20:57.225Z,9.2
2023-04-01T00:31:04.283Z,9.2
2023-04-01T00:33:05.747Z,9.1
2023-04-01T00:35:10.379Z,9.2
2023-04-01T00:37:11.766Z,9.2
2023-04-01T00:39:13.186Z,9.1
2023-04-01T00:40:15.539Z,9.2
2023-04-01T00:50:25.835Z,9.2
2023-04-01T00:52:27.263Z,9.2
2023-04-01T00:54:28.666Z,9.2
2023-04-01T00:56:30.050Z,9.2
2023-04-01T01:02:37.731Z,9.2
2023-04-01T01:06:40.359Z,9.2
2023-04-01T01:08:41.744Z,9.2
2023-04-01T01:12:44.549Z,9.2
2023-04-01T01:14:45.945Z,9.2
2023-04-01T01:16:50.708Z,9.2
2023-04-01T01:18:52.078Z,9.2
2023-04-01T01:20:53.437Z,9.2
2023-04-01T01:22:54.861Z,9.2
2023-04-01T01:24:56.227Z,9.2
2023-04-01T01:26:57.627Z,9.2
2023-04-01T01:28:59.038Z,9.2
2023-04-01T01:31:03.759Z,9.2
2023-04-01T01:33:05.149Z,9.2
2023-04-01T01:35:06.541Z,9.2
2023-04-01T01:36:08.923Z,9.3
2023-04-01T01:44:17.777Z,9.2
2023-04-01T01:46:19.246Z,9.3
2023-04-01T01:48:20.580Z,9.2
2023-04-01T01:50:22.018Z,9.2
2023-04-01T01:52:23.384Z,9.2
2023-04-01T01:54:24.776Z,9.2
2023-04-01T01:56:26.203Z,9.2
2023-04-01T01:58:30.927Z,9.2
2023-04-01T02:00:32.316Z,9.2
2023-04-01T02:02:33.717Z,9.2
2023-04-01T02:04:35.142Z,9.2
2023-04-01T02:06:36.508Z,9.2
2023-04-01T02:08:37.879Z,9.2
2023-04-01T02:10:39.271Z,9.2
2023-04-01T02:12:43.968Z,9.2
2023-04-01T02:14:45.403Z,9.1
2023-04-01T02:16:46.777Z,9.1
2023-04-01T02:20:49.538Z,9.2
2023-04-01T02:22:50.953Z,9.1
2023-04-01T02:24:52.353Z,9.1
2023-04-01T02:26:57.039Z,9
2023-04-01T02:28:58.456Z,9.1
2023-04-01T02:30:59.858Z,9
2023-04-01T02:32:02.178Z,9.1
2023-04-01T02:38:06.359Z,9
2023-04-01T02:46:15.264Z,9
2023-04-01T02:48:16.620Z,9
2023-04-01T02:50:18.028Z,8.9
2023-04-01T02:52:19.416Z,8.9
2023-04-01T02:54:24.112Z,8.9
2023-04-01T02:56:25.529Z,8.9
2023-04-01T02:58:26.933Z,8.9
2023-04-01T03:00:28.346Z,8.9
2023-04-01T03:02:29.827Z,8.8
2023-04-01T03:04:31.100Z,8.9
2023-04-01T03:06:32.524Z,8.9
2023-04-01T03:08:37.200Z,8.8
2023-04-01T03:10:38.569Z,8.9
2023-04-01T03:12:39.987Z,8.8
2023-04-01T03:14:41.398Z,8.9
2023-04-01T03:16:42.828Z,8.8
2023-04-01T03:18:44.175Z,8.8
2023-04-01T03:20:45.572Z,8.8
2023-04-01T03:22:50.269Z,8.8
2023-04-01T03:33:18.792Z,8.8
2023-04-01T03:37:24.890Z,8.8
2023-04-01T03:39:26.310Z,8.8
2023-04-01T03:41:27.677Z,8.8
2023-04-01T03:43:29.078Z,8.8
2023-04-01T03:45:30.737Z,8.8
2023-04-01T03:47:31.927Z,8.8
2023-04-01T03:49:36.573Z,8.8
2023-04-01T03:51:37.962Z,8.8
2023-04-01T03:53:39.396Z,8.8
2023-04-01T03:55:40.776Z,8.8
2023-04-01T03:59:43.567Z,8.8
2023-04-01T04:01:45.000Z,8.7
2023-04-01T04:03:49.932Z,8.7
2023-04-01T04:07:52.458Z,8.8
2023-04-01T04:11:55.245Z,8.7
2023-04-01T04:13:57.324Z,8.7
2023-04-01T04:15:58.056Z,8.7
2023-04-01T04:18:02.850Z,8.7
2023-04-01T04:22:05.541Z,8.7
2023-04-01T04:23:07.891Z,8.7
2023-04-01T04:27:12.229Z,8.7
2023-04-01T04:29:13.625Z,8.7
2023-04-01T04:31:18.313Z,8.7
2023-04-01T04:33:19.751Z,8.7
2023-04-01T04:35:21.122Z,8.7
2023-04-01T04:37:22.546Z,8.7
2023-04-01T04:39:23.921Z,8.7
2023-04-01T04:47:32.787Z,8.7
2023-04-01T04:49:34.182Z,8.7
2023-04-01T04:55:38.343Z,8.7
2023-04-01T04:57:39.741Z,8.7
2023-04-01T04:59:44.435Z,8.7
2023-04-01T05:01:46.032Z,8.7
2023-04-01T05:03:47.258Z,8.7
2023-04-01T05:05:48.641Z,8.7
2023-04-01T05:11:52.838Z,8.7
2023-04-01T05:13:57.548Z,8.7
2023-04-01T05:15:58.911Z,8.7
2023-04-01T05:18:00.402Z,8.7
2023-04-01T05:21:04.028Z,8.7
2023-04-01T05:23:05.445Z,8.7
2023-04-01T05:25:06.839Z,8.7
2023-04-01T05:27:11.533Z,8.7
2023-04-01T05:29:12.978Z,8.8
2023-04-01T05:31:14.385Z,8.8
2023-04-01T05:33:15.738Z,8.8
2023-04-01T05:35:17.083Z,8.8
2023-04-01T05:37:18.472Z,8.8
2023-04-01T05:39:19.872Z,8.8
2023-04-01T05:41:24.557Z,8.8
2023-04-01T05:45:27.338Z,8.8
2023-04-01T05:47:28.784Z,8.8
2023-04-01T05:51:31.458Z,8.8
2023-04-01T05:53:33.138Z,8.8
2023-04-01T05:55:37.553Z,8.8
2023-04-01T05:57:39.076Z,8.8
2023-04-01T05:59:40.352Z,8.9
2023-04-01T06:01:41.737Z,8.8
2023-04-01T06:07:45.893Z,8.9
2023-04-01T06:09:50.561Z,8.9
2023-04-01T06:11:51.956Z,8.9
2023-04-01T06:13:54.340Z,8.9
2023-04-01T06:14:55.693Z,8.9
2023-04-01T06:16:57.078Z,9
2023-04-01T06:19:00.566Z,8.9
2023-04-01T06:20:59.838Z,9
2023-04-01T06:23:04.540Z,9.1
2023-04-01T06:25:05.919Z,9
2023-04-01T06:27:07.330Z,9
2023-04-01T06:29:08.730Z,9.1
2023-04-01T06:31:10.216Z,9
2023-04-01T06:33:11.633Z,9
2023-04-01T06:35:12.930Z,9.1
2023-04-01T06:37:17.587Z,9
2023-04-01T06:39:18.988Z,9
2023-04-01T06:41:20.377Z,9
2023-04-01T06:43:21.738Z,9
2023-04-01T06:45:23.146Z,9
2023-04-01T06:47:24.538Z,9.1
2023-04-01T06:51:30.646Z,9.1
2023-04-01T06:57:34.831Z,9.1
2023-04-01T06:59:36.215Z,9.1
2023-04-01T07:01:37.593Z,9.1
2023-04-01T07:03:38.994Z,9.1
2023-04-01T07:05:43.703Z,9.1
2023-04-01T07:07:45.131Z,9.1
2023-04-01T07:09:46.500Z,9.1
2023-04-01T07:12:03.223Z,9.2
2023-04-01T07:14:04.625Z,9.2
2023-04-01T07:16:06.028Z,9.1
2023-04-01T07:18:10.787Z,9.1
2023-04-01T07:20:12.101Z,9.1
2023-04-01T07:22:13.502Z,9.1
2023-04-01T07:24:14.882Z,9.1
2023-04-01T07:26:16.271Z,9.2
2023-04-01T07:28:17.698Z,9.1
2023-04-01T07:32:23.798Z,9.1
2023-04-01T07:34:25.185Z,9.2
2023-04-01T07:36:26.554Z,9.2
2023-04-01T07:38:27.959Z,9.2
2023-04-01T07:40:29.366Z,9.3
2023-04-01T07:42:30.758Z,9.3
2023-04-01T07:44:32.167Z,9.3
2023-04-01T07:46:36.905Z,9.4
2023-04-01T07:48:38.242Z,9.4
2023-04-01T07:50:39.656Z,9.5
2023-04-01T07:52:41.045Z,9.6
2023-04-01T07:54:42.426Z,9.6
2023-04-01T07:56:43.835Z,9.8
2023-04-01T07:58:45.238Z,10
2023-04-01T08:00:49.946Z,10.1
2023-04-01T08:02:51.419Z,10.3
2023-04-01T08:04:52.814Z,10.3
2023-04-01T08:05:55.076Z,10.2
2023-04-01T08:07:56.493Z,10.2
2023-04-01T08:09:57.890Z,10.3
2023-04-01T08:11:59.322Z,10.2
2023-04-01T08:14:04.018Z,10.1
2023-04-01T08:16:05.424Z,10.1
2023-04-01T08:18:06.877Z,10
2023-04-01T08:20:08.226Z,10.2
2023-04-01T08:22:09.594Z,10.2
2023-04-01T08:24:10.998Z,10.1
2023-04-01T08:26:12.372Z,10.1
2023-04-01T08:28:17.082Z,10.2
2023-04-01T08:44:31.524Z,10.4
2023-04-01T08:46:32.942Z,10.4
2023-04-01T08:48:34.329Z,10.5
2023-04-01T08:50:35.761Z,10.3
2023-04-01T08:52:37.148Z,10.4
2023-04-01T08:54:38.522Z,10.6
2023-04-01T08:58:44.622Z,10.5
2023-04-01T09:00:46.030Z,10.7
2023-04-01T09:01:48.349Z,10.5
2023-04-01T09:05:51.139Z,10.6
2023-04-01T09:09:57.235Z,10.5
2023-04-01T09:14:00.060Z,10.7
2023-04-01T09:16:01.483Z,10.7
2023-04-01T09:18:02.869Z,10.6
2023-04-01T09:20:04.242Z,10.6
2023-04-01T09:24:10.370Z,10.6
2023-04-01T09:26:11.747Z,10.8
2023-04-01T09:30:14.548Z,11
2023-04-01T09:36:18.875Z,11.3
2023-04-01T09:38:23.466Z,11.3
2023-04-01T09:40:24.852Z,11.3
2023-04-01T09:42:26.222Z,11.4
2023-04-01T09:46:29.082Z,11.3
2023-04-01T09:48:30.444Z,11.2
2023-04-01T09:50:31.824Z,11.4
2023-04-01T09:52:36.618Z,11.4
2023-04-01T09:56:39.521Z,10.9
2023-04-01T09:57:41.780Z,10.6
2023-04-01T09:59:43.205Z,10.6
2023-04-01T10:05:50.831Z,10.8
2023-04-01T10:07:52.130Z,10.8
2023-04-01T10:09:53.510Z,10.6
2023-04-01T10:11:54.917Z,10.5
2023-04-01T10:13:56.350Z,10.7
2023-04-01T10:15:57.743Z,10.6
2023-04-01T10:18:00.834Z,10.6
2023-04-01T10:20:05.390Z,10.8
2023-04-01T10:22:06.786Z,10.8
2023-04-01T10:24:08.162Z,10.9
2023-04-01T10:30:12.377Z,11.1
2023-04-01T10:32:13.875Z,11.1
2023-04-01T10:34:18.473Z,11
2023-04-01T10:44:25.485Z,10.7
2023-04-01T10:46:26.937Z,10.7
2023-04-01T10:52:34.393Z,10.5
2023-04-01T10:54:57.515Z,10.5
2023-04-01T11:05:07.827Z,10.3
2023-04-01T11:07:09.219Z,10.4
2023-04-01T11:09:10.641Z,10.4
2023-04-01T11:11:12.008Z,10.4
2023-04-01T11:13:13.413Z,10
2023-04-01T11:15:18.104Z,9.8
2023-04-01T11:17:19.747Z,9.9
2023-04-01T11:19:20.913Z,10.1
2023-04-01T11:21:22.436Z,10.1
2023-04-01T11:23:23.712Z,10.2
2023-04-01T11:25:25.094Z,10.3
2023-04-01T11:27:26.546Z,10.3
2023-04-01T11:29:31.222Z,10.5
2023-04-01T11:31:32.659Z,10.6
2023-04-01T11:33:33.985Z,10.6
2023-04-01T11:35:35.827Z,10.7
2023-04-01T11:37:36.755Z,10.7
2023-04-01T11:41:39.525Z,10.6
2023-04-01T11:45:45.721Z,10.6
2023-04-01T11:47:47.116Z,10.7
2023-04-01T11:58:59.719Z,11
2023-04-01T12:03:02.625Z,11.3
2023-04-01T12:11:11.407Z,11.5
2023-04-01T12:13:12.827Z,11.4
2023-04-01T12:15:14.208Z,11.4
2023-04-01T12:19:17.017Z,11.5
2023-04-01T12:27:25.919Z,10.9
2023-04-01T12:29:27.303Z,10.8
2023-04-01T12:31:28.723Z,10.7
2023-04-01T12:35:31.809Z,10.5
2023-04-01T12:39:37.601Z,10.4
2023-04-01T12:44:42.803Z,10.4
2023-04-01T12:46:44.156Z,10.5
2023-04-01T12:48:45.556Z,10.6
2023-04-01T12:50:46.957Z,10.6
2023-04-01T12:54:53.026Z,10.7
2023-04-01T12:56:54.445Z,10.6
2023-04-01T12:58:55.856Z,10.7
2023-04-01T13:00:57.269Z,10.8
2023-04-01T13:02:58.642Z,10.7
2023-04-01T13:04:59.995Z,10.7
2023-04-01T13:07:04.685Z,10.7
2023-04-01T13:09:06.104Z,10.7
2023-04-01T13:11:07.522Z,10.7
2023-04-01T13:13:08.905Z,10.7
2023-04-01T13:15:10.325Z,10.7
2023-04-01T13:17:11.746Z,10.7
2023-04-01T13:19:13.126Z,10.8
2023-04-01T13:21:17.848Z,10.9
2023-04-01T13:25:20.598Z,10.9
2023-04-01T13:29:23.389Z,10.9
2023-04-01T13:31:24.873Z,10.9
2023-04-01T13:35:30.896Z,11
2023-04-01T13:37:34.327Z,11
2023-04-01T13:39:33.712Z,10.9
2023-04-01T13:40:36.082Z,10.9
2023-04-01T14:09:02.179Z,10.8
2023-04-01T14:13:04.998Z,11
2023-04-01T14:15:06.377Z,10.9
2023-04-01T14:17:11.062Z,10.9
2023-04-01T14:21:13.861Z,10.8
2023-04-01T14:23:15.273Z,11
2023-04-01T14:25:16.649Z,11
2023-04-01T14:29:13.657Z,11
2023-04-01T14:33:19.715Z,10.8
2023-04-01T14:35:21.128Z,10.8
2023-04-01T14:37:44.134Z,10.9
2023-04-01T14:39:45.550Z,10.9
2023-04-01T14:41:46.922Z,10.7
2023-04-01T14:47:54.469Z,10.3
2023-04-01T14:49:55.844Z,10.1
2023-04-01T14:51:57.224Z,10.2
2023-04-01T14:56:00.057Z,10.2
2023-04-01T14:58:04.709Z,10.2
2023-04-01T15:00:06.110Z,10.1
2023-04-01T15:02:07.543Z,10.2
2023-04-01T15:12:17.809Z,10.1
2023-04-01T15:14:19.207Z,10
2023-04-01T15:16:20.675Z,10
2023-04-01T15:18:22.012Z,9.9
2023-04-01T15:20:25.983Z,10
2023-04-01T15:22:24.797Z,9.9
2023-04-01T15:28:32.367Z,9.9
2023-04-01T15:37:40.229Z,9.9
2023-04-01T15:39:44.887Z,9.9
2023-04-01T15:43:47.687Z,9.8
2023-04-01T15:49:51.872Z,9.8
2023-04-01T15:53:57.958Z,9.8
2023-04-01T15:58:00.764Z,9.8
2023-04-01T16:00:02.180Z,9.7
2023-04-01T16:02:03.615Z,9.7
2023-04-01T16:08:11.549Z,9.7
2023-04-01T16:12:14.296Z,9.7
2023-04-01T16:22:24.565Z,9.4
2023-04-01T16:26:27.364Z,9.4
2023-04-01T16:27:29.741Z,9.3
2023-04-01T16:29:31.089Z,9.3
2023-04-01T16:31:32.526Z,9.2
2023-04-01T16:33:33.878Z,9.2
2023-04-01T16:35:38.630Z,9.1
2023-04-01T16:37:39.978Z,9.1
2023-04-01T16:39:41.362Z,9.2
2023-04-01T16:41:42.746Z,9.2
2023-04-01T16:43:44.129Z,9.2
2023-04-01T16:45:45.526Z,9.2
2023-04-01T16:47:46.936Z,9.2
2023-04-01T16:49:51.606Z,9.2
2023-04-01T16:51:52.993Z,9.1
2023-04-01T16:53:54.412Z,9.1
2023-04-01T16:55:55.858Z,9
2023-04-01T17:06:06.031Z,8.8
2023-04-01T17:08:07.430Z,8.8
2023-04-01T17:10:08.839Z,8.7
2023-04-01T17:12:10.210Z,8.7
2023-04-01T17:16:13.056Z,8.7
2023-04-01T17:18:17.715Z,8.7
2023-04-01T17:20:19.101Z,8.6
2023-04-01T17:22:20.517Z,8.6
2023-04-01T17:23:22.830Z,8.6
2023-04-01T17:27:25.592Z,8.6
2023-04-01T17:29:26.969Z,8.6
2023-04-01T17:31:31.730Z,8.6
2023-04-01T17:39:37.227Z,8.4
2023-04-01T17:43:39.991Z,8.4
2023-04-01T17:45:44.689Z,8.3
2023-04-01T17:47:46.105Z,8.3
2023-04-01T17:49:47.462Z,8.3
2023-04-01T17:51:48.841Z,8.3
2023-04-01T17:59:57.720Z,8.2
2023-04-01T18:04:00.610Z,8.2
2023-04-01T18:06:01.949Z,8.1
2023-04-01T18:08:03.296Z,8.2
2023-04-01T18:12:06.968Z,8.2
2023-04-01T18:14:11.702Z,8.1
2023-04-01T18:16:13.078Z,8.1
2023-04-01T18:20:43.243Z,8
2023-04-01T18:22:44.643Z,8
2023-04-01T18:24:46.021Z,8
2023-04-01T18:26:50.683Z,8
2023-04-01T18:28:52.068Z,7.9
2023-04-01T18:32:54.901Z,7.9
2023-04-01T18:34:56.255Z,7.9
2023-04-01T18:36:57.617Z,7.8
2023-04-01T18:41:03.705Z,7.8
2023-04-01T18:45:06.460Z,7.7
2023-04-01T18:47:07.829Z,7.7
2023-04-01T18:49:09.260Z,7.7
2023-04-01T18:51:10.575Z,7.7
2023-04-01T18:53:11.996Z,7.7
2023-04-01T18:55:16.662Z,7.6
2023-04-01T18:57:18.096Z,7.7
2023-04-01T19:05:23.629Z,7.5
2023-04-01T19:07:25.005Z,7.5
2023-04-01T19:09:30.583Z,7.5
2023-04-01T19:11:31.050Z,7.5
2023-04-01T19:13:32.436Z,7.5
2023-04-01T19:14:38.123Z,7.6
2023-04-01T19:18:37.562Z,7.4
2023-04-01T19:20:38.948Z,7.4
2023-04-01T19:26:46.393Z,7.3
2023-04-01T19:30:49.246Z,7.2
2023-04-01T19:32:50.619Z,7.2
2023-04-01T19:34:51.965Z,7.2
2023-04-01T19:36:56.638Z,7.2
2023-04-01T19:47:03.584Z,7.1
2023-04-01T19:49:04.967Z,7.2
2023-04-01T19:51:09.694Z,7.2
2023-04-01T19:53:11.082Z,7.2
2023-04-01T19:55:12.455Z,7.1
2023-04-01T19:57:13.848Z,7.1
2023-04-01T19:59:15.212Z,7
2023-04-01T20:01:16.582Z,6.9
2023-04-01T20:03:18.128Z,6.9
2023-04-01T20:05:22.638Z,6.9
2023-04-01T20:07:24.060Z,6.9
2023-04-01T20:09:25.407Z,6.9
2023-04-01T20:10:27.739Z,6.7
2023-04-01T20:12:29.156Z,6.7
2023-04-01T20:14:30.520Z,6.6
2023-04-01T20:16:31.906Z,6.7
2023-04-01T20:18:36.587Z,6.7
2023-04-01T20:20:38.009Z,6.7
2023-04-01T20:22:39.373Z,6.7
2023-04-01T20:24:40.778Z,6.7
2023-04-01T20:28:43.510Z,6.8
2023-04-01T20:32:49.615Z,6.7
2023-04-01T20:34:51.012Z,6.7
2023-04-01T20:36:52.419Z,6.7
2023-04-01T20:38:53.912Z,6.6
2023-04-01T20:42:56.528Z,6.5
2023-04-01T20:44:57.915Z,6.5
2023-04-01T20:47:02.632Z,6.5
2023-04-01T20:51:05.360Z,6.4
2023-04-01T20:53:06.761Z,6.4
2023-04-01T20:55:08.120Z,6.5
2023-04-01T20:59:10.885Z,6.5
2023-04-01T21:01:15.595Z,6.4
2023-04-01T21:03:16.951Z,6.4
2023-04-01T21:05:18.345Z,6.3
2023-04-01T21:06:20.697Z,6.3
2023-04-01T21:12:24.843Z,6.3
2023-04-01T21:16:30.974Z,6.3
2023-04-01T21:18:32.255Z,6.3
2023-04-01T21:20:33.679Z,6.3
2023-04-01T21:22:35.155Z,6.3
2023-04-01T21:24:36.588Z,6.2
2023-04-01T21:26:37.940Z,6.2
2023-04-01T21:28:42.636Z,6.2
2023-04-01T21:30:43.986Z,6.1
2023-04-01T21:44:56.874Z,6
2023-04-01T22:03:41.595Z,5.8
2023-04-01T22:05:43.145Z,5.8
2023-04-01T22:07:44.297Z,5.8
2023-04-01T22:09:48.965Z,5.7
2023-04-01T22:11:50.319Z,5.7
2023-04-01T22:15:53.114Z,5.7
2023-04-01T22:28:04.591Z,5.7
2023-04-01T22:36:10.095Z,5.7
2023-04-01T22:44:18.879Z,5.6
2023-04-01T22:48:21.503Z,5.6
2023-04-01T22:50:22.823Z,5.6
2023-04-01T22:52:27.601Z,5.5
2023-04-01T22:54:28.979Z,5.5
2023-04-01T22:56:30.329Z,5.5
2023-04-01T23:11:45.528Z,5.4
2023-04-01T23:19:54.398Z,5.4
2023-04-01T23:23:57.157Z,5.3
2023-04-01T23:25:58.520Z,5.3
2023-04-01T23:30:01.232Z,5.3
2023-04-01T23:36:08.643Z,5.4
2023-04-01T23:38:09.968Z,5.3
2023-04-01T23:52:22.748Z,5.2
2023-04-01T23:53:25.071Z,5.1
2023-04-01T23:57:27.856Z,5.1
2023-04-01T23:59:29.171Z,5.2
