createdAt,value
2023-04-19T00:01:26.253Z,99.90
2023-04-19T00:03:53.618Z,99.90
2023-04-19T00:06:21.223Z,99.90
2023-04-19T00:08:49.564Z,99.90
2023-04-19T00:11:16.546Z,99.90
2023-04-19T00:13:43.643Z,99.90
2023-04-19T00:16:10.761Z,99.90
2023-04-19T00:18:38.912Z,99.90
2023-04-19T00:26:29.760Z,99.90
2023-04-19T00:34:24.206Z,99.90
2023-04-19T00:36:51.185Z,99.90
2023-04-19T00:51:06.036Z,99.90
2023-04-19T01:05:00.206Z,99.90
2023-04-19T01:17:03.998Z,99.90
2023-04-19T01:19:31.491Z,99.90
2023-04-19T01:21:58.494Z,99.90
2023-04-19T01:24:27.776Z,99.90
2023-04-19T01:26:54.762Z,99.90
2023-04-19T01:29:22.338Z,99.90
2023-04-19T01:31:53.864Z,99.90
2023-04-19T01:34:23.158Z,99.90
2023-04-19T01:36:50.394Z,99.90
2023-04-19T01:39:17.647Z,99.90
2023-04-19T01:41:45.937Z,99.90
2023-04-19T01:44:12.962Z,99.90
2023-04-19T01:46:42.834Z,99.90
2023-04-19T01:49:10.395Z,99.90
2023-04-19T01:51:38.965Z,99.90
2023-04-19T01:54:05.890Z,99.90
2023-04-19T01:56:33.214Z,99.90
2023-04-19T01:59:01.623Z,99.90
2023-04-19T02:01:28.899Z,99.90
2023-04-19T02:03:56.016Z,99.90
2023-04-19T02:06:23.082Z,99.90
2023-04-19T02:08:51.041Z,99.90
2023-04-19T02:11:18.206Z,99.90
2023-04-19T02:13:45.318Z,99.90
2023-04-19T02:16:13.598Z,99.90
2023-04-19T02:18:41.560Z,99.90
2023-04-19T02:21:09.660Z,99.90
2023-04-19T02:23:36.601Z,99.90
2023-04-19T02:26:03.798Z,99.90
2023-04-19T02:28:30.796Z,99.90
2023-04-19T02:30:58.058Z,99.90
2023-04-19T02:33:28.651Z,99.90
2023-04-19T02:35:55.553Z,99.90
2023-04-19T02:38:22.452Z,99.90
2023-04-19T02:40:49.554Z,99.90
2023-04-19T02:43:16.465Z,99.90
2023-04-19T02:45:43.944Z,99.90
2023-04-19T02:48:13.181Z,99.90
2023-04-19T02:50:41.516Z,99.90
2023-04-19T02:53:08.718Z,99.90
2023-04-19T02:55:35.770Z,99.90
2023-04-19T02:58:10.011Z,99.90
2023-04-19T03:00:43.109Z,99.90
2023-04-19T03:03:14.780Z,99.90
2023-04-19T03:05:43.147Z,99.90
2023-04-19T03:08:11.123Z,99.90
2023-04-19T03:10:38.446Z,99.90
2023-04-19T03:13:05.447Z,99.90
2023-04-19T03:15:32.410Z,99.90
2023-04-19T03:17:59.518Z,99.90
2023-04-19T03:20:26.804Z,99.90
2023-04-19T03:22:55.074Z,99.90
2023-04-19T03:25:22.212Z,99.90
2023-04-19T03:27:57.056Z,99.90
2023-04-19T03:30:43.013Z,99.90
2023-04-19T03:33:09.974Z,99.90
2023-04-19T03:35:37.152Z,99.90
2023-04-19T03:38:11.679Z,99.90
2023-04-19T03:40:39.018Z,99.90
2023-04-19T03:43:07.870Z,99.90
2023-04-19T03:45:35.401Z,99.90
2023-04-19T03:48:03.340Z,99.90
2023-04-19T03:50:30.932Z,99.90
2023-04-19T03:52:58.188Z,99.90
2023-04-19T03:55:26.795Z,99.90
2023-04-19T03:57:53.879Z,99.90
2023-04-19T04:00:30.273Z,99.90
2023-04-19T04:03:00.413Z,99.90
2023-04-19T04:05:28.618Z,99.90
2023-04-19T04:07:56.421Z,99.90
2023-04-19T04:10:23.564Z,99.90
2023-04-19T04:12:52.563Z,99.90
2023-04-19T04:15:26.145Z,99.90
2023-04-19T04:17:54.281Z,99.90
2023-04-19T04:20:21.634Z,99.90
2023-04-19T04:22:50.594Z,99.90
2023-04-19T04:25:23.026Z,99.90
2023-04-19T04:27:52.581Z,99.90
2023-04-19T04:30:21.688Z,99.90
2023-04-19T04:32:51.288Z,99.90
2023-04-19T04:35:18.617Z,99.90
2023-04-19T04:37:53.929Z,99.90
2023-04-19T04:40:21.948Z,99.90
2023-04-19T04:42:49.449Z,99.90
2023-04-19T04:45:18.670Z,99.90
2023-04-19T04:47:48.710Z,99.90
2023-04-19T04:50:16.687Z,99.90
2023-04-19T04:52:44.198Z,99.90
2023-04-19T04:55:16.630Z,99.90
2023-04-19T04:57:44.704Z,99.90
2023-04-19T05:00:22.763Z,99.90
2023-04-19T05:02:59.038Z,99.90
2023-04-19T05:05:26.502Z,99.90
2023-04-19T05:07:53.380Z,99.90
2023-04-19T05:10:20.379Z,99.90
2023-04-19T05:12:47.950Z,99.90
2023-04-19T05:15:15.563Z,99.90
2023-04-19T05:17:49.989Z,99.90
2023-04-19T05:20:17.152Z,99.90
2023-04-19T05:22:45.796Z,99.90
2023-04-19T05:25:13.303Z,99.90
2023-04-19T05:27:40.241Z,99.90
2023-04-19T05:30:08.283Z,99.90
2023-04-19T05:32:40.300Z,99.90
2023-04-19T05:35:11.598Z,99.90
2023-04-19T05:37:38.765Z,99.90
2023-04-19T05:40:10.045Z,99.90
2023-04-19T05:42:37.303Z,99.90
2023-04-19T05:45:06.310Z,99.90
2023-04-19T05:47:33.716Z,99.90
2023-04-19T05:50:18.054Z,99.90
2023-04-19T05:52:50.424Z,99.90
2023-04-19T05:55:18.156Z,99.90
2023-04-19T05:57:46.071Z,99.90
2023-04-19T06:00:14.240Z,99.90
2023-04-19T06:02:44.582Z,99.90
2023-04-19T06:05:14.800Z,99.90
2023-04-19T06:07:47.294Z,99.90
2023-04-19T06:10:21.987Z,99.90
2023-04-19T06:12:48.919Z,99.90
2023-04-19T06:15:15.933Z,99.90
2023-04-19T06:17:42.988Z,99.90
2023-04-19T06:20:10.541Z,99.90
2023-04-19T06:22:45.046Z,99.90
2023-04-19T06:25:12.176Z,99.90
2023-04-19T06:27:39.108Z,99.90
2023-04-19T06:30:07.903Z,99.90
2023-04-19T06:32:34.795Z,99.90
2023-04-19T06:35:02.389Z,99.90
2023-04-19T06:37:29.258Z,99.90
2023-04-19T06:39:57.553Z,99.90
2023-04-19T06:42:25.961Z,99.90
2023-04-19T06:44:53.317Z,99.90
2023-04-19T06:47:20.264Z,99.90
2023-04-19T06:49:47.194Z,99.90
2023-04-19T06:52:14.102Z,99.90
2023-04-19T06:54:41.142Z,99.90
2023-04-19T06:57:09.391Z,99.90
2023-04-19T06:59:39.769Z,99.90
2023-04-19T07:02:07.455Z,99.90
2023-04-19T07:04:34.689Z,99.90
2023-04-19T07:07:01.851Z,99.90
2023-04-19T07:09:28.842Z,99.90
2023-04-19T07:11:55.804Z,99.90
2023-04-19T07:14:24.216Z,99.90
2023-04-19T07:16:53.633Z,99.90
2023-04-19T07:19:20.984Z,99.90
2023-04-19T07:21:48.200Z,99.90
2023-04-19T07:24:15.444Z,99.90
2023-04-19T07:26:42.854Z,99.90
2023-04-19T07:29:09.905Z,99.90
2023-04-19T07:31:40.447Z,99.90
2023-04-19T07:34:07.475Z,99.90
2023-04-19T07:36:35.547Z,99.90
2023-04-19T07:39:02.680Z,99.90
2023-04-19T07:41:29.616Z,99.90
2023-04-19T07:43:56.498Z,99.90
2023-04-19T07:46:23.495Z,99.90
2023-04-19T07:48:51.803Z,99.90
2023-04-19T07:51:19.438Z,99.90
2023-04-19T07:53:48.196Z,99.90
2023-04-19T07:56:15.600Z,99.90
2023-04-19T07:58:43.854Z,99.90
2023-04-19T08:01:11.367Z,99.90
2023-04-19T08:03:38.567Z,99.90
2023-04-19T08:06:09.041Z,99.90
2023-04-19T08:08:36.381Z,99.90
2023-04-19T08:11:04.145Z,99.90
2023-04-19T08:13:31.172Z,99.90
2023-04-19T08:18:27.952Z,99.90
2023-04-19T08:20:56.296Z,99.90
2023-04-19T08:23:29.728Z,99.90
2023-04-19T08:26:05.914Z,99.90
2023-04-19T08:28:32.939Z,99.90
2023-04-19T08:31:00.013Z,99.90
2023-04-19T08:33:28.913Z,99.90
2023-04-19T08:35:55.817Z,99.90
2023-04-19T08:38:24.107Z,99.90
2023-04-19T08:40:53.759Z,99.90
2023-04-19T08:43:21.226Z,99.90
2023-04-19T08:45:49.830Z,99.90
2023-04-19T08:48:17.983Z,99.90
2023-04-19T08:51:01.230Z,99.90
2023-04-19T08:53:33.937Z,99.90
2023-04-19T08:56:10.790Z,99.90
2023-04-19T08:58:57.870Z,99.90
2023-04-19T09:01:36.256Z,99.90
2023-04-19T09:04:26.252Z,99.90
2023-04-19T09:06:53.049Z,99.90
2023-04-19T09:11:53.290Z,99.90
2023-04-19T09:14:21.569Z,99.90
2023-04-19T09:16:48.898Z,99.90
2023-04-19T09:19:24.324Z,99.90
2023-04-19T09:21:54.211Z,99.90
2023-04-19T09:25:14.534Z,99.90
2023-04-19T09:27:28.040Z,99.90
2023-04-19T09:29:56.278Z,99.90
2023-04-19T09:32:23.464Z,99.90
2023-04-19T09:34:55.338Z,99.90
2023-04-19T09:37:39.193Z,99.90
2023-04-19T09:40:23.984Z,99.90
2023-04-19T09:45:30.131Z,99.90
2023-04-19T09:48:02.725Z,99.90
2023-04-19T09:50:31.800Z,99.90
2023-04-19T09:52:59.476Z,99.90
2023-04-19T09:55:29.188Z,99.90
2023-04-19T09:57:57.311Z,99.90
2023-04-19T10:00:25.175Z,99.90
2023-04-19T10:02:57.919Z,99.90
2023-04-19T10:05:26.343Z,99.80
2023-04-19T10:07:59.676Z,99.80
2023-04-19T10:13:18.319Z,99.40
2023-04-19T10:15:53.612Z,99.00
2023-04-19T10:18:23.576Z,97.30
2023-04-19T10:20:55.454Z,96.40
2023-04-19T10:23:23.475Z,97.40
2023-04-19T10:25:56.776Z,97.70
2023-04-19T10:28:24.172Z,97.90
2023-04-19T10:30:56.263Z,97.20
2023-04-19T10:33:27.873Z,97.20
2023-04-19T10:35:56.944Z,96.60
2023-04-19T10:38:37.152Z,95.90
2023-04-19T10:41:13.609Z,96.40
2023-04-19T10:43:46.022Z,96.60
2023-04-19T10:46:37.718Z,96.50
2023-04-19T10:49:06.076Z,96.80
2023-04-19T10:51:35.557Z,96.50
2023-04-19T10:54:03.469Z,96.80
2023-04-19T10:57:02.192Z,96.70
2023-04-19T10:59:32.738Z,96.80
2023-04-19T11:02:01.300Z,96.80
2023-04-19T11:05:14.147Z,96.70
2023-04-19T11:07:42.251Z,96.90
2023-04-19T11:10:10.517Z,97.20
2023-04-19T11:12:43.416Z,97.20
2023-04-19T11:15:11.835Z,97.80
2023-04-19T11:17:39.602Z,98.00
2023-04-19T11:20:11.894Z,98.20
2023-04-19T11:22:40.475Z,97.90
2023-04-19T11:25:09.330Z,98.30
2023-04-19T11:27:38.170Z,98.70
2023-04-19T11:30:06.883Z,98.90
2023-04-19T11:32:34.135Z,99.60
2023-04-19T11:35:06.153Z,99.90
2023-04-19T11:37:35.803Z,99.90
2023-04-19T11:40:05.610Z,99.90
2023-04-19T11:42:32.985Z,99.90
2023-04-19T11:45:01.662Z,99.90
2023-04-19T11:47:28.887Z,99.90
2023-04-19T11:49:56.581Z,99.90
2023-04-19T11:52:25.726Z,99.90
2023-04-19T11:54:53.332Z,99.90
2023-04-19T11:57:30.674Z,99.90
2023-04-19T12:00:07.687Z,99.90
2023-04-19T12:02:42.432Z,99.90
2023-04-19T12:05:11.665Z,99.90
2023-04-19T12:07:53.556Z,99.90
2023-04-19T12:10:20.963Z,99.90
2023-04-19T12:12:47.870Z,99.90
2023-04-19T12:15:16.377Z,99.90
2023-04-19T12:17:57.647Z,99.90
2023-04-19T12:20:32.910Z,99.90
2023-04-19T12:22:59.886Z,99.90
2023-04-19T12:25:30.507Z,99.90
2023-04-19T12:27:57.911Z,99.90
2023-04-19T12:30:26.517Z,99.90
2023-04-19T12:32:55.549Z,99.90
2023-04-19T12:35:23.052Z,99.90
2023-04-19T12:37:50.056Z,99.90
2023-04-19T12:40:17.066Z,99.90
2023-04-19T12:42:43.952Z,99.90
2023-04-19T12:45:12.280Z,99.90
2023-04-19T12:47:41.142Z,99.90
2023-04-19T12:50:09.165Z,99.90
2023-04-19T12:52:36.424Z,99.90
2023-04-19T12:55:03.836Z,99.90
2023-04-19T12:57:30.697Z,99.90
2023-04-19T12:59:57.682Z,99.90
2023-04-19T13:02:24.730Z,99.90
2023-04-19T13:04:53.112Z,99.90
2023-04-19T13:07:20.263Z,99.90
2023-04-19T13:09:47.162Z,99.90
2023-04-19T13:12:14.172Z,99.90
2023-04-19T13:14:41.247Z,99.90
2023-04-19T13:17:08.144Z,99.90
2023-04-19T13:19:35.113Z,99.90
2023-04-19T13:22:03.366Z,99.90
2023-04-19T13:24:30.340Z,99.90
2023-04-19T13:26:57.834Z,99.90
2023-04-19T13:29:24.803Z,99.90
2023-04-19T13:31:51.785Z,99.90
2023-04-19T13:34:19.041Z,99.90
2023-04-19T13:36:46.012Z,99.90
2023-04-19T13:39:14.228Z,99.90
2023-04-19T13:41:41.287Z,99.90
2023-04-19T13:44:08.196Z,99.90
2023-04-19T13:46:35.209Z,99.90
2023-04-19T13:49:02.134Z,99.90
2023-04-19T13:51:38.814Z,99.90
2023-04-19T13:54:17.720Z,99.90
2023-04-19T13:56:45.200Z,99.90
2023-04-19T13:59:12.115Z,99.90
2023-04-19T14:01:39.057Z,99.90
2023-04-19T14:04:06.153Z,99.90
2023-04-19T14:06:33.458Z,99.90
2023-04-19T14:09:00.338Z,99.90
2023-04-19T14:11:28.921Z,99.90
2023-04-19T14:13:56.257Z,99.90
2023-04-19T14:16:25.272Z,99.90
2023-04-19T14:18:52.590Z,99.90
2023-04-19T14:21:19.590Z,99.90
2023-04-19T14:23:46.562Z,99.90
2023-04-19T14:26:13.499Z,99.90
2023-04-19T14:28:41.829Z,99.90
2023-04-19T14:31:08.712Z,99.90
2023-04-19T14:33:35.977Z,99.90
2023-04-19T14:36:03.210Z,99.90
2023-04-19T14:38:30.140Z,99.90
2023-04-19T14:40:57.084Z,99.90
2023-04-19T14:43:23.994Z,99.90
2023-04-19T14:45:52.973Z,99.90
2023-04-19T14:48:22.054Z,99.90
2023-04-19T14:50:49.348Z,99.90
2023-04-19T14:53:16.343Z,99.90
2023-04-19T14:55:43.249Z,99.90
2023-04-19T14:58:10.273Z,99.90
2023-04-19T15:00:37.179Z,99.90
2023-04-19T15:03:05.783Z,99.90
2023-04-19T15:05:35.600Z,99.90
2023-04-19T15:08:02.607Z,99.90
2023-04-19T15:10:29.574Z,99.90
2023-04-19T15:12:56.675Z,99.90
2023-04-19T15:15:23.556Z,99.90
2023-04-19T15:17:51.090Z,99.90
2023-04-19T15:20:19.521Z,99.90
2023-04-19T15:22:46.472Z,99.90
2023-04-19T15:25:13.424Z,99.90
2023-04-19T15:27:40.687Z,99.90
2023-04-19T15:30:08.621Z,99.90
2023-04-19T15:32:38.318Z,99.90
2023-04-19T15:35:06.364Z,99.90
2023-04-19T15:37:34.711Z,99.90
2023-04-19T15:40:01.689Z,99.90
2023-04-19T15:42:28.653Z,99.90
2023-04-19T15:44:55.695Z,99.90
2023-04-19T15:47:22.604Z,99.90
2023-04-19T15:49:49.552Z,99.90
2023-04-19T15:52:16.459Z,99.90
2023-04-19T15:54:44.793Z,99.90
2023-04-19T15:57:11.732Z,99.90
2023-04-19T15:59:38.593Z,99.90
2023-04-19T16:02:05.543Z,99.90
2023-04-19T16:04:32.610Z,99.90
2023-04-19T16:06:59.804Z,99.90
2023-04-19T16:09:26.894Z,99.90
2023-04-19T16:11:55.153Z,99.90
2023-04-19T16:14:22.131Z,99.90
2023-04-19T16:16:49.233Z,99.90
2023-04-19T16:19:16.554Z,99.90
2023-04-19T16:21:43.631Z,99.90
2023-04-19T16:24:10.738Z,99.90
2023-04-19T16:26:37.638Z,99.90
2023-04-19T16:29:05.919Z,99.90
2023-04-19T16:31:32.879Z,99.90
2023-04-19T16:33:59.800Z,99.90
2023-04-19T16:36:26.929Z,99.90
2023-04-19T16:38:53.805Z,99.90
2023-04-19T16:41:20.668Z,99.90
2023-04-19T16:43:47.568Z,99.90
2023-04-19T16:46:15.887Z,99.90
2023-04-19T16:48:42.784Z,99.90
2023-04-19T16:51:09.686Z,99.90
2023-04-19T16:53:36.575Z,99.90
2023-04-19T16:56:03.697Z,99.90
2023-04-19T16:58:31.084Z,99.90
2023-04-19T17:00:58.400Z,99.90
2023-04-19T17:03:28.460Z,99.90
2023-04-19T17:05:55.548Z,99.90
2023-04-19T17:08:22.804Z,99.90
2023-04-19T17:10:49.800Z,99.90
2023-04-19T17:13:16.711Z,99.90
2023-04-19T17:15:43.715Z,99.90
2023-04-19T17:18:10.705Z,99.90
2023-04-19T17:20:38.974Z,99.90
2023-04-19T17:23:06.050Z,99.90
2023-04-19T17:25:33.067Z,99.90
2023-04-19T17:27:59.947Z,99.90
2023-04-19T17:30:27.364Z,99.90
2023-04-19T17:32:54.346Z,99.90
2023-04-19T17:35:21.556Z,99.90
2023-04-19T17:37:49.839Z,99.90
2023-04-19T17:40:16.765Z,99.90
2023-04-19T17:42:43.784Z,99.90
2023-04-19T17:45:11.513Z,99.90
2023-04-19T17:47:38.656Z,99.90
2023-04-19T17:50:07.674Z,99.90
2023-04-19T17:52:34.942Z,99.90
2023-04-19T17:55:04.756Z,99.90
2023-04-19T17:57:33.695Z,99.90
2023-04-19T18:00:00.870Z,99.90
2023-04-19T18:02:28.368Z,99.90
2023-04-19T18:04:55.534Z,99.90
2023-04-19T18:07:22.458Z,99.90
2023-04-19T18:09:49.501Z,99.90
2023-04-19T18:12:17.714Z,99.90
2023-04-19T18:14:44.612Z,99.90
2023-04-19T18:17:11.593Z,99.90
2023-04-19T18:19:38.789Z,99.90
2023-04-19T18:22:05.810Z,99.90
2023-04-19T18:24:32.774Z,99.90
2023-04-19T18:27:00.543Z,99.90
2023-04-19T18:29:28.764Z,99.90
2023-04-19T18:31:55.929Z,99.90
2023-04-19T18:34:25.842Z,99.90
2023-04-19T18:36:58.070Z,99.90
2023-04-19T18:39:25.029Z,99.90
2023-04-19T18:41:51.925Z,99.90
2023-04-19T18:44:44.176Z,99.90
2023-04-19T18:47:07.164Z,99.90
2023-04-19T18:49:34.268Z,99.90
2023-04-19T18:52:01.180Z,99.90
2023-04-19T18:54:28.083Z,99.90
2023-04-19T18:59:25.454Z,99.90
2023-04-19T19:01:52.561Z,99.90
2023-04-19T19:04:39.106Z,99.90
2023-04-19T19:07:27.368Z,99.90
2023-04-19T19:09:57.030Z,99.90
2023-04-19T19:12:24.151Z,99.90
2023-04-19T19:14:51.425Z,99.90
2023-04-19T19:17:18.392Z,99.90
2023-04-19T19:19:46.671Z,99.90
2023-04-19T19:22:26.213Z,99.90
2023-04-19T19:24:55.519Z,99.90
2023-04-19T19:27:22.531Z,99.90
2023-04-19T19:29:49.467Z,99.90
2023-04-19T19:32:16.415Z,99.90
2023-04-19T19:34:54.441Z,99.90
2023-04-19T19:37:23.665Z,99.90
2023-04-19T19:39:52.033Z,99.90
2023-04-19T19:42:19.701Z,99.90
2023-04-19T19:44:46.580Z,99.90
2023-04-19T19:47:16.201Z,99.90
2023-04-19T19:50:08.788Z,99.90
2023-04-19T19:52:32.625Z,99.90
2023-04-19T19:54:59.695Z,99.90
2023-04-19T19:59:57.018Z,99.90
2023-04-19T20:02:27.400Z,99.90
2023-04-19T20:04:54.513Z,99.90
2023-04-19T20:09:52.742Z,99.90
2023-04-19T20:12:19.645Z,99.90
2023-04-19T20:14:46.594Z,99.90
2023-04-19T20:17:13.486Z,99.90
2023-04-19T20:19:44.800Z,99.90
2023-04-19T20:22:11.667Z,99.90
2023-04-19T20:24:38.587Z,99.90
2023-04-19T20:27:06.854Z,99.90
2023-04-19T20:29:33.752Z,99.90
2023-04-19T20:32:00.689Z,99.90
2023-04-19T20:34:27.592Z,99.90
2023-04-19T20:36:54.509Z,99.90
2023-04-19T20:39:21.477Z,99.90
2023-04-19T20:41:48.619Z,99.90
2023-04-19T20:44:18.193Z,99.90
2023-04-19T20:46:45.148Z,99.90
2023-04-19T20:49:12.360Z,99.90
2023-04-19T20:51:39.210Z,99.90
2023-04-19T20:54:06.115Z,99.90
2023-04-19T20:56:32.989Z,99.90
2023-04-19T20:58:59.925Z,99.90
2023-04-19T21:01:28.250Z,99.90
2023-04-19T21:03:55.671Z,99.90
2023-04-19T21:06:23.490Z,99.90
2023-04-19T21:08:50.540Z,99.90
2023-04-19T21:11:17.439Z,99.90
2023-04-19T21:13:44.360Z,99.90
2023-04-19T21:16:11.400Z,99.90
2023-04-19T21:18:39.751Z,99.90
2023-04-19T21:21:06.741Z,99.90
2023-04-19T21:23:34.420Z,99.90
2023-04-19T21:26:04.190Z,99.90
2023-04-19T21:28:33.514Z,99.90
2023-04-19T21:31:00.408Z,99.90
2023-04-19T21:33:27.262Z,99.90
2023-04-19T21:35:55.797Z,99.90
2023-04-19T21:38:22.712Z,99.90
2023-04-19T21:40:49.592Z,99.90
2023-04-19T21:43:17.584Z,99.90
2023-04-19T21:45:44.462Z,99.90
2023-04-19T21:48:11.416Z,99.90
2023-04-19T21:50:38.292Z,99.90
2023-04-19T21:53:06.545Z,99.90
2023-04-19T21:55:34.447Z,99.90
2023-04-19T21:58:01.978Z,99.90
2023-04-19T22:00:29.041Z,99.90
2023-04-19T22:02:56.178Z,99.90
2023-04-19T22:05:23.092Z,99.90
2023-04-19T22:07:50.049Z,99.90
2023-04-19T22:10:18.336Z,99.90
2023-04-19T22:12:57.322Z,99.90
2023-04-19T22:15:25.951Z,99.90
2023-04-19T22:17:53.004Z,99.90
2023-04-19T22:20:20.057Z,99.90
2023-04-19T22:22:47.013Z,99.90
2023-04-19T22:25:13.924Z,99.90
2023-04-19T22:27:43.332Z,99.90
2023-04-19T22:30:10.479Z,99.90
2023-04-19T22:32:37.660Z,99.90
2023-04-19T22:35:05.851Z,99.90
2023-04-19T22:37:32.723Z,99.90
2023-04-19T22:39:59.610Z,99.90
2023-04-19T22:42:26.492Z,99.90
2023-04-19T22:44:54.719Z,99.90
2023-04-19T22:47:21.614Z,99.90
2023-04-19T22:49:49.576Z,99.90
2023-04-19T22:52:17.353Z,99.90
2023-04-19T22:54:44.253Z,99.90
2023-04-19T22:57:11.966Z,99.90
2023-04-19T22:59:38.920Z,99.90
2023-04-19T23:02:07.215Z,99.90
2023-04-19T23:04:35.246Z,99.90
2023-04-19T23:07:03.005Z,99.90
2023-04-19T23:09:30.006Z,99.90
2023-04-19T23:11:58.585Z,99.90
2023-04-19T23:14:25.691Z,99.90
2023-04-19T23:16:54.712Z,99.90
2023-04-19T23:19:23.044Z,99.90
2023-04-19T23:21:49.996Z,99.90
2023-04-19T23:24:17.759Z,99.90
2023-04-19T23:26:44.735Z,99.90
2023-04-19T23:29:11.603Z,99.90
2023-04-19T23:31:38.478Z,99.90
2023-04-19T23:34:05.537Z,99.90
2023-04-19T23:36:33.998Z,99.90
2023-04-19T23:39:01.210Z,99.90
2023-04-19T23:41:28.145Z,99.90
2023-04-19T23:43:55.088Z,99.90
2023-04-19T23:46:22.004Z,99.90
2023-04-19T23:48:48.915Z,99.90
2023-04-19T23:51:15.873Z,99.90
2023-04-19T23:53:44.147Z,99.90
2023-04-19T23:56:11.097Z,99.90
2023-04-19T23:58:38.023Z,99.90
