createdAt,value
2023-02-11T00:01:28.420Z,-6.06
2023-02-11T00:06:35.247Z,-6.03
2023-02-11T00:09:02.242Z,-6.09
2023-02-11T00:11:32.336Z,-6.09
2023-02-11T00:14:02.269Z,-6.12
2023-02-11T00:16:29.808Z,-6.15
2023-02-11T00:18:57.206Z,-6.13
2023-02-11T00:21:26.168Z,-6.10
2023-02-11T00:23:53.314Z,-6.14
2023-02-11T00:26:30.249Z,-6.17
2023-02-11T00:28:57.322Z,-6.24
2023-02-11T00:31:25.431Z,-6.17
2023-02-11T00:33:52.421Z,-6.13
2023-02-11T00:36:22.770Z,-6.21
2023-02-11T00:38:50.423Z,-6.28
2023-02-11T00:41:17.779Z,-6.31
2023-02-11T00:43:45.012Z,-6.33
2023-02-11T00:50:04.732Z,-6.34
2023-02-11T00:52:32.155Z,-6.35
2023-02-11T00:54:58.842Z,-6.40
2023-02-11T00:57:25.462Z,-6.44
2023-02-11T00:59:52.067Z,-6.48
2023-02-11T01:02:18.675Z,-6.51
2023-02-11T01:04:45.357Z,-6.49
2023-02-11T01:07:11.991Z,-6.58
2023-02-11T01:09:39.287Z,-6.55
2023-02-11T01:12:06.265Z,-6.49
2023-02-11T01:14:33.049Z,-6.47
2023-02-11T01:16:59.666Z,-6.50
2023-02-11T01:19:26.386Z,-6.49
2023-02-11T01:21:53.004Z,-6.50
2023-02-11T01:24:19.620Z,-6.46
2023-02-11T01:26:46.318Z,-6.54
2023-02-11T01:29:12.953Z,-6.54
2023-02-11T01:31:39.621Z,-6.56
2023-02-11T01:34:06.266Z,-6.55
2023-02-11T01:36:32.909Z,-6.53
2023-02-11T01:39:00.159Z,-6.55
2023-02-11T01:41:26.834Z,-6.65
2023-02-11T01:46:39.002Z,-6.76
2023-02-11T01:49:11.320Z,-6.71
2023-02-11T01:51:47.294Z,-6.78
2023-02-11T01:54:38.630Z,-6.73
2023-02-11T01:57:22.195Z,-6.63
2023-02-11T01:59:59.732Z,-6.69
2023-02-11T02:02:49.189Z,-6.81
2023-02-11T02:05:33.529Z,-6.96
2023-02-11T02:08:05.894Z,-6.98
2023-02-11T02:10:35.594Z,-6.97
2023-02-11T02:13:02.361Z,-7.05
2023-02-11T02:15:37.873Z,-7.02
2023-02-11T02:18:30.329Z,-7.11
2023-02-11T02:21:34.442Z,-7.01
2023-02-11T02:24:03.836Z,-7.01
2023-02-11T02:26:42.275Z,-6.93
2023-02-11T02:29:50.345Z,-6.83
2023-02-11T02:32:28.961Z,-6.86
2023-02-11T02:35:17.023Z,-6.96
2023-02-11T02:38:11.583Z,-7.06
2023-02-11T02:40:46.948Z,-7.03
2023-02-11T02:45:54.709Z,-7.04
2023-02-11T02:48:30.647Z,-7.04
2023-02-11T02:51:06.666Z,-7.07
2023-02-11T02:53:51.260Z,-7.07
2023-02-11T02:56:43.947Z,-7.04
2023-02-11T03:00:07.959Z,-7.00
2023-02-11T03:02:37.431Z,-7.02
2023-02-11T03:05:52.445Z,-7.02
2023-02-11T03:08:30.689Z,-7.08
2023-02-11T03:10:59.210Z,-7.11
2023-02-11T03:13:33.536Z,-7.08
2023-02-11T03:16:13.668Z,-7.08
2023-02-11T03:18:44.589Z,-7.06
2023-02-11T03:21:14.101Z,-7.02
2023-02-11T03:35:47.585Z,-6.96
2023-02-11T03:38:38.359Z,-6.82
2023-02-11T03:41:08.151Z,-6.93
2023-02-11T03:46:27.459Z,-7.09
2023-02-11T03:48:59.404Z,-7.01
2023-02-11T03:51:27.926Z,-7.03
2023-02-11T03:53:58.642Z,-7.02
2023-02-11T03:56:29.927Z,-7.02
2023-02-11T03:58:57.077Z,-7.03
2023-02-11T04:01:23.983Z,-7.08
2023-02-11T04:03:50.643Z,-7.10
2023-02-11T04:06:17.330Z,-7.06
2023-02-11T04:08:43.926Z,-7.14
2023-02-11T04:11:10.573Z,-7.14
2023-02-11T04:13:37.206Z,-7.14
2023-02-11T04:16:04.124Z,-7.17
2023-02-11T04:18:30.760Z,-7.09
2023-02-11T04:20:57.386Z,-7.15
2023-02-11T04:23:24.030Z,-7.14
2023-02-11T04:25:51.536Z,-7.09
2023-02-11T04:28:18.470Z,-7.05
2023-02-11T04:30:45.193Z,-6.84
2023-02-11T04:33:11.870Z,-6.93
2023-02-11T04:35:38.520Z,-6.89
2023-02-11T04:40:43.955Z,-6.88
2023-02-11T04:43:10.577Z,-6.95
2023-02-11T04:45:37.218Z,-6.94
2023-02-11T04:48:04.242Z,-6.92
2023-02-11T04:50:31.046Z,-6.96
2023-02-11T04:52:57.673Z,-6.93
2023-02-11T04:55:24.608Z,-6.89
2023-02-11T04:57:51.284Z,-6.86
2023-02-11T05:00:18.002Z,-6.65
2023-02-11T05:05:19.233Z,-6.82
2023-02-11T05:10:25.344Z,-6.86
2023-02-11T05:12:54.030Z,-6.73
2023-02-11T05:15:22.011Z,-6.70
2023-02-11T05:17:48.653Z,-6.68
2023-02-11T05:20:15.343Z,-6.74
2023-02-11T05:22:41.975Z,-6.74
2023-02-11T05:25:08.713Z,-6.79
2023-02-11T05:27:35.615Z,-6.65
2023-02-11T05:30:02.569Z,-6.71
2023-02-11T05:32:29.236Z,-6.48
2023-02-11T05:34:55.862Z,-6.55
2023-02-11T05:37:22.528Z,-6.62
2023-02-11T05:39:49.358Z,-6.65
2023-02-11T05:42:16.028Z,-6.71
2023-02-11T05:44:42.687Z,-6.70
2023-02-11T05:47:09.394Z,-6.70
2023-02-11T05:49:36.096Z,-6.79
2023-02-11T05:53:45.879Z,-6.80
2023-02-11T05:56:12.698Z,-6.98
2023-02-11T05:58:39.299Z,-6.92
2023-02-11T06:01:05.937Z,-6.86
2023-02-11T06:03:32.797Z,-6.89
2023-02-11T06:05:59.561Z,-6.85
2023-02-11T06:08:26.155Z,-6.82
2023-02-11T06:10:52.779Z,-6.82
2023-02-11T06:13:19.819Z,-6.70
2023-02-11T06:18:35.217Z,-6.49
2023-02-11T06:21:01.923Z,-6.35
2023-02-11T06:23:30.336Z,-6.21
2023-02-11T06:26:01.857Z,-6.24
2023-02-11T06:28:29.459Z,-6.17
2023-02-11T06:30:56.209Z,-6.17
2023-02-11T06:33:22.925Z,-6.29
2023-02-11T06:35:49.952Z,-6.36
2023-02-11T06:38:16.700Z,-6.39
2023-02-11T06:40:48.442Z,-6.34
2023-02-11T06:43:15.500Z,-6.27
2023-02-11T06:45:42.309Z,-6.36
2023-02-11T06:48:09.469Z,-6.36
2023-02-11T06:50:36.266Z,-6.34
2023-02-11T06:53:02.918Z,-6.21
2023-02-11T06:55:29.537Z,-6.12
2023-02-11T06:57:56.130Z,-6.06
2023-02-11T07:00:22.901Z,-5.75
2023-02-11T07:02:49.569Z,-5.89
2023-02-11T07:07:54.730Z,-5.86
2023-02-11T07:11:29.175Z,-5.86
2023-02-11T07:14:00.752Z,-5.84
2023-02-11T07:16:27.704Z,-5.69
2023-02-11T07:18:54.402Z,-5.52
2023-02-11T07:21:22.522Z,-5.38
2023-02-11T07:23:49.187Z,-5.39
2023-02-11T07:26:19.286Z,-5.18
2023-02-11T07:28:46.381Z,-5.09
2023-02-11T07:31:24.852Z,-4.94
2023-02-11T07:33:53.455Z,-5.03
2023-02-11T07:36:20.538Z,-4.91
2023-02-11T07:38:47.550Z,-4.76
2023-02-11T07:41:19.754Z,-4.40
2023-02-11T07:43:46.406Z,-4.20
2023-02-11T07:46:31.477Z,-4.05
2023-02-11T07:48:58.425Z,-4.04
2023-02-11T07:51:27.922Z,-4.01
2023-02-11T07:53:55.734Z,-4.08
2023-02-11T07:56:22.819Z,-3.92
2023-02-11T08:01:30.386Z,-3.58
2023-02-11T08:03:59.345Z,-3.30
2023-02-11T08:06:29.428Z,-2.94
2023-02-11T08:08:56.124Z,-2.71
2023-02-11T08:11:25.672Z,-2.47
2023-02-11T08:13:53.944Z,-2.23
2023-02-11T08:16:27.218Z,-1.90
2023-02-11T08:18:57.652Z,-1.72
2023-02-11T08:22:04.409Z,-1.81
2023-02-11T08:24:31.000Z,-1.72
2023-02-11T08:26:57.661Z,-1.33
2023-02-11T08:29:24.298Z,-1.15
2023-02-11T08:31:51.027Z,-1.24
2023-02-11T08:34:19.217Z,-1.16
2023-02-11T08:36:47.402Z,-0.91
2023-02-11T08:39:20.806Z,-0.97
2023-02-11T08:41:53.954Z,-0.76
2023-02-11T08:44:21.785Z,-0.32
2023-02-11T08:46:49.467Z,-0.38
2023-02-11T08:49:16.383Z,-0.11
2023-02-11T08:51:44.013Z,-0.31
2023-02-11T08:54:11.127Z,-0.03
2023-02-11T08:56:38.598Z,-0.39
2023-02-11T08:59:06.264Z,-0.11
2023-02-11T09:01:33.544Z,0.11
2023-02-11T09:04:01.246Z,-0.10
2023-02-11T09:09:12.127Z,0.30
2023-02-11T09:11:39.444Z,0.48
2023-02-11T09:14:06.614Z,0.64
2023-02-11T09:16:36.089Z,0.70
2023-02-11T09:19:04.953Z,0.79
2023-02-11T09:21:31.978Z,0.92
2023-02-11T09:23:58.655Z,1.05
2023-02-11T09:26:28.630Z,1.14
2023-02-11T09:28:55.930Z,1.08
2023-02-11T09:31:25.496Z,1.09
2023-02-11T09:33:57.006Z,1.16
2023-02-11T09:36:29.000Z,1.28
2023-02-11T09:38:58.121Z,1.25
2023-02-11T09:41:24.750Z,1.25
2023-02-11T09:43:59.405Z,0.98
2023-02-11T09:46:31.262Z,1.05
2023-02-11T09:48:59.264Z,1.59
2023-02-11T09:51:31.897Z,1.94
2023-02-11T09:54:05.526Z,1.96
2023-02-11T09:56:32.449Z,2.05
2023-02-11T09:58:59.377Z,1.97
2023-02-11T10:01:53.479Z,2.10
2023-02-11T10:06:23.294Z,2.39
2023-02-11T10:09:19.048Z,2.38
2023-02-11T10:12:04.346Z,2.35
2023-02-11T10:14:49.709Z,2.78
2023-02-11T10:17:22.098Z,2.98
2023-02-11T10:20:07.252Z,3.12
2023-02-11T10:22:41.412Z,3.07
2023-02-11T10:25:39.017Z,3.08
2023-02-11T10:28:20.177Z,3.35
2023-02-11T10:31:01.591Z,3.44
2023-02-11T10:33:34.414Z,3.52
2023-02-11T10:36:01.135Z,3.50
2023-02-11T10:38:28.252Z,3.48
2023-02-11T10:40:54.939Z,3.73
2023-02-11T10:43:26.310Z,4.06
2023-02-11T10:45:55.411Z,4.00
2023-02-11T10:48:40.879Z,3.76
2023-02-11T10:51:07.573Z,3.69
2023-02-11T10:56:10.985Z,4.35
2023-02-11T10:58:45.964Z,4.33
2023-02-11T11:01:23.874Z,4.09
2023-02-11T11:03:53.125Z,4.00
2023-02-11T11:06:33.848Z,4.17
2023-02-11T11:09:01.197Z,4.01
2023-02-11T11:11:27.909Z,3.86
2023-02-11T11:13:58.163Z,3.80
2023-02-11T11:16:36.073Z,3.77
2023-02-11T11:19:08.663Z,4.13
2023-02-11T11:21:35.297Z,4.63
2023-02-11T11:24:03.830Z,4.76
2023-02-11T11:29:23.934Z,5.02
2023-02-11T11:32:05.284Z,5.19
2023-02-11T11:37:27.872Z,5.52
2023-02-11T11:40:02.714Z,5.53
2023-02-11T11:42:30.527Z,5.66
2023-02-11T11:45:23.109Z,5.68
2023-02-11T11:47:54.407Z,5.73
2023-02-11T11:50:45.101Z,5.74
2023-02-11T11:53:11.849Z,5.77
2023-02-11T11:55:44.896Z,5.80
2023-02-11T12:01:29.763Z,5.64
2023-02-11T12:07:20.520Z,5.75
2023-02-11T12:10:40.319Z,5.77
2023-02-11T12:13:36.346Z,5.78
2023-02-11T12:16:24.481Z,5.72
2023-02-11T12:19:18.162Z,5.70
2023-02-11T12:22:06.617Z,5.48
2023-02-11T12:25:09.201Z,5.67
2023-02-11T12:27:50.596Z,5.72
2023-02-11T12:30:23.325Z,5.76
2023-02-11T12:33:11.733Z,5.78
2023-02-11T12:39:08.074Z,5.54
2023-02-11T12:42:33.888Z,5.44
2023-02-11T12:48:22.927Z,5.41
2023-02-11T12:51:01.610Z,5.50
2023-02-11T12:53:46.835Z,5.33
2023-02-11T12:56:36.170Z,5.27
2023-02-11T12:59:06.056Z,5.01
2023-02-11T13:01:36.853Z,4.95
2023-02-11T13:04:19.571Z,4.77
2023-02-11T13:06:51.396Z,4.97
2023-02-11T13:09:29.100Z,5.26
2023-02-11T13:12:19.470Z,5.06
2023-02-11T13:17:37.977Z,4.54
2023-02-11T13:20:34.580Z,4.41
2023-02-11T13:23:35.108Z,4.26
2023-02-11T13:26:39.216Z,4.45
2023-02-11T13:29:31.356Z,4.41
2023-02-11T13:32:08.805Z,4.47
2023-02-11T13:34:41.304Z,4.67
2023-02-11T13:37:27.745Z,5.15
2023-02-11T13:40:01.977Z,5.15
2023-02-11T13:42:30.875Z,5.15
2023-02-11T13:44:58.534Z,5.54
2023-02-11T13:47:35.048Z,5.52
2023-02-11T13:50:06.228Z,5.54
2023-02-11T13:52:38.914Z,5.44
2023-02-11T13:55:14.753Z,5.37
2023-02-11T13:57:42.075Z,5.35
2023-02-11T14:00:33.481Z,5.38
2023-02-11T14:03:30.691Z,5.75
2023-02-11T14:06:27.952Z,5.50
2023-02-11T14:09:09.625Z,5.27
2023-02-11T14:11:46.960Z,5.11
2023-02-11T14:14:28.682Z,4.92
2023-02-11T14:16:58.843Z,4.80
2023-02-11T14:19:33.740Z,4.72
2023-02-11T14:22:16.570Z,4.76
2023-02-11T14:25:04.374Z,5.16
2023-02-11T14:27:33.745Z,4.87
2023-02-11T14:30:18.560Z,4.70
2023-02-11T14:32:45.772Z,4.56
2023-02-11T14:35:16.143Z,4.46
2023-02-11T14:37:57.327Z,4.29
2023-02-11T14:40:23.996Z,4.31
2023-02-11T14:42:53.967Z,4.19
2023-02-11T14:45:25.658Z,4.45
2023-02-11T14:48:29.073Z,4.30
2023-02-11T14:51:09.534Z,4.12
2023-02-11T14:53:38.025Z,4.03
2023-02-11T14:56:18.169Z,3.96
2023-02-11T14:58:51.856Z,3.95
2023-02-11T15:01:35.212Z,4.36
2023-02-11T15:04:04.586Z,4.22
2023-02-11T15:06:38.375Z,4.06
2023-02-11T15:09:07.983Z,3.96
2023-02-11T15:11:40.956Z,3.91
2023-02-11T15:14:11.475Z,3.92
2023-02-11T15:16:44.428Z,3.83
2023-02-11T15:19:28.830Z,3.80
2023-02-11T15:21:56.925Z,3.81
2023-02-11T15:24:32.428Z,3.83
2023-02-11T15:27:04.911Z,3.74
2023-02-11T15:29:40.392Z,3.69
2023-02-11T15:32:10.102Z,3.66
2023-02-11T15:34:37.585Z,3.54
2023-02-11T15:37:04.583Z,3.48
2023-02-11T15:39:38.372Z,3.29
2023-02-11T15:42:23.494Z,3.56
2023-02-11T15:44:56.607Z,3.51
2023-02-11T15:47:23.815Z,3.34
2023-02-11T15:49:51.233Z,3.33
2023-02-11T15:52:27.511Z,3.24
2023-02-11T15:54:59.512Z,3.13
2023-02-11T15:57:26.174Z,3.03
2023-02-11T15:59:54.682Z,2.93
2023-02-11T16:02:24.496Z,2.90
2023-02-11T16:04:56.827Z,2.93
2023-02-11T16:07:50.988Z,2.89
2023-02-11T16:10:31.132Z,2.74
2023-02-11T16:13:06.553Z,2.60
2023-02-11T16:15:48.796Z,2.60
2023-02-11T16:18:38.235Z,2.44
2023-02-11T16:21:13.736Z,2.27
2023-02-11T16:23:44.196Z,2.17
2023-02-11T16:26:26.360Z,2.08
2023-02-11T16:28:53.492Z,1.96
2023-02-11T16:31:20.321Z,1.92
2023-02-11T16:33:47.066Z,1.85
2023-02-11T16:36:27.788Z,1.83
2023-02-11T16:38:54.439Z,1.81
2023-02-11T16:43:59.074Z,1.72
2023-02-11T16:46:27.506Z,1.67
2023-02-11T16:48:56.270Z,1.62
2023-02-11T16:51:22.960Z,1.58
2023-02-11T16:56:27.794Z,1.59
2023-02-11T16:58:54.467Z,1.41
2023-02-11T17:01:21.206Z,1.33
2023-02-11T17:03:48.619Z,1.30
2023-02-11T17:06:15.467Z,1.35
2023-02-11T17:08:42.209Z,1.22
2023-02-11T17:11:08.914Z,1.06
2023-02-11T17:13:36.544Z,0.95
2023-02-11T17:18:42.840Z,0.84
2023-02-11T17:21:09.546Z,0.73
2023-02-11T17:23:36.211Z,0.71
2023-02-11T17:26:02.892Z,0.70
2023-02-11T17:28:29.620Z,0.72
2023-02-11T17:30:56.313Z,0.88
2023-02-11T17:33:23.077Z,0.86
2023-02-11T17:35:50.166Z,0.80
2023-02-11T17:38:17.138Z,0.77
2023-02-11T17:40:43.807Z,0.71
2023-02-11T17:43:10.508Z,0.67
2023-02-11T17:45:41.735Z,1.00
2023-02-11T17:48:08.365Z,0.88
2023-02-11T17:50:38.165Z,0.79
2023-02-11T17:53:05.145Z,0.81
2023-02-11T17:55:35.413Z,0.76
2023-02-11T17:58:02.184Z,0.63
2023-02-11T18:00:28.961Z,0.65
2023-02-11T18:02:57.600Z,0.54
2023-02-11T18:05:26.727Z,0.45
2023-02-11T18:07:55.045Z,0.37
2023-02-11T18:12:57.878Z,0.29
2023-02-11T18:15:24.596Z,0.28
2023-02-11T18:17:51.405Z,0.32
2023-02-11T18:20:18.202Z,0.33
2023-02-11T18:22:44.956Z,0.32
2023-02-11T18:25:14.716Z,0.32
2023-02-11T18:27:42.060Z,0.45
2023-02-11T18:30:15.193Z,0.36
2023-02-11T18:32:41.861Z,0.36
2023-02-11T18:35:14.784Z,0.31
2023-02-11T18:37:43.231Z,0.19
2023-02-11T18:40:11.092Z,0.22
2023-02-11T18:42:37.841Z,0.13
2023-02-11T18:45:07.203Z,0.08
2023-02-11T18:47:33.844Z,0.05
2023-02-11T18:50:00.476Z,0.00
2023-02-11T18:52:27.141Z,0.06
2023-02-11T18:54:53.796Z,0.03
2023-02-11T19:00:01.455Z,0.11
2023-02-11T19:02:29.402Z,0.08
2023-02-11T19:04:56.021Z,0.05
2023-02-11T19:07:22.794Z,0.00
2023-02-11T19:09:49.405Z,0.07
2023-02-11T19:12:16.036Z,0.07
2023-02-11T19:14:42.742Z,0.23
2023-02-11T19:17:12.167Z,0.16
2023-02-11T19:19:38.972Z,0.07
2023-02-11T19:22:10.567Z,0.02
2023-02-11T19:24:38.081Z,-0.12
2023-02-11T19:27:05.668Z,-0.18
2023-02-11T19:29:35.210Z,-0.27
2023-02-11T19:32:03.649Z,-0.32
2023-02-11T19:34:30.337Z,-0.39
2023-02-11T19:36:59.605Z,-0.48
2023-02-11T19:39:26.398Z,-0.56
2023-02-11T19:44:26.570Z,-0.56
2023-02-11T19:46:53.430Z,-0.63
2023-02-11T19:49:23.608Z,-0.55
2023-02-11T19:51:51.374Z,-0.47
2023-02-11T19:54:18.139Z,-0.51
2023-02-11T19:56:45.374Z,-0.44
2023-02-11T19:59:12.112Z,-0.39
2023-02-11T20:01:39.060Z,-0.32
2023-02-11T20:04:06.218Z,-0.42
2023-02-11T20:06:34.971Z,-0.39
2023-02-11T20:09:06.360Z,-0.44
2023-02-11T20:11:34.654Z,-0.49
2023-02-11T20:14:02.138Z,-0.54
2023-02-11T20:16:45.068Z,-0.42
2023-02-11T20:19:17.844Z,-0.15
2023-02-11T20:21:47.195Z,-0.14
2023-02-11T20:24:14.979Z,-0.29
2023-02-11T20:26:42.601Z,-0.20
2023-02-11T20:29:09.640Z,-0.33
2023-02-11T20:34:17.695Z,-0.31
2023-02-11T20:36:51.468Z,-0.30
2023-02-11T20:39:18.735Z,-0.33
2023-02-11T20:41:46.321Z,-0.38
2023-02-11T20:44:13.648Z,-0.24
2023-02-11T20:46:43.878Z,-0.24
2023-02-11T20:49:12.759Z,-0.33
2023-02-11T20:51:39.749Z,-0.43
2023-02-11T20:56:19.081Z,-0.23
2023-02-11T20:58:46.558Z,-0.35
2023-02-11T21:03:58.867Z,-0.25
2023-02-11T21:06:30.785Z,-0.33
2023-02-11T21:08:57.657Z,-0.36
2023-02-11T21:11:24.413Z,-0.31
2023-02-11T21:13:51.178Z,-0.17
2023-02-11T21:16:22.272Z,-0.19
2023-02-11T21:18:50.259Z,-0.27
2023-02-11T21:21:18.836Z,-0.30
2023-02-11T21:23:46.381Z,-0.23
2023-02-11T21:26:14.196Z,-0.02
2023-02-11T21:28:41.496Z,-0.15
2023-02-11T21:31:08.470Z,-0.28
2023-02-11T21:33:35.376Z,-0.30
2023-02-11T21:36:04.637Z,-0.36
2023-02-11T21:38:31.336Z,-0.43
2023-02-11T21:41:04.049Z,-0.42
2023-02-11T21:43:30.930Z,-0.47
2023-02-11T21:47:16.838Z,-0.53
2023-02-11T21:49:43.504Z,-0.43
2023-02-11T21:52:10.119Z,-0.47
2023-02-11T21:54:36.774Z,-0.40
2023-02-11T21:57:03.551Z,-0.27
2023-02-11T21:59:31.897Z,-0.20
2023-02-11T22:01:59.044Z,-0.30
2023-02-11T22:04:39.153Z,-0.21
2023-02-11T22:07:05.901Z,-0.28
2023-02-11T22:09:32.635Z,-0.27
2023-02-11T22:11:59.266Z,-0.35
2023-02-11T22:14:39.847Z,-0.37
2023-02-11T22:17:06.543Z,-0.33
2023-02-11T22:19:34.311Z,-0.26
2023-02-11T22:22:01.329Z,-0.28
2023-02-11T22:24:28.090Z,-0.04
2023-02-11T22:26:54.722Z,-0.14
2023-02-11T22:29:21.341Z,-0.22
2023-02-11T22:31:48.066Z,-0.15
2023-02-11T22:34:14.708Z,-0.19
2023-02-11T22:36:42.147Z,-0.05
2023-02-11T22:39:15.672Z,-0.10
2023-02-11T22:41:44.103Z,-0.21
2023-02-11T22:44:11.415Z,-0.26
2023-02-11T22:49:05.526Z,-0.40
2023-02-11T22:51:32.903Z,-0.23
2023-02-11T22:54:02.270Z,-0.22
2023-02-11T22:56:30.437Z,-0.34
2023-02-11T22:59:02.871Z,-0.37
2023-02-11T23:01:30.459Z,-0.28
2023-02-11T23:03:59.889Z,-0.21
2023-02-11T23:06:26.539Z,-0.10
2023-02-11T23:08:53.641Z,-0.06
2023-02-11T23:11:23.663Z,-0.05
2023-02-11T23:13:52.153Z,-0.14
2023-02-11T23:16:22.750Z,-0.19
2023-02-11T23:18:50.590Z,-0.04
2023-02-11T23:21:23.849Z,-0.11
2023-02-11T23:23:59.938Z,-0.20
2023-02-11T23:26:27.180Z,-0.22
2023-02-11T23:28:54.217Z,-0.34
2023-02-11T23:31:30.018Z,-0.18
2023-02-11T23:33:57.104Z,-0.29
2023-02-11T23:36:23.993Z,-0.35
2023-02-11T23:38:51.176Z,-0.45
2023-02-11T23:41:18.499Z,-0.49
2023-02-11T23:46:27.885Z,-0.45
2023-02-11T23:51:03.209Z,-0.40
2023-02-11T23:53:29.903Z,-0.31
2023-02-11T23:55:56.865Z,-0.39
2023-02-11T23:58:23.761Z,-0.40
