createdAt,value
2019-02-09T00:01:26.201Z,0.00
2019-02-09T00:02:57.915Z,0.00
2019-02-09T00:04:29.729Z,0.00
2019-02-09T00:06:01.543Z,0.00
2019-02-09T00:07:33.357Z,0.00
2019-02-09T00:09:05.172Z,0.00
2019-02-09T00:10:36.986Z,0.00
2019-02-09T00:12:08.801Z,0.00
2019-02-09T00:13:40.614Z,0.00
2019-02-09T00:15:12.428Z,0.00
2019-02-09T00:16:44.244Z,0.00
2019-02-09T00:18:16.057Z,0.00
2019-02-09T00:19:48.024Z,0.00
2019-02-09T00:21:19.685Z,0.00
2019-02-09T00:22:51.500Z,0.00
2019-02-09T00:24:23.313Z,0.00
2019-02-09T00:25:55.128Z,0.00
2019-02-09T00:27:26.945Z,0.00
2019-02-09T00:28:58.757Z,0.00
2019-02-09T00:30:30.572Z,0.00
2019-02-09T00:32:02.391Z,0.00
2019-02-09T00:33:34.200Z,0.00
2019-02-09T00:35:06.013Z,0.00
2019-02-09T00:36:37.829Z,0.00
2019-02-09T00:38:09.747Z,0.00
2019-02-09T00:39:41.456Z,0.00
2019-02-09T00:41:13.270Z,0.00
2019-02-09T00:42:45.083Z,0.00
2019-02-09T00:44:16.899Z,0.00
2019-02-09T00:47:20.534Z,0.00
2019-02-09T00:48:52.400Z,0.00
2019-02-09T00:50:24.326Z,0.00
2019-02-09T00:51:55.980Z,0.00
2019-02-09T00:53:27.786Z,0.00
2019-02-09T00:54:59.627Z,0.00
2019-02-09T00:56:31.515Z,0.00
2019-02-09T00:58:03.271Z,0.00
2019-02-09T00:59:35.037Z,0.00
2019-02-09T01:01:06.853Z,0.00
2019-02-09T01:02:38.664Z,0.00
2019-02-09T01:04:10.477Z,0.00
2019-02-09T01:05:42.311Z,0.00
2019-02-09T01:07:14.105Z,0.00
2019-02-09T01:08:45.931Z,0.00
2019-02-09T01:10:17.743Z,0.00
2019-02-09T01:13:21.364Z,0.00
2019-02-09T01:14:53.275Z,0.00
2019-02-09T01:16:24.990Z,0.00
2019-02-09T01:17:56.803Z,0.00
2019-02-09T01:19:28.616Z,0.00
2019-02-09T01:21:00.437Z,0.00
2019-02-09T01:22:32.245Z,0.00
2019-02-09T01:24:04.066Z,0.00
2019-02-09T01:25:35.870Z,0.00
2019-02-09T01:27:07.685Z,0.00
2019-02-09T01:28:39.497Z,0.00
2019-02-09T01:30:11.543Z,0.00
2019-02-09T01:31:43.125Z,0.00
2019-02-09T01:33:15.039Z,0.00
2019-02-09T01:34:46.752Z,0.00
2019-02-09T01:36:18.566Z,0.00
2019-02-09T01:37:50.380Z,0.00
2019-02-09T01:39:22.193Z,0.00
2019-02-09T01:40:54.007Z,0.00
2019-02-09T01:42:25.821Z,0.00
2019-02-09T01:43:57.635Z,0.00
2019-02-09T01:45:29.447Z,0.00
2019-02-09T01:47:01.261Z,0.00
2019-02-09T01:48:33.074Z,0.00
2019-02-09T01:50:04.891Z,0.00
2019-02-09T01:51:37.051Z,0.00
2019-02-09T01:53:08.514Z,0.00
2019-02-09T01:54:40.339Z,0.00
2019-02-09T01:56:12.141Z,0.00
2019-02-09T01:57:43.953Z,0.00
2019-02-09T01:59:15.767Z,0.00
2019-02-09T02:00:47.580Z,0.00
2019-02-09T02:02:19.394Z,0.00
2019-02-09T02:03:51.207Z,0.00
2019-02-09T02:05:23.021Z,0.00
2019-02-09T02:06:54.833Z,0.00
2019-02-09T02:08:26.660Z,0.00
2019-02-09T02:09:58.561Z,0.00
2019-02-09T02:11:30.275Z,0.00
2019-02-09T02:13:02.092Z,0.00
2019-02-09T02:14:33.901Z,0.00
2019-02-09T02:16:05.714Z,0.00
2019-02-09T02:17:37.527Z,0.00
2019-02-09T02:19:09.341Z,0.00
2019-02-09T02:20:41.154Z,0.00
2019-02-09T02:22:12.968Z,0.00
2019-02-09T02:23:44.779Z,0.00
2019-02-09T02:25:16.593Z,0.00
2019-02-09T02:28:20.320Z,0.00
2019-02-09T02:29:52.034Z,0.00
2019-02-09T02:31:23.848Z,0.00
2019-02-09T02:32:55.669Z,0.00
2019-02-09T02:34:27.474Z,0.00
2019-02-09T02:35:59.291Z,0.00
2019-02-09T02:37:31.103Z,0.00
2019-02-09T02:39:02.912Z,0.00
2019-02-09T02:40:34.726Z,0.00
2019-02-09T02:42:06.538Z,0.00
2019-02-09T02:43:38.354Z,0.00
2019-02-09T02:45:10.165Z,0.00
2019-02-09T02:46:42.093Z,0.00
2019-02-09T02:48:13.791Z,0.00
2019-02-09T02:49:45.634Z,0.00
2019-02-09T02:51:17.419Z,0.00
2019-02-09T02:54:21.046Z,0.00
2019-02-09T02:55:52.946Z,0.00
2019-02-09T02:57:24.673Z,0.00
2019-02-09T02:58:56.484Z,0.00
2019-02-09T03:00:32.164Z,0.00
2019-02-09T03:02:00.111Z,0.00
2019-02-09T03:03:31.925Z,0.00
2019-02-09T03:05:03.739Z,0.00
2019-02-09T03:06:35.652Z,0.00
2019-02-09T03:08:07.364Z,0.00
2019-02-09T03:09:39.179Z,0.00
2019-02-09T03:11:10.991Z,0.00
2019-02-09T03:12:42.804Z,0.00
2019-02-09T03:14:14.619Z,0.00
2019-02-09T03:15:46.429Z,0.00
2019-02-09T03:17:18.244Z,0.00
2019-02-09T03:18:50.056Z,0.00
2019-02-09T03:20:21.871Z,0.00
2019-02-09T03:21:53.684Z,0.00
2019-02-09T03:23:25.496Z,0.00
2019-02-09T03:24:57.410Z,0.00
2019-02-09T03:26:29.122Z,0.00
2019-02-09T03:28:00.935Z,0.00
2019-02-09T03:29:32.749Z,0.00
2019-02-09T03:31:04.568Z,0.00
2019-02-09T03:32:36.382Z,0.00
2019-02-09T03:34:08.188Z,0.00
2019-02-09T03:35:40.001Z,0.00
2019-02-09T03:37:11.816Z,0.00
2019-02-09T03:38:43.629Z,0.00
2019-02-09T03:40:15.444Z,0.00
2019-02-09T03:41:47.255Z,0.00
2019-02-09T03:43:19.167Z,0.00
2019-02-09T03:44:50.881Z,0.00
2019-02-09T03:46:22.693Z,0.00
2019-02-09T03:47:54.515Z,0.00
2019-02-09T03:49:26.320Z,0.00
2019-02-09T03:50:58.133Z,0.00
2019-02-09T03:52:29.946Z,0.00
2019-02-09T03:54:01.764Z,0.00
2019-02-09T03:55:33.573Z,0.00
2019-02-09T03:57:05.386Z,0.00
2019-02-09T03:58:37.198Z,0.00
2019-02-09T04:00:09.020Z,0.00
2019-02-09T04:01:40.924Z,0.00
2019-02-09T04:03:12.638Z,0.00
2019-02-09T04:04:44.451Z,0.00
2019-02-09T04:06:16.264Z,0.00
2019-02-09T04:07:48.077Z,0.00
2019-02-09T04:09:19.891Z,0.00
2019-02-09T04:10:51.705Z,0.00
2019-02-09T04:12:23.521Z,0.00
2019-02-09T04:13:55.329Z,0.00
2019-02-09T04:15:27.143Z,0.00
2019-02-09T04:16:58.958Z,0.00
2019-02-09T04:18:30.768Z,0.00
2019-02-09T04:20:02.684Z,0.00
2019-02-09T04:21:34.395Z,0.00
2019-02-09T04:23:06.210Z,0.00
2019-02-09T04:24:38.019Z,0.00
2019-02-09T04:26:10.084Z,0.00
2019-02-09T04:27:41.662Z,0.00
2019-02-09T04:29:13.458Z,0.00
2019-02-09T04:30:45.274Z,0.00
2019-02-09T04:32:17.086Z,0.00
2019-02-09T04:33:49.101Z,0.00
2019-02-09T04:35:20.714Z,0.00
2019-02-09T04:36:52.523Z,0.00
2019-02-09T04:38:24.436Z,0.00
2019-02-09T04:39:56.150Z,0.00
2019-02-09T04:41:27.963Z,0.00
2019-02-09T04:42:59.775Z,0.00
2019-02-09T04:44:31.602Z,0.00
2019-02-09T04:46:03.413Z,0.00
2019-02-09T04:47:35.215Z,0.00
2019-02-09T04:49:07.027Z,0.00
2019-02-09T04:50:38.940Z,0.00
2019-02-09T04:52:10.653Z,0.00
2019-02-09T04:53:42.500Z,0.00
2019-02-09T04:55:14.279Z,0.00
2019-02-09T04:56:46.193Z,0.00
2019-02-09T04:58:17.905Z,0.00
2019-02-09T04:59:49.920Z,0.00
2019-02-09T05:01:21.530Z,0.00
2019-02-09T05:02:53.348Z,0.00
2019-02-09T05:04:25.158Z,0.00
2019-02-09T05:05:56.969Z,0.00
2019-02-09T05:07:28.782Z,0.00
2019-02-09T05:09:00.600Z,0.00
2019-02-09T05:10:32.410Z,0.00
2019-02-09T05:12:04.221Z,0.00
2019-02-09T05:13:36.040Z,0.00
2019-02-09T05:15:08.097Z,0.00
2019-02-09T05:16:39.660Z,0.00
2019-02-09T05:18:11.471Z,0.00
2019-02-09T05:19:43.284Z,0.00
2019-02-09T05:21:15.098Z,0.00
2019-02-09T05:22:46.912Z,0.00
2019-02-09T05:24:18.724Z,0.00
2019-02-09T05:25:50.538Z,0.00
2019-02-09T05:27:22.349Z,0.00
2019-02-09T05:28:54.162Z,0.00
2019-02-09T05:30:25.976Z,0.00
2019-02-09T05:31:57.787Z,0.00
2019-02-09T05:33:29.699Z,0.00
2019-02-09T05:35:01.414Z,0.00
2019-02-09T05:36:33.228Z,0.00
2019-02-09T05:38:05.037Z,0.00
2019-02-09T05:39:36.869Z,0.00
2019-02-09T05:41:08.674Z,0.00
2019-02-09T05:42:40.475Z,0.00
2019-02-09T05:44:12.288Z,0.00
2019-02-09T05:45:44.201Z,0.00
2019-02-09T05:47:15.912Z,0.00
2019-02-09T05:48:47.751Z,0.00
2019-02-09T05:50:19.537Z,0.00
2019-02-09T05:51:51.906Z,0.00
2019-02-09T05:53:23.162Z,0.00
2019-02-09T05:54:54.973Z,0.00
2019-02-09T05:56:26.791Z,0.00
2019-02-09T05:57:58.597Z,0.00
2019-02-09T05:59:30.413Z,0.00
2019-02-09T06:01:02.224Z,0.00
2019-02-09T06:02:34.052Z,0.00
2019-02-09T06:04:05.847Z,0.00
2019-02-09T06:05:37.662Z,0.00
2019-02-09T06:07:09.471Z,0.00
2019-02-09T06:08:41.283Z,0.00
2019-02-09T06:10:13.198Z,0.00
2019-02-09T06:11:44.909Z,0.00
2019-02-09T06:13:16.721Z,0.00
2019-02-09T06:16:20.354Z,0.00
2019-02-09T06:17:52.159Z,0.00
2019-02-09T06:19:23.971Z,0.00
2019-02-09T06:20:55.783Z,0.00
2019-02-09T06:22:27.597Z,0.00
2019-02-09T06:23:59.422Z,0.00
2019-02-09T06:25:31.222Z,0.00
2019-02-09T06:27:03.032Z,0.00
2019-02-09T06:28:34.948Z,0.00
2019-02-09T06:30:06.659Z,0.00
2019-02-09T06:31:41.018Z,0.00
2019-02-09T06:33:10.282Z,0.00
2019-02-09T06:34:42.095Z,0.00
2019-02-09T06:36:13.939Z,0.00
2019-02-09T06:37:45.719Z,0.00
2019-02-09T06:39:17.531Z,0.00
2019-02-09T06:40:49.547Z,0.00
2019-02-09T06:42:21.460Z,0.00
2019-02-09T06:43:52.974Z,0.00
2019-02-09T06:45:24.783Z,0.00
2019-02-09T06:46:56.697Z,0.00
2019-02-09T06:48:28.406Z,0.00
2019-02-09T06:50:00.285Z,0.00
2019-02-09T06:51:32.033Z,0.00
2019-02-09T06:53:03.843Z,0.00
2019-02-09T06:54:35.657Z,0.00
2019-02-09T06:56:07.468Z,0.00
2019-02-09T06:57:39.280Z,0.00
2019-02-09T06:59:11.093Z,0.00
2019-02-09T07:00:42.905Z,0.00
2019-02-09T07:02:14.718Z,0.00
2019-02-09T07:03:46.530Z,0.00
2019-02-09T07:05:18.442Z,0.00
2019-02-09T07:08:21.967Z,0.00
2019-02-09T07:09:53.780Z,0.00
2019-02-09T07:11:25.591Z,0.00
2019-02-09T07:12:57.403Z,0.00
2019-02-09T07:14:29.215Z,0.00
2019-02-09T07:16:01.027Z,0.00
2019-02-09T07:17:32.839Z,0.00
2019-02-09T07:19:04.651Z,0.00
2019-02-09T07:20:36.463Z,0.00
2019-02-09T07:22:08.276Z,0.00
2019-02-09T07:23:40.691Z,0.00
2019-02-09T07:25:11.900Z,0.00
2019-02-09T07:26:43.714Z,0.00
2019-02-09T07:28:15.524Z,0.00
2019-02-09T07:29:47.336Z,0.00
2019-02-09T07:31:19.149Z,0.00
2019-02-09T07:32:50.960Z,0.00
2019-02-09T07:34:22.772Z,0.00
2019-02-09T07:35:54.584Z,0.00
2019-02-09T07:37:26.396Z,0.00
2019-02-09T07:38:58.210Z,0.00
2019-02-09T07:40:30.020Z,0.00
2019-02-09T07:42:01.933Z,0.00
2019-02-09T07:43:33.644Z,0.00
2019-02-09T07:45:05.456Z,0.00
2019-02-09T07:46:37.268Z,0.00
2019-02-09T07:48:09.079Z,0.00
2019-02-09T07:49:40.891Z,0.00
2019-02-09T07:51:12.703Z,0.00
2019-02-09T07:52:44.515Z,0.00
2019-02-09T07:54:16.327Z,0.00
2019-02-09T07:55:48.140Z,0.00
2019-02-09T07:57:19.950Z,0.00
2019-02-09T07:58:51.763Z,0.00
2019-02-09T08:00:23.676Z,0.00
2019-02-09T08:01:55.387Z,0.00
2019-02-09T08:03:27.199Z,0.00
2019-02-09T08:04:59.009Z,0.00
2019-02-09T08:06:30.822Z,0.00
2019-02-09T08:08:02.634Z,0.00
2019-02-09T08:09:34.446Z,0.00
2019-02-09T08:11:09.110Z,0.00
2019-02-09T08:12:38.069Z,0.00
2019-02-09T08:14:09.881Z,0.00
2019-02-09T08:15:41.691Z,0.00
2019-02-09T08:17:13.505Z,0.00
2019-02-09T08:18:45.566Z,0.00
2019-02-09T08:20:17.128Z,0.00
2019-02-09T08:23:20.751Z,0.00
2019-02-09T08:24:52.563Z,0.00
2019-02-09T08:26:24.379Z,0.00
2019-02-09T08:27:56.186Z,0.00
2019-02-09T08:29:27.998Z,0.00
2019-02-09T08:30:59.810Z,0.00
2019-02-09T08:32:31.623Z,0.00
2019-02-09T08:34:03.433Z,0.00
2019-02-09T08:35:35.247Z,0.00
2019-02-09T08:37:07.157Z,0.00
2019-02-09T08:38:38.868Z,0.00
2019-02-09T08:40:10.681Z,0.00
2019-02-09T08:41:42.491Z,0.00
2019-02-09T08:43:14.303Z,0.00
2019-02-09T08:44:46.115Z,5.63
2019-02-09T08:46:17.927Z,5.63
2019-02-09T08:47:49.942Z,5.63
2019-02-09T08:49:21.552Z,5.63
2019-02-09T08:50:53.365Z,11.25
2019-02-09T08:52:25.176Z,11.25
2019-02-09T08:53:56.989Z,16.88
2019-02-09T08:55:28.899Z,16.88
2019-02-09T08:57:00.611Z,22.50
2019-02-09T08:58:32.425Z,22.50
2019-02-09T09:00:05.628Z,28.13
2019-02-09T09:01:36.049Z,33.75
2019-02-09T09:03:07.860Z,33.75
2019-02-09T09:04:39.674Z,39.38
2019-02-09T09:06:11.486Z,45.00
2019-02-09T09:07:43.298Z,50.63
2019-02-09T09:09:15.113Z,56.25
2019-02-09T09:10:46.926Z,56.25
2019-02-09T09:12:18.735Z,67.50
2019-02-09T09:13:50.851Z,73.13
2019-02-09T09:15:22.360Z,78.75
2019-02-09T09:16:54.481Z,90.00
2019-02-09T09:18:25.988Z,90.00
2019-02-09T09:19:58.002Z,90.00
2019-02-09T09:21:29.612Z,90.00
2019-02-09T09:23:01.424Z,90.00
2019-02-09T09:24:33.237Z,90.00
2019-02-09T09:26:05.051Z,95.63
2019-02-09T09:27:36.861Z,106.88
2019-02-09T09:29:08.674Z,118.13
2019-02-09T09:30:40.487Z,123.75
2019-02-09T09:32:12.400Z,123.75
2019-02-09T09:33:44.114Z,129.38
2019-02-09T09:35:15.926Z,140.63
2019-02-09T09:36:47.739Z,157.50
2019-02-09T09:38:20.089Z,168.75
2019-02-09T09:39:51.371Z,174.38
2019-02-09T09:41:23.180Z,191.25
2019-02-09T09:42:54.992Z,191.25
2019-02-09T09:44:26.807Z,202.50
2019-02-09T09:45:59.154Z,202.50
2019-02-09T09:47:30.433Z,213.75
2019-02-09T09:49:02.246Z,230.63
2019-02-09T09:50:34.161Z,258.75
2019-02-09T09:52:05.874Z,275.63
2019-02-09T09:53:37.689Z,286.88
2019-02-09T09:55:09.553Z,309.38
2019-02-09T09:56:41.315Z,315.00
2019-02-09T09:58:13.129Z,326.25
2019-02-09T09:59:44.943Z,343.13
2019-02-09T10:01:16.758Z,348.75
2019-02-09T10:02:48.786Z,360.00
2019-02-09T10:04:20.386Z,371.25
2019-02-09T10:07:24.016Z,393.75
2019-02-09T10:08:55.929Z,405.00
2019-02-09T10:10:27.645Z,433.13
2019-02-09T10:11:59.461Z,450.00
2019-02-09T10:13:31.275Z,483.75
2019-02-09T10:15:03.092Z,455.63
2019-02-09T10:16:34.907Z,421.88
2019-02-09T10:18:06.722Z,371.25
2019-02-09T10:19:38.843Z,410.63
2019-02-09T10:21:10.356Z,444.38
2019-02-09T10:22:42.172Z,466.88
2019-02-09T10:24:13.990Z,528.75
2019-02-09T10:25:45.808Z,556.88
2019-02-09T10:27:17.725Z,528.75
2019-02-09T10:30:21.262Z,517.50
2019-02-09T10:33:25.151Z,433.13
2019-02-09T10:34:56.721Z,427.50
2019-02-09T10:36:28.846Z,427.50
2019-02-09T10:38:00.361Z,416.25
2019-02-09T10:39:32.181Z,416.25
2019-02-09T10:41:04.002Z,421.88
2019-02-09T10:42:35.828Z,421.88
2019-02-09T10:44:07.643Z,421.88
2019-02-09T10:45:39.564Z,421.88
2019-02-09T10:47:11.285Z,421.88
2019-02-09T10:48:43.105Z,416.25
2019-02-09T10:50:14.927Z,421.88
2019-02-09T10:51:46.847Z,315.00
2019-02-09T10:53:18.568Z,315.00
2019-02-09T10:54:50.389Z,315.00
2019-02-09T10:56:22.210Z,309.38
2019-02-09T10:57:54.031Z,438.75
2019-02-09T10:59:25.852Z,444.38
2019-02-09T11:00:57.672Z,444.38
2019-02-09T11:02:29.494Z,444.38
2019-02-09T11:04:01.664Z,450.00
2019-02-09T11:05:33.137Z,450.00
2019-02-09T11:07:04.958Z,455.63
2019-02-09T11:08:36.780Z,461.25
2019-02-09T11:10:09.678Z,483.75
2019-02-09T11:11:40.423Z,506.25
2019-02-09T11:13:12.246Z,523.13
2019-02-09T11:14:44.067Z,540.00
2019-02-09T11:16:15.890Z,551.25
2019-02-09T11:17:47.755Z,562.50
2019-02-09T11:19:19.535Z,562.50
2019-02-09T11:22:23.282Z,568.13
2019-02-09T11:23:55.003Z,585.00
2019-02-09T11:25:26.825Z,590.63
2019-02-09T11:26:58.648Z,590.63
2019-02-09T11:28:30.472Z,596.25
2019-02-09T11:30:02.297Z,607.50
2019-02-09T11:31:34.121Z,613.13
2019-02-09T11:33:05.941Z,613.13
2019-02-09T11:34:37.765Z,618.75
2019-02-09T11:36:09.590Z,624.38
2019-02-09T11:37:41.412Z,630.00
2019-02-09T11:39:13.236Z,641.25
2019-02-09T11:40:45.158Z,652.50
2019-02-09T11:42:17.663Z,658.13
2019-02-09T11:45:20.532Z,686.25
2019-02-09T11:46:52.557Z,697.50
2019-02-09T11:48:24.176Z,725.63
2019-02-09T11:49:56.002Z,725.63
2019-02-09T11:51:27.824Z,742.50
2019-02-09T11:52:59.749Z,770.63
2019-02-09T11:54:31.473Z,798.75
2019-02-09T11:56:03.299Z,815.63
2019-02-09T11:57:35.122Z,838.13
2019-02-09T11:59:07.248Z,849.38
2019-02-09T12:00:38.771Z,860.63
2019-02-09T12:02:11.011Z,860.63
2019-02-09T12:03:42.420Z,900.00
2019-02-09T12:05:14.246Z,928.13
2019-02-09T12:06:46.069Z,967.50
2019-02-09T12:08:17.896Z,933.75
2019-02-09T12:09:49.722Z,984.38
2019-02-09T12:11:21.544Z,1023.75
2019-02-09T12:12:53.675Z,1057.50
2019-02-09T12:14:25.194Z,1085.63
2019-02-09T12:15:57.020Z,1085.63
2019-02-09T12:17:29.149Z,1119.38
2019-02-09T12:19:00.674Z,1130.63
2019-02-09T12:20:32.503Z,1153.13
2019-02-09T12:22:04.339Z,1209.38
2019-02-09T12:23:36.170Z,1220.63
2019-02-09T12:25:07.999Z,1248.75
2019-02-09T12:26:39.800Z,1254.38
2019-02-09T12:28:11.673Z,1243.13
2019-02-09T12:29:43.461Z,1271.25
2019-02-09T12:31:15.285Z,1299.38
2019-02-09T12:32:47.105Z,1327.50
2019-02-09T12:34:18.931Z,1333.13
2019-02-09T12:37:22.707Z,1395.00
2019-02-09T12:38:54.415Z,1423.13
2019-02-09T12:40:26.259Z,1434.38
2019-02-09T12:41:58.089Z,1462.50
2019-02-09T12:43:29.900Z,1524.38
2019-02-09T12:45:01.718Z,1575.00
2019-02-09T12:46:33.658Z,1546.88
2019-02-09T12:49:37.204Z,1586.25
2019-02-09T12:51:09.082Z,1569.38
2019-02-09T12:52:40.939Z,1636.88
2019-02-09T12:54:13.289Z,1653.75
2019-02-09T12:55:44.612Z,1653.75
2019-02-09T12:57:16.339Z,1783.13
2019-02-09T13:00:19.996Z,1743.75
2019-02-09T13:01:51.823Z,1738.13
2019-02-09T13:03:30.919Z,1788.75
2019-02-09T13:04:56.625Z,1794.38
2019-02-09T13:06:27.334Z,1805.63
2019-02-09T13:07:59.161Z,1878.75
2019-02-09T13:09:32.126Z,1890.00
2019-02-09T13:11:02.806Z,1867.50
2019-02-09T13:12:34.963Z,1912.50
2019-02-09T13:14:06.606Z,1957.50
2019-02-09T13:15:38.288Z,1968.75
2019-02-09T13:17:10.426Z,1929.38
2019-02-09T13:18:42.040Z,1996.88
2019-02-09T13:20:13.923Z,2070.00
2019-02-09T13:21:45.673Z,2064.38
2019-02-09T13:23:17.506Z,2008.13
2019-02-09T13:26:21.326Z,2064.38
2019-02-09T13:27:53.177Z,1963.13
2019-02-09T13:29:25.300Z,2126.25
2019-02-09T13:30:57.173Z,2092.50
2019-02-09T13:32:28.518Z,2013.75
2019-02-09T13:34:00.296Z,2109.38
2019-02-09T13:35:32.424Z,2160.00
2019-02-09T13:37:03.995Z,2233.13
2019-02-09T13:38:35.909Z,2250.00
2019-02-09T13:40:07.571Z,2221.88
2019-02-09T13:41:39.451Z,2278.13
2019-02-09T13:43:11.272Z,2289.38
2019-02-09T13:44:43.127Z,2266.88
2019-02-09T13:46:14.947Z,2328.75
2019-02-09T13:49:18.558Z,2295.00
2019-02-09T13:50:50.591Z,2356.88
2019-02-09T13:52:22.223Z,2373.75
2019-02-09T13:53:54.098Z,2368.13
2019-02-09T13:55:25.890Z,2323.13
2019-02-09T13:56:57.742Z,2317.50
2019-02-09T13:58:29.585Z,2441.25
2019-02-09T14:00:01.440Z,2334.38
2019-02-09T14:01:33.219Z,2565.00
2019-02-09T14:03:05.254Z,2587.50
2019-02-09T14:04:36.905Z,2666.25
2019-02-09T14:07:40.571Z,2559.38
2019-02-09T14:09:13.025Z,2446.88
2019-02-09T14:10:44.253Z,2615.63
2019-02-09T14:12:16.050Z,2733.75
2019-02-09T14:13:47.884Z,2784.38
2019-02-09T14:15:19.718Z,2655.00
2019-02-09T14:16:51.550Z,2587.50
2019-02-09T14:18:23.487Z,2677.50
2019-02-09T14:19:55.218Z,2728.13
2019-02-09T14:21:27.137Z,2795.63
2019-02-09T14:22:58.896Z,2851.88
2019-02-09T14:26:02.585Z,2851.88
2019-02-09T14:27:34.840Z,2756.25
2019-02-09T14:29:06.222Z,2908.13
2019-02-09T14:30:38.058Z,2626.88
2019-02-09T14:32:09.892Z,2565.00
2019-02-09T14:33:41.727Z,2643.75
2019-02-09T14:35:13.649Z,2981.25
2019-02-09T14:36:45.405Z,2964.38
2019-02-09T14:38:17.230Z,3076.88
2019-02-09T14:39:49.108Z,3043.13
2019-02-09T14:44:24.905Z,3065.63
2019-02-09T14:45:56.506Z,3099.38
2019-02-09T14:47:28.238Z,3223.13
2019-02-09T14:49:00.073Z,3240.00
2019-02-09T14:50:31.906Z,3133.13
2019-02-09T14:52:03.841Z,3228.75
2019-02-09T14:53:35.944Z,3217.50
2019-02-09T14:55:07.427Z,3234.38
2019-02-09T14:56:39.248Z,3178.13
2019-02-09T14:58:11.106Z,3200.63
2019-02-09T14:59:42.915Z,3256.88
2019-02-09T15:01:14.750Z,3223.13
2019-02-09T15:02:53.525Z,3178.13
2019-02-09T15:04:18.556Z,3240.00
2019-02-09T15:05:50.560Z,3150.00
2019-02-09T15:07:22.101Z,3318.75
2019-02-09T15:08:53.951Z,3301.88
2019-02-09T15:10:25.762Z,3352.50
2019-02-09T15:11:57.597Z,3448.13
2019-02-09T15:13:29.435Z,3414.38
2019-02-09T15:15:01.282Z,3560.63
2019-02-09T15:16:33.131Z,3358.13
2019-02-09T15:18:05.002Z,3459.38
2019-02-09T15:19:36.990Z,3521.25
2019-02-09T15:21:08.811Z,3504.38
2019-02-09T15:22:40.555Z,3470.63
2019-02-09T15:24:12.288Z,3661.88
2019-02-09T15:25:44.131Z,3633.75
2019-02-09T15:27:16.455Z,3560.63
2019-02-09T15:28:47.926Z,3690.00
2019-02-09T15:30:19.683Z,3639.38
2019-02-09T15:31:51.473Z,3785.63
2019-02-09T15:33:23.327Z,3701.25
2019-02-09T15:34:55.298Z,3605.63
2019-02-09T15:36:26.976Z,3594.38
2019-02-09T15:37:59.057Z,3639.38
2019-02-09T15:39:30.702Z,3571.88
2019-02-09T15:41:02.628Z,3622.50
2019-02-09T15:42:34.346Z,3791.25
2019-02-09T15:44:06.152Z,3588.75
2019-02-09T15:45:37.989Z,3780.00
2019-02-09T15:47:09.836Z,3740.63
2019-02-09T15:48:41.664Z,3723.75
2019-02-09T15:50:14.738Z,3870.00
2019-02-09T15:51:45.580Z,3802.50
2019-02-09T15:53:17.190Z,3915.00
2019-02-09T15:56:20.828Z,3701.25
2019-02-09T15:59:24.599Z,4050.00
2019-02-09T16:00:56.676Z,4005.00
2019-02-09T16:02:28.364Z,3898.13
2019-02-09T16:05:31.832Z,3920.63
2019-02-09T16:07:03.678Z,4145.63
2019-02-09T16:08:35.495Z,3678.75
2019-02-09T16:10:07.412Z,3976.88
2019-02-09T16:11:39.176Z,4055.63
2019-02-09T16:13:10.990Z,4044.38
2019-02-09T16:14:42.823Z,3960.00
2019-02-09T16:17:47.147Z,4072.50
2019-02-09T16:19:18.637Z,4016.25
2019-02-09T16:20:50.155Z,4218.75
2019-02-09T16:22:22.023Z,3999.38
2019-02-09T16:23:54.356Z,3909.38
2019-02-09T16:25:25.716Z,3498.75
2019-02-09T16:26:57.543Z,4055.63
2019-02-09T16:28:29.322Z,4123.13
2019-02-09T16:30:01.156Z,4196.25
2019-02-09T16:31:32.989Z,4140.00
2019-02-09T16:33:05.134Z,4235.63
2019-02-09T16:34:36.659Z,4100.63
2019-02-09T16:36:08.679Z,3999.38
2019-02-09T16:37:40.329Z,4213.13
2019-02-09T16:39:12.176Z,4066.88
2019-02-09T16:40:43.997Z,3988.13
2019-02-09T16:43:47.676Z,4078.13
2019-02-09T16:45:19.497Z,4224.38
2019-02-09T16:46:51.633Z,4308.75
2019-02-09T16:48:23.210Z,4134.38
2019-02-09T16:49:55.049Z,4111.88
2019-02-09T16:51:26.909Z,4095.00
2019-02-09T16:52:58.659Z,4117.50
2019-02-09T16:54:30.505Z,4258.13
2019-02-09T16:56:03.516Z,3954.38
2019-02-09T16:57:34.170Z,4156.88
2019-02-09T16:59:06.002Z,4145.63
2019-02-09T17:00:37.829Z,4033.13
2019-02-09T17:02:09.966Z,4156.88
2019-02-09T17:03:41.505Z,4106.25
2019-02-09T17:05:13.323Z,4005.00
2019-02-09T17:06:45.155Z,3825.00
2019-02-09T17:08:17.033Z,4134.38
2019-02-09T17:09:48.815Z,4100.63
2019-02-09T17:11:20.852Z,4241.25
2019-02-09T17:12:52.507Z,4235.63
2019-02-09T17:14:24.442Z,4235.63
2019-02-09T17:15:56.381Z,4353.75
2019-02-09T17:17:27.989Z,4123.13
2019-02-09T17:20:31.841Z,4061.25
2019-02-09T17:22:03.530Z,3774.38
2019-02-09T17:23:35.304Z,4224.38
2019-02-09T17:25:07.192Z,4140.00
2019-02-09T17:26:39.118Z,4398.75
2019-02-09T17:28:10.795Z,4246.88
2019-02-09T17:29:42.662Z,4021.88
2019-02-09T17:31:14.466Z,4117.50
2019-02-09T17:32:47.116Z,4258.13
2019-02-09T17:34:18.464Z,4269.38
2019-02-09T17:35:49.997Z,4123.13
2019-02-09T17:37:22.194Z,4224.38
2019-02-09T17:38:53.996Z,4185.00
2019-02-09T17:40:25.628Z,4106.25
2019-02-09T17:41:57.347Z,4117.50
2019-02-09T17:43:29.108Z,4010.63
2019-02-09T17:45:01.001Z,4213.13
2019-02-09T17:46:32.770Z,4005.00
2019-02-09T17:48:04.602Z,4241.25
2019-02-09T17:49:36.431Z,4162.50
2019-02-09T17:51:08.363Z,4089.38
2019-02-09T17:52:40.095Z,4162.50
2019-02-09T17:54:12.502Z,4021.88
2019-02-09T17:55:43.796Z,3943.13
2019-02-09T17:57:15.706Z,3870.00
2019-02-09T17:58:47.523Z,3808.13
2019-02-09T18:01:51.110Z,3791.25
2019-02-09T18:03:23.225Z,3639.38
2019-02-09T18:04:54.745Z,3808.13
2019-02-09T18:06:26.883Z,3616.88
2019-02-09T18:07:58.406Z,3982.50
2019-02-09T18:09:30.349Z,3954.38
2019-02-09T18:11:02.091Z,3566.25
2019-02-09T18:12:33.935Z,3690.00
2019-02-09T18:14:06.233Z,3960.00
2019-02-09T18:15:37.556Z,3600.00
2019-02-09T18:17:09.405Z,3588.75
2019-02-09T18:18:41.215Z,3723.75
2019-02-09T18:20:13.348Z,3650.63
2019-02-09T18:21:44.903Z,3583.13
2019-02-09T18:23:16.706Z,3487.50
2019-02-09T18:24:48.565Z,3566.25
2019-02-09T18:26:20.367Z,3420.00
2019-02-09T18:27:52.289Z,3358.13
2019-02-09T18:30:55.874Z,3352.50
2019-02-09T18:32:27.695Z,3352.50
2019-02-09T18:33:59.521Z,3330.00
2019-02-09T18:37:03.188Z,3296.25
2019-02-09T18:38:35.552Z,3290.63
2019-02-09T18:40:06.814Z,3172.50
2019-02-09T18:41:38.644Z,3301.88
2019-02-09T18:43:10.561Z,3318.75
2019-02-09T18:44:42.296Z,3358.13
2019-02-09T18:46:14.258Z,3476.25
2019-02-09T18:47:45.982Z,3543.75
2019-02-09T18:55:25.392Z,3436.88
2019-02-09T18:56:57.229Z,3240.00
2019-02-09T18:58:28.751Z,3217.50
2019-02-09T19:00:00.605Z,3223.13
2019-02-09T19:01:32.502Z,3262.50
2019-02-09T19:03:04.227Z,3093.75
2019-02-09T19:04:36.050Z,3105.00
2019-02-09T19:06:08.183Z,3144.38
2019-02-09T19:07:39.922Z,3155.63
2019-02-09T19:09:11.551Z,3324.38
2019-02-09T19:10:43.375Z,2941.88
2019-02-09T19:12:15.399Z,2857.50
2019-02-09T19:13:47.027Z,2885.63
2019-02-09T19:15:18.831Z,2722.50
2019-02-09T19:16:50.717Z,2638.13
2019-02-09T19:18:22.567Z,2761.88
2019-02-09T19:19:54.638Z,2649.38
2019-02-09T19:22:58.203Z,2801.25
2019-02-09T19:24:29.784Z,2711.25
2019-02-09T19:26:01.612Z,2632.50
2019-02-09T19:27:33.440Z,2469.38
2019-02-09T19:29:05.464Z,2491.88
2019-02-09T19:30:37.090Z,2576.25
2019-02-09T19:32:09.216Z,2553.75
2019-02-09T19:33:40.749Z,2688.75
2019-02-09T19:35:12.789Z,2750.63
2019-02-09T19:36:44.421Z,2666.25
2019-02-09T19:38:16.317Z,2536.88
2019-02-09T19:39:48.038Z,2593.13
2019-02-09T19:41:19.897Z,2475.00
2019-02-09T19:42:51.694Z,2548.13
2019-02-09T19:44:23.817Z,2435.63
2019-02-09T19:45:55.345Z,2396.25
2019-02-09T19:47:27.164Z,2373.75
2019-02-09T19:48:59.558Z,2199.38
2019-02-09T19:50:31.220Z,2356.88
2019-02-09T19:52:02.761Z,2345.63
2019-02-09T19:53:34.464Z,2278.13
2019-02-09T19:55:06.287Z,2238.75
2019-02-09T19:56:38.217Z,2086.88
2019-02-09T19:58:09.938Z,1985.63
2019-02-09T19:59:41.829Z,2092.50
2019-02-09T20:01:13.587Z,1991.25
2019-02-09T20:02:45.457Z,2002.50
2019-02-09T20:05:49.062Z,1845.00
2019-02-09T20:07:20.898Z,1777.50
2019-02-09T20:08:53.255Z,1963.13
2019-02-09T20:10:24.752Z,1788.75
2019-02-09T20:11:56.362Z,1805.63
2019-02-09T20:13:28.267Z,1749.38
2019-02-09T20:15:00.257Z,1856.25
2019-02-09T20:18:03.660Z,1766.25
2019-02-09T20:21:07.614Z,1743.75
2019-02-09T20:22:39.136Z,1766.25
2019-02-09T20:24:11.262Z,1608.75