createdAt,value
2022-08-01T00:09:01.151Z,19
2022-08-01T00:19:02.980Z,19
2022-08-01T00:29:05.034Z,18.9
2022-08-01T00:39:07.065Z,18.9
2022-08-01T00:49:10.362Z,18.8
2022-08-01T00:59:11.313Z,18.7
2022-08-01T01:09:13.087Z,18.7
2022-08-01T01:19:15.251Z,18.7
2022-08-01T02:09:26.398Z,18.8
2022-08-01T02:29:30.506Z,18.7
2022-08-01T02:39:32.591Z,18.4
2022-08-01T02:49:34.832Z,18.3
2022-08-01T03:09:38.161Z,18.2
2022-08-01T03:19:40.358Z,18.1
2022-08-01T03:39:44.192Z,17.9
2022-08-01T03:49:46.191Z,17.8
2022-08-01T03:59:48.150Z,17.8
2022-08-01T04:09:50.739Z,17.9
2022-08-01T04:19:52.952Z,17.8
2022-08-01T04:29:55.553Z,17.9
2022-08-01T04:39:57.329Z,17.8
2022-08-01T04:49:59.573Z,17.9
2022-08-01T05:00:01.583Z,18
2022-08-01T05:10:03.978Z,18
2022-08-01T05:20:06.325Z,18.1
2022-08-01T05:30:08.621Z,18.1
2022-08-01T05:40:10.829Z,18.1
2022-08-01T05:50:13.421Z,18.3
2022-08-01T06:00:15.457Z,18.4
2022-08-01T06:10:17.525Z,18.4
2022-08-01T06:20:20.145Z,18.6
2022-08-01T06:20:42.086Z,18.6
2022-08-01T06:30:29.601Z,18.7
2022-08-01T06:40:31.583Z,18.7
2022-08-01T06:50:33.618Z,18.7
2022-08-01T07:00:35.980Z,19.1
2022-08-01T07:10:37.797Z,19
2022-08-01T07:20:50.319Z,19.4
2022-08-01T07:30:41.933Z,19.7
2022-08-01T07:40:43.740Z,19.9
2022-08-01T07:50:46.305Z,20.3
2022-08-01T08:00:48.097Z,20.2
2022-08-01T08:10:50.551Z,20.2
2022-08-01T08:20:52.529Z,20.6
2022-08-01T08:30:54.904Z,20.7
2022-08-01T08:50:59.692Z,21.6
2022-08-01T09:01:01.471Z,20.9
2022-08-01T09:11:03.858Z,21.5
2022-08-01T09:21:05.917Z,21.6
2022-08-01T09:31:08.281Z,21.4
2022-08-01T09:41:10.679Z,20.1
2022-08-01T09:51:12.988Z,20.3
2022-08-01T10:21:45.526Z,20.5
2022-08-01T10:41:23.319Z,21.1
2022-08-01T10:51:26.870Z,21
2022-08-01T11:01:27.028Z,21.1
2022-08-01T11:11:29.082Z,21.1
2022-08-01T11:21:56.682Z,21.4
2022-08-01T11:31:37.338Z,21.9
2022-08-01T11:41:37.819Z,21.1
2022-08-01T12:01:37.783Z,21.2
2022-08-01T12:11:40.372Z,22.2
2022-08-01T12:21:42.115Z,21.2
2022-08-01T12:41:45.996Z,21.7
2022-08-01T12:51:55.353Z,21.6
2022-08-01T13:01:50.197Z,22.4
2022-08-01T13:11:56.145Z,21.9
2022-08-01T13:21:55.007Z,22.3
2022-08-01T13:41:58.175Z,22.1
2022-08-01T13:52:00.464Z,22.1
2022-08-01T14:02:02.265Z,22.1
2022-08-01T14:22:06.083Z,22.7
2022-08-01T14:32:08.171Z,22.1
2022-08-01T14:52:12.526Z,21.8
2022-08-01T15:02:14.446Z,21.9
2022-08-01T15:12:16.191Z,21.7
2022-08-01T15:22:18.491Z,22
2022-08-01T15:32:20.910Z,22.3
2022-08-01T15:42:25.466Z,23
2022-08-01T15:52:30.831Z,22.1
2022-08-01T16:02:26.822Z,23.3
2022-08-01T16:12:28.862Z,23
2022-08-01T16:32:40.110Z,22.2
2022-08-01T16:42:35.671Z,22.1
2022-08-01T17:02:39.574Z,22.6
2022-08-01T17:12:41.446Z,22.2
2022-08-01T17:22:43.767Z,22.1
2022-08-01T17:42:48.353Z,21.9
2022-08-01T17:52:50.700Z,22.8
2022-08-01T18:02:52.450Z,21.9
2022-08-01T18:12:55.018Z,22
2022-08-01T18:32:59.498Z,21.4
2022-08-01T18:43:01.881Z,21.2
2022-08-01T19:03:06.421Z,20.8
2022-08-01T19:13:08.890Z,20.7
2022-08-01T19:23:11.343Z,20.3
2022-08-01T19:43:15.218Z,19.6
2022-08-01T19:53:17.443Z,19.4
2022-08-01T20:03:19.463Z,18.8
2022-08-01T20:13:21.398Z,18.6
2022-08-01T20:23:24.005Z,18.4
2022-08-01T20:33:26.642Z,18.2
2022-08-01T20:43:28.402Z,17.8
2022-08-01T20:53:30.248Z,17.7
2022-08-01T21:03:32.237Z,17.5
2022-08-01T21:13:34.747Z,17.2
2022-08-01T21:23:36.795Z,16.9
2022-08-01T21:33:38.589Z,16.7
2022-08-01T21:43:40.303Z,16.4
2022-08-01T21:53:43.320Z,16.3
2022-08-01T22:03:44.303Z,16.2
2022-08-01T22:13:46.453Z,15.9
2022-08-01T23:14:00.571Z,15.4
2022-08-01T23:34:05.024Z,14.7
2022-08-01T23:44:07.437Z,14.6
