createdAt,value
2022-10-05T00:00:24.078Z,5.50
2022-10-05T00:01:29.163Z,5.45
2022-10-05T00:02:33.386Z,5.70
2022-10-05T00:03:37.263Z,6.03
2022-10-05T00:04:39.429Z,5.40
2022-10-05T00:05:42.790Z,5.95
2022-10-05T00:06:47.712Z,5.30
2022-10-05T00:07:52.061Z,5.68
2022-10-05T00:08:54.206Z,5.90
2022-10-05T00:09:59.701Z,5.78
2022-10-05T00:11:01.847Z,6.00
2022-10-05T00:12:14.407Z,5.75
2022-10-05T00:13:20.152Z,5.80
2022-10-05T00:14:28.852Z,6.00
2022-10-05T00:15:32.325Z,5.47
2022-10-05T00:16:36.085Z,5.53
2022-10-05T00:17:38.303Z,5.47
2022-10-05T00:18:41.633Z,5.88
2022-10-05T00:19:44.354Z,5.30
2022-10-05T00:20:49.197Z,5.55
2022-10-05T00:21:51.228Z,5.25
2022-10-05T00:22:59.368Z,6.07
2022-10-05T00:24:01.751Z,6.00
2022-10-05T00:25:13.755Z,5.20
2022-10-05T00:26:20.381Z,5.53
2022-10-05T00:27:26.269Z,5.70
2022-10-05T00:28:30.885Z,5.82
2022-10-05T00:29:35.628Z,6.10
2022-10-05T00:30:39.200Z,5.80
2022-10-05T00:31:42.331Z,5.63
2022-10-05T00:32:45.275Z,5.55
2022-10-05T00:33:48.996Z,5.63
2022-10-05T00:34:51.059Z,5.30
2022-10-05T00:35:54.624Z,5.28
2022-10-05T00:36:56.667Z,5.13
2022-10-05T00:37:59.675Z,6.43
2022-10-05T00:39:02.248Z,5.35
2022-10-05T00:40:15.949Z,5.88
2022-10-05T00:41:24.056Z,6.03
2022-10-05T00:42:42.074Z,6.13
2022-10-05T00:44:04.322Z,5.88
2022-10-05T00:45:13.164Z,5.60
2022-10-05T00:46:22.728Z,5.95
2022-10-05T00:47:38.022Z,5.60
2022-10-05T00:48:48.404Z,5.43
2022-10-05T00:50:08.019Z,5.78
2022-10-05T00:51:22.284Z,6.05
2022-10-05T00:52:38.317Z,5.50
2022-10-05T00:53:50.413Z,5.80
2022-10-05T00:55:04.166Z,6.10
2022-10-05T00:56:20.994Z,5.85
2022-10-05T00:57:38.977Z,5.65
2022-10-05T00:58:53.668Z,5.53
2022-10-05T01:00:05.397Z,5.65
2022-10-05T01:01:14.708Z,5.45
2022-10-05T01:02:29.256Z,5.70
2022-10-05T01:03:48.868Z,5.30
2022-10-05T01:04:54.290Z,5.55
2022-10-05T01:06:06.260Z,5.95
2022-10-05T01:07:16.414Z,5.47
2022-10-05T01:08:34.004Z,5.95
2022-10-05T01:09:45.318Z,5.40
2022-10-05T01:10:57.154Z,5.30
2022-10-05T01:12:09.023Z,5.65
2022-10-05T01:13:24.529Z,5.35
2022-10-05T01:14:32.494Z,5.57
2022-10-05T01:15:41.982Z,5.57
2022-10-05T01:16:51.107Z,5.72
2022-10-05T01:18:03.088Z,5.93
2022-10-05T01:19:20.651Z,5.80
2022-10-05T01:20:31.961Z,6.00
2022-10-05T01:21:42.378Z,5.85
2022-10-05T01:23:11.936Z,5.80
2022-10-05T01:24:43.903Z,5.85
2022-10-05T01:25:58.974Z,5.68
2022-10-05T01:27:17.049Z,6.10
2022-10-05T01:28:24.197Z,6.35
2022-10-05T01:29:36.478Z,6.25
2022-10-05T01:30:43.900Z,6.00
2022-10-05T01:31:55.867Z,5.75
2022-10-05T01:33:07.286Z,5.70
2022-10-05T01:34:23.095Z,5.68
2022-10-05T01:35:36.585Z,6.13
2022-10-05T01:36:49.916Z,5.95
2022-10-05T01:38:05.173Z,5.78
2022-10-05T01:39:18.826Z,5.57
2022-10-05T01:40:34.323Z,5.90
2022-10-05T01:41:45.003Z,6.07
2022-10-05T01:43:01.157Z,5.72
2022-10-05T01:44:12.936Z,5.57
2022-10-05T01:45:23.552Z,5.60
2022-10-05T01:46:32.508Z,5.88
2022-10-05T01:47:44.618Z,6.25
2022-10-05T01:48:57.155Z,5.97
2022-10-05T01:50:04.621Z,5.90
2022-10-05T01:51:16.325Z,6.13
2022-10-05T01:52:31.370Z,5.20
2022-10-05T01:53:48.296Z,6.03
2022-10-05T01:55:03.451Z,5.72
2022-10-05T01:56:14.785Z,6.22
2022-10-05T01:57:27.496Z,6.00
2022-10-05T01:58:40.772Z,5.85
2022-10-05T02:00:02.421Z,5.70
2022-10-05T02:01:25.370Z,5.65
2022-10-05T02:02:31.776Z,5.72
2022-10-05T02:03:41.354Z,5.90
2022-10-05T02:05:04.422Z,6.28
2022-10-05T02:06:14.343Z,5.70
2022-10-05T02:07:21.414Z,6.20
2022-10-05T02:08:31.103Z,6.38
2022-10-05T02:09:37.221Z,5.68
2022-10-05T02:10:47.064Z,6.20
2022-10-05T02:11:54.908Z,5.88
2022-10-05T02:13:02.893Z,5.75
2022-10-05T02:14:11.273Z,6.05
2022-10-05T02:15:23.702Z,5.70
2022-10-05T02:16:31.352Z,6.20
2022-10-05T02:17:41.781Z,5.72
2022-10-05T02:18:50.445Z,6.13
2022-10-05T02:19:58.179Z,6.30
2022-10-05T02:21:03.085Z,5.63
2022-10-05T02:22:09.744Z,6.15
2022-10-05T02:23:19.499Z,5.70
2022-10-05T02:24:26.101Z,5.95
2022-10-05T02:25:33.049Z,5.95
2022-10-05T02:26:37.668Z,6.28
2022-10-05T02:27:43.588Z,6.03
2022-10-05T02:28:52.436Z,6.03
2022-10-05T02:30:00.287Z,5.57
2022-10-05T02:31:09.187Z,5.57
2022-10-05T02:32:15.667Z,6.07
2022-10-05T02:33:24.554Z,6.30
2022-10-05T02:34:30.260Z,6.03
2022-10-05T02:35:39.861Z,5.97
2022-10-05T02:36:42.115Z,5.88
2022-10-05T02:37:54.417Z,5.80
2022-10-05T02:39:05.366Z,5.75
2022-10-05T02:40:20.602Z,5.68
2022-10-05T02:41:38.872Z,6.10
2022-10-05T02:42:49.985Z,5.95
2022-10-05T02:44:04.525Z,6.28
2022-10-05T02:45:17.242Z,6.28
2022-10-05T02:46:28.449Z,6.15
2022-10-05T02:47:38.989Z,6.47
2022-10-05T02:48:49.704Z,6.70
2022-10-05T02:49:57.857Z,6.22
2022-10-05T02:51:15.391Z,6.28
2022-10-05T02:52:23.378Z,6.05
2022-10-05T02:53:35.311Z,5.93
2022-10-05T02:54:47.575Z,6.65
2022-10-05T02:56:00.964Z,5.80
2022-10-05T02:57:10.143Z,6.10
2022-10-05T02:58:16.477Z,5.97
2022-10-05T02:59:26.525Z,5.65
2022-10-05T03:00:35.194Z,6.35
2022-10-05T03:01:44.500Z,6.05
2022-10-05T03:02:58.187Z,5.95
2022-10-05T03:04:10.951Z,6.35
2022-10-05T03:05:21.330Z,5.72
2022-10-05T03:06:29.295Z,6.20
2022-10-05T03:07:40.440Z,6.22
2022-10-05T03:08:48.827Z,6.03
2022-10-05T03:10:01.582Z,6.13
2022-10-05T03:11:15.155Z,6.20
2022-10-05T03:12:36.058Z,6.47
2022-10-05T03:13:47.293Z,5.60
2022-10-05T03:15:01.849Z,6.13
2022-10-05T03:16:19.574Z,6.10
2022-10-05T03:17:28.588Z,6.20
2022-10-05T03:18:44.563Z,5.65
2022-10-05T03:20:04.571Z,5.50
2022-10-05T03:21:20.585Z,6.47
2022-10-05T03:22:32.051Z,5.97
2022-10-05T03:23:44.578Z,6.25
2022-10-05T03:25:05.111Z,6.00
2022-10-05T03:26:20.866Z,5.70
2022-10-05T03:27:34.401Z,6.13
2022-10-05T03:28:43.771Z,6.35
2022-10-05T03:29:54.552Z,5.78
2022-10-05T03:31:03.663Z,6.38
2022-10-05T03:32:19.585Z,6.25
2022-10-05T03:33:35.387Z,6.40
2022-10-05T03:34:47.016Z,5.63
2022-10-05T03:35:56.531Z,5.80
2022-10-05T03:37:05.751Z,6.60
2022-10-05T03:38:14.753Z,6.28
2022-10-05T03:39:24.092Z,6.07
2022-10-05T03:40:33.023Z,6.40
2022-10-05T03:41:41.199Z,6.32
2022-10-05T03:42:58.000Z,6.30
2022-10-05T03:44:13.553Z,6.25
2022-10-05T03:45:26.867Z,6.40
2022-10-05T03:46:39.888Z,6.50
2022-10-05T03:47:50.554Z,5.75
2022-10-05T03:49:01.505Z,6.03
2022-10-05T03:50:24.119Z,5.72
2022-10-05T03:51:35.058Z,6.32
2022-10-05T03:52:44.680Z,6.13
2022-10-05T03:53:52.813Z,6.03
2022-10-05T03:54:59.056Z,6.10
2022-10-05T03:56:06.531Z,6.63
2022-10-05T03:57:14.570Z,6.43
2022-10-05T03:58:22.236Z,6.15
2022-10-05T03:59:32.841Z,6.05
2022-10-05T04:00:40.773Z,6.18
2022-10-05T04:01:48.893Z,5.82
2022-10-05T04:02:57.172Z,5.97
2022-10-05T04:04:05.138Z,5.75
2022-10-05T04:05:17.123Z,6.53
2022-10-05T04:06:24.276Z,5.90
2022-10-05T04:07:36.568Z,5.80
2022-10-05T04:08:47.871Z,6.10
2022-10-05T04:09:54.868Z,6.43
2022-10-05T04:11:00.705Z,6.40
2022-10-05T04:12:10.000Z,6.22
2022-10-05T04:13:19.636Z,6.05
2022-10-05T04:14:25.776Z,6.07
2022-10-05T04:15:36.072Z,6.13
2022-10-05T04:16:43.329Z,6.20
2022-10-05T04:17:50.366Z,6.20
2022-10-05T04:18:59.447Z,6.10
2022-10-05T04:20:08.227Z,6.63
2022-10-05T04:21:22.699Z,6.72
2022-10-05T04:22:33.158Z,6.45
2022-10-05T04:23:51.476Z,6.28
2022-10-05T04:25:02.616Z,6.53
2022-10-05T04:26:09.924Z,6.28
2022-10-05T04:27:17.825Z,6.70
2022-10-05T04:28:31.923Z,6.88
2022-10-05T04:29:42.071Z,6.03
2022-10-05T04:30:47.939Z,6.32
2022-10-05T04:32:07.536Z,6.25
2022-10-05T04:33:11.584Z,6.60
2022-10-05T04:34:31.695Z,7.03
2022-10-05T04:35:47.909Z,6.77
2022-10-05T04:36:57.622Z,6.60
2022-10-05T04:38:11.713Z,6.30
2022-10-05T04:39:21.500Z,6.68
2022-10-05T04:40:39.671Z,6.15
2022-10-05T04:41:56.939Z,6.50
2022-10-05T04:43:08.410Z,6.50
2022-10-05T04:44:45.641Z,6.53
2022-10-05T04:46:10.720Z,7.05
2022-10-05T04:47:45.736Z,6.55
2022-10-05T04:49:15.197Z,6.47
2022-10-05T04:50:27.799Z,6.70
2022-10-05T04:51:51.158Z,6.60
2022-10-05T04:53:04.114Z,7.32
2022-10-05T04:54:18.027Z,7.18
2022-10-05T04:55:30.869Z,6.97
2022-10-05T04:56:39.650Z,7.43
2022-10-05T04:57:49.723Z,7.18
2022-10-05T04:59:15.711Z,7.15
2022-10-05T05:00:23.435Z,7.22
2022-10-05T05:01:45.938Z,7.25
2022-10-05T05:03:14.144Z,6.93
2022-10-05T05:04:47.146Z,7.07
2022-10-05T05:06:16.870Z,7.32
2022-10-05T05:07:38.494Z,7.38
2022-10-05T05:09:00.073Z,6.93
2022-10-05T05:10:33.573Z,7.20
2022-10-05T05:11:49.327Z,7.00
2022-10-05T05:13:04.994Z,7.07
2022-10-05T05:14:28.050Z,7.40
2022-10-05T05:15:42.034Z,7.47
2022-10-05T05:16:48.894Z,7.20
2022-10-05T05:19:18.940Z,7.25
2022-10-05T05:20:24.985Z,6.95
2022-10-05T05:21:39.209Z,7.30
2022-10-05T05:22:48.713Z,7.40
2022-10-05T05:24:04.086Z,7.60
2022-10-05T05:25:23.072Z,7.63
2022-10-05T05:26:38.757Z,7.63
2022-10-05T05:27:44.525Z,7.32
2022-10-05T05:28:53.818Z,7.55
2022-10-05T05:30:05.055Z,7.95
2022-10-05T05:31:18.773Z,7.63
2022-10-05T05:32:32.181Z,6.88
2022-10-05T05:33:45.314Z,7.65
2022-10-05T05:35:06.989Z,8.70
2022-10-05T05:36:23.695Z,8.50
2022-10-05T05:37:36.960Z,8.57
2022-10-05T05:38:43.500Z,8.07
2022-10-05T05:39:54.818Z,8.45
2022-10-05T05:41:08.573Z,7.47
2022-10-05T05:42:23.887Z,8.00
2022-10-05T05:43:33.164Z,7.80
2022-10-05T05:44:42.345Z,9.10
2022-10-05T05:45:53.520Z,8.95
2022-10-05T05:47:04.605Z,8.52
2022-10-05T05:48:17.079Z,8.68
2022-10-05T05:49:26.126Z,8.75
2022-10-05T05:50:43.229Z,8.52
2022-10-05T05:51:52.388Z,8.40
2022-10-05T05:52:59.599Z,7.88
2022-10-05T05:54:19.228Z,9.38
2022-10-05T05:55:29.887Z,8.27
2022-10-05T05:56:38.616Z,8.43
2022-10-05T05:57:44.899Z,8.18
2022-10-05T05:58:53.052Z,8.20
2022-10-05T06:00:06.153Z,8.98
2022-10-05T06:01:33.734Z,8.18
2022-10-05T06:02:44.623Z,9.02
2022-10-05T06:03:53.291Z,8.40
2022-10-05T06:05:03.053Z,9.48
2022-10-05T06:06:10.834Z,7.82
2022-10-05T06:07:16.737Z,9.20
2022-10-05T06:08:28.980Z,8.38
2022-10-05T06:09:43.934Z,8.70
2022-10-05T06:11:00.831Z,9.10
2022-10-05T06:12:07.473Z,9.10
2022-10-05T06:13:17.276Z,8.52
2022-10-05T06:14:25.093Z,8.87
2022-10-05T06:15:36.103Z,9.20
2022-10-05T06:16:46.474Z,9.15
2022-10-05T06:17:52.914Z,8.65
2022-10-05T06:18:58.966Z,8.73
2022-10-05T06:20:05.485Z,9.65
2022-10-05T06:21:19.654Z,9.10
2022-10-05T06:22:29.266Z,8.55
2022-10-05T06:23:40.916Z,8.90
2022-10-05T06:24:56.383Z,9.23
2022-10-05T06:26:12.733Z,8.52
2022-10-05T06:27:26.145Z,9.07
2022-10-05T06:28:29.870Z,8.60
2022-10-05T06:29:49.415Z,8.73
2022-10-05T06:31:00.985Z,8.38
2022-10-05T06:32:11.750Z,8.30
2022-10-05T06:33:28.682Z,9.20
2022-10-05T06:34:49.726Z,8.30
2022-10-05T06:36:09.205Z,9.20
2022-10-05T06:37:16.373Z,8.35
2022-10-05T06:38:30.930Z,8.55
2022-10-05T06:40:00.753Z,8.85
2022-10-05T06:41:16.807Z,8.65
2022-10-05T06:42:32.740Z,8.95
2022-10-05T06:43:59.913Z,8.90
2022-10-05T06:45:20.782Z,8.80
2022-10-05T06:46:49.087Z,8.32
2022-10-05T06:48:18.393Z,8.73
2022-10-05T06:49:54.454Z,8.50
2022-10-05T06:51:32.443Z,8.85
2022-10-05T06:53:02.075Z,8.40
2022-10-05T06:54:14.993Z,8.65
2022-10-05T06:55:30.551Z,9.02
2022-10-05T06:56:40.125Z,8.82
2022-10-05T06:57:53.285Z,9.13
2022-10-05T06:59:04.529Z,8.88
2022-10-05T07:00:18.037Z,9.32
2022-10-05T07:01:31.955Z,9.15
2022-10-05T07:02:41.664Z,8.90
2022-10-05T07:04:03.026Z,8.40
2022-10-05T07:05:29.130Z,9.10
2022-10-05T07:06:39.180Z,9.00
2022-10-05T07:07:48.002Z,8.93
2022-10-05T07:09:08.353Z,9.48
2022-10-05T07:10:25.778Z,9.02
2022-10-05T07:11:48.134Z,9.63
2022-10-05T07:13:09.226Z,9.30
2022-10-05T07:14:31.633Z,10.57
2022-10-05T07:15:42.768Z,8.93
2022-10-05T07:17:02.848Z,8.65
2022-10-05T07:18:27.157Z,9.23
2022-10-05T07:19:38.598Z,8.98
2022-10-05T07:20:49.360Z,9.00
2022-10-05T07:22:09.154Z,8.98
2022-10-05T07:23:31.748Z,8.45
2022-10-05T07:24:40.682Z,8.95
2022-10-05T07:25:50.109Z,8.68
2022-10-05T07:27:03.102Z,8.95
2022-10-05T07:28:08.247Z,9.05
2022-10-05T07:29:23.374Z,8.63
2022-10-05T07:30:27.059Z,7.85
2022-10-05T07:31:39.342Z,8.23
2022-10-05T07:32:49.460Z,10.05
2022-10-05T07:33:56.298Z,9.23
2022-10-05T07:35:04.441Z,10.77
2022-10-05T07:36:32.311Z,9.00
2022-10-05T07:37:57.877Z,8.05
2022-10-05T07:39:14.809Z,7.97
2022-10-05T07:40:24.543Z,8.50
2022-10-05T07:41:38.193Z,8.23
2022-10-05T07:42:52.309Z,8.65
2022-10-05T07:44:13.349Z,9.45
2022-10-05T07:45:26.460Z,9.00
2022-10-05T07:46:40.091Z,8.48
2022-10-05T07:47:51.652Z,8.65
2022-10-05T07:49:03.334Z,8.30
2022-10-05T07:50:18.464Z,8.05
2022-10-05T07:51:30.673Z,8.13
2022-10-05T07:52:37.890Z,7.88
2022-10-05T07:53:48.854Z,8.23
2022-10-05T07:55:02.086Z,8.48
2022-10-05T07:56:13.547Z,8.35
2022-10-05T07:57:26.355Z,8.00
2022-10-05T07:58:35.692Z,8.18
2022-10-05T07:59:44.711Z,8.27
2022-10-05T08:00:59.582Z,8.30
2022-10-05T08:02:13.776Z,8.20
2022-10-05T08:03:28.977Z,8.18
2022-10-05T08:04:41.798Z,9.15
2022-10-05T08:05:47.011Z,8.13
2022-10-05T08:06:53.184Z,8.20
2022-10-05T08:08:01.746Z,7.55
2022-10-05T08:09:12.356Z,7.60
2022-10-05T08:10:25.367Z,8.10
2022-10-05T08:11:33.313Z,7.93
2022-10-05T08:12:51.567Z,7.50
2022-10-05T08:13:58.244Z,7.28
2022-10-05T08:15:05.496Z,8.10
2022-10-05T08:16:13.586Z,7.47
2022-10-05T08:17:25.573Z,8.02
2022-10-05T08:18:43.631Z,8.40
2022-10-05T08:19:51.464Z,7.30
2022-10-05T08:20:57.828Z,7.32
2022-10-05T08:22:05.934Z,7.65
2022-10-05T08:23:18.937Z,7.47
2022-10-05T08:24:39.468Z,7.15
2022-10-05T08:25:49.160Z,7.55
2022-10-05T08:27:01.164Z,7.95
2022-10-05T08:28:14.692Z,7.25
2022-10-05T08:29:23.001Z,7.55
2022-10-05T08:30:25.178Z,7.10
2022-10-05T08:31:33.680Z,7.32
2022-10-05T08:32:42.085Z,6.97
2022-10-05T08:33:56.725Z,8.23
2022-10-05T08:35:05.130Z,7.53
2022-10-05T08:36:13.128Z,7.97
2022-10-05T08:37:21.148Z,7.70
2022-10-05T08:38:31.481Z,8.15
2022-10-05T08:39:40.203Z,8.70
2022-10-05T08:41:16.719Z,8.48
2022-10-05T08:42:44.997Z,7.55
2022-10-05T08:44:06.363Z,7.40
2022-10-05T08:45:49.010Z,8.05
2022-10-05T08:47:19.698Z,8.27
2022-10-05T08:48:36.127Z,7.80
2022-10-05T08:50:05.898Z,7.45
2022-10-05T08:51:48.142Z,7.55
2022-10-05T08:53:20.333Z,8.23
2022-10-05T08:54:53.567Z,7.82
2022-10-05T08:56:28.511Z,7.07
2022-10-05T08:58:14.609Z,7.53
2022-10-05T08:59:41.580Z,7.50
2022-10-05T09:00:52.702Z,8.20
2022-10-05T09:02:17.585Z,7.63
2022-10-05T09:03:36.722Z,8.15
2022-10-05T09:04:55.226Z,8.02
2022-10-05T09:06:23.516Z,7.55
2022-10-05T09:07:56.048Z,7.68
2022-10-05T09:09:21.423Z,7.38
2022-10-05T09:11:12.215Z,7.47
2022-10-05T09:12:37.488Z,7.55
2022-10-05T09:14:11.630Z,7.82
2022-10-05T09:15:35.488Z,7.70
2022-10-05T09:16:52.396Z,7.30
2022-10-05T09:18:24.213Z,7.68
2022-10-05T09:19:51.304Z,6.88
2022-10-05T09:20:55.991Z,7.43
2022-10-05T09:22:02.257Z,7.07
2022-10-05T09:23:14.738Z,6.43
2022-10-05T09:24:27.209Z,6.95
2022-10-05T09:25:43.875Z,6.82
2022-10-05T09:27:11.452Z,6.22
2022-10-05T09:28:23.259Z,6.38
2022-10-05T09:29:53.481Z,6.60
2022-10-05T09:31:28.034Z,7.00
2022-10-05T09:32:53.674Z,6.78
2022-10-05T09:34:22.351Z,5.72
2022-10-05T09:35:57.336Z,6.72
2022-10-05T09:37:33.267Z,6.30
2022-10-05T09:38:56.721Z,6.40
2022-10-05T09:40:55.283Z,6.80
2022-10-05T09:42:28.285Z,6.45
2022-10-05T09:43:59.757Z,6.47
2022-10-05T09:45:31.274Z,6.85
2022-10-05T09:46:57.312Z,7.45
2022-10-05T09:48:45.830Z,7.63
2022-10-05T09:50:17.732Z,7.57
2022-10-05T09:52:00.357Z,7.57
2022-10-05T09:53:40.517Z,7.80
2022-10-05T09:55:10.108Z,8.95
2022-10-05T09:56:34.499Z,7.65
2022-10-05T09:58:03.820Z,8.10
2022-10-05T09:59:36.079Z,7.57
2022-10-05T10:01:03.861Z,7.10
2022-10-05T10:02:34.913Z,6.55
2022-10-05T10:04:12.846Z,6.72
2022-10-05T10:05:34.583Z,7.13
2022-10-05T10:07:05.009Z,7.22
2022-10-05T10:08:23.532Z,7.15
2022-10-05T10:09:40.320Z,6.70
2022-10-05T10:10:55.881Z,6.68
2022-10-05T10:12:25.526Z,6.57
2022-10-05T10:13:53.753Z,6.32
2022-10-05T10:15:33.031Z,7.05
2022-10-05T10:16:59.770Z,6.30
2022-10-05T10:18:19.197Z,6.53
2022-10-05T10:20:01.045Z,7.10
2022-10-05T10:21:22.520Z,6.70
2022-10-05T10:22:54.577Z,6.63
2022-10-05T10:24:11.455Z,7.18
2022-10-05T10:25:37.112Z,6.95
2022-10-05T10:27:05.813Z,7.05
2022-10-05T10:28:31.868Z,6.68
2022-10-05T10:29:59.592Z,6.47
2022-10-05T10:31:27.423Z,6.03
2022-10-05T10:33:03.893Z,5.82
2022-10-05T10:34:59.152Z,5.78
2022-10-05T10:36:07.252Z,6.65
2022-10-05T10:37:33.677Z,6.90
2022-10-05T10:38:41.405Z,6.60
2022-10-05T10:40:07.572Z,5.55
2022-10-05T10:41:38.645Z,6.20
2022-10-05T10:42:48.973Z,6.45
2022-10-05T10:44:28.122Z,6.32
2022-10-05T10:45:48.830Z,5.95
2022-10-05T10:47:18.079Z,5.85
2022-10-05T10:48:57.407Z,6.13
2022-10-05T10:50:25.849Z,5.90
2022-10-05T10:51:53.822Z,5.97
2022-10-05T10:53:09.953Z,6.47
2022-10-05T10:54:53.355Z,6.55
2022-10-05T10:56:12.707Z,6.38
2022-10-05T10:57:25.315Z,6.15
2022-10-05T10:59:08.569Z,6.20
2022-10-05T11:00:35.328Z,6.05
2022-10-05T11:01:44.518Z,6.00
2022-10-05T11:03:21.794Z,6.00
2022-10-05T11:04:54.133Z,6.07
2022-10-05T11:06:32.890Z,6.32
2022-10-05T11:08:00.828Z,6.03
2022-10-05T11:09:35.695Z,5.80
2022-10-05T11:11:10.739Z,5.65
2022-10-05T11:12:48.754Z,5.22
2022-10-05T11:14:26.640Z,5.40
2022-10-05T11:15:53.186Z,6.10
2022-10-05T11:17:29.321Z,5.70
2022-10-05T11:18:52.747Z,6.25
2022-10-05T11:20:17.655Z,5.50
2022-10-05T11:21:36.513Z,5.43
2022-10-05T11:22:53.586Z,5.72
2022-10-05T11:24:48.583Z,5.85
2022-10-05T11:26:05.414Z,5.75
2022-10-05T11:27:28.285Z,5.65
2022-10-05T11:29:04.211Z,5.22
2022-10-05T11:30:31.553Z,5.88
2022-10-05T11:32:02.828Z,5.40
2022-10-05T11:33:42.610Z,4.78
2022-10-05T11:35:03.565Z,5.07
2022-10-05T11:36:30.889Z,5.43
2022-10-05T11:38:08.882Z,5.35
2022-10-05T11:39:30.361Z,5.63
2022-10-05T11:41:08.292Z,5.55
2022-10-05T11:42:49.560Z,5.47
2022-10-05T11:44:11.397Z,4.55
2022-10-05T11:45:22.379Z,4.88
2022-10-05T11:46:31.182Z,5.28
2022-10-05T11:47:41.538Z,4.70
2022-10-05T11:49:01.578Z,4.78
2022-10-05T11:50:17.667Z,4.70
2022-10-05T11:51:30.757Z,4.50
2022-10-05T11:52:41.343Z,4.03
2022-10-05T11:53:53.878Z,4.60
2022-10-05T11:55:11.132Z,4.60
2022-10-05T11:56:24.326Z,4.43
2022-10-05T11:57:34.678Z,4.60
2022-10-05T11:58:42.290Z,4.57
2022-10-05T11:59:53.064Z,4.68
2022-10-05T12:02:20.971Z,4.45
2022-10-05T12:03:54.685Z,4.90
2022-10-05T12:05:12.991Z,4.35
2022-10-05T12:06:32.098Z,4.60
2022-10-05T12:07:46.553Z,4.57
2022-10-05T12:09:19.163Z,4.10
2022-10-05T12:10:34.288Z,4.25
2022-10-05T12:12:04.097Z,4.05
2022-10-05T12:13:34.369Z,4.05
2022-10-05T12:16:07.015Z,4.20
2022-10-05T12:17:32.864Z,4.10
2022-10-05T12:18:58.139Z,3.70
2022-10-05T12:20:09.108Z,3.88
2022-10-05T12:21:23.639Z,4.22
2022-10-05T12:22:33.006Z,3.53
2022-10-05T12:23:42.180Z,3.33
2022-10-05T12:25:01.728Z,3.40
2022-10-05T12:26:08.081Z,3.10
2022-10-05T12:27:15.845Z,2.97
2022-10-05T12:28:25.583Z,3.13
2022-10-05T12:29:35.934Z,3.10
2022-10-05T12:31:08.674Z,2.97
2022-10-05T12:32:17.730Z,3.58
2022-10-05T12:33:25.819Z,3.15
2022-10-05T12:34:43.324Z,2.97
2022-10-05T12:35:51.667Z,3.13
2022-10-05T12:37:03.905Z,3.25
2022-10-05T12:38:16.683Z,3.70
2022-10-05T12:39:27.176Z,3.42
2022-10-05T12:40:40.706Z,3.50
2022-10-05T12:41:48.205Z,3.03
2022-10-05T12:42:59.599Z,3.00
2022-10-05T12:44:14.092Z,3.40
2022-10-05T12:45:27.696Z,3.28
2022-10-05T12:46:39.815Z,4.13
2022-10-05T12:48:00.580Z,3.20
2022-10-05T12:49:22.502Z,3.10
2022-10-05T12:50:28.576Z,3.60
2022-10-05T12:51:40.099Z,3.47
2022-10-05T12:53:02.940Z,3.60
2022-10-05T12:54:18.000Z,3.45
2022-10-05T12:55:26.224Z,3.13
2022-10-05T12:56:44.801Z,3.03
2022-10-05T12:57:58.009Z,3.30
2022-10-05T12:59:10.497Z,3.25
2022-10-05T13:00:20.307Z,3.33
2022-10-05T13:01:39.819Z,3.25
2022-10-05T13:02:47.985Z,2.83
2022-10-05T13:03:56.578Z,2.95
2022-10-05T13:05:15.191Z,3.00
2022-10-05T13:06:28.007Z,3.08
2022-10-05T13:07:46.193Z,2.88
2022-10-05T13:08:53.098Z,2.97
2022-10-05T13:10:02.897Z,3.38
2022-10-05T13:11:15.119Z,3.30
2022-10-05T13:12:29.833Z,2.83
2022-10-05T13:13:48.824Z,3.08
2022-10-05T13:15:04.445Z,3.00
2022-10-05T13:16:23.552Z,3.10
2022-10-05T13:17:35.382Z,3.05
2022-10-05T13:18:50.893Z,2.90
2022-10-05T13:19:59.250Z,2.72
2022-10-05T13:21:06.955Z,2.60
2022-10-05T13:22:36.822Z,2.83
2022-10-05T13:23:55.096Z,3.20
2022-10-05T13:25:10.210Z,3.20
2022-10-05T13:26:18.303Z,3.15
2022-10-05T13:27:27.729Z,3.10
2022-10-05T13:28:37.689Z,2.92
2022-10-05T13:29:48.974Z,2.83
2022-10-05T13:31:03.056Z,3.35
2022-10-05T13:32:15.152Z,3.35
2022-10-05T13:33:26.127Z,2.92
2022-10-05T13:34:38.303Z,3.17
2022-10-05T13:35:45.019Z,2.70
2022-10-05T13:37:05.968Z,3.33
2022-10-05T13:38:22.248Z,2.60
2022-10-05T13:39:40.381Z,2.90
2022-10-05T13:40:49.590Z,2.70
2022-10-05T13:41:59.985Z,2.70
2022-10-05T13:43:14.966Z,2.88
2022-10-05T13:44:26.054Z,3.05
2022-10-05T13:45:35.668Z,2.70
2022-10-05T13:46:44.446Z,7.55
2022-10-05T13:48:01.004Z,2.92
2022-10-05T13:49:18.441Z,3.28
2022-10-05T13:50:26.605Z,2.58
2022-10-05T13:51:40.699Z,3.00
2022-10-05T13:52:55.685Z,3.10
2022-10-05T13:54:05.399Z,2.90
2022-10-05T13:55:19.529Z,2.85
2022-10-05T13:56:25.022Z,3.60
2022-10-05T13:57:45.120Z,2.70
2022-10-05T13:58:53.425Z,3.00
2022-10-05T13:59:58.451Z,2.90
2022-10-05T14:01:04.139Z,3.13
2022-10-05T14:02:09.794Z,2.83
2022-10-05T14:03:28.014Z,3.60
2022-10-05T14:04:48.571Z,3.28
2022-10-05T14:06:01.550Z,3.03
2022-10-05T14:07:22.490Z,2.97
2022-10-05T14:08:33.345Z,2.80
2022-10-05T14:09:36.989Z,2.55
2022-10-05T14:10:42.238Z,3.10
2022-10-05T14:11:49.470Z,2.97
2022-10-05T14:12:55.404Z,2.85
2022-10-05T14:14:15.181Z,3.28
2022-10-05T14:15:21.062Z,2.92
2022-10-05T14:16:26.325Z,3.05
2022-10-05T14:17:41.250Z,2.75
2022-10-05T14:18:54.025Z,2.80
2022-10-05T14:20:00.995Z,2.53
2022-10-05T14:21:17.820Z,2.63
2022-10-05T14:22:22.689Z,2.90
2022-10-05T14:23:28.568Z,3.10
2022-10-05T14:24:50.467Z,3.08
2022-10-05T14:25:54.471Z,2.97
2022-10-05T14:26:58.522Z,2.70
2022-10-05T14:28:24.449Z,2.70
2022-10-05T14:29:37.255Z,2.47
2022-10-05T14:30:40.582Z,3.10
2022-10-05T14:31:49.954Z,2.95
2022-10-05T14:32:56.221Z,2.80
2022-10-05T14:34:26.894Z,2.70
2022-10-05T14:35:31.486Z,2.97
2022-10-05T14:36:36.532Z,2.80
2022-10-05T14:37:47.749Z,3.00
2022-10-05T14:38:57.849Z,2.90
2022-10-05T14:40:21.760Z,3.05
2022-10-05T14:41:27.377Z,2.90
2022-10-05T14:42:46.272Z,2.60
2022-10-05T14:43:53.465Z,2.75
2022-10-05T14:45:13.969Z,2.78
2022-10-05T14:46:27.003Z,3.10
2022-10-05T14:47:35.476Z,2.80
2022-10-05T14:48:42.089Z,2.75
2022-10-05T14:50:10.602Z,2.78
2022-10-05T14:51:28.530Z,3.30
2022-10-05T14:52:32.581Z,2.90
2022-10-05T14:53:40.973Z,2.55
2022-10-05T14:54:59.300Z,2.95
2022-10-05T14:56:23.785Z,2.83
2022-10-05T14:57:39.301Z,2.78
2022-10-05T14:58:59.389Z,2.95
2022-10-05T15:00:12.538Z,3.80
2022-10-05T15:01:20.461Z,2.90
2022-10-05T15:02:52.922Z,4.28
2022-10-05T15:04:32.133Z,8.50
2022-10-05T15:05:40.595Z,3.17
2022-10-05T15:06:56.867Z,3.10
2022-10-05T15:08:14.870Z,2.90
2022-10-05T15:09:38.936Z,2.70
2022-10-05T15:10:49.798Z,2.90
2022-10-05T15:11:55.084Z,3.00
2022-10-05T15:13:09.250Z,2.78
2022-10-05T15:14:23.300Z,2.90
2022-10-05T15:15:35.365Z,2.80
2022-10-05T15:16:40.546Z,2.75
2022-10-05T15:17:47.548Z,2.53
2022-10-05T15:18:58.730Z,2.85
2022-10-05T15:20:09.590Z,3.05
2022-10-05T15:21:37.361Z,2.70
2022-10-05T15:22:48.980Z,2.80
2022-10-05T15:23:55.577Z,2.97
2022-10-05T15:25:10.747Z,3.22
2022-10-05T15:26:29.721Z,2.60
2022-10-05T15:27:50.947Z,2.85
2022-10-05T15:29:00.252Z,4.63
2022-10-05T15:30:10.337Z,2.47
2022-10-05T15:31:23.865Z,2.90
2022-10-05T15:32:43.446Z,3.65
2022-10-05T15:33:54.752Z,3.30
2022-10-05T15:35:25.870Z,3.03
2022-10-05T15:37:42.108Z,2.38
2022-10-05T15:39:00.186Z,2.70
2022-10-05T15:40:07.205Z,2.60
2022-10-05T15:41:16.609Z,2.78
2022-10-05T15:42:22.951Z,2.60
2022-10-05T15:43:32.210Z,2.50
2022-10-05T15:44:52.144Z,2.50
2022-10-05T15:46:05.177Z,3.25
2022-10-05T15:47:14.272Z,3.55
2022-10-05T15:48:21.578Z,3.70
2022-10-05T15:49:34.376Z,2.97
2022-10-05T15:50:47.251Z,3.35
2022-10-05T15:52:02.571Z,3.05
2022-10-05T15:53:12.704Z,2.42
2022-10-05T15:54:43.437Z,3.03
2022-10-05T15:55:53.199Z,2.75
2022-10-05T15:56:59.471Z,2.13
2022-10-05T15:58:31.232Z,2.40
2022-10-05T15:59:41.783Z,2.58
2022-10-05T16:00:49.706Z,2.53
2022-10-05T16:01:56.568Z,2.40
2022-10-05T16:03:11.251Z,2.38
2022-10-05T16:04:20.317Z,2.17
2022-10-05T16:05:52.753Z,2.42
2022-10-05T16:07:17.536Z,2.50
2022-10-05T16:08:54.030Z,3.58
2022-10-05T16:10:04.362Z,5.03
2022-10-05T16:11:18.298Z,3.33
2022-10-05T16:12:37.634Z,3.30
2022-10-05T16:13:46.996Z,2.83
2022-10-05T16:15:00.597Z,3.03
2022-10-05T16:16:17.706Z,3.55
2022-10-05T16:17:34.652Z,4.00
2022-10-05T16:18:51.340Z,2.95
2022-10-05T16:20:08.716Z,3.30
2022-10-05T16:21:23.200Z,2.83
2022-10-05T16:22:33.835Z,2.60
2022-10-05T16:23:48.567Z,2.58
2022-10-05T16:25:04.708Z,2.80
2022-10-05T16:26:21.163Z,2.47
2022-10-05T16:27:37.120Z,2.67
2022-10-05T16:28:50.874Z,2.60
2022-10-05T16:30:02.847Z,2.63
2022-10-05T16:31:17.694Z,3.00
2022-10-05T16:32:24.396Z,2.90
2022-10-05T16:33:46.651Z,2.45
2022-10-05T16:35:05.360Z,2.70
2022-10-05T16:36:22.811Z,2.85
2022-10-05T16:37:35.899Z,2.50
2022-10-05T16:38:45.998Z,2.40
2022-10-05T16:39:54.062Z,2.92
2022-10-05T16:41:03.738Z,2.50
2022-10-05T16:42:20.458Z,2.92
2022-10-05T16:43:34.472Z,2.83
2022-10-05T16:44:42.757Z,2.65
2022-10-05T16:45:58.651Z,2.47
2022-10-05T16:47:09.230Z,2.60