createdAt,value
2022-08-22T00:01:31.632Z,23.88
2022-08-22T00:02:48.676Z,23.85
2022-08-22T00:02:57.375Z,23.52
2022-08-22T00:03:01.923Z,23.52
2022-08-22T00:03:06.413Z,23.70
2022-08-22T00:03:59.075Z,23.80
2022-08-22T00:06:26.468Z,23.89
2022-08-22T00:08:53.852Z,23.88
2022-08-22T00:11:21.191Z,23.81
2022-08-22T00:13:48.580Z,23.84
2022-08-22T00:16:21.304Z,23.74
2022-08-22T00:21:42.849Z,23.73
2022-08-22T00:24:10.223Z,23.77
2022-08-22T00:26:38.369Z,23.81
2022-08-22T00:29:06.715Z,23.79
2022-08-22T00:31:34.127Z,23.69
2022-08-22T00:36:55.519Z,23.72
2022-08-22T00:39:21.985Z,23.65
2022-08-22T00:41:48.458Z,23.71
2022-08-22T00:44:14.933Z,23.68
2022-08-22T00:46:42.329Z,23.71
2022-08-22T00:51:54.880Z,23.61
2022-08-22T00:54:21.355Z,23.70
2022-08-22T00:56:47.831Z,23.69
2022-08-22T00:59:23.342Z,23.59
2022-08-22T01:01:51.506Z,23.64
2022-08-22T01:07:02.747Z,23.59
2022-08-22T01:09:30.157Z,23.49
2022-08-22T01:11:57.562Z,23.53
2022-08-22T01:14:34.416Z,23.42
2022-08-22T01:17:02.708Z,23.50
2022-08-22T01:22:24.968Z,23.51
2022-08-22T01:24:51.522Z,23.47
2022-08-22T01:27:19.327Z,23.39
2022-08-22T01:29:46.632Z,23.41
2022-08-22T01:32:14.232Z,23.50
2022-08-22T01:37:24.530Z,23.44
2022-08-22T01:39:51.083Z,23.50
2022-08-22T01:42:18.512Z,23.48
2022-08-22T01:44:45.888Z,23.39
2022-08-22T01:47:12.406Z,23.44
2022-08-22T01:52:23.036Z,23.43
2022-08-22T01:54:49.502Z,23.39
2022-08-22T01:57:15.985Z,23.39
2022-08-22T01:59:42.897Z,23.39
2022-08-22T02:02:09.485Z,23.20
2022-08-22T02:07:31.864Z,23.35
2022-08-22T02:09:59.683Z,23.30
2022-08-22T02:12:27.075Z,23.27
2022-08-22T02:14:53.556Z,23.29
2022-08-22T02:17:20.945Z,23.27
2022-08-22T02:22:44.784Z,22.28
2022-08-22T02:25:12.334Z,22.41
2022-08-22T02:27:38.786Z,22.35
2022-08-22T02:30:05.247Z,22.84
2022-08-22T02:32:31.721Z,23.00
2022-08-22T02:37:43.244Z,23.02
2022-08-22T02:40:10.671Z,22.97
2022-08-22T02:42:37.313Z,23.08
2022-08-22T02:45:07.352Z,23.18
2022-08-22T02:47:33.812Z,23.10
2022-08-22T02:52:56.098Z,23.03
2022-08-22T02:55:22.557Z,23.13
2022-08-22T02:57:49.944Z,23.04
2022-08-22T03:00:30.892Z,23.07
2022-08-22T03:02:58.652Z,22.95
2022-08-22T03:08:21.130Z,21.64
2022-08-22T03:10:48.349Z,21.35
2022-08-22T03:13:15.752Z,21.17
2022-08-22T03:15:46.101Z,22.17
2022-08-22T03:18:16.698Z,22.66
2022-08-22T03:20:43.133Z,22.63
2022-08-22T03:23:10.493Z,22.72
2022-08-22T03:25:37.880Z,22.88
2022-08-22T03:28:05.268Z,23.01
2022-08-22T03:30:32.660Z,22.85
2022-08-22T03:33:00.039Z,22.88
2022-08-22T03:38:12.512Z,22.95
2022-08-22T03:40:39.880Z,22.88
2022-08-22T03:43:07.265Z,22.76
2022-08-22T03:45:33.726Z,22.57
2022-08-22T03:48:01.131Z,22.63
2022-08-22T03:53:22.661Z,22.79
2022-08-22T03:55:49.102Z,22.94
2022-08-22T03:58:27.589Z,22.91
2022-08-22T04:00:55.960Z,22.92
2022-08-22T04:03:24.151Z,22.90
2022-08-22T04:08:35.495Z,22.64
2022-08-22T04:11:08.415Z,22.83
2022-08-22T04:13:34.888Z,22.84
2022-08-22T04:16:01.321Z,22.04
2022-08-22T04:18:27.778Z,21.95
2022-08-22T04:23:42.498Z,22.78
2022-08-22T04:26:12.133Z,22.77
2022-08-22T04:28:40.124Z,22.86
2022-08-22T04:31:07.559Z,22.88
2022-08-22T04:33:34.909Z,22.65
2022-08-22T04:38:55.956Z,22.53
2022-08-22T04:41:23.351Z,22.56
2022-08-22T04:43:50.702Z,22.54
2022-08-22T04:46:18.101Z,22.64
2022-08-22T04:48:44.570Z,22.71
2022-08-22T04:54:05.983Z,22.53
2022-08-22T04:56:32.455Z,22.64
2022-08-22T04:58:58.912Z,22.75
2022-08-22T05:01:26.396Z,22.73
2022-08-22T05:03:53.836Z,22.51
2022-08-22T05:09:04.290Z,22.59
2022-08-22T05:11:31.283Z,22.54
2022-08-22T05:13:58.672Z,22.62
2022-08-22T05:16:25.126Z,22.75
2022-08-22T05:18:51.588Z,22.70
2022-08-22T05:24:02.082Z,22.97
2022-08-22T05:26:28.788Z,23.05
2022-08-22T05:31:46.922Z,23.05
2022-08-22T05:34:13.658Z,23.09
2022-08-22T05:36:41.035Z,23.12
2022-08-22T05:39:07.526Z,23.02
2022-08-22T05:41:34.938Z,23.09
2022-08-22T05:44:01.430Z,23.17
2022-08-22T05:46:28.869Z,23.21
2022-08-22T05:48:55.380Z,23.02
2022-08-22T05:51:21.836Z,22.74
2022-08-22T05:53:49.193Z,22.62
2022-08-22T05:56:15.667Z,22.56
2022-08-22T05:58:42.124Z,22.76
2022-08-22T06:01:08.603Z,22.70
2022-08-22T06:03:35.978Z,22.55
2022-08-22T06:06:03.377Z,22.77
2022-08-22T06:08:30.347Z,22.61
2022-08-22T06:10:56.820Z,22.44
2022-08-22T06:13:24.658Z,22.61
2022-08-22T06:15:52.911Z,22.48
2022-08-22T06:18:19.367Z,22.84
2022-08-22T06:20:45.896Z,22.92
2022-08-22T06:23:13.272Z,22.89
2022-08-22T06:25:39.763Z,22.60
2022-08-22T06:28:06.230Z,22.81
2022-08-22T06:30:33.680Z,22.87
2022-08-22T06:33:01.195Z,23.08
2022-08-22T06:35:28.605Z,23.14
2022-08-22T06:37:56.006Z,23.09
2022-08-22T06:40:23.461Z,23.17
2022-08-22T06:42:50.918Z,23.18
2022-08-22T06:45:17.415Z,23.21
2022-08-22T06:47:43.970Z,23.33
2022-08-22T06:50:16.768Z,23.35
2022-08-22T06:52:43.239Z,23.22
2022-08-22T06:55:10.607Z,23.25
2022-08-22T06:57:37.071Z,23.30
2022-08-22T07:00:03.553Z,23.41
2022-08-22T07:02:30.036Z,23.58
2022-08-22T07:04:56.555Z,23.69
2022-08-22T07:07:23.960Z,23.52
2022-08-22T07:09:50.408Z,23.49
2022-08-22T07:12:16.885Z,23.59
2022-08-22T07:14:43.337Z,23.59
2022-08-22T07:17:10.701Z,23.52
2022-08-22T07:19:37.171Z,23.69
2022-08-22T07:22:04.537Z,23.52
2022-08-22T07:24:31.557Z,23.77
2022-08-22T07:26:58.024Z,23.79
2022-08-22T07:29:24.701Z,23.83
2022-08-22T07:31:51.190Z,23.90
2022-08-22T07:34:19.048Z,24.11
2022-08-22T07:36:46.367Z,24.05
2022-08-22T07:39:12.796Z,24.18
2022-08-22T07:41:39.748Z,24.18
2022-08-22T07:44:07.035Z,24.24
2022-08-22T07:46:34.267Z,24.27
2022-08-22T07:49:10.213Z,24.28
2022-08-22T07:51:38.632Z,24.29
2022-08-22T07:54:05.134Z,24.33
2022-08-22T07:56:32.369Z,24.34
2022-08-22T07:59:04.794Z,24.36
2022-08-22T08:01:33.325Z,24.37
2022-08-22T08:03:59.858Z,24.38
2022-08-22T08:06:26.267Z,24.37
2022-08-22T08:08:52.645Z,24.39
2022-08-22T08:11:19.107Z,24.41
2022-08-22T08:13:46.359Z,24.43
2022-08-22T08:16:13.626Z,24.43
2022-08-22T08:18:40.879Z,24.46
2022-08-22T08:21:13.094Z,24.45
2022-08-22T08:23:40.354Z,24.48
2022-08-22T08:26:06.932Z,24.51
2022-08-22T08:28:33.355Z,24.53
2022-08-22T08:31:00.154Z,24.53
2022-08-22T08:33:26.941Z,24.53
2022-08-22T08:36:03.371Z,24.54
2022-08-22T08:38:30.283Z,24.53
2022-08-22T08:40:56.765Z,24.48
2022-08-22T08:43:23.206Z,24.42
2022-08-22T08:45:50.506Z,24.39
2022-08-22T08:48:16.960Z,24.39
2022-08-22T08:50:43.397Z,24.39
2022-08-22T08:53:09.917Z,24.53
2022-08-22T08:55:38.901Z,24.72
2022-08-22T08:58:07.006Z,25.02
2022-08-22T09:00:35.530Z,25.13
2022-08-22T09:03:07.062Z,25.32
2022-08-22T09:05:34.660Z,25.51
2022-08-22T09:08:01.251Z,25.40
2022-08-22T09:10:29.547Z,25.45
2022-08-22T09:13:00.386Z,25.51
2022-08-22T09:15:39.234Z,25.67
2022-08-22T09:18:06.470Z,25.77
2022-08-22T09:20:34.838Z,25.63
2022-08-22T09:23:02.207Z,25.85
2022-08-22T09:25:39.208Z,25.90
2022-08-22T09:28:08.467Z,25.78
2022-08-22T09:30:34.862Z,25.99
2022-08-22T09:33:02.453Z,25.76
2022-08-22T09:35:28.956Z,25.80
2022-08-22T09:37:56.033Z,25.95
2022-08-22T09:42:51.719Z,26.09
2022-08-22T09:45:18.316Z,26.15
2022-08-22T09:47:44.743Z,25.28
2022-08-22T09:50:11.219Z,25.11
2022-08-22T09:52:37.654Z,25.05
2022-08-22T09:55:04.069Z,24.97
2022-08-22T09:57:35.860Z,24.98
2022-08-22T10:00:03.192Z,24.98
2022-08-22T10:02:30.780Z,24.96
2022-08-22T10:04:58.248Z,24.98
2022-08-22T10:07:25.565Z,25.07
2022-08-22T10:09:54.891Z,25.09
2022-08-22T10:12:24.768Z,24.92
2022-08-22T10:14:51.432Z,24.86
2022-08-22T10:17:21.569Z,25.00
2022-08-22T10:19:48.566Z,24.90
2022-08-22T10:22:16.119Z,24.86
2022-08-22T10:24:44.053Z,25.03
2022-08-22T10:27:11.554Z,24.98
2022-08-22T10:29:37.995Z,24.99
2022-08-22T10:32:07.698Z,24.99
2022-08-22T10:34:41.762Z,24.96
2022-08-22T10:37:10.287Z,24.98
2022-08-22T10:39:36.847Z,25.00
2022-08-22T10:42:03.293Z,24.96
2022-08-22T10:44:30.836Z,24.97
2022-08-22T10:46:57.859Z,24.98
2022-08-22T10:49:28.847Z,24.97
2022-08-22T10:51:55.808Z,24.98
2022-08-22T10:54:24.853Z,24.98
2022-08-22T10:56:51.298Z,25.08
2022-08-22T10:59:20.032Z,25.20
2022-08-22T11:01:50.261Z,25.43
2022-08-22T11:04:18.358Z,25.51
2022-08-22T11:06:45.092Z,25.53
2022-08-22T11:09:12.306Z,25.89
2022-08-22T11:11:39.623Z,25.72
2022-08-22T11:14:06.905Z,25.59
2022-08-22T11:16:36.530Z,25.92
2022-08-22T11:19:14.934Z,25.82
2022-08-22T11:21:42.969Z,25.71
2022-08-22T11:24:17.198Z,25.83
2022-08-22T11:26:56.713Z,25.63
2022-08-22T11:29:23.819Z,25.85
2022-08-22T11:31:51.670Z,25.78
2022-08-22T11:34:20.477Z,25.95
2022-08-22T11:36:47.120Z,25.84
2022-08-22T11:39:18.731Z,25.67
2022-08-22T11:41:52.416Z,25.57
2022-08-22T11:44:19.368Z,25.50
2022-08-22T11:46:46.744Z,25.40
2022-08-22T11:49:14.028Z,25.66
2022-08-22T11:51:41.355Z,25.71
2022-08-22T11:54:09.026Z,25.86
2022-08-22T11:56:35.489Z,26.04
2022-08-22T11:59:07.484Z,26.11
2022-08-22T12:01:34.779Z,26.06
2022-08-22T12:04:01.220Z,26.03
2022-08-22T12:06:30.833Z,25.87
2022-08-22T12:09:04.714Z,26.20
2022-08-22T12:11:31.142Z,26.07
2022-08-22T12:14:05.154Z,26.06
2022-08-22T12:16:32.965Z,26.20
2022-08-22T12:19:00.259Z,26.40
2022-08-22T12:21:30.021Z,26.31
2022-08-22T12:23:56.896Z,26.33
2022-08-22T12:26:23.314Z,26.32
2022-08-22T12:28:50.529Z,26.26
2022-08-22T12:31:17.978Z,25.61
2022-08-22T12:33:45.678Z,25.40
2022-08-22T12:36:17.898Z,25.36
2022-08-22T12:38:44.943Z,25.32
2022-08-22T12:41:11.383Z,25.35
2022-08-22T12:43:42.402Z,25.35
2022-08-22T12:46:13.116Z,25.31
2022-08-22T12:48:39.967Z,25.31
2022-08-22T12:51:17.479Z,25.32
2022-08-22T12:53:45.586Z,25.34
2022-08-22T12:56:12.017Z,25.31
2022-08-22T12:58:39.679Z,25.31
2022-08-22T13:01:06.445Z,25.25
2022-08-22T13:03:33.996Z,25.25
2022-08-22T13:06:01.309Z,25.30
2022-08-22T13:08:29.003Z,25.34
2022-08-22T13:10:56.592Z,25.31
2022-08-22T13:13:31.485Z,25.28
2022-08-22T13:16:03.850Z,25.20
2022-08-22T13:18:32.299Z,25.20
2022-08-22T13:21:02.321Z,25.23
2022-08-22T13:23:29.602Z,25.23
2022-08-22T13:25:57.436Z,25.24
2022-08-22T13:28:24.701Z,25.23
2022-08-22T13:30:54.594Z,25.25
2022-08-22T13:33:21.031Z,25.21
2022-08-22T13:35:51.841Z,25.26
2022-08-22T13:38:25.588Z,25.27
2022-08-22T13:40:53.105Z,25.20
2022-08-22T13:43:21.113Z,25.25
2022-08-22T13:45:48.481Z,25.25
2022-08-22T13:48:16.376Z,25.21
2022-08-22T13:50:53.496Z,25.21
2022-08-22T13:53:21.357Z,25.19
2022-08-22T13:55:49.057Z,25.16
2022-08-22T13:58:15.755Z,25.19
2022-08-22T14:00:48.736Z,25.25
2022-08-22T14:03:25.096Z,25.21
2022-08-22T14:05:53.117Z,25.14
2022-08-22T14:08:20.650Z,25.13
2022-08-22T14:10:48.020Z,25.12
2022-08-22T14:13:21.389Z,25.09
2022-08-22T14:15:48.791Z,25.06
2022-08-22T14:18:18.732Z,25.09
2022-08-22T14:20:45.286Z,25.07
2022-08-22T14:23:14.045Z,25.07
2022-08-22T14:25:42.358Z,25.07
2022-08-22T14:28:09.917Z,25.08
2022-08-22T14:30:37.289Z,25.07
2022-08-22T14:33:04.698Z,25.06
2022-08-22T14:35:35.286Z,25.06
2022-08-22T14:38:05.100Z,25.07
2022-08-22T14:40:44.626Z,25.13
2022-08-22T14:43:11.090Z,25.11
2022-08-22T14:45:37.539Z,25.05
2022-08-22T14:48:30.695Z,25.05
2022-08-22T14:50:53.116Z,25.05
2022-08-22T14:53:22.241Z,25.08
2022-08-22T14:55:52.674Z,25.04
2022-08-22T14:58:27.619Z,25.05
2022-08-22T15:00:55.272Z,25.06
2022-08-22T15:03:21.745Z,25.06
2022-08-22T15:05:49.094Z,25.06
2022-08-22T15:08:17.512Z,25.08
2022-08-22T15:10:44.904Z,25.15
2022-08-22T15:13:12.504Z,25.10
2022-08-22T15:15:49.668Z,25.14
2022-08-22T15:18:22.477Z,25.12
2022-08-22T15:20:52.048Z,25.13
2022-08-22T15:23:19.773Z,25.10
2022-08-22T15:25:47.585Z,25.12
2022-08-22T15:28:20.069Z,25.08
2022-08-22T15:30:48.026Z,25.12
2022-08-22T15:33:20.667Z,25.16
2022-08-22T15:35:48.058Z,25.11
2022-08-22T15:38:14.619Z,25.06
2022-08-22T15:40:43.544Z,25.37
2022-08-22T15:43:13.136Z,25.81
2022-08-22T15:45:41.441Z,26.09
2022-08-22T15:48:07.950Z,26.37
2022-08-22T15:50:34.546Z,26.37
2022-08-22T15:53:04.866Z,26.38
2022-08-22T15:55:34.524Z,26.51
2022-08-22T15:58:02.444Z,26.43
2022-08-22T16:00:30.266Z,26.58
2022-08-22T16:02:57.653Z,26.58
2022-08-22T16:05:24.113Z,26.69
2022-08-22T16:07:51.512Z,27.14
2022-08-22T16:10:18.160Z,27.02
2022-08-22T16:12:45.547Z,27.15
2022-08-22T16:15:12.917Z,26.63
2022-08-22T16:17:40.303Z,26.88
2022-08-22T16:20:07.698Z,26.78
2022-08-22T16:22:37.585Z,27.10
2022-08-22T16:25:04.977Z,27.14
2022-08-22T16:27:31.645Z,26.65
2022-08-22T16:29:59.072Z,26.84
2022-08-22T16:32:25.586Z,27.10
2022-08-22T16:34:53.031Z,27.24
2022-08-22T16:37:19.497Z,26.89
2022-08-22T16:39:46.903Z,26.88
2022-08-22T16:42:13.421Z,26.96
2022-08-22T16:44:40.799Z,26.65
2022-08-22T16:47:07.271Z,26.63
2022-08-22T16:49:33.784Z,26.43
2022-08-22T16:52:01.104Z,26.39
2022-08-22T16:54:28.487Z,26.69
2022-08-22T16:56:54.980Z,27.18
2022-08-22T16:59:23.765Z,26.64
2022-08-22T17:01:51.537Z,26.16
2022-08-22T17:04:18.296Z,25.91
2022-08-22T17:06:44.760Z,25.91
2022-08-22T17:09:11.228Z,25.93
2022-08-22T17:11:38.715Z,25.93
2022-08-22T17:14:05.187Z,25.91
2022-08-22T17:16:32.580Z,25.91
2022-08-22T17:19:00.028Z,25.84
2022-08-22T17:21:27.410Z,25.83
2022-08-22T17:23:54.795Z,25.82
2022-08-22T17:26:22.164Z,25.72
2022-08-22T17:28:49.554Z,25.74
2022-08-22T17:31:16.022Z,25.64
2022-08-22T17:33:43.427Z,25.80
2022-08-22T17:36:26.788Z,25.76
2022-08-22T17:38:53.922Z,25.83
2022-08-22T17:41:22.020Z,25.67
2022-08-22T17:43:49.810Z,25.78
2022-08-22T17:46:17.288Z,25.86
2022-08-22T17:48:44.683Z,25.86
2022-08-22T17:51:11.183Z,25.77
2022-08-22T17:53:37.660Z,25.77
2022-08-22T17:56:05.092Z,26.21
2022-08-22T17:58:43.167Z,26.58
2022-08-22T18:01:11.376Z,26.67
2022-08-22T18:03:37.934Z,26.47
2022-08-22T18:06:04.410Z,26.66
2022-08-22T18:08:38.451Z,26.60
2022-08-22T18:11:05.144Z,26.65
2022-08-22T18:13:31.767Z,26.78
2022-08-22T18:15:58.234Z,26.98
2022-08-22T18:18:28.250Z,26.98
2022-08-22T18:20:57.414Z,27.06
2022-08-22T18:23:36.169Z,26.67
2022-08-22T18:26:08.091Z,26.78
2022-08-22T18:28:34.549Z,26.73
2022-08-22T18:31:01.956Z,27.13
2022-08-22T18:33:29.399Z,27.30
2022-08-22T18:35:59.623Z,27.53
2022-08-22T18:38:27.520Z,27.12
2022-08-22T18:40:55.032Z,27.36
2022-08-22T18:43:21.506Z,27.60
2022-08-22T18:45:48.906Z,27.11
2022-08-22T18:48:15.419Z,26.98
2022-08-22T18:50:41.884Z,27.52
2022-08-22T18:53:09.300Z,27.04
2022-08-22T18:55:35.766Z,27.12
2022-08-22T18:58:03.212Z,27.36
2022-08-22T19:00:30.642Z,25.88
2022-08-22T19:02:57.224Z,25.48
2022-08-22T19:05:23.786Z,25.39
2022-08-22T19:07:51.169Z,25.39
2022-08-22T19:10:18.550Z,25.41
2022-08-22T19:12:45.016Z,25.34
2022-08-22T19:15:11.508Z,25.28
2022-08-22T19:17:37.988Z,25.25
2022-08-22T19:20:04.648Z,25.17
2022-08-22T19:22:31.123Z,25.16
2022-08-22T19:24:57.605Z,25.11
2022-08-22T19:27:24.132Z,24.86
2022-08-22T19:29:51.805Z,24.98
2022-08-22T19:32:19.203Z,25.00
2022-08-22T19:34:47.062Z,25.02
2022-08-22T19:37:31.043Z,25.01
2022-08-22T19:40:00.377Z,24.99
2022-08-22T19:42:26.959Z,24.77
2022-08-22T19:44:53.453Z,24.71
2022-08-22T19:47:20.861Z,24.89
2022-08-22T19:49:48.285Z,24.89
2022-08-22T19:52:14.802Z,24.91
2022-08-22T19:54:41.310Z,24.90
2022-08-22T19:57:09.932Z,24.85
2022-08-22T19:59:36.717Z,24.80
2022-08-22T20:02:03.469Z,24.56
2022-08-22T20:04:29.987Z,24.73
2022-08-22T20:06:58.919Z,24.76
2022-08-22T20:09:25.417Z,24.75
2022-08-22T20:11:52.047Z,24.70
2022-08-22T20:14:20.080Z,24.60
2022-08-22T20:16:53.984Z,24.63
2022-08-22T20:19:22.150Z,24.74
2022-08-22T20:21:48.704Z,24.60
2022-08-22T20:24:16.117Z,24.76
2022-08-22T20:27:03.342Z,24.89
2022-08-22T20:29:29.089Z,24.81
2022-08-22T20:31:58.742Z,25.39
2022-08-22T20:34:25.519Z,25.82
2022-08-22T20:37:09.645Z,26.66
2022-08-22T20:39:38.503Z,26.99
2022-08-22T20:42:05.028Z,26.80
2022-08-22T20:44:31.656Z,28.59
2022-08-22T20:49:38.765Z,28.76
2022-08-22T20:52:06.205Z,28.23
2022-08-22T20:54:32.692Z,27.51
2022-08-22T20:56:59.171Z,26.20
2022-08-22T20:59:25.721Z,25.30
2022-08-22T21:01:53.123Z,25.28
2022-08-22T21:04:20.531Z,25.29
2022-08-22T21:06:47.033Z,25.12
2022-08-22T21:09:13.504Z,25.06
2022-08-22T21:11:40.001Z,24.76
2022-08-22T21:14:06.485Z,24.87
2022-08-22T21:16:34.412Z,24.90
2022-08-22T21:19:01.796Z,25.09
2022-08-22T21:21:28.293Z,25.06
2022-08-22T21:23:58.590Z,25.02
2022-08-22T21:26:27.006Z,25.09
2022-08-22T21:28:53.507Z,25.01
2022-08-22T21:31:20.906Z,24.81
2022-08-22T21:33:47.413Z,24.68
2022-08-22T21:36:14.822Z,24.76
2022-08-22T21:38:42.273Z,24.60
2022-08-22T21:41:08.776Z,24.74
2022-08-22T21:43:35.266Z,24.88
2022-08-22T21:46:02.700Z,24.68
2022-08-22T21:48:30.164Z,24.23
2022-08-22T21:50:56.664Z,24.13
2022-08-22T21:53:23.167Z,24.39
2022-08-22T21:55:49.684Z,24.19
2022-08-22T21:58:32.603Z,24.41
2022-08-22T22:01:02.732Z,24.29
2022-08-22T22:03:31.150Z,24.04
2022-08-22T22:05:57.642Z,23.52
2022-08-22T22:08:24.161Z,23.65
2022-08-22T22:10:55.815Z,23.63
2022-08-22T22:13:23.826Z,23.94
2022-08-22T22:15:50.452Z,24.06
2022-08-22T22:18:16.933Z,24.15
2022-08-22T22:20:43.416Z,24.38
2022-08-22T22:23:09.921Z,24.36
2022-08-22T22:25:40.999Z,24.25
2022-08-22T22:28:08.458Z,24.45
2022-08-22T22:30:35.858Z,24.17
2022-08-22T22:33:02.343Z,24.41
2022-08-22T22:35:28.855Z,24.48
2022-08-22T22:37:55.367Z,24.46
2022-08-22T22:40:21.930Z,24.36
2022-08-22T22:42:48.449Z,24.45
2022-08-22T22:45:14.926Z,24.42
2022-08-22T22:47:41.405Z,24.45
2022-08-22T22:50:07.901Z,24.44
2022-08-22T22:52:34.373Z,24.09
2022-08-22T22:55:07.348Z,24.33
2022-08-22T22:57:42.734Z,24.47
2022-08-22T23:00:09.411Z,24.33
2022-08-22T23:02:35.896Z,23.74
2022-08-22T23:05:02.393Z,24.15
2022-08-22T23:07:28.875Z,24.30
2022-08-22T23:10:01.604Z,23.51
2022-08-22T23:12:29.682Z,24.06
2022-08-22T23:14:56.172Z,24.28
2022-08-22T23:17:22.637Z,24.15
2022-08-22T23:19:49.136Z,23.80
2022-08-22T23:22:16.537Z,23.70
2022-08-22T23:24:43.023Z,24.19
2022-08-22T23:27:09.496Z,24.31
2022-08-22T23:29:35.984Z,23.61
2022-08-22T23:32:02.493Z,23.50
2022-08-22T23:34:28.998Z,23.05
2022-08-22T23:36:55.488Z,23.19
2022-08-22T23:39:22.950Z,23.30
2022-08-22T23:41:49.428Z,23.45
2022-08-22T23:44:15.921Z,23.66
2022-08-22T23:46:42.440Z,23.91
2022-08-22T23:49:08.955Z,23.94
2022-08-22T23:51:36.368Z,23.62
2022-08-22T23:54:02.848Z,23.48
2022-08-22T23:56:30.287Z,23.50
2022-08-22T23:58:57.728Z,22.94
