createdAt,value
2019-05-29T00:00:12.974Z,6.78
2019-05-29T00:02:45.199Z,6.33
2019-05-29T00:05:18.428Z,7.05
2019-05-29T00:07:50.596Z,7.17
2019-05-29T00:10:22.643Z,7.37
2019-05-29T00:12:54.832Z,7.75
2019-05-29T00:15:27.174Z,7.30
2019-05-29T00:17:59.446Z,6.67
2019-05-29T00:20:31.423Z,7.00
2019-05-29T00:23:03.608Z,6.70
2019-05-29T00:28:08.486Z,6.20
2019-05-29T00:30:40.919Z,6.78
2019-05-29T00:33:14.393Z,6.10
2019-05-29T00:35:48.001Z,5.90
2019-05-29T00:38:21.218Z,5.62
2019-05-29T00:40:53.359Z,6.45
2019-05-29T00:43:25.497Z,6.42
2019-05-29T00:45:57.577Z,6.25
2019-05-29T00:48:29.654Z,6.17
2019-05-29T00:53:34.207Z,6.05
2019-05-29T00:56:06.255Z,6.70
2019-05-29T00:58:41.339Z,6.08
2019-05-29T01:01:11.954Z,6.92
2019-05-29T01:03:44.115Z,7.03
2019-05-29T01:06:16.469Z,6.25
2019-05-29T01:08:48.454Z,7.83
2019-05-29T01:11:20.982Z,8.78
2019-05-29T01:13:53.373Z,11.30
2019-05-29T01:16:25.578Z,9.75
2019-05-29T01:18:59.389Z,8.85
2019-05-29T01:21:31.282Z,9.10
2019-05-29T01:24:03.637Z,9.75
2019-05-29T01:26:35.722Z,9.48
2019-05-29T01:29:07.914Z,8.53
2019-05-29T01:31:40.146Z,9.15
2019-05-29T01:34:13.516Z,9.18
2019-05-29T01:39:17.610Z,8.48
2019-05-29T01:41:49.967Z,8.93
2019-05-29T01:44:23.688Z,8.65
2019-05-29T01:46:56.222Z,7.40
2019-05-29T01:49:28.334Z,6.92
2019-05-29T01:52:00.470Z,7.50
2019-05-29T01:54:32.687Z,7.90
2019-05-29T01:57:04.956Z,8.63
2019-05-29T01:59:37.209Z,9.25
2019-05-29T02:02:09.269Z,14.40
2019-05-29T02:04:41.334Z,12.78
2019-05-29T02:07:13.828Z,11.53
2019-05-29T02:09:46.080Z,9.53
2019-05-29T02:12:19.719Z,9.33
2019-05-29T02:14:52.395Z,10.10
2019-05-29T02:17:24.510Z,8.55
2019-05-29T02:19:56.627Z,8.68
2019-05-29T02:22:28.899Z,9.38
2019-05-29T02:25:01.191Z,9.43
2019-05-29T02:27:33.539Z,7.80
2019-05-29T02:30:07.502Z,7.65
2019-05-29T02:32:39.572Z,7.75
2019-05-29T02:35:11.725Z,6.80
2019-05-29T02:37:43.881Z,7.50
2019-05-29T02:40:16.200Z,6.40
2019-05-29T02:42:48.588Z,7.25
2019-05-29T02:45:21.684Z,6.73
2019-05-29T02:47:54.642Z,5.55
2019-05-29T02:50:28.777Z,6.13
2019-05-29T02:53:00.861Z,5.50
2019-05-29T02:55:33.032Z,6.43
2019-05-29T02:58:05.183Z,6.58
2019-05-29T03:00:54.157Z,6.50
2019-05-29T03:03:29.552Z,6.20
2019-05-29T03:06:00.426Z,6.22
2019-05-29T03:08:34.338Z,5.67
2019-05-29T03:11:06.807Z,5.37
2019-05-29T03:13:38.875Z,5.72
2019-05-29T03:16:12.979Z,5.63
2019-05-29T03:18:45.098Z,5.60
2019-05-29T03:21:17.413Z,4.77
2019-05-29T03:23:49.586Z,4.85
2019-05-29T03:26:24.646Z,4.90
2019-05-29T03:28:55.663Z,5.47
2019-05-29T03:31:32.184Z,5.10
2019-05-29T03:34:01.958Z,5.10
2019-05-29T03:36:39.302Z,4.80
2019-05-29T03:39:08.125Z,4.67
2019-05-29T03:41:40.074Z,5.05
2019-05-29T03:44:11.957Z,5.40
2019-05-29T03:46:45.892Z,4.55
2019-05-29T03:49:17.547Z,4.83
2019-05-29T03:51:50.538Z,4.45
2019-05-29T03:54:22.520Z,4.78
2019-05-29T03:56:54.670Z,4.80
2019-05-29T03:59:28.474Z,4.20
2019-05-29T04:02:00.474Z,4.90
2019-05-29T04:04:33.494Z,4.03
2019-05-29T04:07:06.159Z,4.15
2019-05-29T04:09:38.186Z,4.60
2019-05-29T04:12:18.806Z,4.35
2019-05-29T04:14:48.964Z,4.40
2019-05-29T04:17:22.355Z,4.65
2019-05-29T04:19:54.500Z,3.85
2019-05-29T04:22:30.358Z,5.30
2019-05-29T04:25:06.192Z,5.70
2019-05-29T04:27:39.990Z,5.17
2019-05-29T04:30:14.121Z,5.97
2019-05-29T04:32:46.378Z,6.10
2019-05-29T04:35:18.511Z,5.92
2019-05-29T04:37:50.482Z,5.62
2019-05-29T04:40:25.013Z,6.08
2019-05-29T04:42:57.361Z,4.55
2019-05-29T04:45:30.855Z,4.97
2019-05-29T04:48:03.069Z,5.62
2019-05-29T04:50:36.483Z,5.10
2019-05-29T04:53:09.255Z,5.80
2019-05-29T04:55:41.420Z,5.12
2019-05-29T04:58:13.698Z,5.07
2019-05-29T05:00:58.510Z,5.33
2019-05-29T05:03:20.070Z,4.80
2019-05-29T05:05:52.227Z,5.03
2019-05-29T05:08:24.519Z,3.93
2019-05-29T05:10:56.932Z,3.83
2019-05-29T05:13:29.515Z,3.72
2019-05-29T05:16:03.394Z,3.58
2019-05-29T05:18:35.900Z,3.75
2019-05-29T05:21:08.174Z,4.77
2019-05-29T05:23:40.729Z,2.73
2019-05-29T05:26:13.121Z,3.10
2019-05-29T05:28:46.337Z,2.72
2019-05-29T05:31:19.112Z,3.25
2019-05-29T05:33:51.158Z,3.10
2019-05-29T05:36:23.231Z,3.80
2019-05-29T05:38:55.220Z,3.40
2019-05-29T05:41:30.959Z,3.40
2019-05-29T05:44:03.261Z,3.00
2019-05-29T05:46:35.589Z,3.13
2019-05-29T05:49:07.982Z,2.85
2019-05-29T05:51:44.139Z,3.83
2019-05-29T05:54:14.037Z,2.58
2019-05-29T05:56:46.017Z,2.50
2019-05-29T05:59:18.013Z,2.70
2019-05-29T06:01:50.083Z,3.00
2019-05-29T06:04:22.361Z,3.03
2019-05-29T06:06:54.472Z,5.28
2019-05-29T06:09:26.896Z,3.37
2019-05-29T06:14:32.326Z,2.47
2019-05-29T06:17:04.638Z,2.22
2019-05-29T06:19:36.963Z,2.80
2019-05-29T06:22:09.173Z,2.40
2019-05-29T06:24:41.434Z,2.57
2019-05-29T06:27:13.635Z,2.30
2019-05-29T06:29:45.606Z,2.50
2019-05-29T06:32:17.643Z,2.30
2019-05-29T06:34:50.778Z,2.90
2019-05-29T06:37:22.950Z,2.40
2019-05-29T06:39:55.178Z,2.85
2019-05-29T06:42:27.281Z,2.72
2019-05-29T06:44:59.556Z,2.23
2019-05-29T06:47:31.771Z,3.50
2019-05-29T06:50:04.325Z,2.87
2019-05-29T06:52:37.377Z,3.30
2019-05-29T06:55:09.905Z,2.87
2019-05-29T06:57:42.616Z,3.03
2019-05-29T07:00:34.029Z,3.37
2019-05-29T07:02:50.571Z,4.08
2019-05-29T07:05:22.898Z,3.37
2019-05-29T07:07:55.164Z,2.73
2019-05-29T07:10:27.232Z,2.67
2019-05-29T07:12:59.406Z,3.33
2019-05-29T07:15:32.614Z,3.22
2019-05-29T07:18:04.744Z,4.37
2019-05-29T07:20:37.151Z,3.47
2019-05-29T07:23:09.494Z,3.57
2019-05-29T07:25:42.891Z,2.90
2019-05-29T07:28:15.180Z,2.75
2019-05-29T07:30:57.630Z,3.27
2019-05-29T07:33:21.086Z,2.50
2019-05-29T07:35:53.305Z,2.77
2019-05-29T07:38:25.325Z,3.37
2019-05-29T07:40:57.693Z,3.50
2019-05-29T07:43:29.905Z,3.58
2019-05-29T07:46:02.125Z,4.03
2019-05-29T07:48:34.412Z,3.70
2019-05-29T07:51:07.505Z,3.33
2019-05-29T07:53:40.169Z,4.00
2019-05-29T07:56:22.222Z,2.52
2019-05-29T07:58:56.775Z,2.75
2019-05-29T08:01:21.862Z,2.22
2019-05-29T08:03:54.017Z,2.00
2019-05-29T08:06:25.880Z,2.35
2019-05-29T08:08:58.129Z,3.02
2019-05-29T08:11:30.227Z,2.80
2019-05-29T08:14:02.709Z,2.37
2019-05-29T08:16:35.116Z,3.33
2019-05-29T08:19:08.188Z,3.20
2019-05-29T08:21:40.960Z,3.33
2019-05-29T08:24:14.980Z,2.58
2019-05-29T08:26:47.234Z,1.95
2019-05-29T08:29:19.533Z,2.70
2019-05-29T08:31:51.689Z,1.87
2019-05-29T08:34:23.823Z,2.15
2019-05-29T08:37:06.287Z,2.50
2019-05-29T08:39:36.202Z,2.33
2019-05-29T08:42:21.805Z,2.30
2019-05-29T08:44:36.909Z,2.50
2019-05-29T08:47:10.894Z,2.25
2019-05-29T08:49:43.705Z,2.30
2019-05-29T08:52:16.501Z,2.98
2019-05-29T08:54:48.735Z,2.10
2019-05-29T08:57:21.011Z,3.00
2019-05-29T08:59:53.131Z,2.83
2019-05-29T09:02:25.357Z,2.10
2019-05-29T09:04:57.654Z,1.85
2019-05-29T09:07:29.679Z,2.40
2019-05-29T09:10:01.929Z,2.10
2019-05-29T09:12:34.423Z,2.10
2019-05-29T09:15:09.635Z,1.90
2019-05-29T09:17:41.783Z,2.50
2019-05-29T09:20:29.463Z,2.35
2019-05-29T09:22:48.355Z,2.15
2019-05-29T09:25:21.232Z,2.80
2019-05-29T09:27:53.753Z,2.95
2019-05-29T09:30:26.108Z,3.12
2019-05-29T09:32:58.288Z,3.20
2019-05-29T09:35:30.593Z,3.23
2019-05-29T09:38:02.594Z,2.60
2019-05-29T09:40:34.797Z,2.87
2019-05-29T09:43:07.115Z,2.90
2019-05-29T09:45:39.370Z,3.30
2019-05-29T09:48:11.659Z,3.40
2019-05-29T09:50:50.225Z,3.37
2019-05-29T09:53:20.485Z,3.00
2019-05-29T09:55:54.228Z,2.87
2019-05-29T09:58:26.659Z,3.00
2019-05-29T10:01:18.375Z,2.37
2019-05-29T10:03:32.626Z,2.98
2019-05-29T10:06:04.935Z,2.03
2019-05-29T10:08:36.819Z,2.65
2019-05-29T10:11:10.891Z,2.50
2019-05-29T10:13:42.686Z,2.80
2019-05-29T10:16:14.834Z,2.40
2019-05-29T10:18:46.966Z,3.08
2019-05-29T10:21:19.275Z,3.40
2019-05-29T10:23:51.534Z,3.00
2019-05-29T10:26:23.872Z,2.40
2019-05-29T10:29:07.614Z,2.80
2019-05-29T10:31:29.972Z,4.37
2019-05-29T10:34:03.171Z,2.65
2019-05-29T10:36:35.445Z,3.25
2019-05-29T10:39:12.370Z,2.35
2019-05-29T10:41:42.725Z,2.50
2019-05-29T10:44:14.801Z,2.45
2019-05-29T10:46:48.381Z,2.60
2019-05-29T10:49:21.210Z,3.12
2019-05-29T10:52:12.802Z,2.30
2019-05-29T10:54:28.018Z,2.92
2019-05-29T10:57:00.296Z,2.90
2019-05-29T10:59:32.336Z,2.58
2019-05-29T11:02:04.400Z,2.90
2019-05-29T11:04:36.625Z,2.40
2019-05-29T11:07:08.694Z,2.40
2019-05-29T11:09:44.659Z,2.37
2019-05-29T11:12:14.654Z,4.05
2019-05-29T11:14:46.865Z,2.20
2019-05-29T11:17:19.058Z,2.57
2019-05-29T11:19:51.241Z,2.57
2019-05-29T11:22:26.605Z,2.15
2019-05-29T11:25:00.175Z,2.30
2019-05-29T11:27:31.289Z,2.85
2019-05-29T11:30:04.882Z,2.27
2019-05-29T11:32:37.147Z,1.80
2019-05-29T11:35:09.525Z,1.77
2019-05-29T11:37:41.668Z,1.70
2019-05-29T11:40:14.037Z,2.92
2019-05-29T11:42:47.357Z,3.90
2019-05-29T11:45:19.943Z,2.20
2019-05-29T11:47:53.992Z,2.30
2019-05-29T11:50:25.978Z,2.00
2019-05-29T11:52:58.564Z,2.13
2019-05-29T11:55:30.520Z,2.20
2019-05-29T11:58:02.768Z,3.17
2019-05-29T12:00:35.013Z,1.82
2019-05-29T12:03:07.206Z,1.90
2019-05-29T12:05:39.233Z,2.22
2019-05-29T12:08:11.350Z,1.87
2019-05-29T12:10:43.579Z,1.30
2019-05-29T12:13:15.620Z,1.30
2019-05-29T12:15:47.811Z,1.57
2019-05-29T12:18:24.339Z,2.02
2019-05-29T12:20:54.031Z,1.72
2019-05-29T12:23:27.141Z,1.95
2019-05-29T12:26:16.150Z,1.80
2019-05-29T12:28:33.729Z,1.72
2019-05-29T12:31:05.838Z,1.93
2019-05-29T12:33:37.993Z,1.50
2019-05-29T12:36:10.075Z,2.00
2019-05-29T12:38:42.122Z,2.20
2019-05-29T12:41:14.428Z,1.80
2019-05-29T12:43:46.660Z,1.80
2019-05-29T12:46:18.711Z,2.27
2019-05-29T12:48:51.143Z,2.20
2019-05-29T12:51:23.442Z,1.90
2019-05-29T12:53:55.870Z,1.90
2019-05-29T12:56:28.030Z,2.20
2019-05-29T12:59:00.658Z,2.05
2019-05-29T13:01:32.989Z,2.25
2019-05-29T13:04:05.622Z,1.90
2019-05-29T13:06:37.922Z,3.27
2019-05-29T13:09:10.200Z,2.23
2019-05-29T13:11:42.257Z,2.20
2019-05-29T13:14:14.523Z,2.52
2019-05-29T13:16:46.809Z,2.10
2019-05-29T13:19:18.939Z,2.70
2019-05-29T13:21:51.093Z,2.52
2019-05-29T13:24:23.414Z,2.53
2019-05-29T13:26:55.691Z,2.25
2019-05-29T13:29:27.726Z,1.70
2019-05-29T13:32:02.021Z,1.60
2019-05-29T13:34:33.625Z,2.10
2019-05-29T13:37:08.110Z,1.85
2019-05-29T13:39:39.426Z,2.10
2019-05-29T13:42:12.308Z,2.20
2019-05-29T13:47:15.701Z,2.02
2019-05-29T13:49:47.766Z,2.23
2019-05-29T13:52:19.923Z,2.50
2019-05-29T13:54:52.282Z,1.95
2019-05-29T13:57:24.252Z,2.12
2019-05-29T13:59:56.326Z,1.85
2019-05-29T14:02:28.463Z,2.77
2019-05-29T14:05:00.663Z,2.30
2019-05-29T14:07:33.892Z,3.80
2019-05-29T14:10:10.083Z,2.60
2019-05-29T14:12:42.177Z,2.33
2019-05-29T14:15:14.666Z,3.23
2019-05-29T14:17:47.027Z,2.42
2019-05-29T14:20:19.321Z,2.53
2019-05-29T14:22:51.669Z,2.47
2019-05-29T14:25:24.089Z,2.60
2019-05-29T14:27:55.961Z,2.87
2019-05-29T14:30:28.396Z,2.72
2019-05-29T14:33:02.195Z,2.70
2019-05-29T14:35:34.897Z,2.20
2019-05-29T14:38:10.871Z,3.17
2019-05-29T14:40:41.254Z,2.87
2019-05-29T14:43:15.579Z,2.22
2019-05-29T14:45:47.106Z,2.45
2019-05-29T14:48:19.573Z,2.50
2019-05-29T14:50:51.918Z,2.17
2019-05-29T14:53:24.001Z,1.90
2019-05-29T14:55:56.002Z,2.00
2019-05-29T14:58:28.111Z,1.98
2019-05-29T15:01:00.127Z,1.60
2019-05-29T15:03:32.102Z,2.37
2019-05-29T15:06:05.464Z,2.97
2019-05-29T15:08:37.601Z,1.80
2019-05-29T15:11:10.098Z,2.23
2019-05-29T15:13:43.452Z,2.08
2019-05-29T15:16:15.722Z,1.85
2019-05-29T15:18:47.808Z,2.53
2019-05-29T15:21:19.898Z,1.90
2019-05-29T15:23:51.813Z,2.70
2019-05-29T15:26:23.841Z,3.00
2019-05-29T15:28:56.033Z,2.33
2019-05-29T15:31:28.065Z,3.20
2019-05-29T15:34:00.488Z,2.17
2019-05-29T15:36:32.576Z,2.25
2019-05-29T15:39:10.644Z,2.58
2019-05-29T15:41:42.790Z,2.80
2019-05-29T15:44:15.076Z,2.20
2019-05-29T15:46:47.394Z,2.10
2019-05-29T15:49:19.342Z,2.27
2019-05-29T15:51:51.430Z,1.92
2019-05-29T15:54:24.597Z,2.17
2019-05-29T15:56:56.798Z,2.47
2019-05-29T15:59:28.733Z,2.00
2019-05-29T16:02:01.117Z,1.90
2019-05-29T16:04:33.282Z,2.70
2019-05-29T16:07:05.709Z,3.20
2019-05-29T16:09:37.715Z,3.72
2019-05-29T16:12:10.545Z,3.85
2019-05-29T16:14:42.812Z,4.03
2019-05-29T16:17:15.326Z,3.77
2019-05-29T16:19:47.685Z,3.33
2019-05-29T16:22:20.033Z,2.47
2019-05-29T16:24:52.208Z,2.40
2019-05-29T16:27:30.036Z,2.72
2019-05-29T16:29:58.126Z,2.47
2019-05-29T16:32:30.316Z,2.60
2019-05-29T16:35:02.338Z,2.37
2019-05-29T16:37:34.652Z,2.80
2019-05-29T16:40:14.176Z,2.62
2019-05-29T16:42:46.438Z,2.40
2019-05-29T16:45:18.775Z,2.30
2019-05-29T16:47:50.875Z,2.42
2019-05-29T16:50:23.065Z,2.00
2019-05-29T16:52:55.189Z,2.55
2019-05-29T16:55:27.445Z,2.50
2019-05-29T16:57:59.363Z,2.72
2019-05-29T17:00:31.774Z,3.22
2019-05-29T17:03:04.742Z,3.00
2019-05-29T17:05:37.050Z,3.10
2019-05-29T17:08:09.172Z,3.25
2019-05-29T17:10:41.339Z,3.98
2019-05-29T17:13:14.663Z,3.05
2019-05-29T17:15:47.238Z,3.20
2019-05-29T17:18:19.178Z,2.98
2019-05-29T17:20:51.374Z,2.80
2019-05-29T17:23:24.936Z,6.37
2019-05-29T17:26:10.093Z,4.30
2019-05-29T17:28:32.319Z,4.28
2019-05-29T17:31:04.666Z,4.57
2019-05-29T17:33:36.942Z,11.70
2019-05-29T17:36:09.316Z,5.10
2019-05-29T17:38:41.785Z,4.92
2019-05-29T17:41:15.192Z,5.17
2019-05-29T17:43:47.648Z,4.12
2019-05-29T17:46:19.809Z,3.87
2019-05-29T17:48:52.109Z,3.43
2019-05-29T17:51:25.946Z,3.40
2019-05-29T17:53:58.388Z,5.10
2019-05-29T17:56:36.597Z,4.20
2019-05-29T17:59:04.449Z,3.67
2019-05-29T18:01:36.533Z,3.00
2019-05-29T18:04:09.701Z,4.15
2019-05-29T18:06:41.801Z,4.15
2019-05-29T18:09:14.103Z,7.17
2019-05-29T18:11:47.479Z,4.62
2019-05-29T18:14:21.107Z,6.37
2019-05-29T18:16:53.539Z,4.60
2019-05-29T18:19:25.941Z,4.12
2019-05-29T18:21:58.841Z,6.75
2019-05-29T18:24:30.912Z,3.85
2019-05-29T18:27:03.027Z,4.20
2019-05-29T18:29:35.115Z,3.83
2019-05-29T18:32:07.245Z,3.45
2019-05-29T18:34:39.558Z,3.75
2019-05-29T18:37:11.801Z,6.57
2019-05-29T18:39:44.063Z,4.10
2019-05-29T18:42:16.228Z,3.42
2019-05-29T18:44:48.276Z,3.77
2019-05-29T18:47:21.062Z,3.50
2019-05-29T18:49:53.571Z,3.40
2019-05-29T18:52:25.726Z,3.80
2019-05-29T18:54:57.771Z,3.75
2019-05-29T18:57:29.925Z,3.47
2019-05-29T19:00:02.014Z,4.80
2019-05-29T19:02:34.508Z,7.22
2019-05-29T19:05:07.409Z,4.78
2019-05-29T19:07:39.528Z,4.40
2019-05-29T19:10:12.480Z,8.60
2019-05-29T19:15:16.280Z,25.97
2019-05-29T19:17:48.523Z,11.10
2019-05-29T19:20:22.256Z,5.90
2019-05-29T19:22:54.696Z,5.33
2019-05-29T19:25:26.893Z,4.83
2019-05-29T19:27:59.048Z,19.67
2019-05-29T19:30:31.473Z,10.37
2019-05-29T19:33:03.827Z,4.17
2019-05-29T19:35:36.193Z,7.17
2019-05-29T19:38:08.518Z,7.57
2019-05-29T19:40:41.875Z,7.20
2019-05-29T19:43:14.002Z,6.83
2019-05-29T19:45:46.414Z,16.90
2019-05-29T19:48:18.737Z,5.50
2019-05-29T19:50:51.457Z,5.22
2019-05-29T19:53:25.210Z,10.72
2019-05-29T19:55:57.419Z,5.75
2019-05-29T19:58:29.816Z,4.33
2019-05-29T20:01:01.967Z,4.97
2019-05-29T20:03:34.636Z,4.63
2019-05-29T20:06:07.236Z,3.70
2019-05-29T20:08:39.745Z,3.80
2019-05-29T20:11:11.805Z,3.37
2019-05-29T20:13:43.677Z,3.45
2019-05-29T20:16:15.868Z,4.65
2019-05-29T20:18:47.802Z,4.80
2019-05-29T20:21:19.929Z,5.80
2019-05-29T20:23:51.895Z,4.05
2019-05-29T20:26:23.973Z,9.73
2019-05-29T20:28:56.251Z,5.33
2019-05-29T20:31:28.397Z,4.50
2019-05-29T20:34:00.374Z,4.25
2019-05-29T20:36:33.559Z,4.40
2019-05-29T20:39:08.067Z,4.22
2019-05-29T20:41:42.112Z,5.67
2019-05-29T20:44:14.146Z,4.47
2019-05-29T20:46:46.321Z,4.40
2019-05-29T20:49:18.535Z,4.17
2019-05-29T20:51:50.553Z,4.00
2019-05-29T20:54:22.671Z,3.92
2019-05-29T20:56:54.714Z,3.72
2019-05-29T20:59:26.775Z,4.20
2019-05-29T21:01:59.128Z,8.90
2019-05-29T21:04:32.910Z,4.60
2019-05-29T21:07:05.274Z,4.37
2019-05-29T21:09:39.209Z,4.78
2019-05-29T21:14:44.612Z,4.00
2019-05-29T21:17:16.323Z,4.30
2019-05-29T21:19:48.443Z,4.22
2019-05-29T21:22:20.635Z,3.42
2019-05-29T21:25:03.297Z,3.50
2019-05-29T21:27:26.706Z,3.60
2019-05-29T21:29:58.576Z,3.65
2019-05-29T21:32:30.845Z,3.65
2019-05-29T21:35:03.146Z,3.33
2019-05-29T21:37:36.189Z,3.55
2019-05-29T21:40:10.297Z,4.53
2019-05-29T21:42:42.903Z,3.12
2019-05-29T21:45:15.869Z,3.20
2019-05-29T21:47:48.032Z,3.50
2019-05-29T21:50:20.461Z,2.90
2019-05-29T21:52:52.568Z,3.80
2019-05-29T21:55:24.753Z,3.40
2019-05-29T21:57:56.811Z,3.52
2019-05-29T22:00:38.154Z,2.95
2019-05-29T22:03:11.831Z,2.92
2019-05-29T22:05:44.744Z,2.75
2019-05-29T22:08:17.232Z,2.95
2019-05-29T22:10:49.176Z,3.20
2019-05-29T22:13:21.203Z,2.77
2019-05-29T22:15:53.230Z,2.98
2019-05-29T22:18:25.230Z,3.10
2019-05-29T22:20:58.754Z,3.27
2019-05-29T22:23:31.080Z,3.15
2019-05-29T22:26:03.253Z,2.70
2019-05-29T22:28:35.352Z,3.05
2019-05-29T22:31:07.489Z,3.02
2019-05-29T22:33:39.649Z,3.15
2019-05-29T22:38:43.848Z,3.50
2019-05-29T22:41:16.765Z,3.15
2019-05-29T22:43:48.840Z,3.62
2019-05-29T22:48:53.692Z,3.40
2019-05-29T22:51:26.816Z,3.12
2019-05-29T22:53:59.910Z,3.90
2019-05-29T22:56:32.304Z,3.22
2019-05-29T22:59:04.233Z,3.60
2019-05-29T23:01:36.238Z,3.50
2019-05-29T23:04:08.288Z,3.65
2019-05-29T23:06:40.455Z,4.00
2019-05-29T23:09:13.265Z,3.60
2019-05-29T23:11:45.116Z,4.00
2019-05-29T23:14:17.211Z,3.80
2019-05-29T23:16:49.374Z,3.70
2019-05-29T23:19:21.452Z,3.83
2019-05-29T23:21:54.416Z,4.00
2019-05-29T23:24:26.601Z,3.72
2019-05-29T23:26:58.839Z,3.80
2019-05-29T23:29:47.685Z,3.95
2019-05-29T23:32:04.969Z,3.37
2019-05-29T23:34:37.134Z,3.50
2019-05-29T23:37:09.329Z,4.08
2019-05-29T23:39:41.356Z,3.87
2019-05-29T23:42:13.450Z,3.98
2019-05-29T23:44:45.685Z,3.90
2019-05-29T23:47:17.635Z,4.00
2019-05-29T23:49:49.590Z,4.15
2019-05-29T23:52:21.794Z,4.58
2019-05-29T23:54:53.736Z,4.47
2019-05-29T23:57:25.911Z,5.30
