createdAt,value
2022-12-12T00:00:43.213Z,2.72
2022-12-12T00:03:10.683Z,2.97
2022-12-12T00:05:37.991Z,2.17
2022-12-12T00:08:05.171Z,2.90
2022-12-12T00:10:32.390Z,2.70
2022-12-12T00:12:59.228Z,3.40
2022-12-12T00:15:27.423Z,3.35
2022-12-12T00:17:54.645Z,3.55
2022-12-12T00:20:21.473Z,3.78
2022-12-12T00:22:48.556Z,4.38
2022-12-12T00:25:15.670Z,3.65
2022-12-12T00:27:42.665Z,3.92
2022-12-12T00:30:09.965Z,7.10
2022-12-12T00:32:37.031Z,4.78
2022-12-12T00:35:04.240Z,4.43
2022-12-12T00:37:31.207Z,4.78
2022-12-12T00:39:58.209Z,7.80
2022-12-12T00:42:27.365Z,4.63
2022-12-12T00:44:54.496Z,5.43
2022-12-12T00:47:21.435Z,5.32
2022-12-12T00:49:48.400Z,6.10
2022-12-12T00:52:15.323Z,6.15
2022-12-12T00:54:42.173Z,8.48
2022-12-12T00:57:09.129Z,9.52
2022-12-12T00:59:36.082Z,7.93
2022-12-12T01:02:03.139Z,8.15
2022-12-12T01:04:30.149Z,9.10
2022-12-12T01:06:57.133Z,8.15
2022-12-12T01:09:23.968Z,10.75
2022-12-12T01:11:50.864Z,10.02
2022-12-12T01:14:17.798Z,11.00
2022-12-12T01:16:44.693Z,11.55
2022-12-12T01:19:11.616Z,11.35
2022-12-12T01:21:38.674Z,9.93
2022-12-12T01:24:05.928Z,10.93
2022-12-12T01:26:32.846Z,12.38
2022-12-12T01:28:59.683Z,10.32
2022-12-12T01:31:26.610Z,11.00
2022-12-12T01:33:53.534Z,16.23
2022-12-12T01:36:23.254Z,12.23
2022-12-12T01:38:52.436Z,9.82
2022-12-12T01:41:19.891Z,11.30
2022-12-12T01:43:47.387Z,10.40
2022-12-12T01:46:23.335Z,11.65
2022-12-12T01:48:59.027Z,12.85
2022-12-12T01:51:27.573Z,13.55
2022-12-12T01:54:04.827Z,13.43
2022-12-12T01:56:32.742Z,13.48
2022-12-12T01:59:00.769Z,14.10
2022-12-12T02:01:28.027Z,15.35
2022-12-12T02:03:55.570Z,12.35
2022-12-12T02:06:26.723Z,16.27
2022-12-12T02:08:56.921Z,14.75
2022-12-12T02:11:24.289Z,16.00
2022-12-12T02:13:51.972Z,12.95
2022-12-12T02:16:37.447Z,14.10
2022-12-12T02:19:38.206Z,15.82
2022-12-12T02:22:26.231Z,12.93
2022-12-12T02:25:08.182Z,14.88
2022-12-12T02:27:47.243Z,17.27
2022-12-12T02:30:22.603Z,14.80
2022-12-12T02:35:58.281Z,14.18
2022-12-12T02:38:29.836Z,16.02
2022-12-12T02:41:14.107Z,14.35
2022-12-12T02:44:08.848Z,15.20
2022-12-12T02:46:48.644Z,15.63
2022-12-12T02:49:15.526Z,13.95
2022-12-12T02:51:44.507Z,14.40
2022-12-12T02:54:17.398Z,15.80
2022-12-12T02:56:50.056Z,14.40
2022-12-12T02:59:25.644Z,13.35
2022-12-12T03:02:07.539Z,14.60
2022-12-12T03:05:16.095Z,13.27
2022-12-12T03:08:00.205Z,13.20
2022-12-12T03:10:42.287Z,13.35
2022-12-12T03:13:32.408Z,13.65
2022-12-12T03:16:25.648Z,13.82
2022-12-12T03:18:58.384Z,11.95
2022-12-12T03:21:46.487Z,16.25
2022-12-12T03:24:44.896Z,14.57
2022-12-12T03:27:35.800Z,14.45
2022-12-12T03:30:05.566Z,14.13
2022-12-12T03:32:42.610Z,13.10
2022-12-12T03:35:19.560Z,14.82
2022-12-12T03:37:54.847Z,17.73
2022-12-12T03:40:39.606Z,15.07
2022-12-12T03:43:20.076Z,19.33
2022-12-12T03:45:53.030Z,14.38
2022-12-12T03:48:30.876Z,18.00
2022-12-12T03:51:20.146Z,15.15
2022-12-12T03:53:52.164Z,14.05
2022-12-12T03:56:27.214Z,15.50
2022-12-12T03:59:11.659Z,17.27
2022-12-12T04:01:46.871Z,15.25
2022-12-12T04:04:31.931Z,15.38
2022-12-12T04:07:07.108Z,15.77
2022-12-12T04:09:53.070Z,16.08
2022-12-12T04:12:44.382Z,13.18
2022-12-12T04:15:23.437Z,13.43
2022-12-12T04:18:27.810Z,15.73
2022-12-12T04:21:22.210Z,14.95
2022-12-12T04:23:56.495Z,13.73
2022-12-12T04:26:44.181Z,14.57
2022-12-12T04:29:36.492Z,13.88
2022-12-12T04:32:19.124Z,15.30
2022-12-12T04:34:50.483Z,14.82
2022-12-12T04:37:22.875Z,14.73
2022-12-12T04:39:53.985Z,15.68
2022-12-12T04:42:24.374Z,15.38
2022-12-12T04:44:55.237Z,14.48
2022-12-12T04:47:24.021Z,16.50
2022-12-12T04:49:53.834Z,20.33
2022-12-12T04:52:22.587Z,17.27
2022-12-12T04:55:03.991Z,16.73
2022-12-12T04:57:40.002Z,15.80
2022-12-12T05:00:13.311Z,16.80
2022-12-12T05:02:50.664Z,16.52
2022-12-12T05:05:23.426Z,16.80
2022-12-12T05:07:58.227Z,18.33
2022-12-12T05:10:25.388Z,13.30
2022-12-12T05:12:58.260Z,13.55
2022-12-12T05:15:25.902Z,10.95
2022-12-12T05:18:00.764Z,12.32
2022-12-12T05:20:27.652Z,10.07
2022-12-12T05:22:54.484Z,13.25
2022-12-12T05:25:21.397Z,13.57
2022-12-12T05:27:48.323Z,12.18
2022-12-12T05:30:15.365Z,12.93
2022-12-12T05:32:42.258Z,12.20
2022-12-12T05:35:10.183Z,16.60
2022-12-12T05:37:37.323Z,13.05
2022-12-12T05:40:05.994Z,16.83
2022-12-12T05:42:32.946Z,12.00
2022-12-12T05:44:59.887Z,15.85
2022-12-12T05:47:27.156Z,13.48
2022-12-12T05:49:54.343Z,13.07
2022-12-12T05:52:21.222Z,15.88
2022-12-12T05:54:48.183Z,12.73
2022-12-12T05:57:15.119Z,12.82
2022-12-12T05:59:41.964Z,9.90
2022-12-12T06:02:08.917Z,9.88
2022-12-12T06:04:35.815Z,11.95
2022-12-12T06:07:02.791Z,10.45
2022-12-12T06:09:29.640Z,11.02
2022-12-12T06:11:56.577Z,9.43
2022-12-12T06:14:23.619Z,14.38
2022-12-12T06:16:50.448Z,12.60
2022-12-12T06:19:18.929Z,10.20
2022-12-12T06:21:45.826Z,10.85
2022-12-12T06:24:13.475Z,13.05
2022-12-12T06:26:40.405Z,10.75
2022-12-12T06:29:07.282Z,11.57
2022-12-12T06:31:34.211Z,7.65
2022-12-12T06:34:01.118Z,9.50
2022-12-12T06:36:28.286Z,9.95
2022-12-12T06:38:58.166Z,9.27
2022-12-12T06:41:27.197Z,10.25
2022-12-12T06:43:54.626Z,10.60
2022-12-12T06:46:24.214Z,8.88
2022-12-12T06:48:51.575Z,7.90
2022-12-12T06:51:26.102Z,8.55
2022-12-12T06:53:53.233Z,10.00
2022-12-12T06:56:23.167Z,9.65
2022-12-12T06:58:51.402Z,11.38
2022-12-12T07:01:20.435Z,10.45
2022-12-12T07:03:49.559Z,9.70
2022-12-12T07:06:18.778Z,14.02
2022-12-12T07:08:46.274Z,11.10
2022-12-12T07:11:24.414Z,13.25
2022-12-12T07:13:52.270Z,10.85
2022-12-12T07:16:19.503Z,13.70
2022-12-12T07:18:47.445Z,9.13
2022-12-12T07:21:17.560Z,13.27
2022-12-12T07:23:44.636Z,11.02
2022-12-12T07:26:17.517Z,11.38
2022-12-12T07:28:44.693Z,7.65
2022-12-12T07:31:14.177Z,8.23
2022-12-12T07:33:44.494Z,8.07
2022-12-12T07:36:16.151Z,8.75
2022-12-12T07:38:43.871Z,8.45
2022-12-12T07:41:13.708Z,6.53
2022-12-12T07:43:44.312Z,8.05
2022-12-12T07:46:14.674Z,6.15
2022-12-12T07:48:41.741Z,7.20
2022-12-12T07:51:08.616Z,5.78
2022-12-12T07:53:35.490Z,7.55
2022-12-12T07:56:06.565Z,7.72
2022-12-12T07:58:34.332Z,6.82
2022-12-12T08:01:01.246Z,7.20
2022-12-12T08:03:28.154Z,7.07
2022-12-12T08:05:55.167Z,7.53
2022-12-12T08:08:22.084Z,7.10
2022-12-12T08:10:49.037Z,6.32
2022-12-12T08:13:15.885Z,8.52
2022-12-12T08:15:43.352Z,6.43
2022-12-12T08:18:10.313Z,8.25
2022-12-12T08:20:40.260Z,6.72
2022-12-12T08:23:08.025Z,4.22
2022-12-12T08:25:36.189Z,8.93
2022-12-12T08:28:03.328Z,7.38
2022-12-12T08:30:30.238Z,7.20
2022-12-12T08:32:57.158Z,6.03
2022-12-12T08:35:24.107Z,5.70
2022-12-12T08:37:50.924Z,6.95
2022-12-12T08:40:17.861Z,5.78
2022-12-12T08:42:44.837Z,6.90
2022-12-12T08:45:12.175Z,7.38
2022-12-12T08:47:39.222Z,7.47
2022-12-12T08:50:06.876Z,7.05
2022-12-12T08:52:33.743Z,5.97
2022-12-12T08:55:01.147Z,7.18
2022-12-12T08:57:28.115Z,7.38
2022-12-12T08:59:55.013Z,6.68
2022-12-12T09:02:22.126Z,9.43
2022-12-12T09:04:49.055Z,7.03
2022-12-12T09:07:15.909Z,9.88
2022-12-12T09:09:42.746Z,12.20
2022-12-12T09:12:09.593Z,13.23
2022-12-12T09:14:36.778Z,11.23
2022-12-12T09:17:03.694Z,9.48
2022-12-12T09:19:30.589Z,14.10
2022-12-12T09:21:57.426Z,10.63
2022-12-12T09:24:25.608Z,9.10
2022-12-12T09:26:52.508Z,22.77
2022-12-12T09:29:19.474Z,18.45
2022-12-12T09:31:46.551Z,11.52
2022-12-12T09:34:13.865Z,8.70
2022-12-12T09:36:40.868Z,11.35
2022-12-12T09:39:07.766Z,16.50
2022-12-12T09:41:34.664Z,15.93
2022-12-12T09:44:09.897Z,17.48
2022-12-12T09:46:42.675Z,14.18
2022-12-12T09:49:49.133Z,18.42
2022-12-12T09:52:33.381Z,15.27
2022-12-12T09:55:02.891Z,15.07
2022-12-12T09:58:16.023Z,15.85
2022-12-12T10:00:48.669Z,18.65
2022-12-12T10:03:33.251Z,14.45
2022-12-12T10:09:27.567Z,12.50
2022-12-12T10:11:56.037Z,11.40
2022-12-12T10:14:43.447Z,13.45
2022-12-12T10:17:20.703Z,11.85
2022-12-12T10:19:51.120Z,9.98
2022-12-12T10:22:34.488Z,11.77
2022-12-12T10:25:04.387Z,14.48
2022-12-12T10:27:31.379Z,15.93
2022-12-12T10:30:04.858Z,12.30
2022-12-12T10:32:40.160Z,10.65
2022-12-12T10:35:18.896Z,12.18
2022-12-12T10:38:24.379Z,9.43
2022-12-12T10:41:06.371Z,8.70
2022-12-12T10:43:48.236Z,10.27
2022-12-12T10:46:18.953Z,16.17
2022-12-12T10:48:48.771Z,12.55
2022-12-12T10:51:19.758Z,10.23
2022-12-12T10:53:47.367Z,8.60
2022-12-12T10:56:26.888Z,14.00
2022-12-12T10:58:59.806Z,8.63
2022-12-12T11:02:08.452Z,8.85
2022-12-12T11:04:23.893Z,10.20
2022-12-12T11:06:52.896Z,8.30
2022-12-12T11:09:25.836Z,9.23
2022-12-12T11:12:10.859Z,9.20
2022-12-12T11:14:45.023Z,8.57
2022-12-12T11:17:32.513Z,8.53
2022-12-12T11:20:01.631Z,10.20
2022-12-12T11:22:32.385Z,8.20
2022-12-12T11:25:00.542Z,10.05
2022-12-12T11:27:41.575Z,9.07
2022-12-12T11:30:41.978Z,7.60
2022-12-12T11:33:19.867Z,4.38
2022-12-12T11:35:53.990Z,7.75
2022-12-12T11:38:26.754Z,7.45
2022-12-12T11:41:03.211Z,7.15
2022-12-12T11:43:32.229Z,6.82
2022-12-12T11:46:04.459Z,6.10
2022-12-12T11:48:35.263Z,6.85
2022-12-12T11:51:02.987Z,5.47
2022-12-12T11:53:30.235Z,6.90
2022-12-12T11:55:57.087Z,7.53
2022-12-12T11:58:37.082Z,5.90
2022-12-12T12:01:12.732Z,8.77
2022-12-12T12:03:52.302Z,7.20
2022-12-12T12:06:49.961Z,8.75
2022-12-12T12:09:45.485Z,10.45
2022-12-12T12:12:28.526Z,8.07
2022-12-12T12:15:07.326Z,7.45
2022-12-12T12:17:46.474Z,8.68
2022-12-12T12:20:44.398Z,9.40
2022-12-12T12:23:35.119Z,6.95
2022-12-12T12:26:31.389Z,8.02
2022-12-12T12:29:16.978Z,6.18
2022-12-12T12:34:57.809Z,7.97
2022-12-12T12:37:40.073Z,10.80
2022-12-12T12:40:57.581Z,11.85
2022-12-12T12:44:01.409Z,8.50
2022-12-12T12:46:38.510Z,9.38
2022-12-12T12:49:30.705Z,12.60
2022-12-12T12:52:09.478Z,10.23
2022-12-12T12:54:45.763Z,7.25
2022-12-12T12:57:22.061Z,13.27
2022-12-12T12:59:53.614Z,11.00
2022-12-12T13:02:30.560Z,10.00
2022-12-12T13:05:08.312Z,11.73
2022-12-12T13:07:47.317Z,10.52
2022-12-12T13:10:23.630Z,10.25
2022-12-12T13:12:55.044Z,9.98
2022-12-12T13:15:28.408Z,9.90
2022-12-12T13:18:10.681Z,10.60
2022-12-12T13:20:45.869Z,9.27
2022-12-12T13:26:12.503Z,9.38
2022-12-12T13:28:51.703Z,8.32
2022-12-12T13:31:34.193Z,12.95
2022-12-12T13:34:09.085Z,12.93
2022-12-12T13:36:40.453Z,18.00
2022-12-12T13:39:22.339Z,14.30
2022-12-12T13:42:02.202Z,13.65
2022-12-12T13:44:33.100Z,11.32
2022-12-12T13:47:00.067Z,11.85
2022-12-12T13:49:32.461Z,15.35
2022-12-12T13:52:30.908Z,12.80
2022-12-12T13:55:20.365Z,10.00
2022-12-12T13:57:57.186Z,10.95
2022-12-12T14:00:25.545Z,10.85
2022-12-12T14:03:01.923Z,10.65
2022-12-12T14:05:33.401Z,12.80
2022-12-12T14:08:22.681Z,14.13
2022-12-12T14:10:49.616Z,10.57
2022-12-12T14:13:22.316Z,13.57
2022-12-12T14:15:58.426Z,16.70
2022-12-12T14:18:41.624Z,20.92
2022-12-12T14:21:14.429Z,19.63
2022-12-12T14:23:45.541Z,19.05
2022-12-12T14:26:27.442Z,27.02
2022-12-12T14:29:18.948Z,26.45
2022-12-12T14:32:13.879Z,17.27
2022-12-12T14:35:04.660Z,18.40
2022-12-12T14:37:54.879Z,26.88
2022-12-12T14:40:25.550Z,21.73
2022-12-12T14:43:23.263Z,23.02
2022-12-12T14:45:50.233Z,18.83
2022-12-12T14:48:20.240Z,19.80
2022-12-12T14:50:52.806Z,26.67
2022-12-12T14:53:25.816Z,22.92
2022-12-12T14:55:57.430Z,22.30
2022-12-12T14:58:28.147Z,24.52
2022-12-12T15:00:58.942Z,21.63
2022-12-12T15:03:47.426Z,33.47
2022-12-12T15:06:40.511Z,44.88
2022-12-12T15:09:15.391Z,36.55
2022-12-12T15:11:43.046Z,24.83
2022-12-12T15:14:25.845Z,29.88
2022-12-12T15:17:00.465Z,22.98
2022-12-12T15:19:34.484Z,47.75
2022-12-12T15:22:01.861Z,45.55
2022-12-12T15:24:37.483Z,42.28
2022-12-12T15:27:05.978Z,40.90
2022-12-12T15:29:35.434Z,50.67
2022-12-12T15:32:16.068Z,56.55
2022-12-12T15:34:47.358Z,52.95
2022-12-12T15:37:24.758Z,39.13
2022-12-12T15:40:12.888Z,35.97
2022-12-12T15:42:50.399Z,37.03
2022-12-12T15:45:25.911Z,39.63
2022-12-12T15:47:55.377Z,33.42
2022-12-12T15:50:27.369Z,28.95
2022-12-12T15:53:00.597Z,32.42
2022-12-12T15:55:28.025Z,28.35
2022-12-12T15:57:55.009Z,41.42
2022-12-12T16:00:42.243Z,35.90
2022-12-12T16:03:09.148Z,32.10
2022-12-12T16:05:38.320Z,42.20
2022-12-12T16:08:31.485Z,29.15
2022-12-12T16:11:02.814Z,28.95
2022-12-12T16:13:44.457Z,34.90
2022-12-12T16:16:42.758Z,34.88
2022-12-12T16:19:28.403Z,40.88
2022-12-12T16:21:55.681Z,51.45
2022-12-12T16:24:25.568Z,56.42
2022-12-12T16:26:57.465Z,49.20
2022-12-12T16:29:24.455Z,48.97
2022-12-12T16:31:51.626Z,47.00
2022-12-12T16:34:18.989Z,45.78
2022-12-12T16:36:46.625Z,39.08
2022-12-12T16:39:13.981Z,50.28
2022-12-12T16:41:41.194Z,44.38
2022-12-12T16:44:08.159Z,45.63
2022-12-12T16:46:35.020Z,39.90
2022-12-12T16:49:04.843Z,45.83
2022-12-12T16:51:34.512Z,50.95
2022-12-12T16:54:01.915Z,53.00
2022-12-12T16:56:28.868Z,61.95
2022-12-12T16:58:56.329Z,60.95
2022-12-12T17:01:23.666Z,56.40
2022-12-12T17:03:50.967Z,63.05
2022-12-12T17:06:17.917Z,54.63
2022-12-12T17:08:44.827Z,51.17
2022-12-12T17:11:12.623Z,47.00
2022-12-12T17:13:46.359Z,56.15
2022-12-12T17:16:13.913Z,45.80
2022-12-12T17:18:40.828Z,48.97
2022-12-12T17:21:07.686Z,46.67
2022-12-12T17:23:34.833Z,52.22
2022-12-12T17:26:04.801Z,60.72
2022-12-12T17:28:34.329Z,58.05
2022-12-12T17:31:02.065Z,62.72
2022-12-12T17:33:29.274Z,64.13
2022-12-12T17:36:04.558Z,63.00
2022-12-12T17:38:31.917Z,58.25
2022-12-12T17:41:03.696Z,51.10
2022-12-12T17:43:30.633Z,47.55
2022-12-12T17:46:02.930Z,50.15
2022-12-12T17:48:32.864Z,51.08
2022-12-12T17:51:02.032Z,53.60
2022-12-12T17:53:36.635Z,50.35
2022-12-12T17:56:07.724Z,55.92
2022-12-12T17:58:37.844Z,47.17
2022-12-12T18:01:17.687Z,68.03
2022-12-12T18:03:44.802Z,56.78
2022-12-12T18:06:14.385Z,53.72
2022-12-12T18:08:41.771Z,54.17
2022-12-12T18:11:10.892Z,47.10
2022-12-12T18:13:41.593Z,47.85
2022-12-12T18:16:11.147Z,52.70
2022-12-12T18:18:38.387Z,55.97
2022-12-12T18:21:12.707Z,53.03
2022-12-12T18:23:40.023Z,58.17
2022-12-12T18:26:09.946Z,42.03
2022-12-12T18:28:37.410Z,32.10
2022-12-12T18:31:05.221Z,28.98
2022-12-12T18:33:32.619Z,30.55
2022-12-12T18:36:07.757Z,22.80
2022-12-12T18:38:36.273Z,24.33
2022-12-12T18:41:04.110Z,22.13
2022-12-12T18:43:32.168Z,23.65
2022-12-12T18:46:05.206Z,23.13
2022-12-12T18:48:33.426Z,22.85
2022-12-12T18:51:11.199Z,22.40
2022-12-12T18:53:39.084Z,25.08
2022-12-12T18:56:20.018Z,20.83
2022-12-12T18:58:47.113Z,23.55
2022-12-12T19:01:21.708Z,24.70
2022-12-12T19:03:51.082Z,26.40
2022-12-12T19:06:23.430Z,22.83
2022-12-12T19:08:50.929Z,28.38
2022-12-12T19:11:17.903Z,43.10
2022-12-12T19:13:46.492Z,50.88
2022-12-12T19:16:16.371Z,45.25
2022-12-12T19:18:44.041Z,39.35
2022-12-12T19:21:20.440Z,47.55
2022-12-12T19:23:47.903Z,39.00
2022-12-12T19:26:18.426Z,41.10
2022-12-12T19:28:47.273Z,35.83
2022-12-12T19:31:16.651Z,35.58
2022-12-12T19:33:44.897Z,39.70
2022-12-12T19:36:15.133Z,36.03
2022-12-12T19:38:42.746Z,38.75
2022-12-12T19:41:11.303Z,31.50
2022-12-12T19:43:38.395Z,45.45
2022-12-12T19:46:07.585Z,35.78
2022-12-12T19:48:36.414Z,35.90
2022-12-12T19:51:07.261Z,38.95
2022-12-12T19:53:37.788Z,39.72
2022-12-12T19:56:05.184Z,46.20
2022-12-12T19:58:35.202Z,40.50
2022-12-12T20:01:07.359Z,41.47
2022-12-12T20:03:34.482Z,30.80
2022-12-12T20:06:07.862Z,40.78
2022-12-12T20:08:36.711Z,34.50
2022-12-12T20:11:12.302Z,42.92
2022-12-12T20:13:39.349Z,40.70
2022-12-12T20:16:17.420Z,28.73
2022-12-12T20:18:44.713Z,36.75
2022-12-12T20:21:24.626Z,31.77
2022-12-12T20:23:58.614Z,32.05
2022-12-12T20:26:28.964Z,34.75
2022-12-12T20:28:59.560Z,36.45
2022-12-12T20:31:33.485Z,37.15
2022-12-12T20:34:00.814Z,35.33
2022-12-12T20:36:31.770Z,30.13
2022-12-12T20:39:00.855Z,28.23
2022-12-12T20:41:31.283Z,10.98
2022-12-12T20:43:59.506Z,8.88
2022-12-12T20:46:32.260Z,10.93
2022-12-12T20:49:01.899Z,7.88
2022-12-12T20:54:21.662Z,6.43
2022-12-12T20:56:49.507Z,8.88
2022-12-12T20:59:16.481Z,7.70
2022-12-12T21:01:43.805Z,7.93
2022-12-12T21:04:10.773Z,10.00
2022-12-12T21:06:41.542Z,11.18
2022-12-12T21:09:10.452Z,11.38
2022-12-12T21:11:38.912Z,9.88
2022-12-12T21:14:09.598Z,10.30
2022-12-12T21:16:39.070Z,9.00
2022-12-12T21:19:12.172Z,11.20
2022-12-12T21:21:40.879Z,8.73
2022-12-12T21:24:08.128Z,12.20
2022-12-12T21:26:35.323Z,11.02
2022-12-12T21:29:03.072Z,8.52
2022-12-12T21:31:32.950Z,11.98
2022-12-12T21:34:00.652Z,14.18
2022-12-12T21:36:28.911Z,13.65
2022-12-12T21:38:57.585Z,15.45
2022-12-12T21:41:25.399Z,9.02
2022-12-12T21:43:52.786Z,13.27
2022-12-12T21:46:22.632Z,10.57
2022-12-12T21:49:28.747Z,9.75
2022-12-12T21:51:58.406Z,12.48
2022-12-12T21:54:25.780Z,13.88
2022-12-12T21:56:53.210Z,10.15
2022-12-12T21:59:20.166Z,15.18
2022-12-12T22:01:47.119Z,12.18
2022-12-12T22:04:14.680Z,16.95
2022-12-12T22:06:45.173Z,12.57
2022-12-12T22:09:12.747Z,14.32
2022-12-12T22:11:49.371Z,14.80
2022-12-12T22:14:21.769Z,16.35
2022-12-12T22:16:49.092Z,13.75
2022-12-12T22:19:16.639Z,9.68
2022-12-12T22:21:46.474Z,12.15
2022-12-12T22:24:13.749Z,8.15
2022-12-12T22:26:44.028Z,8.15
2022-12-12T22:29:13.998Z,8.82
2022-12-12T22:31:42.137Z,11.27
2022-12-12T22:34:15.890Z,8.35
2022-12-12T22:36:44.121Z,9.52
2022-12-12T22:39:20.375Z,6.32
2022-12-12T22:41:47.632Z,12.30
2022-12-12T22:44:17.138Z,7.50
2022-12-12T22:46:48.858Z,9.75
2022-12-12T22:49:19.413Z,7.53
2022-12-12T22:51:47.346Z,7.65
2022-12-12T22:54:14.897Z,7.43
2022-12-12T22:56:42.478Z,6.45
2022-12-12T22:59:12.017Z,5.20
2022-12-12T23:01:40.038Z,5.72
2022-12-12T23:04:07.484Z,7.78
2022-12-12T23:06:36.191Z,7.88
2022-12-12T23:09:14.395Z,8.70
2022-12-12T23:11:41.760Z,6.35
2022-12-12T23:14:14.361Z,5.40
2022-12-12T23:16:41.884Z,4.28
2022-12-12T23:19:10.174Z,4.38
2022-12-12T23:21:37.858Z,4.40
2022-12-12T23:24:06.203Z,4.43
2022-12-12T23:26:35.736Z,5.15
2022-12-12T23:29:04.314Z,4.63
2022-12-12T23:31:33.860Z,3.30
2022-12-12T23:34:03.302Z,2.90
2022-12-12T23:36:31.158Z,2.97
2022-12-12T23:39:00.884Z,4.20
2022-12-12T23:41:28.354Z,2.30
2022-12-12T23:43:56.125Z,2.70
2022-12-12T23:46:32.261Z,1.67
2022-12-12T23:49:08.566Z,2.08
2022-12-12T23:51:38.680Z,2.88
2022-12-12T23:54:10.962Z,2.20
2022-12-12T23:56:38.590Z,2.15
2022-12-12T23:59:06.362Z,1.70
