createdAt,value
2016-07-21T00:01:12.664Z,1000.69
2016-07-21T00:16:10.654Z,1000.75
2016-07-21T00:31:13.245Z,1000.7
2016-07-21T00:46:13.465Z,1000.54
2016-07-21T01:01:08.670Z,1000.47
2016-07-21T01:16:14.875Z,1000.2
2016-07-21T01:31:10.677Z,1000.44
2016-07-21T01:46:10.698Z,1000.38
2016-07-21T02:01:08.750Z,1000.26
2016-07-21T02:16:08.694Z,1000.27
2016-07-21T02:31:08.705Z,1000.33
2016-07-21T02:46:15.872Z,1000.39
2016-07-21T03:01:08.868Z,1000.04
2016-07-21T03:16:08.791Z,1000.1
2016-07-21T03:31:15.944Z,1000.02
2016-07-21T03:46:08.794Z,1000.05
2016-07-21T04:01:12.844Z,1000.32
2016-07-21T04:16:14.964Z,1000.46
2016-07-21T04:31:08.765Z,1000.49
2016-07-21T04:46:08.776Z,1000.45
2016-07-21T05:01:08.778Z,1000.55
2016-07-21T05:16:08.822Z,1000.87
2016-07-21T05:31:08.803Z,1001
2016-07-21T05:46:08.817Z,1001.02
2016-07-21T06:01:08.828Z,1001.13
2016-07-21T06:16:10.894Z,1001.37
2016-07-21T06:31:15.146Z,1001.27
2016-07-21T06:46:19.656Z,1001.27
2016-07-21T07:01:12.874Z,1001.36
2016-07-21T07:16:15.156Z,1001.33
2016-07-21T07:31:15.199Z,1001.48
2016-07-21T07:46:13.822Z,1001.59
2016-07-21T08:01:17.209Z,1001.8
2016-07-21T08:16:08.889Z,1001.69
2016-07-21T08:31:08.923Z,1001.61
2016-07-21T08:46:08.925Z,1001.6
2016-07-21T09:01:12.916Z,1001.53
2016-07-21T09:16:15.234Z,1001.66
2016-07-21T09:31:21.982Z,1001.71
2016-07-21T09:46:30.150Z,1001.9
2016-07-21T10:01:12.716Z,1001.87
2016-07-21T10:16:12.360Z,1001.86
2016-07-21T10:31:08.930Z,1001.98
2016-07-21T10:46:08.996Z,1001.92
2016-07-21T11:01:08.947Z,1001.98
2016-07-21T11:16:08.950Z,1001.92
2016-07-21T11:31:08.958Z,1001.92
2016-07-21T11:46:21.828Z,1001.92
2016-07-21T12:01:10.960Z,1001.82
2016-07-21T12:16:13.916Z,1001.98
2016-07-21T12:31:11.091Z,1002.01
2016-07-21T12:46:09.005Z,1001.86
2016-07-21T13:01:13.164Z,1001.61
2016-07-21T13:16:15.230Z,1001.67
2016-07-21T13:31:09.043Z,1001.46
2016-07-21T13:46:09.046Z,1001.69
2016-07-21T14:01:09.046Z,1001.81
2016-07-21T14:16:09.092Z,1001.96
2016-07-21T14:31:13.674Z,1001.72
2016-07-21T14:46:20.334Z,1001.83
2016-07-21T15:01:09.087Z,1001.89
2016-07-21T15:16:09.138Z,1002.09
2016-07-21T15:31:09.106Z,1002.2
2016-07-21T15:46:12.036Z,1002.15
2016-07-21T16:01:11.219Z,1002.2
2016-07-21T16:16:17.180Z,1002.14
2016-07-21T16:31:12.121Z,1002.31
2016-07-21T16:46:09.145Z,1002.16
2016-07-21T17:01:09.155Z,1002.04
2016-07-21T17:16:11.151Z,1001.84
2016-07-21T17:31:12.162Z,1001.99
2016-07-21T17:46:20.107Z,1002.29
2016-07-21T18:01:13.982Z,1002.7
2016-07-21T18:16:12.353Z,1003.02
2016-07-21T18:31:11.366Z,1002.83
2016-07-21T18:46:09.257Z,1003.06
2016-07-21T19:01:15.423Z,1003.41
2016-07-21T19:16:27.666Z,1003.48
2016-07-21T19:31:20.071Z,1003.57
2016-07-21T19:46:15.476Z,1003.74
2016-07-21T20:01:15.843Z,1003.73
2016-07-21T20:16:22.047Z,1003.76
2016-07-21T20:31:13.819Z,1003.73
2016-07-21T20:46:13.823Z,1003.56
2016-07-21T21:01:11.404Z,1003.57
2016-07-21T21:16:13.272Z,1003.64
2016-07-21T21:31:09.273Z,1003.65
2016-07-21T21:46:09.273Z,1003.87
2016-07-21T22:01:09.287Z,1003.93
2016-07-21T22:16:09.319Z,1003.99
2016-07-21T22:31:09.301Z,1004.16
2016-07-21T22:46:09.312Z,1004.1
2016-07-21T23:01:09.319Z,1004.25
2016-07-21T23:16:13.978Z,1004.16
2016-07-21T23:31:15.932Z,1004.13
2016-07-21T23:46:20.088Z,1004.14
