createdAt,value
2022-09-23T00:01:19.794Z,101586.94
2022-09-23T00:03:53.177Z,101584.75
2022-09-23T00:06:26.339Z,101576.25
2022-09-23T00:08:57.419Z,101580.91
2022-09-23T00:11:33.871Z,101575.88
2022-09-23T00:14:04.075Z,101568.88
2022-09-23T00:16:35.881Z,101567.38
2022-09-23T00:19:08.525Z,101571.88
2022-09-23T00:21:38.540Z,101567.53
2022-09-23T00:24:11.633Z,101572.19
2022-09-23T00:26:41.640Z,101562.84
2022-09-23T00:29:12.191Z,101562.84
2022-09-23T00:31:42.222Z,101564.00
2022-09-23T00:34:15.215Z,101559.78
2022-09-23T00:36:46.277Z,101561.78
2022-09-23T00:39:16.820Z,101557.59
2022-09-23T00:41:46.650Z,101555.94
2022-09-23T00:44:44.931Z,101554.41
2022-09-23T00:47:21.848Z,101553.91
2022-09-23T00:50:03.332Z,101553.53
2022-09-23T00:52:34.298Z,101554.38
2022-09-23T00:55:08.199Z,101543.19
2022-09-23T00:57:40.416Z,101548.53
2022-09-23T01:00:14.680Z,101541.53
2022-09-23T01:02:45.246Z,101543.19
2022-09-23T01:05:19.028Z,101532.03
2022-09-23T01:07:54.508Z,101535.53
2022-09-23T01:10:25.556Z,101541.84
2022-09-23T01:13:06.671Z,101533.34
2022-09-23T01:15:48.171Z,101529.31
2022-09-23T01:18:31.573Z,101532.41
2022-09-23T01:21:16.748Z,101529.91
2022-09-23T01:24:18.204Z,101528.25
2022-09-23T01:27:17.046Z,101518.44
2022-09-23T01:30:25.208Z,101517.59
2022-09-23T01:33:12.298Z,101517.06
2022-09-23T01:36:06.741Z,101515.72
2022-09-23T01:38:43.281Z,101514.34
2022-09-23T01:41:28.339Z,101506.69
2022-09-23T01:44:05.217Z,101501.34
2022-09-23T01:46:41.932Z,101512.84
2022-09-23T01:49:21.797Z,101510.50
2022-09-23T01:51:56.912Z,101501.00
2022-09-23T01:54:31.779Z,101512.78
2022-09-23T01:57:07.399Z,101500.78
2022-09-23T01:59:41.098Z,101507.78
2022-09-23T02:02:16.997Z,101498.28
2022-09-23T02:04:54.286Z,101508.94
2022-09-23T02:07:29.368Z,101495.78
2022-09-23T02:10:07.662Z,101500.41
2022-09-23T02:12:42.162Z,101501.56
2022-09-23T02:15:19.625Z,101491.19
2022-09-23T02:17:53.636Z,101494.28
2022-09-23T02:20:31.407Z,101498.94
2022-09-23T02:23:07.738Z,101493.94
2022-09-23T02:25:50.777Z,101497.56
2022-09-23T02:28:28.627Z,101489.75
2022-09-23T02:31:08.173Z,101490.06
2022-09-23T02:33:46.984Z,101483.38
2022-09-23T02:36:29.443Z,101483.69
2022-09-23T02:39:04.281Z,101475.84
2022-09-23T02:41:40.541Z,101472.66
2022-09-23T02:44:13.806Z,101476.47
2022-09-23T02:46:45.092Z,101467.34
2022-09-23T02:49:19.294Z,101476.31
2022-09-23T02:51:53.403Z,101472.00
2022-09-23T02:54:26.899Z,101474.81
2022-09-23T02:56:57.478Z,101477.47
2022-09-23T02:59:27.526Z,101468.81
2022-09-23T03:02:22.997Z,101468.81
2022-09-23T03:05:00.413Z,101469.50
2022-09-23T03:07:42.907Z,101468.81
2022-09-23T03:10:20.964Z,101462.78
2022-09-23T03:13:02.895Z,101460.09
2022-09-23T03:15:40.564Z,101457.44
2022-09-23T03:18:20.445Z,101445.84
2022-09-23T03:20:54.503Z,101451.84
2022-09-23T03:23:39.225Z,101442.19
2022-09-23T03:26:17.232Z,101439.53
2022-09-23T03:28:50.936Z,101438.56
2022-09-23T03:31:21.094Z,101437.72
2022-09-23T03:33:56.281Z,101432.69
2022-09-23T03:36:44.678Z,101431.00
2022-09-23T03:39:26.252Z,101427.34
2022-09-23T03:41:59.891Z,101430.00
2022-09-23T03:44:31.281Z,101424.69
2022-09-23T03:47:04.845Z,101416.88
2022-09-23T03:49:39.328Z,101422.34
2022-09-23T03:52:10.030Z,101420.53
2022-09-23T03:54:42.465Z,101427.81
2022-09-23T03:57:14.158Z,101430.63
2022-09-23T03:59:44.207Z,101424.47
2022-09-23T04:02:15.769Z,101431.78
2022-09-23T04:04:46.852Z,101427.44
2022-09-23T04:07:17.005Z,101418.78
2022-09-23T04:09:49.584Z,101423.44
2022-09-23T04:12:20.337Z,101422.59
2022-09-23T04:14:50.096Z,101411.44
2022-09-23T04:17:20.385Z,101398.13
2022-09-23T04:19:50.512Z,101399.13
2022-09-23T04:22:20.468Z,101395.78
2022-09-23T04:24:52.891Z,101399.44
2022-09-23T04:27:22.793Z,101401.56
2022-09-23T04:29:53.071Z,101400.88
2022-09-23T04:32:24.711Z,101399.38
2022-09-23T04:34:54.714Z,101399.53
2022-09-23T04:37:25.229Z,101399.53
2022-09-23T04:39:59.026Z,101403.16
2022-09-23T04:42:31.983Z,101405.16
2022-09-23T04:45:01.976Z,101398.00
2022-09-23T04:47:34.632Z,101395.78
2022-09-23T04:50:04.890Z,101399.25
2022-09-23T04:52:34.737Z,101398.59
2022-09-23T04:55:11.180Z,101398.75
2022-09-23T04:57:41.436Z,101397.91
2022-09-23T05:00:15.261Z,101399.88
2022-09-23T05:02:46.634Z,101397.53
2022-09-23T05:05:27.537Z,101388.88
2022-09-23T05:07:58.856Z,101392.38
2022-09-23T05:10:31.639Z,101391.53
2022-09-23T05:13:01.626Z,101396.38
2022-09-23T05:15:31.625Z,101395.34
2022-09-23T05:18:03.112Z,101398.75
2022-09-23T05:20:33.056Z,101398.66
2022-09-23T05:23:03.297Z,101391.41
2022-09-23T05:25:38.346Z,101394.00
2022-09-23T05:28:09.594Z,101395.72
2022-09-23T05:30:40.617Z,101402.78
2022-09-23T05:33:10.828Z,101395.53
2022-09-23T05:35:40.706Z,101389.47
2022-09-23T05:38:10.500Z,101389.34
2022-09-23T05:40:43.238Z,101392.88
2022-09-23T05:43:14.182Z,101390.09
2022-09-23T05:45:44.075Z,101389.81
2022-09-23T05:48:14.345Z,101391.53
2022-09-23T05:50:52.549Z,101390.72
2022-09-23T05:53:23.109Z,101384.41
2022-09-23T05:55:56.568Z,101390.63
2022-09-23T05:58:27.763Z,101383.66
2022-09-23T06:00:58.749Z,101385.84
2022-09-23T06:03:29.313Z,101387.22
2022-09-23T06:05:59.995Z,101385.91
2022-09-23T06:08:29.949Z,101392.72
2022-09-23T06:11:08.336Z,101389.09
2022-09-23T06:13:39.042Z,101392.06
2022-09-23T06:16:10.238Z,101392.72
2022-09-23T06:18:56.323Z,101401.56
2022-09-23T06:21:29.317Z,101391.88
2022-09-23T06:24:00.997Z,101395.84
2022-09-23T06:26:35.236Z,101390.16
2022-09-23T06:29:07.796Z,101390.81
2022-09-23T06:31:37.971Z,101393.09
2022-09-23T06:34:12.796Z,101392.41
2022-09-23T06:36:45.766Z,101394.53
2022-09-23T06:39:17.371Z,101398.34
2022-09-23T06:41:49.892Z,101393.53
2022-09-23T06:44:19.982Z,101396.84
2022-09-23T06:46:50.192Z,101388.66
2022-09-23T06:49:20.513Z,101398.00
2022-09-23T06:51:50.524Z,101391.25
2022-09-23T06:54:20.404Z,101393.81
2022-09-23T06:56:52.891Z,101389.97
2022-09-23T06:59:22.703Z,101392.09
2022-09-23T07:01:52.941Z,101396.56
2022-09-23T07:04:27.282Z,101399.22
2022-09-23T07:06:59.385Z,101400.16
2022-09-23T07:09:29.463Z,101401.09
2022-09-23T07:12:01.867Z,101403.84
2022-09-23T07:14:31.681Z,101397.78
2022-09-23T07:17:03.345Z,101397.38
2022-09-23T07:19:34.234Z,101395.53
2022-09-23T07:22:05.080Z,101395.75
2022-09-23T07:24:35.048Z,101392.63
2022-09-23T07:27:07.719Z,101402.88
2022-09-23T07:29:46.264Z,101400.38
2022-09-23T07:32:18.232Z,101403.81
2022-09-23T07:34:48.030Z,101406.47
2022-09-23T07:37:19.194Z,101407.53
2022-09-23T07:39:49.159Z,101407.44
2022-09-23T07:42:21.735Z,101403.19
2022-09-23T07:44:53.130Z,101396.69
2022-09-23T07:47:23.666Z,101405.66
2022-09-23T07:49:54.234Z,101403.22
2022-09-23T07:52:24.258Z,101409.25
2022-09-23T07:54:54.392Z,101402.66
2022-09-23T07:57:26.938Z,101403.88
2022-09-23T07:59:57.387Z,101400.94
2022-09-23T08:02:27.914Z,101407.66
2022-09-23T08:04:57.918Z,101412.31
2022-09-23T08:07:27.907Z,101403.69
2022-09-23T08:09:57.884Z,101408.47
2022-09-23T08:12:33.702Z,101401.53
2022-09-23T08:15:04.466Z,101398.47
2022-09-23T08:17:34.503Z,101396.41
2022-09-23T08:20:05.210Z,101391.09
2022-09-23T08:22:35.331Z,101396.34
2022-09-23T08:25:08.880Z,101391.75
2022-09-23T08:27:42.984Z,101385.28
2022-09-23T08:30:14.600Z,101398.13
2022-09-23T08:32:44.602Z,101398.50
2022-09-23T08:35:14.862Z,101393.88
2022-09-23T08:37:44.952Z,101400.38
2022-09-23T08:40:15.353Z,101391.91
2022-09-23T08:42:49.827Z,101392.63
2022-09-23T08:45:24.485Z,101393.44
2022-09-23T08:47:59.882Z,101393.09
2022-09-23T08:50:37.247Z,101385.41
2022-09-23T08:53:11.030Z,101381.25
2022-09-23T08:55:47.830Z,101384.03
2022-09-23T08:58:44.702Z,101379.31
2022-09-23T09:01:25.637Z,101372.34
2022-09-23T09:03:58.091Z,101368.94
2022-09-23T09:06:41.897Z,101376.66
2022-09-23T09:09:30.315Z,101367.44
2022-09-23T09:12:07.598Z,101368.09
2022-09-23T09:14:50.602Z,101365.41
2022-09-23T09:17:34.909Z,101368.53
2022-09-23T09:20:22.193Z,101368.16
2022-09-23T09:23:02.215Z,101354.91
2022-09-23T09:25:46.368Z,101358.63
2022-09-23T09:28:24.854Z,101361.09
2022-09-23T09:31:02.909Z,101366.75
2022-09-23T09:33:40.543Z,101353.69
2022-09-23T09:36:21.635Z,101355.53
2022-09-23T09:38:51.479Z,101354.25
2022-09-23T09:41:24.698Z,101340.28
2022-09-23T09:43:57.714Z,101343.94
2022-09-23T09:46:46.062Z,101342.38
2022-09-23T09:49:25.871Z,101342.97
2022-09-23T09:52:16.137Z,101331.69
2022-09-23T09:54:45.875Z,101323.75
2022-09-23T09:57:23.812Z,101330.66
2022-09-23T09:59:53.676Z,101328.25
2022-09-23T10:02:32.652Z,101324.66
2022-09-23T10:05:05.009Z,101316.50
2022-09-23T10:07:36.729Z,101314.84
2022-09-23T10:10:32.300Z,101310.31
2022-09-23T10:13:17.569Z,101310.53
2022-09-23T10:15:48.263Z,101309.25
2022-09-23T10:18:26.669Z,101311.84
2022-09-23T10:21:03.362Z,101308.19
2022-09-23T10:23:33.937Z,101311.19
2022-09-23T10:26:06.340Z,101300.44
2022-09-23T10:28:44.745Z,101299.84
2022-09-23T10:31:16.875Z,101299.63
2022-09-23T10:33:54.762Z,101295.59
2022-09-23T10:36:25.007Z,101301.91
2022-09-23T10:39:19.076Z,101302.81
2022-09-23T10:42:15.428Z,101301.94
2022-09-23T10:45:13.844Z,101292.81
2022-09-23T10:47:53.720Z,101297.63
2022-09-23T10:50:38.670Z,101306.97
2022-09-23T10:53:21.117Z,101297.50
2022-09-23T10:56:09.213Z,101289.84
2022-09-23T10:59:01.874Z,101282.66
2022-09-23T11:01:43.472Z,101287.72
2022-09-23T11:04:35.392Z,101282.91
2022-09-23T11:07:19.642Z,101279.63
2022-09-23T11:10:18.567Z,101284.41
2022-09-23T11:13:03.801Z,101275.56
2022-09-23T11:15:46.484Z,101272.56
2022-09-23T11:18:47.501Z,101276.19
2022-09-23T11:21:37.130Z,101256.47
2022-09-23T11:24:34.080Z,101261.19
2022-09-23T11:27:16.030Z,101257.06
2022-09-23T11:30:06.468Z,101246.91
2022-09-23T11:36:00.461Z,101245.75
2022-09-23T11:38:36.731Z,101238.63
2022-09-23T11:41:17.819Z,101235.03
2022-09-23T11:43:52.470Z,101235.03
2022-09-23T11:46:33.125Z,101227.28
2022-09-23T11:49:10.988Z,101223.34
2022-09-23T11:51:46.788Z,101213.66
2022-09-23T11:54:21.850Z,101210.34
2022-09-23T11:56:59.675Z,101209.59
2022-09-23T11:59:40.982Z,101207.00
2022-09-23T12:02:23.846Z,101203.28
2022-09-23T12:05:03.074Z,101200.34
2022-09-23T12:07:44.316Z,101198.22
2022-09-23T12:10:14.910Z,101197.00
2022-09-23T12:12:57.911Z,101197.06
2022-09-23T12:15:43.151Z,101193.41
2022-09-23T12:18:44.813Z,101193.13
2022-09-23T12:21:49.220Z,101191.47
2022-09-23T12:24:37.701Z,101183.75
2022-09-23T12:27:11.731Z,101185.91
2022-09-23T12:29:44.865Z,101186.81
2022-09-23T12:32:21.270Z,101179.09
2022-09-23T12:34:54.141Z,101174.47
2022-09-23T12:37:35.630Z,101180.63
2022-09-23T12:40:12.899Z,101178.28
2022-09-23T12:42:47.193Z,101177.47
2022-09-23T12:45:39.020Z,101169.84
2022-09-23T12:48:45.994Z,101166.34
2022-09-23T12:51:23.784Z,101153.00
2022-09-23T12:54:25.694Z,101155.19
2022-09-23T12:57:17.074Z,101154.66
2022-09-23T13:00:02.192Z,101146.84
2022-09-23T13:02:38.626Z,101145.63
2022-09-23T13:05:35.775Z,101148.38
2022-09-23T13:08:10.263Z,101136.38
2022-09-23T13:10:48.438Z,101139.50
2022-09-23T13:13:24.928Z,101126.75
2022-09-23T13:15:55.889Z,101131.38
2022-09-23T13:18:57.414Z,101126.09
2022-09-23T13:21:57.848Z,101110.91
2022-09-23T13:24:40.224Z,101116.81
2022-09-23T13:27:19.184Z,101112.09
2022-09-23T13:29:58.751Z,101105.00
2022-09-23T13:32:34.061Z,101106.78
2022-09-23T13:35:18.026Z,101106.31
2022-09-23T13:37:49.180Z,101106.38
2022-09-23T13:40:23.924Z,101103.16
2022-09-23T13:42:58.652Z,101101.31
2022-09-23T13:45:31.265Z,101097.03
2022-09-23T13:48:06.180Z,101090.28
2022-09-23T13:50:41.728Z,101086.44
2022-09-23T13:53:14.442Z,101076.06
2022-09-23T13:55:46.921Z,101075.00
2022-09-23T13:58:22.513Z,101076.28
2022-09-23T14:00:53.267Z,101070.06
2022-09-23T14:03:36.082Z,101063.94
2022-09-23T14:06:14.714Z,101059.25
2022-09-23T14:08:48.859Z,101056.84
2022-09-23T14:11:20.069Z,101068.03
2022-09-23T14:13:55.243Z,101053.31
2022-09-23T14:16:29.215Z,101052.69
2022-09-23T14:19:06.200Z,101057.28
2022-09-23T14:21:40.702Z,101056.06
2022-09-23T14:24:19.278Z,101053.59
2022-09-23T14:26:56.918Z,101055.84
2022-09-23T14:29:30.333Z,101049.41
2022-09-23T14:32:04.306Z,101043.00
2022-09-23T14:34:48.836Z,101041.56
2022-09-23T14:37:49.124Z,101038.31
2022-09-23T14:40:21.946Z,101045.38
2022-09-23T14:42:56.090Z,101036.91
2022-09-23T14:45:29.662Z,101029.03
2022-09-23T14:48:02.547Z,101027.59
2022-09-23T14:50:40.710Z,101025.94
2022-09-23T14:53:43.124Z,101025.09
2022-09-23T14:56:19.640Z,101027.38
2022-09-23T14:58:56.811Z,101024.06
2022-09-23T15:01:30.154Z,101022.41
2022-09-23T15:04:00.899Z,101025.31
2022-09-23T15:06:39.260Z,101028.22
2022-09-23T15:09:20.481Z,101023.50
2022-09-23T15:11:52.054Z,101021.44
2022-09-23T15:14:37.112Z,101023.56
2022-09-23T15:17:16.422Z,101019.03
2022-09-23T15:19:52.713Z,101020.28
2022-09-23T15:22:23.102Z,101017.59
2022-09-23T15:24:56.927Z,101021.34
2022-09-23T15:27:36.817Z,101010.97
2022-09-23T15:30:21.374Z,101019.47
2022-09-23T15:32:51.287Z,101018.66
2022-09-23T15:35:25.724Z,101019.47
2022-09-23T15:38:00.488Z,101014.31
2022-09-23T15:40:35.968Z,101017.19
2022-09-23T15:43:20.976Z,101008.13
2022-09-23T15:45:53.632Z,101010.59
2022-09-23T15:48:27.088Z,101008.34
2022-09-23T15:50:58.922Z,101010.81
2022-09-23T15:53:31.792Z,101009.16
2022-09-23T15:56:05.296Z,101005.84
2022-09-23T15:58:35.934Z,101007.50
2022-09-23T16:01:07.239Z,100999.03
2022-09-23T16:03:37.568Z,100998.44
2022-09-23T16:06:08.851Z,100994.09
2022-09-23T16:08:39.128Z,100997.59
2022-09-23T16:11:18.333Z,100994.28
2022-09-23T16:13:48.392Z,100996.78
2022-09-23T16:16:21.248Z,100993.47
2022-09-23T16:18:51.361Z,101000.94
2022-09-23T16:21:24.089Z,100998.66
2022-09-23T16:23:54.955Z,100995.16
2022-09-23T16:26:30.440Z,100988.13
2022-09-23T16:29:01.632Z,100984.59
2022-09-23T16:31:32.916Z,100996.41
2022-09-23T16:34:03.168Z,100982.31
2022-09-23T16:36:35.179Z,100987.25
2022-09-23T16:39:08.042Z,100989.34
2022-09-23T16:41:41.213Z,100981.47
2022-09-23T16:44:12.608Z,100989.75
2022-09-23T16:46:43.088Z,100989.34
2022-09-23T16:49:14.304Z,100981.91
2022-09-23T16:51:46.910Z,100978.63
2022-09-23T16:54:17.442Z,100986.91
2022-09-23T16:56:50.529Z,100985.44
2022-09-23T16:59:20.746Z,100981.94
2022-09-23T17:02:03.039Z,100974.28
2022-09-23T17:04:32.930Z,100976.56
2022-09-23T17:07:05.532Z,100964.16
2022-09-23T17:09:35.676Z,100973.50
2022-09-23T17:12:15.732Z,100975.56
2022-09-23T17:14:45.895Z,100967.50
2022-09-23T17:17:15.655Z,100965.22
2022-09-23T17:19:45.567Z,100963.75
2022-09-23T17:22:15.380Z,100959.84
2022-09-23T17:24:45.205Z,100955.09
2022-09-23T17:27:18.005Z,100967.28
2022-09-23T17:29:47.836Z,100963.16
2022-09-23T17:32:18.248Z,100953.88
2022-09-23T17:34:48.318Z,100951.38
2022-09-23T17:37:18.428Z,100950.78
2022-09-23T17:39:48.265Z,100961.72
2022-09-23T17:42:21.131Z,100958.63
2022-09-23T17:44:51.268Z,100958.84
2022-09-23T17:47:21.176Z,100957.41
2022-09-23T17:49:51.107Z,100958.84
2022-09-23T17:52:21.929Z,100950.34
2022-09-23T17:54:55.215Z,100955.28
2022-09-23T17:57:27.639Z,100954.88
2022-09-23T17:59:57.511Z,100956.72
2022-09-23T18:02:27.551Z,100971.41
2022-09-23T18:04:57.875Z,100969.13
2022-09-23T18:07:27.680Z,100964.38
2022-09-23T18:09:57.495Z,100969.97
2022-09-23T18:12:30.084Z,100969.53
2022-09-23T18:14:59.970Z,100972.44
2022-09-23T18:17:29.931Z,100962.94
2022-09-23T18:19:59.773Z,100967.47
2022-09-23T18:22:29.680Z,100961.47
2022-09-23T18:24:59.563Z,100967.88
2022-09-23T18:27:32.542Z,100963.09
2022-09-23T18:30:02.392Z,100960.63
2022-09-23T18:32:33.349Z,100960.00
2022-09-23T18:35:03.511Z,100958.56
2022-09-23T18:37:33.738Z,100958.75
2022-09-23T18:40:04.719Z,100966.41
2022-09-23T18:42:40.329Z,100956.69
2022-09-23T18:45:12.345Z,100958.75
2022-09-23T18:47:54.644Z,100954.22
2022-09-23T18:50:36.946Z,100951.72
2022-09-23T18:53:06.823Z,100965.34
2022-09-23T18:55:37.458Z,100951.53
2022-09-23T18:58:10.546Z,100953.38
2022-09-23T19:00:40.576Z,100949.03
2022-09-23T19:03:10.682Z,100946.75
2022-09-23T19:05:40.509Z,100944.28
2022-09-23T19:08:10.522Z,100948.63
2022-09-23T19:10:40.370Z,100947.38
2022-09-23T19:13:12.844Z,100953.16
2022-09-23T19:15:42.793Z,100949.84
2022-09-23T19:18:12.700Z,100958.94
2022-09-23T19:20:51.875Z,100957.66
2022-09-23T19:23:22.656Z,100954.13
2022-09-23T19:25:52.965Z,100951.66
2022-09-23T19:28:25.636Z,100948.75
2022-09-23T19:30:55.432Z,100944.22
2022-09-23T19:33:26.344Z,100941.09
2022-09-23T19:35:56.461Z,100942.13
2022-09-23T19:38:26.335Z,100936.16
2022-09-23T19:40:56.549Z,100940.03
2022-09-23T19:43:29.729Z,100934.25
2022-09-23T19:45:59.657Z,100934.44
2022-09-23T19:48:29.468Z,100933.63
2022-09-23T19:50:59.314Z,100932.16
2022-09-23T19:53:29.181Z,100935.69
2022-09-23T19:55:59.167Z,100936.28
2022-09-23T19:58:31.767Z,100927.81
2022-09-23T20:01:02.084Z,100928.19
2022-09-23T20:03:32.182Z,100936.00
2022-09-23T20:06:02.419Z,100929.00
2022-09-23T20:08:32.150Z,100924.22
2022-09-23T20:11:03.636Z,100930.81
2022-09-23T20:13:36.668Z,100931.84
2022-09-23T20:16:09.058Z,100935.34
2022-09-23T20:18:39.584Z,100942.38
2022-09-23T20:21:11.030Z,100938.03
2022-09-23T20:23:41.165Z,100928.34
2022-09-23T20:26:27.014Z,100934.09
2022-09-23T20:29:01.822Z,100920.06
2022-09-23T20:31:32.202Z,100931.00
2022-09-23T20:34:05.740Z,100925.00
2022-09-23T20:36:36.598Z,100916.53
2022-09-23T20:39:09.118Z,100924.16
2022-09-23T20:41:39.976Z,100915.09
2022-09-23T20:44:14.839Z,100912.41
2022-09-23T20:46:48.659Z,100910.56
2022-09-23T20:49:19.712Z,100915.09
2022-09-23T20:51:51.041Z,100910.56
2022-09-23T20:54:21.055Z,100913.22
2022-09-23T20:56:51.323Z,100915.09
2022-09-23T20:59:23.809Z,100916.09
2022-09-23T21:01:55.657Z,100913.63
2022-09-23T21:04:25.732Z,100908.28
2022-09-23T21:06:56.015Z,100904.75
2022-09-23T21:09:27.183Z,100910.13
2022-09-23T21:11:57.075Z,100914.84
2022-09-23T21:14:31.528Z,100908.84
2022-09-23T21:17:02.053Z,100902.66
2022-09-23T21:19:32.324Z,100905.31
2022-09-23T21:22:02.142Z,100901.19
2022-09-23T21:25:12.099Z,100900.56
2022-09-23T21:27:22.954Z,100899.53
2022-09-23T21:29:55.517Z,100896.63
2022-09-23T21:32:25.638Z,100898.47
2022-09-23T21:34:55.669Z,100891.88
2022-09-23T21:37:26.194Z,100891.44
2022-09-23T21:40:08.494Z,100886.72
2022-09-23T21:42:38.550Z,100879.06
2022-09-23T21:45:12.500Z,100884.00
2022-09-23T21:47:42.482Z,100885.22
2022-09-23T21:50:12.845Z,100880.88
2022-09-23T21:52:42.740Z,100884.41
2022-09-23T21:55:12.865Z,100885.22
2022-09-23T21:57:44.359Z,100879.03
2022-09-23T22:00:17.913Z,100879.22
2022-09-23T22:02:47.963Z,100879.03
2022-09-23T22:05:18.107Z,100873.25
2022-09-23T22:07:47.970Z,100874.66
2022-09-23T22:10:17.882Z,100872.81
2022-09-23T22:12:50.664Z,100871.16
2022-09-23T22:15:23.549Z,100873.19
2022-09-23T22:17:53.671Z,100874.22
2022-09-23T22:20:23.439Z,100873.75
2022-09-23T22:22:53.227Z,100880.94
2022-09-23T22:25:23.219Z,100868.59
2022-09-23T22:28:05.495Z,100862.41
2022-09-23T22:30:54.083Z,100873.31
2022-09-23T22:33:24.117Z,100872.69
2022-09-23T22:35:54.015Z,100864.84
2022-09-23T22:38:23.802Z,100864.03
2022-09-23T22:40:54.398Z,100860.28
2022-09-23T22:43:24.261Z,100857.59
2022-09-23T22:45:56.750Z,100857.59
2022-09-23T22:48:26.825Z,100854.91
2022-09-23T22:50:56.630Z,100860.06
2022-09-23T22:53:26.672Z,100861.09
2022-09-23T22:56:02.906Z,100855.31
2022-09-23T22:58:33.089Z,100847.47
2022-09-23T23:01:05.563Z,100852.41
2022-09-23T23:03:36.370Z,100840.03
2022-09-23T23:06:07.566Z,100850.75
2022-09-23T23:08:38.338Z,100850.75
2022-09-23T23:11:10.707Z,100847.44
2022-09-23T23:13:42.225Z,100841.25
2022-09-23T23:16:15.747Z,100846.41
2022-09-23T23:18:47.736Z,100836.94
2022-09-23T23:21:19.524Z,100840.00
2022-09-23T23:23:51.310Z,100843.91
2022-09-23T23:26:23.154Z,100838.94
2022-09-23T23:28:54.345Z,100841.16
2022-09-23T23:31:32.151Z,100843.00
2022-09-23T23:34:02.093Z,100832.28
2022-09-23T23:36:32.156Z,100831.47
2022-09-23T23:39:01.899Z,100833.31
2022-09-23T23:41:31.665Z,100827.53
2022-09-23T23:44:05.929Z,100829.56
2022-09-23T23:46:38.575Z,100829.38
2022-09-23T23:49:08.719Z,100821.34
2022-09-23T23:51:38.650Z,100819.69
2022-09-23T23:54:08.593Z,100816.81
2022-09-23T23:56:38.754Z,100817.84
2022-09-23T23:59:08.484Z,100825.88
