createdAt,value
2022-11-08T00:00:03.480Z,8.60
2022-11-08T00:05:44.811Z,7.17
2022-11-08T00:11:06.289Z,6.60
2022-11-08T00:16:09.053Z,6.63
2022-11-08T00:21:11.797Z,6.50
2022-11-08T00:26:14.571Z,6.77
2022-11-08T05:35:13.711Z,21.50
2022-11-08T05:40:17.286Z,23.90
2022-11-08T05:45:20.812Z,21.70
2022-11-08T05:50:25.128Z,21.00
2022-11-08T05:55:28.544Z,15.70
2022-11-08T06:00:31.967Z,15.40
2022-11-08T06:05:37.887Z,15.60
2022-11-08T06:10:41.144Z,14.43
2022-11-08T06:15:44.555Z,19.13
2022-11-08T06:20:47.818Z,23.60
2022-11-08T06:25:51.196Z,23.87
2022-11-08T06:30:54.697Z,28.57
2022-11-08T06:35:58.144Z,28.67
2022-11-08T06:41:02.369Z,25.73
2022-11-08T06:46:05.926Z,28.03
2022-11-08T06:51:09.243Z,27.30
2022-11-08T06:56:12.823Z,30.73
2022-11-08T07:01:16.131Z,30.53
2022-11-08T07:06:19.798Z,26.50
2022-11-08T07:11:23.131Z,25.37
2022-11-08T07:16:26.433Z,24.40
2022-11-08T07:21:29.673Z,22.87
2022-11-08T07:26:33.043Z,22.40
2022-11-08T07:31:36.210Z,19.90
2022-11-08T07:36:39.519Z,19.03
2022-11-08T07:41:42.770Z,15.07
2022-11-08T07:46:45.993Z,13.07
2022-11-08T07:51:49.305Z,13.87
2022-11-08T07:56:52.636Z,13.97
2022-11-08T08:01:55.997Z,13.03
2022-11-08T08:06:59.438Z,13.13
2022-11-08T08:12:03.465Z,12.40
2022-11-08T08:17:06.656Z,11.33
2022-11-08T08:22:09.920Z,10.37
2022-11-08T08:27:13.229Z,8.97
2022-11-08T08:32:16.389Z,9.07
2022-11-08T08:37:19.525Z,9.60
2022-11-08T08:42:22.830Z,9.83
2022-11-08T08:47:25.922Z,10.03
2022-11-08T08:52:28.764Z,9.13
2022-11-08T08:57:32.086Z,8.40
2022-11-08T09:02:37.387Z,7.30
2022-11-08T09:07:43.302Z,6.43
2022-11-08T09:12:46.453Z,6.97
2022-11-08T09:17:49.767Z,8.30
2022-11-08T09:22:53.068Z,8.70
2022-11-08T09:27:56.387Z,8.73
2022-11-08T09:33:01.309Z,9.80
2022-11-08T09:38:05.255Z,9.63
2022-11-08T09:43:31.213Z,9.27
2022-11-08T09:48:43.332Z,8.57
2022-11-08T09:54:00.959Z,8.67
2022-11-08T09:59:32.242Z,8.37
2022-11-08T10:04:37.362Z,9.20
2022-11-08T10:10:16.495Z,8.37
2022-11-08T10:15:52.155Z,7.57
2022-11-08T10:21:10.231Z,5.90
2022-11-08T10:26:22.954Z,6.83
2022-11-08T10:31:35.301Z,6.90
2022-11-08T10:36:54.789Z,7.17
2022-11-08T10:42:02.681Z,7.47
2022-11-08T10:47:34.743Z,6.70
2022-11-08T10:52:58.714Z,7.07
2022-11-08T10:58:01.914Z,6.27
2022-11-08T11:03:10.836Z,6.00
2022-11-08T11:08:15.146Z,5.97
2022-11-08T11:13:28.765Z,5.40
2022-11-08T11:18:34.412Z,5.80
2022-11-08T11:23:46.299Z,2.60
2022-11-08T11:29:07.768Z,2.30
2022-11-08T11:34:20.208Z,2.30
2022-11-08T11:39:38.073Z,3.20
2022-11-08T11:45:13.407Z,2.33
2022-11-08T11:50:40.512Z,2.17
2022-11-08T11:55:55.762Z,2.50
2022-11-08T12:01:14.236Z,2.30
2022-11-08T12:06:43.822Z,1.80
2022-11-08T12:12:03.923Z,2.03
2022-11-08T12:17:25.334Z,2.50
2022-11-08T12:22:35.236Z,2.57
2022-11-08T12:28:05.708Z,2.93
2022-11-08T12:33:14.843Z,2.30
2022-11-08T12:38:44.354Z,2.20
2022-11-08T12:44:06.121Z,2.10
2022-11-08T12:49:30.607Z,2.23
2022-11-08T12:54:38.538Z,2.53
2022-11-08T13:00:00.605Z,2.17
2022-11-08T13:05:21.468Z,2.63
2022-11-08T13:10:43.534Z,2.10
2022-11-08T13:16:14.803Z,2.53
2022-11-08T13:21:39.122Z,2.77
2022-11-08T13:26:43.425Z,2.60
2022-11-08T13:32:02.840Z,1.80
2022-11-08T13:37:27.773Z,2.23
2022-11-08T13:42:39.954Z,1.83
2022-11-08T13:47:43.058Z,1.67
2022-11-08T13:53:01.875Z,2.07
2022-11-08T13:58:24.956Z,1.77
2022-11-08T14:03:34.170Z,2.00
2022-11-08T14:08:56.017Z,2.00
2022-11-08T14:14:17.161Z,2.00
2022-11-08T14:19:22.588Z,2.07
2022-11-08T14:24:36.778Z,1.80
2022-11-08T14:29:40.316Z,2.47
2022-11-08T14:34:43.821Z,2.27
2022-11-08T14:39:47.500Z,2.30
2022-11-08T14:44:53.833Z,2.30
2022-11-08T14:50:00.792Z,2.50
2022-11-08T14:55:08.724Z,2.57
2022-11-08T15:00:22.551Z,2.30
2022-11-08T15:05:47.444Z,2.50
2022-11-08T15:11:28.645Z,2.63
2022-11-08T15:16:46.201Z,2.53
2022-11-08T15:21:50.040Z,2.73
2022-11-08T15:27:12.636Z,2.80
2022-11-08T15:32:18.060Z,3.07
2022-11-08T15:37:30.664Z,2.53
2022-11-08T15:42:35.105Z,3.83
2022-11-08T15:47:49.549Z,4.20
2022-11-08T15:52:55.280Z,4.90
2022-11-08T15:57:59.791Z,5.43
2022-11-08T16:03:04.201Z,5.30
2022-11-08T16:08:07.732Z,25.93
2022-11-08T16:13:22.036Z,11.33
2022-11-08T16:18:25.697Z,11.67
2022-11-08T16:23:29.255Z,13.70
2022-11-08T16:28:34.725Z,13.50
2022-11-08T16:33:38.521Z,11.07
2022-11-08T16:38:42.271Z,10.43
2022-11-08T16:43:45.762Z,6.83
2022-11-08T16:48:55.937Z,6.50
2022-11-08T16:53:59.290Z,6.23
2022-11-08T16:59:02.533Z,6.40
2022-11-08T17:04:05.863Z,6.33
2022-11-08T17:09:09.185Z,6.63
2022-11-08T17:14:13.363Z,7.43
2022-11-08T17:19:16.664Z,9.20
2022-11-08T17:24:22.016Z,10.03
2022-11-08T17:29:25.571Z,10.27
2022-11-08T17:34:29.812Z,9.60
2022-11-08T17:39:33.294Z,11.80
2022-11-08T17:44:36.902Z,11.60
2022-11-08T17:49:44.012Z,14.83
2022-11-08T17:54:52.817Z,14.17
2022-11-08T17:59:58.484Z,15.37
2022-11-08T18:05:01.741Z,15.60
2022-11-08T18:10:07.130Z,16.73
2022-11-08T18:15:10.975Z,17.20
2022-11-08T18:20:14.166Z,17.50
2022-11-08T18:25:17.365Z,19.17
2022-11-08T18:30:20.587Z,17.70
2022-11-08T18:35:23.909Z,18.70
2022-11-08T18:40:27.003Z,17.73
2022-11-08T18:45:30.443Z,15.50
2022-11-08T18:50:33.719Z,15.40
2022-11-08T18:55:36.940Z,15.57
2022-11-08T19:00:40.135Z,14.40
2022-11-08T19:05:47.415Z,14.57
2022-11-08T19:10:55.433Z,15.60
2022-11-08T19:16:20.817Z,15.50
2022-11-08T19:21:26.494Z,15.37
2022-11-08T19:26:30.090Z,16.03
2022-11-08T19:31:35.353Z,16.30
2022-11-08T19:36:43.490Z,15.83
2022-11-08T19:41:47.349Z,14.40
2022-11-08T19:46:50.638Z,14.00
2022-11-08T19:51:56.080Z,14.63
2022-11-08T19:57:04.556Z,15.00
2022-11-08T20:02:10.399Z,14.97
2022-11-08T20:07:14.960Z,15.63
2022-11-08T20:12:18.269Z,15.20
2022-11-08T20:17:23.940Z,15.80
2022-11-08T20:22:27.189Z,15.43
2022-11-08T20:27:30.580Z,15.77
2022-11-08T20:32:33.962Z,14.93
2022-11-08T20:37:37.136Z,15.87
2022-11-08T20:42:43.444Z,15.90
2022-11-08T20:47:49.467Z,14.27
2022-11-08T20:52:52.779Z,14.83
2022-11-08T20:57:56.128Z,14.73
2022-11-08T21:02:59.349Z,15.37
2022-11-08T21:08:56.106Z,15.20
2022-11-08T21:13:28.386Z,15.00
2022-11-08T21:18:35.480Z,15.47
2022-11-08T21:23:40.829Z,15.67
2022-11-08T21:28:44.248Z,15.37
2022-11-08T21:33:47.704Z,15.23
2022-11-08T21:38:55.040Z,14.83
2022-11-08T21:43:59.862Z,16.47
2022-11-08T21:49:05.348Z,15.63
2022-11-08T21:54:08.604Z,16.90
2022-11-08T21:59:12.209Z,16.07
2022-11-08T22:04:15.427Z,16.87
2022-11-08T22:09:18.719Z,16.10
2022-11-08T22:14:22.143Z,15.93
2022-11-08T22:19:25.496Z,16.00
2022-11-08T22:24:28.648Z,14.50
2022-11-08T22:29:31.982Z,15.00
2022-11-08T22:34:35.350Z,15.53
2022-11-08T22:39:38.576Z,16.57
2022-11-08T22:44:41.956Z,15.67
2022-11-08T22:49:45.339Z,16.57
2022-11-08T22:54:48.627Z,16.00
2022-11-08T22:59:51.776Z,15.93
2022-11-08T23:04:55.102Z,17.20
2022-11-08T23:09:58.359Z,16.23
2022-11-08T23:15:20.191Z,16.10
2022-11-08T23:20:41.737Z,16.33
2022-11-08T23:25:44.942Z,16.67
2022-11-08T23:31:06.599Z,16.60
2022-11-08T23:36:14.439Z,17.33
2022-11-08T23:41:36.017Z,18.77
2022-11-08T23:46:39.713Z,17.93
2022-11-08T23:51:42.955Z,17.67
2022-11-08T23:56:46.850Z,17.50
