createdAt,value
2019-03-11T00:00:56.987Z,44.96
2019-03-11T00:03:26.377Z,44.89
2019-03-11T00:05:55.748Z,44.56
2019-03-11T00:08:25.186Z,43.87
2019-03-11T00:10:54.552Z,43.62
2019-03-11T00:13:24.379Z,43.08
2019-03-11T00:15:54.611Z,43.50
2019-03-11T00:18:24.015Z,44.02
2019-03-11T00:20:53.753Z,44.47
2019-03-11T00:23:23.122Z,44.74
2019-03-11T00:25:52.494Z,44.86
2019-03-11T00:28:21.871Z,44.67
2019-03-11T00:30:51.279Z,44.25
2019-03-11T00:33:20.732Z,43.97
2019-03-11T00:35:50.107Z,44.00
2019-03-11T00:38:19.499Z,43.98
2019-03-11T00:40:48.860Z,44.44
2019-03-11T00:43:18.291Z,44.78
2019-03-11T00:45:48.134Z,45.17
2019-03-11T00:48:17.517Z,45.24
2019-03-11T00:50:46.964Z,45.36
2019-03-11T00:53:16.370Z,45.54
2019-03-11T00:55:45.718Z,45.67
2019-03-11T00:58:15.130Z,45.50
2019-03-11T01:00:44.594Z,45.45
2019-03-11T01:03:13.997Z,45.49
2019-03-11T01:05:43.378Z,45.84
2019-03-11T01:08:12.760Z,45.91
2019-03-11T01:10:42.164Z,46.08
2019-03-11T01:13:11.633Z,46.13
2019-03-11T01:15:40.997Z,46.46
2019-03-11T01:18:10.383Z,46.15
2019-03-11T01:20:39.733Z,46.46
2019-03-11T01:23:09.096Z,47.58
2019-03-11T01:25:38.428Z,47.08
2019-03-11T01:28:07.823Z,47.57
2019-03-11T01:30:37.194Z,48.22
2019-03-11T01:33:06.950Z,49.27
2019-03-11T01:35:36.336Z,49.00
2019-03-11T01:38:05.833Z,49.57
2019-03-11T01:40:35.335Z,49.84
2019-03-11T01:43:04.770Z,50.33
2019-03-11T01:45:34.186Z,50.45
2019-03-11T01:48:04.006Z,50.40
2019-03-11T01:50:33.439Z,50.79
2019-03-11T01:53:03.218Z,50.94
2019-03-11T01:55:32.659Z,51.11
2019-03-11T01:58:02.088Z,51.51
2019-03-11T02:00:31.458Z,51.81
2019-03-11T02:03:00.803Z,52.00
2019-03-11T02:05:30.171Z,52.07
2019-03-11T02:07:59.910Z,52.10
2019-03-11T02:10:29.326Z,52.20
2019-03-11T02:12:58.997Z,52.00
2019-03-11T02:15:28.822Z,51.95
2019-03-11T02:17:58.199Z,52.14
2019-03-11T02:20:27.614Z,51.95
2019-03-11T02:22:56.954Z,51.88
2019-03-11T02:25:26.357Z,52.03
2019-03-11T02:27:55.724Z,52.41
2019-03-11T02:30:25.045Z,52.12
2019-03-11T02:32:54.419Z,52.30
2019-03-11T02:35:32.666Z,52.61
2019-03-11T02:38:02.068Z,52.83
2019-03-11T02:40:31.522Z,52.79
2019-03-11T02:43:00.943Z,53.25
2019-03-11T02:45:30.348Z,52.95
2019-03-11T02:47:59.754Z,53.15
2019-03-11T02:50:29.167Z,53.55
2019-03-11T02:52:58.549Z,53.32
2019-03-11T02:55:27.942Z,53.88
2019-03-11T02:57:57.339Z,53.82
2019-03-11T03:00:26.706Z,53.91
2019-03-11T03:03:30.455Z,53.53
2019-03-11T03:06:03.777Z,53.96
2019-03-11T03:08:33.124Z,53.87
2019-03-11T03:11:02.551Z,53.99
2019-03-11T03:13:31.936Z,54.13
2019-03-11T03:16:01.265Z,55.52
2019-03-11T03:18:30.638Z,54.92
2019-03-11T03:21:00.007Z,54.68
2019-03-11T03:23:29.793Z,54.16
2019-03-11T03:25:59.153Z,54.54
2019-03-11T03:28:28.861Z,54.46
2019-03-11T03:30:58.229Z,54.54
2019-03-11T03:33:27.587Z,54.36
2019-03-11T03:35:56.974Z,54.43
2019-03-11T03:38:30.974Z,53.21
2019-03-11T03:40:57.421Z,53.82
2019-03-11T03:43:26.782Z,54.43
2019-03-11T03:45:56.153Z,53.72
2019-03-11T03:48:25.561Z,53.95
2019-03-11T03:50:54.893Z,54.68
2019-03-11T03:53:24.241Z,54.77
2019-03-11T03:55:53.596Z,54.77
2019-03-11T03:58:22.995Z,54.67
2019-03-11T04:00:52.461Z,55.14
2019-03-11T04:03:21.840Z,54.90
2019-03-11T04:05:51.195Z,55.33
2019-03-11T04:08:20.594Z,55.21
2019-03-11T04:10:49.968Z,55.35
2019-03-11T04:13:19.338Z,55.42
2019-03-11T04:15:48.712Z,55.36
2019-03-11T04:18:18.201Z,55.32
2019-03-11T04:20:47.564Z,55.33
2019-03-11T04:23:16.980Z,55.34
2019-03-11T04:25:46.449Z,55.67
2019-03-11T04:28:15.791Z,55.37
2019-03-11T04:30:45.205Z,55.52
2019-03-11T04:33:14.585Z,55.70
2019-03-11T04:35:43.977Z,55.79
2019-03-11T04:38:13.412Z,55.67
2019-03-11T04:40:42.773Z,56.26
2019-03-11T04:43:12.166Z,56.38
2019-03-11T04:45:41.551Z,56.10
2019-03-11T04:48:10.905Z,56.25
2019-03-11T04:50:40.299Z,56.40
2019-03-11T04:53:09.696Z,56.35
2019-03-11T04:55:39.102Z,56.35
2019-03-11T04:58:08.444Z,56.37
2019-03-11T05:00:37.884Z,56.20
2019-03-11T05:03:07.303Z,56.33
2019-03-11T05:05:36.669Z,56.05
2019-03-11T05:08:06.071Z,55.71
2019-03-11T05:10:35.500Z,55.07
2019-03-11T05:13:04.910Z,55.12
2019-03-11T05:15:34.406Z,55.44
2019-03-11T05:18:04.264Z,55.47
2019-03-11T05:20:33.746Z,55.56
2019-03-11T05:23:04.072Z,55.74
2019-03-11T05:25:36.349Z,55.75
2019-03-11T05:28:05.758Z,55.77
2019-03-11T05:30:35.228Z,55.55
2019-03-11T05:33:04.795Z,55.36
2019-03-11T05:35:34.198Z,55.18
2019-03-11T05:38:05.531Z,55.00
2019-03-11T05:40:34.897Z,55.16
2019-03-11T05:43:04.261Z,55.11
2019-03-11T05:45:33.629Z,55.79
2019-03-11T05:48:02.985Z,55.34
2019-03-11T05:50:32.389Z,54.98
2019-03-11T05:53:01.716Z,54.61
2019-03-11T05:55:31.106Z,54.46
2019-03-11T05:58:00.661Z,54.33
2019-03-11T06:00:31.455Z,54.71
2019-03-11T06:03:00.932Z,54.29
2019-03-11T06:05:30.342Z,54.57
2019-03-11T06:07:59.848Z,54.18
2019-03-11T06:10:29.226Z,54.18
2019-03-11T06:12:59.100Z,54.48
2019-03-11T06:15:28.514Z,54.51
2019-03-11T06:17:57.923Z,54.43
2019-03-11T06:20:41.661Z,54.25
2019-03-11T06:23:11.958Z,53.79
2019-03-11T06:25:41.775Z,54.26
2019-03-11T06:28:11.224Z,53.20
2019-03-11T06:30:40.655Z,51.38
2019-03-11T06:33:10.117Z,49.96
2019-03-11T06:35:40.479Z,49.90
2019-03-11T06:38:10.667Z,50.32
2019-03-11T06:40:40.227Z,50.08
2019-03-11T06:43:09.727Z,49.88
2019-03-11T06:45:44.221Z,49.17
2019-03-11T06:48:31.999Z,49.28
2019-03-11T06:51:05.199Z,49.43
2019-03-11T06:53:34.709Z,49.29
2019-03-11T06:56:05.526Z,49.31
2019-03-11T06:58:34.977Z,48.80
2019-03-11T07:01:04.400Z,48.92
2019-03-11T07:03:40.113Z,47.62
2019-03-11T07:06:12.586Z,46.44
2019-03-11T07:08:41.959Z,45.12
2019-03-11T07:11:11.325Z,44.60
2019-03-11T07:13:40.729Z,43.87
2019-03-11T07:16:10.050Z,43.13
2019-03-11T07:18:39.435Z,42.55
2019-03-11T07:21:08.826Z,41.69
2019-03-11T07:23:38.237Z,40.23
2019-03-11T07:26:09.969Z,39.40
2019-03-11T07:28:39.393Z,40.60
2019-03-11T07:31:09.061Z,39.94
2019-03-11T07:33:38.556Z,39.11
2019-03-11T07:36:10.101Z,38.13
2019-03-11T07:38:39.751Z,38.75
2019-03-11T07:41:09.261Z,38.18
2019-03-11T07:43:38.698Z,37.59
2019-03-11T07:46:08.565Z,38.11
2019-03-11T07:48:37.949Z,38.34
2019-03-11T07:51:07.415Z,38.46
2019-03-11T07:53:36.884Z,38.83
2019-03-11T07:56:06.250Z,38.98
2019-03-11T07:58:35.684Z,38.77
2019-03-11T08:01:06.356Z,38.27
2019-03-11T08:03:36.746Z,38.07
2019-03-11T08:06:17.824Z,37.74
2019-03-11T08:08:38.154Z,36.82
2019-03-11T08:11:07.520Z,36.22
2019-03-11T08:13:37.193Z,36.62
2019-03-11T08:16:10.102Z,37.07
2019-03-11T08:18:39.567Z,37.16
2019-03-11T08:21:08.931Z,35.99
2019-03-11T08:23:38.469Z,35.15
2019-03-11T08:26:07.889Z,35.18
2019-03-11T08:28:37.271Z,34.58
2019-03-11T08:31:06.741Z,35.02
2019-03-11T08:33:36.444Z,34.92
2019-03-11T08:36:05.857Z,34.54
2019-03-11T08:38:35.259Z,34.00
2019-03-11T08:41:04.701Z,34.73
2019-03-11T08:43:34.288Z,34.03
2019-03-11T08:46:03.756Z,33.78
2019-03-11T08:48:33.191Z,33.87
2019-03-11T08:51:02.718Z,34.37
2019-03-11T08:53:32.140Z,34.74
2019-03-11T08:56:01.901Z,34.76
2019-03-11T08:58:31.274Z,34.32
2019-03-11T09:01:00.693Z,33.87
2019-03-11T09:03:30.987Z,32.77
2019-03-11T09:06:00.366Z,32.22
2019-03-11T09:08:29.929Z,31.68
2019-03-11T09:10:59.309Z,32.48
2019-03-11T09:13:28.803Z,33.16
2019-03-11T09:15:58.315Z,33.49
2019-03-11T09:18:27.692Z,33.24
2019-03-11T09:20:57.101Z,32.87
2019-03-11T09:23:26.667Z,32.77
2019-03-11T09:25:56.064Z,33.54
2019-03-11T09:28:25.807Z,33.73
2019-03-11T09:30:55.299Z,33.51
2019-03-11T09:33:24.693Z,32.99
2019-03-11T09:35:54.206Z,32.87
2019-03-11T09:38:24.008Z,32.79
2019-03-11T09:40:53.540Z,32.05
2019-03-11T09:43:22.961Z,32.38
2019-03-11T09:45:52.717Z,32.02
2019-03-11T09:48:22.501Z,32.50
2019-03-11T09:50:52.189Z,33.31
2019-03-11T09:53:21.563Z,34.03
2019-03-11T09:55:50.969Z,35.20
2019-03-11T09:58:22.049Z,36.64
2019-03-11T10:00:51.497Z,37.92
2019-03-11T10:03:21.415Z,38.48
2019-03-11T10:05:50.801Z,39.07
2019-03-11T10:08:20.701Z,39.87
2019-03-11T10:10:50.143Z,40.54
2019-03-11T10:13:19.570Z,41.27
2019-03-11T10:15:49.640Z,41.94
2019-03-11T10:18:19.050Z,42.55
2019-03-11T10:20:48.604Z,43.08
2019-03-11T10:23:18.172Z,43.58
2019-03-11T10:25:47.882Z,43.89
2019-03-11T10:28:17.267Z,43.53
2019-03-11T10:30:46.711Z,43.30
2019-03-11T10:33:16.112Z,43.73
2019-03-11T10:35:45.576Z,43.88
2019-03-11T10:38:14.947Z,43.42
2019-03-11T10:40:44.354Z,42.69
2019-03-11T10:43:13.969Z,42.45
2019-03-11T10:45:45.795Z,42.06
2019-03-11T10:48:15.226Z,42.01
2019-03-11T10:50:44.831Z,42.66
2019-03-11T10:53:14.355Z,42.39
2019-03-11T10:55:44.101Z,43.06
2019-03-11T10:58:13.873Z,43.40
2019-03-11T11:00:43.613Z,43.77
2019-03-11T11:03:13.029Z,43.77
2019-03-11T11:05:42.637Z,44.08
2019-03-11T11:08:12.296Z,43.64
2019-03-11T11:10:41.778Z,42.25
2019-03-11T11:13:12.017Z,42.68
2019-03-11T11:15:41.687Z,42.88
2019-03-11T11:18:11.238Z,42.26
2019-03-11T11:20:40.661Z,41.43
2019-03-11T11:23:19.469Z,41.88
2019-03-11T11:25:48.830Z,42.29
2019-03-11T11:28:18.239Z,42.21
2019-03-11T11:30:47.676Z,41.61
2019-03-11T11:33:17.032Z,41.11
2019-03-11T11:35:46.395Z,41.42
2019-03-11T11:38:15.734Z,40.89
2019-03-11T11:40:45.601Z,41.53
2019-03-11T11:43:15.036Z,41.56
2019-03-11T11:45:44.509Z,41.67
2019-03-11T11:48:13.903Z,41.27
2019-03-11T11:50:43.553Z,39.59
2019-03-11T11:53:12.976Z,38.23
2019-03-11T11:55:42.404Z,38.11
2019-03-11T11:58:11.798Z,36.71
2019-03-11T12:00:43.832Z,35.95
2019-03-11T12:03:13.160Z,36.18
2019-03-11T12:05:42.493Z,35.59
2019-03-11T12:08:11.858Z,35.88
2019-03-11T12:10:41.344Z,37.59
2019-03-11T12:13:10.715Z,38.22
2019-03-11T12:15:40.121Z,37.99
2019-03-11T12:18:09.457Z,38.67
2019-03-11T12:20:38.820Z,39.12
2019-03-11T12:23:08.226Z,40.07
2019-03-11T12:25:38.144Z,40.36
2019-03-11T12:28:07.558Z,40.36
2019-03-11T12:30:37.060Z,40.89
2019-03-11T12:33:06.653Z,41.09
2019-03-11T12:35:36.265Z,40.94
2019-03-11T12:38:05.869Z,40.83
2019-03-11T12:40:35.312Z,40.78
2019-03-11T12:43:04.712Z,40.85
2019-03-11T12:45:34.126Z,41.36
2019-03-11T12:48:03.524Z,41.17
2019-03-11T12:50:32.938Z,40.40
2019-03-11T12:53:02.345Z,39.35
2019-03-11T12:55:31.775Z,39.35
2019-03-11T12:58:01.191Z,38.42
2019-03-11T13:00:30.576Z,37.96
2019-03-11T13:03:00.000Z,37.75
2019-03-11T13:05:29.391Z,37.75
2019-03-11T13:07:59.196Z,37.80
2019-03-11T13:10:28.635Z,38.62
2019-03-11T13:12:58.049Z,38.80
2019-03-11T13:15:27.585Z,39.49
2019-03-11T13:17:57.031Z,40.42
2019-03-11T13:20:31.968Z,41.28
2019-03-11T13:23:01.461Z,41.41
2019-03-11T13:25:30.851Z,41.38
2019-03-11T13:28:00.577Z,41.61
2019-03-11T13:30:30.101Z,42.20
2019-03-11T13:32:59.487Z,42.27
2019-03-11T13:35:28.856Z,42.61
2019-03-11T13:37:58.249Z,42.90
2019-03-11T13:40:28.164Z,42.60
2019-03-11T13:42:57.596Z,42.53
2019-03-11T13:45:26.978Z,42.86
2019-03-11T13:47:56.415Z,43.11
2019-03-11T13:50:25.808Z,43.21
2019-03-11T13:52:55.222Z,43.28
2019-03-11T13:55:24.618Z,43.41
2019-03-11T13:57:54.331Z,43.26
2019-03-11T14:00:24.447Z,43.28
2019-03-11T14:02:53.869Z,43.15
2019-03-11T14:05:23.561Z,44.37
2019-03-11T14:07:52.922Z,45.34
2019-03-11T14:10:22.343Z,46.05
2019-03-11T14:12:56.887Z,47.00
2019-03-11T14:15:26.258Z,47.32
2019-03-11T14:17:55.777Z,48.01
2019-03-11T14:20:25.241Z,48.94
2019-03-11T14:22:54.678Z,49.46
2019-03-11T14:25:24.072Z,49.92
2019-03-11T14:27:53.569Z,50.66
2019-03-11T14:30:24.077Z,50.94
2019-03-11T14:32:53.553Z,51.44
2019-03-11T14:35:23.117Z,51.76
2019-03-11T14:37:52.700Z,51.95
2019-03-11T14:40:24.912Z,52.24
2019-03-11T14:42:54.351Z,52.60
2019-03-11T14:45:25.006Z,52.83
2019-03-11T14:47:54.422Z,52.91
2019-03-11T14:50:24.187Z,53.61
2019-03-11T14:52:53.532Z,54.04
2019-03-11T14:55:22.911Z,54.64
2019-03-11T14:57:52.289Z,54.60
2019-03-11T15:00:22.526Z,54.90
2019-03-11T15:02:52.490Z,55.28
2019-03-11T15:05:21.991Z,55.50
2019-03-11T15:07:51.354Z,55.50
2019-03-11T15:10:21.028Z,55.30
2019-03-11T15:12:50.404Z,55.45
2019-03-11T15:15:20.012Z,56.12
2019-03-11T15:17:50.237Z,57.34
2019-03-11T15:20:19.936Z,58.39
2019-03-11T15:22:49.559Z,58.85
2019-03-11T15:25:19.435Z,59.64
2019-03-11T15:27:49.574Z,60.58
2019-03-11T15:30:20.997Z,60.96
2019-03-11T15:32:53.831Z,60.90
2019-03-11T15:35:23.721Z,60.62
2019-03-11T15:37:53.167Z,60.54
2019-03-11T15:40:22.636Z,61.09
2019-03-11T15:42:52.092Z,61.62
2019-03-11T15:45:21.806Z,62.12
2019-03-11T15:47:51.285Z,61.91
2019-03-11T15:50:23.256Z,62.18
2019-03-11T15:52:52.724Z,62.41
2019-03-11T15:55:22.142Z,62.59
2019-03-11T15:57:52.687Z,62.81
2019-03-11T16:00:22.262Z,63.34
2019-03-11T16:02:51.986Z,64.20
2019-03-11T16:05:22.033Z,64.41
2019-03-11T16:07:52.290Z,64.40
2019-03-11T16:10:22.137Z,64.66
2019-03-11T16:12:51.635Z,64.98
2019-03-11T16:15:21.211Z,65.31
2019-03-11T16:17:53.665Z,65.43
2019-03-11T16:20:23.248Z,65.97
2019-03-11T16:22:52.636Z,65.05
2019-03-11T16:25:22.151Z,65.30
2019-03-11T16:27:51.571Z,65.32
2019-03-11T16:30:21.131Z,65.31
2019-03-11T16:33:00.445Z,65.23
2019-03-11T16:35:22.420Z,66.18
2019-03-11T16:37:51.785Z,67.22
2019-03-11T16:40:21.278Z,68.29
2019-03-11T16:42:50.662Z,69.18
2019-03-11T16:45:20.607Z,70.61
2019-03-11T16:47:50.277Z,71.93
2019-03-11T16:50:19.760Z,72.81
2019-03-11T16:52:49.150Z,72.71
2019-03-11T16:55:21.050Z,72.61
2019-03-11T16:57:53.446Z,72.92
2019-03-11T17:00:25.939Z,73.31
2019-03-11T17:02:55.485Z,73.39
2019-03-11T17:05:24.931Z,73.28
2019-03-11T17:07:54.347Z,72.86
2019-03-11T17:10:24.248Z,72.61
2019-03-11T17:12:53.845Z,72.96
2019-03-11T17:15:23.252Z,72.93
2019-03-11T17:17:52.656Z,73.04
2019-03-11T17:20:22.238Z,73.64
2019-03-11T17:22:51.679Z,74.14
2019-03-11T17:25:21.134Z,74.80
2019-03-11T17:27:50.611Z,74.54
2019-03-11T17:30:20.167Z,75.25
2019-03-11T17:32:49.761Z,76.20
2019-03-11T17:35:19.215Z,77.08
2019-03-11T17:37:49.057Z,77.42
2019-03-11T17:40:19.003Z,78.60
2019-03-11T17:42:48.439Z,79.24
2019-03-11T17:45:18.082Z,81.13
2019-03-11T17:47:48.299Z,82.56
2019-03-11T17:50:18.045Z,82.25
2019-03-11T17:52:47.809Z,85.81
2019-03-11T17:55:17.659Z,85.81
2019-03-11T17:57:47.240Z,87.51
2019-03-11T18:00:21.637Z,87.33
2019-03-11T18:02:51.121Z,87.60
2019-03-11T18:05:20.738Z,88.95
2019-03-11T18:07:50.274Z,88.59
2019-03-11T18:10:19.746Z,88.98
2019-03-11T18:12:49.696Z,88.75
2019-03-11T18:15:53.559Z,89.86
2019-03-11T18:18:32.631Z,88.63
2019-03-11T18:20:54.386Z,89.67
2019-03-11T18:23:25.453Z,89.86
2019-03-11T18:25:54.879Z,89.86
2019-03-11T18:28:24.308Z,91.53
2019-03-11T18:30:54.171Z,91.79
2019-03-11T18:33:23.669Z,92.46
2019-03-11T18:35:53.052Z,92.98
2019-03-11T18:38:22.720Z,93.63
2019-03-11T18:40:54.260Z,94.51
2019-03-11T18:43:23.182Z,94.85
2019-03-11T18:45:53.067Z,95.21
2019-03-11T18:48:22.426Z,96.61
2019-03-11T18:50:51.963Z,96.90
2019-03-11T18:53:21.288Z,97.68
2019-03-11T18:55:51.489Z,98.43
2019-03-11T18:58:21.251Z,98.87
2019-03-11T19:00:50.731Z,99.31
2019-03-11T19:03:20.890Z,99.34
2019-03-11T19:05:50.461Z,100.00
2019-03-11T19:08:20.282Z,100.00
2019-03-11T19:10:49.714Z,100.00
2019-03-11T19:13:19.175Z,100.00
2019-03-11T19:15:48.907Z,100.00
2019-03-11T19:18:18.399Z,100.00
2019-03-11T19:20:47.733Z,99.87
2019-03-11T19:23:17.146Z,99.47
2019-03-11T19:25:46.994Z,99.86
2019-03-11T19:28:17.400Z,100.00
2019-03-11T19:30:46.757Z,100.00
2019-03-11T19:33:16.559Z,100.00
2019-03-11T19:35:45.964Z,100.00
2019-03-11T19:38:15.343Z,100.00
2019-03-11T19:40:44.747Z,100.00
2019-03-11T19:43:14.158Z,100.00
2019-03-11T19:45:43.608Z,100.00
2019-03-11T19:48:13.419Z,100.00
2019-03-11T19:50:42.840Z,100.00
2019-03-11T19:53:12.301Z,97.42
2019-03-11T19:55:41.670Z,96.16
2019-03-11T19:58:11.243Z,96.87
2019-03-11T20:00:40.984Z,97.27
2019-03-11T20:03:23.768Z,98.59
2019-03-11T20:05:42.471Z,98.88
2019-03-11T20:08:11.953Z,98.88
2019-03-11T20:10:41.800Z,98.43
2019-03-11T20:13:11.300Z,99.31
2019-03-11T20:15:43.000Z,99.31
2019-03-11T20:18:12.679Z,96.96
2019-03-11T20:20:42.144Z,96.96
2019-03-11T20:23:11.495Z,97.83
2019-03-11T20:25:41.383Z,97.26
2019-03-11T20:28:12.516Z,97.26
2019-03-11T20:30:45.359Z,97.88
2019-03-11T20:33:14.381Z,99.02
2019-03-11T20:35:43.759Z,99.14
2019-03-11T20:38:13.174Z,98.08
2019-03-11T20:40:42.541Z,98.24
2019-03-11T20:43:11.905Z,98.24
2019-03-11T20:45:41.740Z,98.29
2019-03-11T20:48:11.250Z,98.30
2019-03-11T20:50:42.334Z,98.29
2019-03-11T20:53:12.512Z,98.34
2019-03-11T20:55:42.562Z,98.34
2019-03-11T20:58:12.446Z,98.71
2019-03-11T21:00:41.880Z,98.71
2019-03-11T21:03:11.362Z,98.84
2019-03-11T21:05:41.318Z,98.84
2019-03-11T21:08:10.935Z,99.82
2019-03-11T21:10:40.426Z,99.82
2019-03-11T21:13:09.794Z,99.77
2019-03-11T21:15:39.152Z,99.60
2019-03-11T21:18:08.640Z,99.64
2019-03-11T21:20:38.053Z,99.77
2019-03-11T21:23:07.573Z,99.77
2019-03-11T21:25:37.021Z,99.99
2019-03-11T21:28:12.765Z,99.93
2019-03-11T21:30:42.192Z,98.55
2019-03-11T21:33:12.288Z,98.96
2019-03-11T21:35:41.803Z,99.57
2019-03-11T21:38:11.887Z,98.50
2019-03-11T21:40:42.614Z,99.43
2019-03-11T21:43:12.226Z,97.95
2019-03-11T21:45:41.847Z,96.81
2019-03-11T21:48:11.313Z,96.87
2019-03-11T21:50:40.671Z,96.77
2019-03-11T21:53:10.087Z,97.14
2019-03-11T21:55:39.481Z,96.22
2019-03-11T21:58:13.419Z,96.22
2019-03-11T22:00:40.135Z,95.24
2019-03-11T22:03:09.512Z,96.19
2019-03-11T22:05:38.996Z,96.52
2019-03-11T22:08:08.428Z,96.72
2019-03-11T22:10:37.898Z,95.19
2019-03-11T22:13:07.303Z,95.19
2019-03-11T22:15:36.701Z,94.71
2019-03-11T22:18:06.103Z,94.71
2019-03-11T22:20:35.475Z,94.43
2019-03-11T22:23:04.889Z,94.06
2019-03-11T22:25:34.305Z,93.24
2019-03-11T22:28:03.737Z,93.24
2019-03-11T22:30:33.467Z,93.73
2019-03-11T22:33:02.854Z,93.31
2019-03-11T22:35:32.249Z,93.83
2019-03-11T22:38:01.677Z,92.50
2019-03-11T22:40:31.427Z,92.18
2019-03-11T22:43:00.882Z,92.56
2019-03-11T22:45:30.400Z,92.73
2019-03-11T22:48:00.274Z,92.60
2019-03-11T22:50:29.779Z,91.91
2019-03-11T22:52:59.218Z,91.95
2019-03-11T22:55:28.808Z,91.95
2019-03-11T22:57:58.206Z,91.41
2019-03-11T23:00:55.099Z,92.17
2019-03-11T23:03:25.421Z,92.22
2019-03-11T23:05:58.209Z,92.26
2019-03-11T23:08:26.634Z,92.96
2019-03-11T23:10:56.059Z,92.41
2019-03-11T23:13:25.481Z,91.62
2019-03-11T23:15:55.008Z,92.46
2019-03-11T23:18:25.229Z,91.32
2019-03-11T23:20:54.647Z,91.52
2019-03-11T23:23:24.017Z,92.46
2019-03-11T23:25:53.921Z,93.19
2019-03-11T23:28:23.316Z,92.97
2019-03-11T23:30:52.764Z,92.50
2019-03-11T23:33:22.783Z,92.45
2019-03-11T23:35:52.213Z,92.94
2019-03-11T23:38:21.735Z,92.38
2019-03-11T23:40:51.087Z,92.32
2019-03-11T23:43:20.937Z,92.47
2019-03-11T23:45:50.337Z,92.65
2019-03-11T23:48:19.767Z,92.99
2019-03-11T23:50:49.210Z,92.92
2019-03-11T23:53:18.610Z,92.89
2019-03-11T23:55:48.036Z,92.89
2019-03-11T23:58:17.807Z,92.33
