createdAt,value
2019-05-10T11:57:44.058Z,5.28
2019-05-10T12:00:25.586Z,5.60
2019-05-10T12:03:03.344Z,4.67
2019-05-10T12:05:26.421Z,4.30
2019-05-10T12:07:55.609Z,4.20
2019-05-10T12:10:27.346Z,4.17
2019-05-10T12:13:08.725Z,4.33
2019-05-10T12:15:32.399Z,4.03
2019-05-10T12:18:05.013Z,4.28
2019-05-10T12:20:52.102Z,3.62
2019-05-10T12:23:13.389Z,3.52
2019-05-10T12:25:57.251Z,4.00
2019-05-10T12:28:24.056Z,3.40
2019-05-10T12:30:51.126Z,3.70
2019-05-10T12:33:27.376Z,3.00
2019-05-10T12:35:56.907Z,5.33
2019-05-10T12:38:29.807Z,2.95
2019-05-10T12:41:05.361Z,3.40
2019-05-10T12:43:35.046Z,3.20
2019-05-10T12:46:06.702Z,5.15
2019-05-10T12:48:37.968Z,3.22
2019-05-10T12:51:12.589Z,3.27
2019-05-10T12:53:47.861Z,3.12
2019-05-10T12:56:19.151Z,3.35
2019-05-10T12:58:56.715Z,3.50
2019-05-10T13:01:25.665Z,3.40
2019-05-10T13:03:57.177Z,6.28
2019-05-10T13:06:28.643Z,2.60
2019-05-10T13:09:00.307Z,3.10
2019-05-10T13:11:31.964Z,3.20
2019-05-10T13:14:07.518Z,3.10
2019-05-10T14:50:55.705Z,6.97
2019-05-10T14:53:27.473Z,6.83
2019-05-10T14:55:58.921Z,6.60
2019-05-10T14:58:30.461Z,6.40
2019-05-10T15:01:02.244Z,5.55
2019-05-10T15:03:35.265Z,6.22
2019-05-10T15:06:07.062Z,6.10
2019-05-10T15:08:38.580Z,6.08
2019-05-10T15:11:10.269Z,6.10
2019-05-10T15:13:42.246Z,5.65
2019-05-10T15:16:26.211Z,6.58
2019-05-10T15:18:47.812Z,5.90
2019-05-10T15:21:19.562Z,5.22
2019-05-10T15:23:55.354Z,5.03
2019-05-10T15:26:24.715Z,5.30
2019-05-10T15:28:56.067Z,5.10
2019-05-10T15:31:29.295Z,5.05
2019-05-10T15:34:04.931Z,5.12
2019-05-10T15:36:34.415Z,4.87
2019-05-10T15:39:07.403Z,4.83
2019-05-10T15:41:38.758Z,4.37
2019-05-10T15:44:10.405Z,4.53
2019-05-10T15:46:42.555Z,4.50
2019-05-10T15:49:22.650Z,4.03
2019-05-10T15:51:49.098Z,5.20
2019-05-10T15:54:20.918Z,4.90
2019-05-10T15:56:55.387Z,5.95
2019-05-10T15:59:25.968Z,9.20
2019-05-10T16:01:57.532Z,7.42
2019-05-10T16:04:28.982Z,9.45
2019-05-10T16:07:00.743Z,7.37
2019-05-10T16:09:32.312Z,7.95
2019-05-10T16:12:08.606Z,6.87
2019-05-10T16:14:39.283Z,6.70
2019-05-10T16:17:17.626Z,6.92
2019-05-10T16:19:44.034Z,6.25
2019-05-10T16:22:15.789Z,5.65
2019-05-10T18:51:47.253Z,20.62
2019-05-10T18:54:18.916Z,21.02
2019-05-10T18:56:50.699Z,28.47
2019-05-10T18:59:22.423Z,20.15
2019-05-10T19:01:54.185Z,22.32
2019-05-10T19:04:26.046Z,24.32
2019-05-10T19:07:09.081Z,29.67
2019-05-10T19:09:31.403Z,18.95
2019-05-10T19:12:03.664Z,18.77
2019-05-10T19:14:35.328Z,19.40
2019-05-10T19:17:09.357Z,17.65
2019-05-10T19:19:42.272Z,19.35
2019-05-10T19:22:13.573Z,24.32
2019-05-10T19:24:45.126Z,18.60
2019-05-10T19:27:17.089Z,21.10
2019-05-10T19:29:49.153Z,28.47
2019-05-10T19:32:21.739Z,19.90
2019-05-10T19:34:57.516Z,17.25
2019-05-10T19:37:33.338Z,16.97
