createdAt,value
2019-02-25T00:00:30.830Z,7.93
2019-02-25T00:03:01.709Z,7.63
2019-02-25T00:05:33.198Z,7.60
2019-02-25T00:08:04.145Z,8.07
2019-02-25T00:10:35.021Z,8.07
2019-02-25T00:13:06.026Z,7.50
2019-02-25T00:15:37.036Z,7.33
2019-02-25T00:18:08.031Z,7.27
2019-02-25T00:20:38.913Z,7.23
2019-02-25T00:23:09.765Z,7.00
2019-02-25T00:25:40.716Z,7.10
2019-02-25T00:28:11.572Z,7.77
2019-02-25T00:30:42.466Z,7.00
2019-02-25T00:33:13.321Z,7.67
2019-02-25T00:35:44.192Z,6.67
2019-02-25T00:38:15.063Z,7.03
2019-02-25T00:40:45.990Z,6.70
2019-02-25T00:43:16.852Z,6.57
2019-02-25T00:45:47.880Z,6.30
2019-02-25T00:48:18.726Z,6.23
2019-02-25T00:50:49.729Z,6.53
2019-02-25T00:53:20.591Z,6.03
2019-02-25T00:55:51.453Z,7.70
2019-02-25T00:58:22.304Z,7.37
2019-02-25T01:00:53.249Z,6.70
2019-02-25T01:03:24.135Z,6.40
2019-02-25T01:05:55.062Z,6.67
2019-02-25T01:08:25.926Z,6.60
2019-02-25T01:10:56.855Z,6.13
2019-02-25T01:13:27.909Z,6.40
2019-02-25T01:15:58.754Z,6.50
2019-02-25T01:18:29.607Z,6.33
2019-02-25T01:21:00.463Z,6.50
2019-02-25T01:23:31.357Z,6.10
2019-02-25T01:26:02.221Z,6.63
2019-02-25T01:28:33.107Z,6.00
2019-02-25T01:31:04.014Z,6.63
2019-02-25T01:33:34.964Z,6.87
2019-02-25T01:36:05.846Z,7.00
2019-02-25T01:38:36.707Z,6.03
2019-02-25T01:41:07.569Z,6.73
2019-02-25T01:43:38.459Z,6.70
2019-02-25T01:46:09.323Z,5.63
2019-02-25T01:48:40.280Z,7.60
2019-02-25T01:51:11.194Z,7.03
2019-02-25T01:53:41.997Z,7.70
2019-02-25T01:56:12.831Z,7.63
2019-02-25T01:58:43.702Z,7.60
2019-02-25T02:01:14.557Z,8.00
2019-02-25T02:03:45.400Z,6.33
2019-02-25T02:06:16.297Z,7.97
2019-02-25T02:08:47.155Z,7.57
2019-02-25T02:11:18.011Z,7.87
2019-02-25T02:13:48.890Z,8.27
2019-02-25T02:16:19.745Z,7.50
2019-02-25T02:18:50.608Z,7.97
2019-02-25T02:21:21.471Z,7.93
2019-02-25T02:23:52.310Z,7.53
2019-02-25T02:26:23.168Z,7.87
2019-02-25T02:28:54.030Z,8.77
2019-02-25T02:31:24.887Z,7.73
2019-02-25T02:33:55.754Z,7.87
2019-02-25T02:36:26.642Z,8.03
2019-02-25T02:38:57.503Z,7.20
2019-02-25T02:41:28.360Z,7.43
2019-02-25T02:43:59.213Z,7.17
2019-02-25T02:46:41.744Z,8.23
2019-02-25T02:49:12.587Z,8.03
2019-02-25T02:51:43.469Z,7.63
2019-02-25T02:54:14.326Z,8.60
2019-02-25T02:56:45.176Z,7.30
2019-02-25T02:59:16.041Z,7.47
2019-02-25T03:01:47.120Z,7.10
2019-02-25T03:04:17.963Z,7.10
2019-02-25T03:06:48.842Z,7.17
2019-02-25T03:09:19.696Z,8.40
2019-02-25T03:11:50.644Z,6.77
2019-02-25T03:14:21.488Z,7.53
2019-02-25T03:16:52.328Z,7.27
2019-02-25T03:19:23.194Z,6.53
2019-02-25T03:21:54.048Z,6.57
2019-02-25T03:24:24.921Z,7.17
2019-02-25T03:26:55.770Z,6.87
2019-02-25T03:29:26.633Z,6.10
2019-02-25T03:31:57.498Z,6.83
2019-02-25T03:34:28.372Z,6.77
2019-02-25T03:36:59.234Z,6.63
2019-02-25T03:39:30.104Z,6.90
2019-02-25T03:42:01.030Z,6.43
2019-02-25T03:44:31.896Z,6.67
2019-02-25T03:47:02.796Z,6.20
2019-02-25T03:49:33.680Z,6.10
2019-02-25T03:52:04.608Z,6.67
2019-02-25T03:54:35.495Z,6.57
2019-02-25T03:57:06.364Z,6.33
2019-02-25T03:59:37.403Z,6.07
2019-02-25T04:02:08.423Z,6.73
2019-02-25T04:04:39.409Z,6.00
2019-02-25T04:07:10.371Z,6.10
2019-02-25T04:09:41.221Z,6.30
2019-02-25T04:12:12.079Z,6.50
2019-02-25T04:14:42.922Z,6.30
2019-02-25T04:17:13.775Z,6.40
2019-02-25T04:19:44.630Z,6.93
2019-02-25T04:22:15.573Z,5.43
2019-02-25T04:24:46.440Z,5.87
2019-02-25T04:27:17.287Z,6.20
2019-02-25T04:29:48.157Z,6.10
2019-02-25T04:32:19.022Z,6.30
2019-02-25T04:34:49.885Z,6.07
2019-02-25T04:37:20.733Z,6.30
2019-02-25T04:39:51.579Z,5.60
2019-02-25T04:42:22.591Z,5.83
2019-02-25T04:44:53.451Z,6.20
2019-02-25T04:47:24.316Z,6.37
2019-02-25T04:49:55.236Z,5.80
2019-02-25T04:52:26.127Z,6.33
2019-02-25T04:54:56.979Z,6.47
2019-02-25T04:57:28.176Z,6.50
2019-02-25T04:59:59.205Z,6.20
2019-02-25T05:02:30.067Z,6.40
2019-02-25T05:05:00.931Z,6.20
2019-02-25T05:07:31.801Z,7.23
2019-02-25T05:10:02.735Z,5.23
2019-02-25T05:12:33.606Z,6.07
2019-02-25T05:15:05.533Z,6.37
2019-02-25T05:17:36.378Z,6.00
2019-02-25T05:20:08.270Z,6.20
2019-02-25T05:22:39.250Z,6.93
2019-02-25T05:25:11.883Z,6.60
2019-02-25T05:27:42.743Z,6.30
2019-02-25T05:30:17.385Z,6.50
2019-02-25T05:32:48.246Z,6.87
2019-02-25T05:35:19.126Z,8.07
2019-02-25T05:37:49.998Z,6.43
2019-02-25T05:40:21.327Z,6.97
2019-02-25T05:42:52.235Z,7.87
2019-02-25T05:45:23.222Z,6.60
2019-02-25T05:47:55.299Z,6.73
2019-02-25T05:50:26.131Z,7.63
2019-02-25T05:52:57.019Z,7.60
2019-02-25T05:55:27.925Z,7.40
2019-02-25T05:57:58.763Z,6.97
2019-02-25T06:00:33.564Z,8.00
2019-02-25T06:03:04.438Z,7.43
2019-02-25T06:05:35.329Z,7.53
2019-02-25T06:08:06.349Z,7.00
2019-02-25T06:10:38.655Z,7.50
2019-02-25T06:13:09.519Z,7.93
2019-02-25T06:15:40.361Z,7.57
2019-02-25T06:18:11.252Z,16.43
2019-02-25T06:20:42.309Z,15.67
2019-02-25T06:23:13.206Z,10.07
2019-02-25T06:25:44.345Z,7.43
2019-02-25T06:28:15.237Z,7.77
2019-02-25T06:30:46.173Z,7.43
2019-02-25T06:33:17.111Z,7.50
2019-02-25T06:35:47.972Z,7.20
2019-02-25T06:38:18.827Z,10.23
2019-02-25T06:40:49.711Z,7.47
2019-02-25T06:43:20.583Z,7.20
2019-02-25T06:45:51.459Z,7.10
2019-02-25T06:48:22.310Z,7.70
2019-02-25T06:50:53.198Z,7.07
2019-02-25T06:53:24.059Z,6.63
2019-02-25T06:55:54.933Z,7.67
2019-02-25T06:58:25.886Z,6.50
2019-02-25T07:00:56.767Z,7.03
2019-02-25T07:03:27.608Z,7.10
2019-02-25T07:06:02.935Z,7.17
2019-02-25T07:08:35.434Z,7.27
2019-02-25T07:11:10.915Z,7.30
2019-02-25T07:13:43.413Z,7.40
2019-02-25T07:16:21.973Z,7.50
2019-02-25T07:19:10.438Z,6.57
2019-02-25T07:21:45.622Z,7.23
2019-02-25T07:24:23.837Z,8.03
2019-02-25T07:27:04.766Z,8.60
2019-02-25T07:29:52.251Z,8.60
2019-02-25T07:32:27.680Z,7.60
2019-02-25T07:35:00.598Z,8.90
2019-02-25T07:37:44.836Z,8.43
2019-02-25T07:40:33.104Z,9.00
2019-02-25T07:43:11.010Z,8.80
2019-02-25T07:45:49.516Z,7.43
2019-02-25T07:48:22.004Z,8.10
2019-02-25T07:51:03.464Z,8.03
2019-02-25T07:53:47.852Z,8.47
2019-02-25T07:56:23.010Z,8.47
2019-02-25T07:58:55.530Z,8.80
2019-02-25T08:01:28.041Z,8.97
2019-02-25T08:04:15.412Z,10.17
2019-02-25T08:06:47.920Z,9.60
2019-02-25T08:09:26.406Z,10.27
2019-02-25T08:12:10.814Z,10.23
2019-02-25T08:14:43.330Z,10.87
2019-02-25T08:17:32.004Z,11.67
2019-02-25T08:20:06.926Z,10.13
2019-02-25T08:22:48.376Z,10.80
2019-02-25T08:25:23.346Z,10.47
2019-02-25T08:28:01.498Z,10.17
2019-02-25T08:30:36.968Z,10.37
2019-02-25T08:33:21.036Z,10.33
2019-02-25T08:36:11.522Z,9.17
2019-02-25T08:38:49.443Z,8.30
2019-02-25T08:41:24.580Z,9.00
2019-02-25T08:44:00.014Z,8.70
2019-02-25T08:46:41.576Z,8.43
2019-02-25T08:49:14.210Z,8.77
2019-02-25T08:51:45.158Z,8.97
2019-02-25T08:54:16.152Z,8.17
2019-02-25T08:56:47.016Z,8.03
2019-02-25T08:59:17.942Z,8.23
2019-02-25T09:01:48.800Z,8.67
2019-02-25T09:04:19.644Z,8.00
2019-02-25T09:06:50.509Z,8.83
2019-02-25T09:09:21.728Z,7.87
2019-02-25T09:11:52.708Z,8.37
2019-02-25T09:14:23.653Z,8.17
2019-02-25T09:16:54.536Z,7.83
2019-02-25T09:19:25.444Z,8.20
2019-02-25T09:21:56.431Z,8.30
2019-02-25T09:24:27.305Z,8.30
2019-02-25T09:26:58.156Z,8.17
2019-02-25T09:29:29.037Z,8.30
2019-02-25T09:31:59.906Z,7.87
2019-02-25T09:34:30.809Z,8.23
2019-02-25T09:37:01.671Z,8.03
2019-02-25T09:39:32.525Z,7.80
2019-02-25T09:42:03.377Z,8.10
2019-02-25T09:44:34.235Z,7.87
2019-02-25T09:47:05.289Z,7.80
2019-02-25T09:49:36.087Z,7.67
2019-02-25T09:52:06.933Z,7.50
2019-02-25T09:54:37.821Z,7.53
2019-02-25T09:57:08.679Z,8.07
2019-02-25T09:59:39.569Z,7.63
2019-02-25T10:02:10.457Z,7.47
2019-02-25T10:04:41.335Z,8.53
2019-02-25T10:07:12.265Z,8.57
2019-02-25T10:09:43.215Z,9.13
2019-02-25T10:12:14.107Z,8.70
2019-02-25T10:14:44.985Z,9.30
2019-02-25T10:17:23.561Z,8.90
2019-02-25T10:19:48.420Z,10.53
2019-02-25T10:22:19.285Z,9.53
2019-02-25T10:24:50.161Z,9.87
2019-02-25T10:27:21.001Z,9.67
2019-02-25T10:29:51.863Z,10.03
2019-02-25T10:32:23.647Z,10.47
2019-02-25T10:34:55.288Z,10.17
2019-02-25T10:37:26.159Z,10.30
2019-02-25T10:39:57.022Z,10.93
2019-02-25T10:42:29.505Z,10.03
2019-02-25T10:45:02.550Z,10.57
2019-02-25T10:47:33.179Z,11.07
2019-02-25T10:50:05.751Z,10.93
2019-02-25T10:52:38.765Z,10.67
2019-02-25T10:55:24.919Z,11.23
2019-02-25T10:57:57.593Z,12.00
2019-02-25T11:00:28.752Z,11.17
2019-02-25T11:02:59.597Z,11.63
2019-02-25T11:05:30.749Z,10.90
2019-02-25T11:08:05.196Z,10.93
2019-02-25T11:10:40.211Z,10.73
2019-02-25T11:13:11.133Z,10.33
2019-02-25T11:15:44.008Z,10.33
2019-02-25T11:18:14.536Z,11.17
2019-02-25T11:20:45.403Z,10.30
2019-02-25T11:23:17.600Z,9.87
2019-02-25T11:25:48.851Z,10.70
2019-02-25T11:28:25.453Z,10.80
2019-02-25T11:30:53.811Z,10.20
2019-02-25T11:33:27.106Z,9.90
2019-02-25T11:35:57.414Z,9.77
2019-02-25T11:38:30.343Z,10.30
2019-02-25T11:41:02.025Z,9.27
2019-02-25T11:43:33.395Z,10.10
2019-02-25T11:46:04.333Z,9.80
2019-02-25T11:48:35.224Z,9.70
2019-02-25T11:51:06.147Z,9.90
2019-02-25T11:53:37.011Z,9.07
2019-02-25T11:56:07.971Z,8.47
2019-02-25T11:58:38.825Z,9.03
2019-02-25T12:01:09.827Z,9.20
2019-02-25T12:03:40.672Z,7.97
2019-02-25T12:06:11.549Z,8.30
2019-02-25T12:08:42.410Z,8.57
2019-02-25T12:11:13.312Z,8.87
2019-02-25T12:13:44.168Z,8.67
2019-02-25T12:16:15.127Z,8.43
2019-02-25T12:18:45.997Z,8.00
2019-02-25T12:21:16.863Z,7.67
2019-02-25T12:23:47.726Z,8.27
2019-02-25T12:26:18.669Z,7.73
2019-02-25T12:28:49.584Z,7.83
2019-02-25T12:31:20.442Z,7.57
2019-02-25T12:33:51.444Z,7.43
2019-02-25T12:36:22.292Z,7.23
2019-02-25T12:38:53.208Z,6.63
2019-02-25T12:41:24.114Z,6.87
2019-02-25T12:43:55.080Z,6.60
2019-02-25T12:46:25.894Z,7.30
2019-02-25T12:48:56.868Z,9.33
2019-02-25T12:51:27.720Z,7.27
2019-02-25T12:53:58.691Z,6.13
2019-02-25T12:56:29.618Z,6.92
2019-02-25T12:59:00.606Z,5.00
2019-02-25T13:01:31.473Z,6.30
2019-02-25T13:04:02.408Z,6.33
2019-02-25T13:06:33.364Z,5.47
2019-02-25T13:09:06.857Z,6.80
2019-02-25T13:11:39.874Z,7.12
2019-02-25T13:14:10.701Z,5.60
2019-02-25T13:16:41.634Z,4.92
2019-02-25T13:19:12.546Z,6.15
2019-02-25T13:21:43.484Z,5.72
2019-02-25T13:24:14.405Z,5.58
2019-02-25T13:26:45.351Z,6.20
2019-02-25T13:29:16.271Z,6.62
2019-02-25T13:31:47.220Z,5.60
2019-02-25T13:34:18.232Z,5.87
2019-02-25T13:36:49.160Z,5.10
2019-02-25T13:39:20.150Z,5.10
2019-02-25T13:41:51.119Z,5.08
2019-02-25T13:44:22.064Z,5.22
2019-02-25T13:46:53.082Z,4.37
2019-02-25T13:49:23.985Z,5.23
2019-02-25T13:51:54.838Z,4.90
2019-02-25T13:54:25.763Z,4.20
2019-02-25T13:56:56.776Z,4.27
2019-02-25T13:59:27.984Z,4.33
2019-02-25T14:01:58.852Z,4.37
2019-02-25T14:04:29.778Z,4.10
2019-02-25T14:07:00.624Z,4.07
2019-02-25T14:09:31.546Z,4.30
2019-02-25T14:12:02.551Z,3.85
2019-02-25T14:14:33.436Z,3.50
2019-02-25T14:17:04.273Z,3.57
2019-02-25T14:19:35.330Z,4.47
2019-02-25T14:22:06.436Z,4.17
2019-02-25T14:24:38.546Z,3.33
2019-02-25T14:27:11.762Z,4.60
2019-02-25T14:29:44.682Z,5.03
2019-02-25T14:32:15.616Z,6.78
2019-02-25T14:34:46.544Z,7.97
2019-02-25T14:37:19.491Z,4.10
2019-02-25T14:39:53.732Z,4.37
2019-02-25T14:42:25.672Z,3.97
2019-02-25T14:44:56.299Z,4.00
2019-02-25T14:47:34.789Z,5.00
2019-02-25T14:50:00.998Z,5.13
2019-02-25T14:52:31.934Z,4.50
2019-02-25T14:55:04.911Z,5.00
2019-02-25T14:57:35.750Z,5.97
2019-02-25T15:00:15.308Z,5.63
2019-02-25T15:02:48.028Z,5.63
2019-02-25T15:05:19.848Z,6.07
2019-02-25T15:07:53.243Z,4.80
2019-02-25T15:10:29.034Z,8.07
2019-02-25T15:12:59.214Z,7.77
2019-02-25T15:15:29.597Z,5.27
2019-02-25T15:18:00.860Z,7.00
2019-02-25T15:20:31.789Z,6.13
2019-02-25T15:23:02.798Z,6.60
2019-02-25T15:25:35.857Z,5.30
2019-02-25T15:28:09.257Z,5.10
2019-02-25T15:30:38.812Z,5.80
2019-02-25T15:33:09.997Z,5.90
2019-02-25T15:35:41.678Z,6.00
2019-02-25T15:38:13.703Z,5.47
2019-02-25T15:40:44.655Z,5.00
2019-02-25T15:43:18.105Z,5.40
2019-02-25T15:45:48.477Z,5.13
2019-02-25T15:48:21.567Z,5.13
2019-02-25T15:50:55.498Z,4.27
2019-02-25T15:53:27.341Z,4.53
2019-02-25T15:56:01.034Z,4.10
2019-02-25T15:58:30.855Z,4.83
2019-02-25T16:01:01.789Z,5.10
2019-02-25T16:03:35.140Z,4.30
2019-02-25T16:06:08.348Z,4.30
2019-02-25T16:08:39.539Z,4.77
2019-02-25T16:11:12.030Z,5.17
2019-02-25T16:13:43.224Z,4.50
2019-02-25T16:16:14.735Z,3.63
2019-02-25T16:18:45.651Z,4.70
2019-02-25T16:21:16.561Z,3.80
2019-02-25T16:23:47.457Z,4.27
2019-02-25T16:26:20.051Z,4.27
2019-02-25T16:28:53.204Z,4.70
2019-02-25T16:31:24.099Z,4.40
2019-02-25T16:33:55.499Z,4.40
2019-02-25T16:36:28.298Z,4.30
2019-02-25T16:39:01.761Z,5.27
2019-02-25T16:41:36.225Z,6.53
2019-02-25T16:44:06.819Z,7.33
2019-02-25T16:46:39.404Z,7.17
2019-02-25T16:49:10.557Z,6.53
2019-02-25T16:51:41.451Z,9.53
2019-02-25T16:54:13.576Z,7.30
2019-02-25T16:56:45.097Z,4.20
2019-02-25T16:59:17.850Z,3.67
2019-02-25T17:01:48.512Z,4.30
2019-02-25T17:04:22.644Z,6.03
2019-02-25T17:06:53.543Z,5.93
2019-02-25T17:09:25.306Z,6.30
2019-02-25T17:11:57.953Z,7.37
2019-02-25T17:14:28.682Z,5.17
2019-02-25T17:16:59.561Z,6.00
2019-02-25T17:19:30.550Z,16.63
2019-02-25T17:22:02.457Z,17.00
2019-02-25T17:24:34.893Z,16.63
2019-02-25T17:27:08.962Z,7.00
2019-02-25T17:29:39.735Z,5.63
2019-02-25T17:32:11.184Z,5.60
2019-02-25T17:34:43.737Z,5.00
2019-02-25T17:37:15.413Z,6.43
2019-02-25T17:39:47.393Z,6.33
2019-02-25T17:42:19.742Z,5.80
2019-02-25T17:44:53.310Z,5.40
2019-02-25T17:47:24.413Z,6.13
2019-02-25T17:49:56.055Z,6.00
2019-02-25T17:52:28.173Z,8.90
2019-02-25T17:54:59.042Z,7.67
2019-02-25T17:57:32.245Z,5.93
2019-02-25T18:00:03.232Z,6.57
2019-02-25T18:02:35.618Z,6.27
2019-02-25T18:05:09.410Z,6.10
2019-02-25T18:07:42.024Z,6.80
2019-02-25T18:10:14.068Z,6.60
2019-02-25T18:12:45.003Z,18.23
2019-02-25T18:15:30.555Z,13.57
2019-02-25T18:18:02.504Z,11.17
2019-02-25T18:20:33.478Z,8.27
2019-02-25T18:23:05.445Z,7.87
2019-02-25T18:25:37.766Z,7.63
2019-02-25T18:28:10.836Z,8.00
2019-02-25T18:30:41.826Z,7.27
2019-02-25T18:33:12.986Z,8.80
2019-02-25T18:35:45.630Z,7.13
2019-02-25T18:38:16.533Z,12.40
2019-02-25T18:40:47.442Z,6.20
2019-02-25T18:43:20.063Z,6.20
2019-02-25T18:45:51.077Z,6.63
2019-02-25T18:48:23.275Z,8.87
2019-02-25T18:50:57.175Z,6.40
2019-02-25T18:53:27.463Z,38.70
2019-02-25T18:55:58.468Z,6.50
2019-02-25T18:58:31.095Z,6.47
2019-02-25T19:01:02.250Z,7.20
2019-02-25T19:03:35.254Z,8.17
2019-02-25T19:06:05.852Z,7.50
2019-02-25T19:08:36.879Z,5.93
2019-02-25T19:11:07.827Z,11.90
2019-02-25T19:13:38.764Z,6.70
2019-02-25T19:16:10.043Z,7.57
2019-02-25T19:18:42.942Z,7.30
2019-02-25T19:21:13.875Z,8.83
2019-02-25T19:23:46.436Z,7.63
2019-02-25T19:26:19.550Z,8.50
2019-02-25T19:28:52.091Z,8.53
2019-02-25T19:31:23.917Z,8.23
2019-02-25T19:33:55.330Z,9.20
2019-02-25T19:36:29.423Z,11.27
2019-02-25T19:38:58.797Z,9.50
2019-02-25T19:41:29.982Z,9.73
2019-02-25T19:44:01.971Z,9.30
2019-02-25T19:46:33.416Z,9.20
2019-02-25T19:49:04.414Z,8.47
2019-02-25T19:51:35.365Z,8.90
2019-02-25T19:54:06.988Z,9.90
2019-02-25T19:56:38.897Z,9.40
2019-02-25T19:59:09.999Z,9.63
2019-02-25T20:01:40.849Z,9.43
2019-02-25T20:04:13.977Z,12.03
2019-02-25T20:06:44.830Z,14.30
2019-02-25T20:09:18.128Z,14.77
2019-02-25T20:11:48.980Z,14.43
2019-02-25T20:14:19.903Z,13.70
2019-02-25T20:16:50.769Z,16.07
2019-02-25T20:19:21.601Z,17.13
2019-02-25T20:21:53.076Z,18.47
2019-02-25T20:24:25.634Z,18.93
2019-02-25T20:26:59.709Z,17.13
2019-02-25T20:29:29.467Z,15.17
2019-02-25T20:32:00.446Z,14.73
2019-02-25T20:34:32.089Z,15.23
2019-02-25T20:37:03.973Z,18.03
2019-02-25T20:39:35.999Z,17.47
2019-02-25T20:42:07.434Z,17.73
2019-02-25T20:44:38.385Z,17.73
2019-02-25T20:47:09.231Z,16.97
2019-02-25T20:49:40.079Z,17.03
2019-02-25T20:52:11.774Z,17.17
2019-02-25T20:54:45.414Z,16.43
2019-02-25T20:57:16.929Z,16.03
2019-02-25T20:59:49.287Z,15.87
2019-02-25T21:02:21.643Z,15.53
2019-02-25T21:04:53.688Z,15.63
2019-02-25T21:07:25.127Z,15.77
2019-02-25T21:09:58.636Z,18.33
2019-02-25T21:12:29.355Z,17.17
2019-02-25T21:15:00.384Z,16.57
2019-02-25T21:17:33.034Z,15.53
2019-02-25T21:20:07.089Z,14.10
2019-02-25T21:22:38.570Z,15.83
2019-02-25T21:25:11.560Z,14.07
2019-02-25T21:27:42.424Z,15.23
2019-02-25T21:30:15.968Z,13.53
2019-02-25T21:32:49.278Z,12.37
2019-02-25T21:35:23.503Z,12.70
2019-02-25T21:37:54.657Z,11.73
2019-02-25T21:40:27.820Z,10.90
2019-02-25T21:42:58.389Z,11.53
2019-02-25T21:45:32.084Z,9.90
2019-02-25T21:48:04.687Z,10.27
2019-02-25T21:50:36.028Z,9.70
2019-02-25T21:53:07.587Z,10.40
2019-02-25T21:55:39.414Z,10.53
2019-02-25T21:58:10.278Z,11.63
2019-02-25T22:00:41.112Z,9.73
2019-02-25T22:03:13.195Z,10.13
2019-02-25T22:05:44.613Z,10.40
2019-02-25T22:08:15.458Z,12.07
2019-02-25T22:10:46.332Z,11.07
2019-02-25T22:13:18.410Z,10.30
2019-02-25T22:15:49.776Z,11.23
2019-02-25T22:18:20.626Z,10.57
2019-02-25T22:20:51.595Z,11.17
2019-02-25T22:23:25.828Z,11.17
2019-02-25T22:25:54.951Z,10.73
2019-02-25T22:28:25.805Z,10.60
2019-02-25T22:30:56.669Z,9.97
2019-02-25T22:33:28.097Z,10.33
2019-02-25T22:36:00.058Z,10.50
2019-02-25T22:38:30.912Z,9.70
2019-02-25T22:41:02.286Z,9.57
2019-02-25T22:43:33.174Z,11.87
2019-02-25T22:46:05.427Z,10.70
2019-02-25T22:48:37.660Z,10.67
2019-02-25T22:51:09.180Z,10.43
2019-02-25T22:53:40.048Z,10.53
2019-02-25T22:56:13.345Z,12.20
2019-02-25T22:58:43.438Z,11.97
2019-02-25T23:01:17.468Z,11.47
2019-02-25T23:03:47.994Z,11.53
2019-02-25T23:06:21.362Z,11.67
2019-02-25T23:08:53.389Z,11.17
2019-02-25T23:11:26.462Z,11.30
2019-02-25T23:13:57.389Z,10.00
2019-02-25T23:16:28.307Z,9.47
2019-02-25T23:18:59.212Z,10.00
2019-02-25T23:21:31.447Z,9.90
2019-02-25T23:24:03.052Z,12.47
2019-02-25T23:26:35.168Z,12.83
2019-02-25T23:29:06.033Z,12.07
2019-02-25T23:31:36.887Z,12.63
2019-02-25T23:34:10.128Z,11.93
2019-02-25T23:36:43.025Z,12.23
2019-02-25T23:39:12.935Z,11.83
2019-02-25T23:41:44.384Z,10.90
2019-02-25T23:44:17.452Z,11.63
2019-02-25T23:46:48.897Z,13.43
2019-02-25T23:49:27.047Z,13.23
2019-02-25T23:51:52.303Z,12.17
2019-02-25T23:54:25.334Z,10.43
2019-02-25T23:56:57.902Z,10.57
2019-02-25T23:59:28.243Z,10.77
