createdAt,value
2018-01-31T01:52:20.743Z,0
2018-01-31T01:53:09.449Z,0
2018-01-31T01:54:10.155Z,0
2018-01-31T01:55:10.861Z,0
2018-01-31T01:56:11.614Z,0
2018-01-31T01:57:12.271Z,0
2018-01-31T01:58:12.979Z,0
2018-01-31T01:59:13.698Z,0
2018-01-31T02:00:14.403Z,0
2018-01-31T02:01:15.121Z,0
2018-01-31T02:02:15.826Z,0
2018-01-31T02:03:16.544Z,0
2018-01-31T02:04:17.263Z,0
2018-01-31T02:05:17.968Z,0
2018-01-31T02:06:18.687Z,0
2018-01-31T02:07:19.393Z,0
2018-01-31T02:08:20.099Z,0
2018-01-31T02:09:20.804Z,0
2018-01-31T02:10:21.508Z,0
2018-01-31T02:11:22.213Z,0
2018-01-31T02:12:22.919Z,0
2018-01-31T02:13:23.638Z,0
2018-01-31T02:14:24.344Z,0
2018-01-31T02:15:25.097Z,0
2018-01-31T02:16:25.757Z,0
2018-01-31T02:17:26.462Z,0
2018-01-31T02:18:27.173Z,0
2018-01-31T02:19:27.873Z,0
2018-01-31T02:20:28.580Z,0
2018-01-31T02:21:29.296Z,0
2018-01-31T02:22:30.003Z,0
2018-01-31T02:23:30.720Z,0
2018-01-31T02:24:31.424Z,0
2018-01-31T02:25:32.128Z,0
2018-01-31T02:26:32.831Z,0
2018-01-31T02:27:33.537Z,0
2018-01-31T02:28:34.241Z,0
2018-01-31T02:29:34.961Z,0
2018-01-31T02:30:35.667Z,0
2018-01-31T02:31:36.372Z,0
2018-01-31T02:32:37.075Z,0
2018-01-31T02:33:37.780Z,0
2018-01-31T02:34:38.485Z,0
2018-01-31T02:35:39.206Z,0
2018-01-31T02:36:39.908Z,0
2018-01-31T02:37:40.613Z,0
2018-01-31T02:38:41.318Z,0
2018-01-31T02:39:42.035Z,0
2018-01-31T02:40:42.738Z,0
2018-01-31T02:41:43.441Z,0
2018-01-31T02:42:44.153Z,0
2018-01-31T02:43:44.851Z,0
2018-01-31T02:44:45.561Z,0
2018-01-31T02:45:46.274Z,0
2018-01-31T02:46:47.028Z,0
2018-01-31T02:47:47.686Z,0
2018-01-31T02:48:48.404Z,0
2018-01-31T02:49:49.109Z,0
2018-01-31T02:50:49.815Z,0
2018-01-31T02:51:50.519Z,0
2018-01-31T02:52:51.225Z,0
2018-01-31T02:53:51.930Z,0
2018-01-31T02:54:52.636Z,0
2018-01-31T02:55:53.342Z,0
2018-01-31T02:56:54.046Z,0
2018-01-31T02:57:54.752Z,0
2018-01-31T02:58:55.456Z,0
2018-01-31T02:59:56.160Z,0
2018-01-31T03:00:56.864Z,0
2018-01-31T03:01:57.569Z,0
2018-01-31T03:02:58.274Z,0
2018-01-31T03:03:58.978Z,0
2018-01-31T03:04:59.699Z,0
2018-01-31T03:06:00.405Z,0
2018-01-31T03:07:01.123Z,0
2018-01-31T03:08:01.840Z,0
2018-01-31T03:09:02.542Z,0
2018-01-31T03:10:03.247Z,0
2018-01-31T03:11:03.953Z,0
2018-01-31T03:12:04.672Z,0
2018-01-31T03:13:05.379Z,0
2018-01-31T03:14:06.087Z,0
2018-01-31T03:15:06.793Z,0
2018-01-31T03:16:07.499Z,0
2018-01-31T03:17:08.204Z,0
2018-01-31T03:18:08.925Z,0
2018-01-31T03:19:09.627Z,0
2018-01-31T03:20:10.332Z,0
2018-01-31T03:21:11.038Z,0
2018-01-31T03:22:11.742Z,0
2018-01-31T03:23:12.448Z,0
2018-01-31T03:24:13.155Z,0
2018-01-31T03:25:13.858Z,0
2018-01-31T03:26:14.564Z,0
2018-01-31T03:27:15.268Z,0
2018-01-31T03:28:15.987Z,0
2018-01-31T03:29:16.693Z,0
2018-01-31T03:30:17.405Z,0
2018-01-31T03:31:18.119Z,0
2018-01-31T03:32:18.824Z,0
2018-01-31T03:33:19.530Z,0
2018-01-31T03:34:20.237Z,0
2018-01-31T03:35:20.939Z,0
2018-01-31T03:36:21.644Z,0
2018-01-31T03:37:22.348Z,0
2018-01-31T03:38:23.052Z,0
2018-01-31T03:39:23.756Z,0
2018-01-31T03:40:24.473Z,0
2018-01-31T03:41:25.193Z,0
2018-01-31T03:42:25.898Z,0
2018-01-31T03:43:26.619Z,0
2018-01-31T03:44:27.338Z,0
2018-01-31T03:45:28.042Z,0
2018-01-31T03:46:28.763Z,0
2018-01-31T03:47:29.469Z,0
2018-01-31T03:48:30.173Z,0
2018-01-31T03:49:30.879Z,0
2018-01-31T03:50:31.584Z,0
2018-01-31T03:51:32.290Z,0
2018-01-31T03:52:32.995Z,0
2018-01-31T03:53:33.702Z,0
2018-01-31T03:54:34.421Z,0
2018-01-31T03:55:35.137Z,0
2018-01-31T03:56:35.842Z,0
2018-01-31T03:57:36.545Z,0
2018-01-31T03:58:37.251Z,0
2018-01-31T03:59:37.957Z,0
2018-01-31T04:00:38.676Z,0
2018-01-31T04:01:39.383Z,0
2018-01-31T04:02:40.101Z,0
2018-01-31T04:03:40.807Z,0
2018-01-31T04:04:41.514Z,0
2018-01-31T04:05:42.218Z,0
2018-01-31T04:06:42.924Z,0
2018-01-31T04:07:43.646Z,0
2018-01-31T04:08:44.377Z,0
2018-01-31T04:09:45.074Z,0
2018-01-31T04:10:45.780Z,0
2018-01-31T04:11:46.486Z,0
2018-01-31T04:12:47.199Z,0
2018-01-31T04:13:47.898Z,0
2018-01-31T04:14:48.605Z,0
2018-01-31T04:15:49.325Z,0
2018-01-31T04:16:50.030Z,0
2018-01-31T04:17:50.749Z,0
2018-01-31T04:18:51.454Z,0
2018-01-31T04:19:52.159Z,0
2018-01-31T04:20:52.864Z,0
2018-01-31T04:21:53.569Z,0
2018-01-31T04:22:54.273Z,0
2018-01-31T04:23:54.979Z,0
2018-01-31T04:24:55.685Z,0
2018-01-31T04:25:56.408Z,0
2018-01-31T04:26:57.107Z,0
2018-01-31T04:27:57.813Z,0
2018-01-31T04:28:58.520Z,0
2018-01-31T04:29:59.239Z,0
2018-01-31T04:30:59.946Z,0
2018-01-31T04:32:00.652Z,0
2018-01-31T04:33:01.361Z,0
2018-01-31T04:34:02.067Z,0
2018-01-31T04:35:02.773Z,0
2018-01-31T04:36:03.478Z,0
2018-01-31T04:37:04.184Z,0
2018-01-31T04:38:04.891Z,0
2018-01-31T04:39:05.595Z,0
2018-01-31T04:40:06.309Z,0
2018-01-31T04:41:07.021Z,0
2018-01-31T04:42:07.728Z,0
2018-01-31T04:43:08.434Z,0
2018-01-31T04:44:09.141Z,0
2018-01-31T04:45:09.860Z,0
2018-01-31T04:46:10.581Z,0
2018-01-31T04:47:11.300Z,0
2018-01-31T04:48:12.005Z,0
2018-01-31T04:49:12.710Z,0
2018-01-31T04:50:13.421Z,0
2018-01-31T04:51:14.120Z,0
2018-01-31T04:52:14.825Z,0
2018-01-31T04:53:15.531Z,0
2018-01-31T04:54:16.236Z,0
2018-01-31T04:55:16.956Z,0
2018-01-31T04:56:17.664Z,0
2018-01-31T04:57:18.371Z,0
2018-01-31T04:58:19.077Z,0
2018-01-31T04:59:19.783Z,0
2018-01-31T05:00:20.489Z,0
2018-01-31T05:01:21.195Z,0
2018-01-31T05:02:21.900Z,0
2018-01-31T05:03:22.607Z,0
2018-01-31T05:04:23.312Z,0
2018-01-31T05:05:24.019Z,0
2018-01-31T05:06:24.724Z,0
2018-01-31T05:07:25.428Z,0
2018-01-31T05:08:26.146Z,0
2018-01-31T05:09:26.855Z,0
2018-01-31T05:10:27.558Z,0
2018-01-31T05:11:28.264Z,0
2018-01-31T05:12:28.970Z,0
2018-01-31T05:13:29.688Z,0
2018-01-31T05:14:30.393Z,0
2018-01-31T05:15:31.097Z,0
2018-01-31T05:16:31.801Z,0
2018-01-31T05:17:32.507Z,0
2018-01-31T05:18:33.221Z,0
2018-01-31T05:19:33.919Z,0
2018-01-31T05:20:34.624Z,0
2018-01-31T05:21:35.329Z,0
2018-01-31T05:22:36.051Z,0
2018-01-31T05:23:36.758Z,0
2018-01-31T05:24:37.463Z,0
2018-01-31T05:25:38.169Z,0
2018-01-31T05:26:38.875Z,0
2018-01-31T05:27:39.580Z,0
2018-01-31T05:28:40.288Z,0
2018-01-31T05:29:40.992Z,0
2018-01-31T05:30:41.705Z,0
2018-01-31T05:31:42.412Z,0
2018-01-31T05:32:43.117Z,0
2018-01-31T05:33:43.824Z,0
2018-01-31T05:34:44.544Z,0
2018-01-31T05:35:45.249Z,0
2018-01-31T05:36:45.970Z,0
2018-01-31T05:37:46.676Z,0
2018-01-31T05:38:47.383Z,0
2018-01-31T05:39:48.089Z,0
2018-01-31T05:40:48.796Z,0
2018-01-31T05:41:49.501Z,0
2018-01-31T05:42:50.205Z,0
2018-01-31T05:43:50.912Z,0
2018-01-31T05:44:51.618Z,0
2018-01-31T05:45:52.322Z,0
2018-01-31T05:46:53.029Z,0
2018-01-31T05:47:53.731Z,0
2018-01-31T05:48:54.449Z,0
2018-01-31T05:49:55.153Z,0
2018-01-31T05:50:55.855Z,0
2018-01-31T05:51:56.559Z,0
2018-01-31T05:52:57.265Z,0
2018-01-31T05:53:57.971Z,0
2018-01-31T05:54:58.676Z,0
2018-01-31T05:55:59.382Z,0
2018-01-31T05:57:00.086Z,0
2018-01-31T05:58:00.792Z,0
2018-01-31T05:59:01.496Z,0
2018-01-31T06:00:02.217Z,0
2018-01-31T06:01:02.934Z,0
2018-01-31T06:02:03.640Z,0
2018-01-31T06:03:04.345Z,0
2018-01-31T06:04:05.053Z,0
2018-01-31T06:05:05.820Z,0
2018-01-31T06:06:06.488Z,0
2018-01-31T06:07:07.194Z,0
2018-01-31T06:08:07.901Z,0
2018-01-31T06:09:08.608Z,0
2018-01-31T06:10:09.315Z,0
2018-01-31T06:11:10.032Z,0
2018-01-31T06:12:10.751Z,0
2018-01-31T06:13:11.459Z,0
2018-01-31T06:14:12.167Z,0
2018-01-31T06:15:12.872Z,0
2018-01-31T06:16:13.579Z,0
2018-01-31T06:17:14.286Z,0
2018-01-31T06:18:14.992Z,0
2018-01-31T06:19:15.697Z,0
2018-01-31T06:20:16.403Z,0
2018-01-31T06:21:17.122Z,0
2018-01-31T06:22:17.828Z,0
2018-01-31T06:23:18.532Z,0
2018-01-31T06:24:19.251Z,0
2018-01-31T06:25:19.957Z,0
2018-01-31T06:26:20.666Z,0
2018-01-31T06:27:21.386Z,0
2018-01-31T06:28:22.091Z,0
2018-01-31T06:29:22.798Z,0
2018-01-31T06:30:23.504Z,0
2018-01-31T06:31:24.208Z,0
2018-01-31T06:32:24.914Z,0
2018-01-31T06:33:25.621Z,0
2018-01-31T06:34:26.339Z,0
2018-01-31T06:35:27.046Z,0
2018-01-31T06:36:27.751Z,0
2018-01-31T06:37:28.458Z,0
2018-01-31T06:38:29.165Z,0
2018-01-31T06:39:29.873Z,0
2018-01-31T06:40:30.594Z,0
2018-01-31T06:41:31.301Z,0
2018-01-31T06:42:32.046Z,0
2018-01-31T06:43:32.713Z,0
2018-01-31T06:44:33.434Z,0
2018-01-31T06:45:34.150Z,0
2018-01-31T06:46:34.858Z,0
2018-01-31T06:47:35.560Z,0
2018-01-31T06:48:36.265Z,0
2018-01-31T06:49:36.983Z,4
2018-01-31T06:50:37.687Z,4
2018-01-31T06:51:38.408Z,4
2018-01-31T06:52:39.114Z,4
2018-01-31T06:53:39.820Z,4
2018-01-31T06:54:40.524Z,4
2018-01-31T06:55:41.242Z,8
2018-01-31T06:56:41.960Z,8
2018-01-31T06:57:42.666Z,8
2018-01-31T06:58:43.382Z,8
2018-01-31T06:59:44.089Z,12
2018-01-31T07:00:44.795Z,12
2018-01-31T07:01:45.501Z,16
2018-01-31T07:02:46.207Z,16
2018-01-31T07:03:46.910Z,8
2018-01-31T07:04:47.629Z,8
2018-01-31T07:05:48.335Z,12
2018-01-31T07:06:49.054Z,12
2018-01-31T07:07:49.760Z,16
2018-01-31T07:08:50.464Z,16
2018-01-31T07:09:51.183Z,20
2018-01-31T07:10:51.889Z,32
2018-01-31T07:11:52.595Z,36
2018-01-31T07:12:53.301Z,48
2018-01-31T07:13:54.007Z,32
2018-01-31T07:14:54.730Z,28
2018-01-31T07:15:55.437Z,40
2018-01-31T07:16:56.144Z,44
2018-01-31T07:17:56.851Z,52
2018-01-31T07:18:57.558Z,64
2018-01-31T07:19:58.265Z,60
2018-01-31T07:20:58.971Z,52
2018-01-31T07:21:59.678Z,80
2018-01-31T07:23:00.385Z,68
2018-01-31T07:24:01.090Z,84
2018-01-31T07:25:01.797Z,84
2018-01-31T07:26:02.515Z,80
2018-01-31T07:27:03.223Z,100
2018-01-31T07:28:03.942Z,128
2018-01-31T07:29:04.648Z,96
2018-01-31T07:30:05.355Z,104
2018-01-31T07:31:06.062Z,108
2018-01-31T07:32:06.786Z,96
2018-01-31T07:33:07.493Z,124
2018-01-31T07:34:08.201Z,164
2018-01-31T07:35:08.910Z,148
2018-01-31T07:36:09.615Z,132
2018-01-31T07:37:10.322Z,200
2018-01-31T07:38:11.029Z,300
2018-01-31T07:39:11.738Z,348
2018-01-31T07:40:12.462Z,308
2018-01-31T07:41:13.172Z,180
2018-01-31T07:42:13.893Z,224
2018-01-31T07:43:14.600Z,156
2018-01-31T07:44:15.307Z,176
2018-01-31T07:45:16.014Z,300
2018-01-31T07:46:16.734Z,320
2018-01-31T07:47:17.442Z,280
2018-01-31T07:48:18.149Z,380
2018-01-31T07:49:18.858Z,704
2018-01-31T07:50:19.566Z,752
2018-01-31T07:51:20.273Z,712
2018-01-31T07:52:20.983Z,820
2018-01-31T07:53:21.692Z,940
2018-01-31T07:54:22.401Z,932
2018-01-31T07:55:23.110Z,852
2018-01-31T07:56:23.830Z,896
2018-01-31T07:57:24.540Z,824
2018-01-31T07:58:25.248Z,820
2018-01-31T07:59:25.956Z,716
2018-01-31T08:00:26.663Z,596
2018-01-31T08:01:27.372Z,468
2018-01-31T08:02:28.097Z,444
2018-01-31T08:03:28.802Z,488
2018-01-31T08:04:29.510Z,456
2018-01-31T08:05:30.218Z,400
2018-01-31T08:06:30.925Z,448
2018-01-31T08:07:31.633Z,480
2018-01-31T08:08:32.353Z,604
2018-01-31T08:09:33.063Z,432
2018-01-31T08:10:33.772Z,472
2018-01-31T08:11:34.479Z,476
2018-01-31T08:12:35.189Z,584
2018-01-31T08:13:35.911Z,720
2018-01-31T08:14:36.618Z,448
2018-01-31T08:15:37.325Z,416
2018-01-31T08:16:38.032Z,300
2018-01-31T08:17:38.738Z,352
2018-01-31T08:18:39.446Z,464
2018-01-31T08:19:40.154Z,376
2018-01-31T08:20:40.862Z,356
2018-01-31T08:21:41.572Z,460
2018-01-31T08:22:42.279Z,436
2018-01-31T08:23:42.987Z,564
2018-01-31T08:24:43.695Z,536
2018-01-31T08:25:44.402Z,476
2018-01-31T08:26:45.110Z,544
2018-01-31T08:27:45.816Z,408
2018-01-31T08:28:46.526Z,488
2018-01-31T08:29:47.235Z,512
2018-01-31T08:30:47.943Z,488
2018-01-31T08:31:48.666Z,428
2018-01-31T08:32:49.374Z,504
2018-01-31T08:33:50.082Z,488
2018-01-31T08:34:50.802Z,596
2018-01-31T08:35:51.525Z,700
2018-01-31T08:36:52.234Z,1028
2018-01-31T08:37:52.941Z,800
2018-01-31T08:38:53.648Z,548
2018-01-31T08:39:54.357Z,644
2018-01-31T08:40:55.065Z,580
2018-01-31T08:41:55.785Z,728
2018-01-31T08:42:56.507Z,560
2018-01-31T08:43:57.217Z,596
2018-01-31T08:44:57.938Z,740
2018-01-31T08:45:58.645Z,716
2018-01-31T08:46:59.353Z,828
2018-01-31T08:48:00.075Z,764
2018-01-31T08:49:00.784Z,988
2018-01-31T08:50:01.513Z,984
2018-01-31T08:51:02.225Z,1420
2018-01-31T08:52:02.934Z,1240
2018-01-31T08:53:03.642Z,1052
2018-01-31T08:54:04.349Z,1376
2018-01-31T08:55:05.057Z,1952
2018-01-31T08:56:05.781Z,1796
2018-01-31T08:57:06.488Z,2624
2018-01-31T08:58:07.194Z,2744
2018-01-31T08:59:07.902Z,2660
2018-01-31T09:00:08.613Z,1724
2018-01-31T09:01:09.318Z,1296
2018-01-31T09:02:10.024Z,928
2018-01-31T09:03:10.732Z,804
2018-01-31T09:04:11.440Z,912
2018-01-31T09:05:12.149Z,856
2018-01-31T09:06:12.858Z,884
2018-01-31T09:07:13.566Z,1368
2018-01-31T09:08:14.273Z,1352
2018-01-31T09:09:14.996Z,1720
2018-01-31T09:10:15.704Z,1960
2018-01-31T09:11:16.412Z,1468
2018-01-31T09:12:17.120Z,1336
2018-01-31T09:13:17.828Z,1024
2018-01-31T09:14:18.535Z,1024
2018-01-31T09:15:19.241Z,960
2018-01-31T09:16:19.950Z,1024
2018-01-31T09:17:20.659Z,1236
2018-01-31T09:18:21.366Z,1560
2018-01-31T09:19:22.103Z,2028
2018-01-31T09:20:22.782Z,1640
2018-01-31T09:21:23.490Z,2100
2018-01-31T09:22:24.210Z,2176
2018-01-31T09:23:24.932Z,2300
2018-01-31T09:24:25.640Z,1476
2018-01-31T09:25:26.348Z,1156
2018-01-31T09:26:27.058Z,1464
2018-01-31T09:27:27.778Z,1736
2018-01-31T09:28:28.488Z,1540
2018-01-31T09:29:29.194Z,1412
2018-01-31T09:30:29.905Z,1392
2018-01-31T09:31:30.614Z,1488
2018-01-31T09:32:31.335Z,1496
2018-01-31T09:33:32.044Z,1548
2018-01-31T09:34:32.751Z,1640
2018-01-31T09:35:33.458Z,1620
2018-01-31T09:36:34.167Z,1308
2018-01-31T09:37:34.874Z,1128
2018-01-31T09:38:35.581Z,1924
2018-01-31T09:39:36.292Z,2264
2018-01-31T09:40:37.001Z,1724
2018-01-31T09:41:37.711Z,1412
2018-01-31T09:42:38.420Z,1740
2018-01-31T09:43:39.130Z,1600
2018-01-31T09:44:39.836Z,1944
2018-01-31T09:45:40.545Z,1508
2018-01-31T09:46:41.253Z,1500
2018-01-31T09:47:41.993Z,1028
2018-01-31T09:48:42.697Z,1068
2018-01-31T09:49:43.422Z,1164
2018-01-31T09:50:44.143Z,1120
2018-01-31T09:51:44.851Z,776
2018-01-31T09:52:45.558Z,852
2018-01-31T09:53:46.266Z,1308
2018-01-31T09:54:46.976Z,1024
2018-01-31T09:55:47.696Z,1032
2018-01-31T09:56:48.405Z,1128
2018-01-31T09:57:49.114Z,1136
2018-01-31T09:58:49.822Z,1260
2018-01-31T09:59:50.530Z,1132
2018-01-31T10:00:51.237Z,1268
2018-01-31T10:01:51.956Z,968
2018-01-31T10:02:52.664Z,1240
2018-01-31T10:03:53.372Z,1104
2018-01-31T10:04:54.096Z,1212
2018-01-31T10:05:54.817Z,1660
2018-01-31T10:06:55.523Z,1420
2018-01-31T10:07:56.229Z,1376
2018-01-31T10:08:56.936Z,1288
2018-01-31T10:09:57.646Z,1044
2018-01-31T10:10:58.350Z,808
2018-01-31T10:11:59.057Z,1068
2018-01-31T10:12:59.764Z,960
2018-01-31T10:14:00.473Z,1216
2018-01-31T10:15:01.180Z,1448
2018-01-31T10:16:01.888Z,1336
2018-01-31T10:17:02.609Z,1708
2018-01-31T10:18:03.316Z,1208
2018-01-31T10:19:04.025Z,1048
2018-01-31T10:20:04.746Z,1056
2018-01-31T10:21:05.451Z,860
2018-01-31T10:22:06.182Z,1096
2018-01-31T10:23:06.877Z,1060
2018-01-31T10:24:07.586Z,1272
2018-01-31T10:25:08.291Z,924
2018-01-31T10:26:09.015Z,1108
2018-01-31T10:27:09.724Z,968
2018-01-31T10:28:10.430Z,704
2018-01-31T10:29:11.138Z,736
2018-01-31T10:30:11.845Z,752
2018-01-31T10:31:12.552Z,868
2018-01-31T10:32:13.259Z,980
2018-01-31T10:33:13.978Z,752
2018-01-31T10:34:14.683Z,972
2018-01-31T10:35:15.394Z,1016
2018-01-31T10:36:16.101Z,1352
2018-01-31T10:37:16.809Z,1200
2018-01-31T10:38:17.514Z,968
2018-01-31T10:39:18.221Z,1616
2018-01-31T10:40:18.928Z,1392
2018-01-31T10:41:19.635Z,952
2018-01-31T10:42:20.340Z,888
2018-01-31T10:43:21.047Z,676
2018-01-31T10:44:21.753Z,712
2018-01-31T10:45:22.474Z,996
2018-01-31T10:46:23.184Z,1312
2018-01-31T10:47:23.893Z,1360
2018-01-31T10:48:24.600Z,1480
2018-01-31T10:49:25.307Z,1472
2018-01-31T10:50:26.015Z,1084
2018-01-31T10:51:26.722Z,1492
2018-01-31T10:52:27.427Z,1688
2018-01-31T10:53:28.136Z,2628
2018-01-31T10:57:28.597Z,1536
2018-01-31T10:57:30.580Z,1636
2018-01-31T10:57:32.996Z,1464
2018-01-31T10:58:33.673Z,1760
2018-01-31T10:59:34.379Z,1504
2018-01-31T11:00:35.087Z,2020
2018-01-31T11:01:35.794Z,1612
2018-01-31T11:02:36.500Z,2356
2018-01-31T11:03:37.208Z,3124
2018-01-31T11:04:37.917Z,2196
2018-01-31T11:05:38.624Z,1980
2018-01-31T11:06:39.332Z,2472
2018-01-31T11:07:40.041Z,1852
2018-01-31T11:08:40.748Z,1844
2018-01-31T11:09:41.456Z,1588
2018-01-31T11:10:42.178Z,1736
2018-01-31T11:11:42.898Z,1160
2018-01-31T11:12:43.605Z,1016
2018-01-31T11:13:44.312Z,1244
2018-01-31T11:14:45.019Z,988
2018-01-31T11:15:45.724Z,1528
2018-01-31T11:16:46.431Z,1180
2018-01-31T11:17:47.139Z,1788
2018-01-31T11:18:47.847Z,1892
2018-01-31T11:19:48.556Z,1888
2018-01-31T11:20:49.264Z,1396
2018-01-31T11:21:49.973Z,1796
2018-01-31T11:22:50.681Z,1192
2018-01-31T11:23:51.387Z,1832
2018-01-31T11:24:52.095Z,1648
2018-01-31T11:25:52.801Z,1672
2018-01-31T11:26:53.509Z,1704
2018-01-31T11:27:54.217Z,1348
2018-01-31T11:28:54.939Z,2020
2018-01-31T11:29:55.646Z,2128
2018-01-31T11:30:56.367Z,1796
2018-01-31T11:31:57.088Z,2320
2018-01-31T11:32:57.797Z,2376
2018-01-31T11:33:58.505Z,1900
2018-01-31T11:34:59.227Z,2156
2018-01-31T11:35:59.935Z,1380
2018-01-31T11:37:00.644Z,1552
2018-01-31T11:38:01.353Z,1484
2018-01-31T11:39:02.060Z,1228
2018-01-31T11:40:02.768Z,1456
2018-01-31T11:41:03.491Z,1744
2018-01-31T11:42:04.201Z,1424
2018-01-31T11:43:04.909Z,1292
2018-01-31T11:44:05.617Z,1244
2018-01-31T11:45:06.325Z,1860
2018-01-31T11:46:07.046Z,1680
2018-01-31T11:47:07.754Z,2676
2018-01-31T11:48:08.476Z,2404
2018-01-31T11:49:09.186Z,1672
2018-01-31T11:50:09.896Z,1312
2018-01-31T11:51:10.605Z,1552
2018-01-31T11:52:11.311Z,1116
2018-01-31T11:53:12.018Z,1616
2018-01-31T11:54:12.737Z,1440
2018-01-31T11:55:13.446Z,1872
2018-01-31T11:56:14.154Z,1676
2018-01-31T11:57:14.861Z,1736
2018-01-31T11:58:15.569Z,1516
2018-01-31T11:59:16.291Z,1756
2018-01-31T12:00:16.999Z,1656
2018-01-31T12:01:17.707Z,1736
2018-01-31T12:02:18.415Z,1896
2018-01-31T12:03:19.122Z,1352
2018-01-31T12:04:19.828Z,1456
2018-01-31T12:05:20.549Z,1132
2018-01-31T12:06:21.258Z,1292
2018-01-31T12:07:21.964Z,1364
2018-01-31T12:08:22.672Z,1392
2018-01-31T12:09:23.394Z,1384
2018-01-31T12:10:24.103Z,2120
2018-01-31T12:11:24.811Z,1788
2018-01-31T12:12:25.518Z,1028
2018-01-31T12:13:26.224Z,888
2018-01-31T12:14:26.929Z,476
2018-01-31T12:15:27.649Z,556
2018-01-31T12:16:28.355Z,620
2018-01-31T12:17:29.060Z,420
2018-01-31T12:18:29.767Z,412
2018-01-31T12:19:30.487Z,404
2018-01-31T12:20:31.194Z,456
2018-01-31T12:21:31.901Z,412
2018-01-31T12:22:32.623Z,436
2018-01-31T12:23:33.342Z,404
2018-01-31T12:24:34.032Z,480
2018-01-31T12:25:34.738Z,600
2018-01-31T12:26:35.442Z,728
2018-01-31T12:27:36.150Z,832
2018-01-31T12:28:36.855Z,952
2018-01-31T12:29:37.562Z,1004
2018-01-31T12:30:38.267Z,1016
2018-01-31T12:31:38.984Z,1156
2018-01-31T12:32:39.692Z,1284
2018-01-31T12:33:40.399Z,1340
2018-01-31T12:34:41.106Z,1224
2018-01-31T12:35:41.813Z,1204
2018-01-31T12:36:42.517Z,1228
2018-01-31T12:37:43.222Z,1156
2018-01-31T12:38:43.932Z,1156
2018-01-31T12:39:44.638Z,1192
2018-01-31T12:40:45.344Z,1156
2018-01-31T12:41:46.052Z,1148
2018-01-31T12:42:46.760Z,1048
2018-01-31T12:43:47.480Z,980
2018-01-31T12:44:48.197Z,952
2018-01-31T12:45:48.901Z,972
2018-01-31T12:46:49.607Z,1196
2018-01-31T12:47:50.314Z,1696
2018-01-31T12:48:51.021Z,1948
2018-01-31T12:49:51.785Z,1920
2018-01-31T12:50:52.448Z,2040
2018-01-31T12:51:53.154Z,2052
2018-01-31T12:52:53.861Z,2140
2018-01-31T12:53:54.582Z,2276
2018-01-31T12:54:55.288Z,2296
2018-01-31T12:55:55.994Z,2032
2018-01-31T12:56:56.700Z,1872
2018-01-31T12:57:57.405Z,1756
2018-01-31T12:58:58.126Z,1776
2018-01-31T12:59:58.847Z,1816
2018-01-31T13:00:59.551Z,2064
2018-01-31T13:02:00.259Z,2240
2018-01-31T13:03:00.965Z,2304
2018-01-31T13:04:01.673Z,2212
2018-01-31T13:05:02.380Z,2148
2018-01-31T13:06:03.099Z,2072
2018-01-31T13:07:03.807Z,2156
2018-01-31T13:08:04.515Z,1988
2018-01-31T13:09:05.229Z,1648
2018-01-31T13:10:05.932Z,1772
2018-01-31T13:11:06.648Z,1732
2018-01-31T13:12:07.354Z,1812
2018-01-31T13:13:08.062Z,1872
2018-01-31T13:14:08.765Z,1896
2018-01-31T13:15:09.487Z,1712
2018-01-31T13:16:10.207Z,1852
2018-01-31T13:17:10.919Z,2020
2018-01-31T13:18:11.623Z,2208
2018-01-31T13:19:12.330Z,2248
2018-01-31T13:20:13.053Z,2156
2018-01-31T13:21:13.764Z,2164
2018-01-31T13:22:14.485Z,2084
2018-01-31T13:23:15.193Z,2108
2018-01-31T13:24:15.901Z,2144
2018-01-31T13:25:16.606Z,2128
2018-01-31T13:26:17.312Z,1948
2018-01-31T13:27:18.034Z,1804
2018-01-31T13:28:18.753Z,1848
2018-01-31T13:29:19.462Z,1792
2018-01-31T13:30:20.168Z,1704
2018-01-31T13:31:20.876Z,1648
2018-01-31T13:32:21.583Z,1628
2018-01-31T13:33:22.293Z,1656
2018-01-31T13:34:22.996Z,1636
2018-01-31T13:35:23.702Z,1656
2018-01-31T13:36:24.407Z,1672
2018-01-31T13:37:25.113Z,1696
2018-01-31T13:38:25.821Z,1692
2018-01-31T13:39:26.526Z,1660
2018-01-31T13:40:27.235Z,1728
2018-01-31T13:41:27.941Z,1776
2018-01-31T13:42:28.661Z,1836
2018-01-31T13:43:29.367Z,1656
2018-01-31T13:44:30.074Z,1256
2018-01-31T13:45:30.793Z,1324
2018-01-31T13:46:31.513Z,1024
2018-01-31T13:47:32.222Z,1136
2018-01-31T13:48:32.931Z,1496
2018-01-31T13:49:33.639Z,1300
2018-01-31T13:50:34.360Z,1268
2018-01-31T13:51:35.069Z,1244
2018-01-31T13:52:35.776Z,1480
2018-01-31T13:53:36.482Z,1592
2018-01-31T13:54:37.256Z,1572
2018-01-31T13:55:37.911Z,1804
2018-01-31T13:56:38.618Z,1572
2018-01-31T13:57:39.324Z,1424
2018-01-31T13:58:40.030Z,1512
2018-01-31T13:59:40.737Z,1284
2018-01-31T14:00:41.443Z,1156
2018-01-31T14:01:42.161Z,1236
2018-01-31T14:02:42.868Z,1252
2018-01-31T14:03:43.581Z,1436
2018-01-31T14:04:44.281Z,1316
2018-01-31T14:05:44.988Z,1292
2018-01-31T14:06:45.693Z,1432
2018-01-31T14:07:46.401Z,1328
2018-01-31T14:08:47.104Z,1600
2018-01-31T14:09:47.810Z,1464
2018-01-31T14:10:48.516Z,1368
2018-01-31T14:11:49.227Z,1396
2018-01-31T14:12:49.928Z,1256
2018-01-31T14:13:50.651Z,1304
2018-01-31T14:14:51.358Z,1420
2018-01-31T14:15:52.065Z,1196
2018-01-31T14:16:52.774Z,1052
2018-01-31T14:17:53.477Z,968
2018-01-31T14:18:54.182Z,712
2018-01-31T14:19:54.888Z,752
2018-01-31T14:20:55.593Z,856
2018-01-31T14:21:56.298Z,820
2018-01-31T14:22:57.003Z,760
2018-01-31T14:23:57.708Z,764
2018-01-31T14:24:58.425Z,940
2018-01-31T14:25:59.148Z,1048
2018-01-31T14:26:59.856Z,1336
2018-01-31T14:28:00.576Z,1424
2018-01-31T14:29:01.281Z,1392
2018-01-31T14:30:01.988Z,1368
2018-01-31T14:31:02.709Z,1420
2018-01-31T14:32:03.432Z,1456
2018-01-31T14:33:04.138Z,1504
2018-01-31T14:34:04.844Z,1508
2018-01-31T14:35:05.550Z,1676
2018-01-31T14:36:06.296Z,1580
2018-01-31T14:37:06.963Z,1488
2018-01-31T14:38:07.669Z,1344
2018-01-31T14:39:08.375Z,1000
2018-01-31T14:40:09.080Z,584
2018-01-31T14:41:09.798Z,432
2018-01-31T14:42:10.503Z,436
2018-01-31T14:43:11.209Z,388
2018-01-31T14:44:11.919Z,548
2018-01-31T14:45:12.635Z,448
2018-01-31T14:46:13.342Z,444
2018-01-31T14:47:14.048Z,460
2018-01-31T14:48:14.769Z,444
2018-01-31T14:49:15.473Z,732
2018-01-31T14:50:16.178Z,664
2018-01-31T14:51:16.884Z,564
2018-01-31T14:52:17.592Z,664
2018-01-31T14:53:18.297Z,504
2018-01-31T14:54:19.005Z,616
2018-01-31T14:55:19.710Z,696
2018-01-31T14:56:20.417Z,728
2018-01-31T14:57:21.126Z,660
2018-01-31T14:58:21.831Z,816
2018-01-31T14:59:22.537Z,864
2018-01-31T15:00:23.241Z,916
2018-01-31T15:01:23.946Z,848
2018-01-31T15:02:24.650Z,792
2018-01-31T15:03:25.356Z,748
2018-01-31T15:04:26.061Z,704
2018-01-31T15:05:26.765Z,680
2018-01-31T15:06:27.471Z,680
2018-01-31T15:07:28.190Z,720
2018-01-31T15:08:28.896Z,784
2018-01-31T15:09:29.604Z,788
2018-01-31T15:10:30.310Z,768
2018-01-31T15:11:31.016Z,740
2018-01-31T15:12:31.723Z,680
2018-01-31T15:13:32.428Z,540
2018-01-31T15:14:33.142Z,592
2018-01-31T15:15:33.853Z,600
2018-01-31T15:16:34.559Z,600
2018-01-31T15:17:35.314Z,580
2018-01-31T15:18:35.983Z,544
2018-01-31T15:19:36.688Z,532
2018-01-31T15:20:37.454Z,536
2018-01-31T15:21:38.100Z,520
2018-01-31T15:22:38.806Z,508
2018-01-31T15:23:39.511Z,488
2018-01-31T15:24:40.216Z,484
2018-01-31T15:25:40.938Z,476
2018-01-31T15:26:41.643Z,460
2018-01-31T15:27:42.362Z,408
2018-01-31T15:28:43.082Z,352
2018-01-31T15:29:43.802Z,340
2018-01-31T15:30:44.507Z,284
2018-01-31T15:31:45.212Z,260
2018-01-31T15:32:45.931Z,240
2018-01-31T15:33:46.636Z,224
2018-01-31T15:34:47.340Z,184
2018-01-31T15:35:48.046Z,168
2018-01-31T15:36:48.751Z,132
2018-01-31T15:37:49.469Z,124
2018-01-31T15:38:50.175Z,108
2018-01-31T15:39:50.891Z,88
2018-01-31T15:40:51.601Z,80
2018-01-31T15:41:52.300Z,76
2018-01-31T15:42:53.006Z,76
2018-01-31T15:43:53.712Z,80
2018-01-31T15:44:54.417Z,92
2018-01-31T15:45:55.121Z,92
2018-01-31T15:46:55.825Z,76
2018-01-31T15:47:56.531Z,84
2018-01-31T15:48:57.235Z,72
2018-01-31T15:49:57.952Z,80
2018-01-31T15:50:58.654Z,76
2018-01-31T15:51:59.359Z,104
2018-01-31T15:53:00.076Z,100
2018-01-31T15:54:00.780Z,92
2018-01-31T15:55:01.486Z,88
2018-01-31T15:56:02.190Z,104
2018-01-31T15:57:02.893Z,92
2018-01-31T15:58:03.596Z,76
2018-01-31T15:59:04.298Z,72
2018-01-31T16:00:05.000Z,64
2018-01-31T16:01:05.703Z,60