createdAt,value
2024-05-09T00:00:18.181Z,97914.53
2024-05-09T00:03:10.581Z,97912.28
2024-05-09T00:05:58.796Z,97921.31
2024-05-09T00:08:46.463Z,97914.09
2024-05-09T00:11:33.592Z,97914.53
2024-05-09T00:14:20.854Z,97905.44
2024-05-09T00:17:07.997Z,97905.44
2024-05-09T00:19:55.381Z,97916.19
2024-05-09T00:22:43.718Z,97914.72
2024-05-09T00:25:30.700Z,97914.94
2024-05-09T00:28:17.814Z,97911.59
2024-05-09T00:31:04.869Z,97913.25
2024-05-09T00:33:51.985Z,97915.94
2024-05-09T00:36:39.016Z,97906.44
2024-05-09T00:39:25.943Z,97902.31
2024-05-09T00:42:13.061Z,97904.16
2024-05-09T00:45:00.085Z,97906.84
2024-05-09T00:47:47.381Z,97901.66
2024-05-09T00:50:37.442Z,97896.53
2024-05-09T00:53:25.606Z,97896.72
2024-05-09T00:56:13.142Z,97895.06
2024-05-09T00:59:00.303Z,97898.78
2024-05-09T01:01:47.638Z,97891.94
2024-05-09T01:04:34.754Z,97897.31
2024-05-09T01:07:21.804Z,97892.97
2024-05-09T01:10:14.240Z,97899.38
2024-05-09T01:13:08.001Z,97896.25
2024-05-09T01:15:55.634Z,97895.59
2024-05-09T01:18:43.018Z,97895.59
2024-05-09T01:21:30.118Z,97897.03
2024-05-09T01:24:17.132Z,97896.41
2024-05-09T01:27:04.334Z,97900.31
2024-05-09T01:29:51.296Z,97897.00
2024-05-09T01:32:38.422Z,97899.88
2024-05-09T01:35:25.652Z,97899.88
2024-05-09T01:38:13.925Z,97904.59
2024-05-09T01:41:01.284Z,97909.34
2024-05-09T01:43:48.349Z,97911.41
2024-05-09T01:46:35.287Z,97906.44
2024-05-09T01:49:22.456Z,97912.59
2024-05-09T01:52:09.669Z,97910.97
2024-05-09T01:54:56.940Z,97911.34
2024-05-09T01:57:43.961Z,97907.41
2024-05-09T02:00:38.706Z,97905.34
2024-05-09T02:03:28.892Z,97912.72
2024-05-09T02:06:15.937Z,97912.94
2024-05-09T02:09:02.919Z,97913.16
2024-05-09T02:11:50.077Z,97914.38
2024-05-09T02:14:37.173Z,97916.41
2024-05-09T02:17:24.440Z,97910.44
2024-05-09T02:20:18.786Z,97912.91
2024-05-09T02:23:14.382Z,97909.78
2024-05-09T02:26:01.455Z,97911.63
2024-05-09T02:28:48.650Z,97913.66
2024-05-09T02:31:35.683Z,97916.78
2024-05-09T02:34:23.032Z,97908.91
2024-05-09T02:37:10.088Z,97922.31
2024-05-09T02:39:57.077Z,97914.28
2024-05-09T02:42:44.148Z,97911.78
2024-05-09T02:45:31.142Z,97900.44
2024-05-09T02:48:18.276Z,97903.50
2024-05-09T02:51:05.676Z,97905.75
2024-05-09T02:53:52.692Z,97902.44
2024-05-09T02:56:39.714Z,97900.81
2024-05-09T02:59:26.851Z,97906.34
2024-05-09T03:02:14.034Z,97913.13
2024-05-09T03:05:01.214Z,97906.28
2024-05-09T03:07:48.249Z,97909.16
2024-05-09T03:10:37.435Z,97912.03
2024-05-09T03:13:25.848Z,97914.25
2024-05-09T03:16:12.818Z,97917.16
2024-05-09T03:18:59.924Z,97914.03
2024-05-09T03:21:46.956Z,97921.44
2024-05-09T03:24:33.987Z,97924.50
2024-05-09T03:27:21.051Z,97926.53
2024-05-09T03:30:09.959Z,97925.06
2024-05-09T03:32:57.090Z,97925.47
2024-05-09T03:35:44.337Z,97914.94
2024-05-09T03:38:36.782Z,97913.28
2024-05-09T03:41:23.927Z,97909.34
2024-05-09T03:44:11.020Z,97917.56
2024-05-09T03:46:58.022Z,97919.59
2024-05-09T03:49:44.997Z,97914.41
2024-05-09T03:52:31.986Z,97915.44
2024-05-09T03:55:18.969Z,97914.78
2024-05-09T03:58:07.786Z,97915.81
2024-05-09T04:00:54.807Z,97919.69
2024-05-09T04:03:41.981Z,97920.91
2024-05-09T04:06:29.085Z,97920.09
2024-05-09T04:09:16.165Z,97921.09
2024-05-09T04:12:03.325Z,97918.41
2024-05-09T04:14:50.331Z,97928.28
2024-05-09T04:17:37.458Z,97933.66
2024-05-09T04:20:34.244Z,97932.81
2024-05-09T04:23:25.826Z,97944.34
2024-05-09T04:26:14.065Z,97947.84
2024-05-09T04:29:01.180Z,97950.53
2024-05-09T04:31:48.259Z,97954.06
2024-05-09T04:34:36.346Z,97953.03
2024-05-09T04:37:23.418Z,97957.56
2024-05-09T04:40:20.520Z,97958.38
2024-05-09T04:43:16.111Z,97959.22
2024-05-09T04:46:03.272Z,97960.03
2024-05-09T04:48:50.490Z,97971.56
2024-05-09T04:51:37.521Z,97963.53
2024-05-09T04:54:33.716Z,97963.53
2024-05-09T04:57:23.299Z,97963.53
2024-05-09T05:00:14.779Z,97955.50
2024-05-09T05:03:13.277Z,97960.88
2024-05-09T05:06:02.613Z,97968.06
2024-05-09T05:08:49.654Z,97963.38
2024-05-09T05:11:36.771Z,97958.84
2024-05-09T05:14:23.928Z,97964.19
2024-05-09T05:17:10.944Z,97966.88
2024-05-09T05:19:58.734Z,97962.13
2024-05-09T05:22:45.990Z,97963.81
2024-05-09T05:25:32.956Z,97970.81
2024-05-09T05:28:19.979Z,97960.72
2024-05-09T05:31:06.946Z,97971.44
2024-05-09T05:33:53.978Z,97965.94
2024-05-09T05:36:41.074Z,97971.09
2024-05-09T05:39:28.035Z,97967.22
2024-05-09T05:42:15.018Z,97968.84
2024-05-09T05:45:01.967Z,97965.81
2024-05-09T05:47:49.100Z,97972.81
2024-05-09T05:50:38.121Z,97967.28
2024-05-09T05:53:25.843Z,97974.09
2024-05-09T05:56:12.811Z,97973.91
2024-05-09T05:59:00.001Z,97970.19
2024-05-09T06:01:47.669Z,97971.69
2024-05-09T06:04:34.755Z,97979.50
2024-05-09T06:07:21.785Z,97974.78
2024-05-09T06:10:17.250Z,97976.06
2024-05-09T06:13:12.564Z,97978.97
2024-05-09T06:16:00.881Z,97971.38
2024-05-09T06:18:47.993Z,97971.00
2024-05-09T06:21:35.084Z,97973.13
2024-05-09T06:24:22.095Z,97968.22
2024-05-09T06:27:09.123Z,97968.66
2024-05-09T06:29:56.097Z,97972.59
2024-05-09T06:32:43.794Z,97961.47
2024-05-09T06:35:31.281Z,97968.13
2024-05-09T06:38:18.585Z,97965.88
2024-05-09T06:41:06.088Z,97964.47
2024-05-09T06:43:53.275Z,97958.72
2024-05-09T06:46:42.036Z,97960.16
2024-05-09T06:49:30.214Z,97955.88
2024-05-09T06:52:17.520Z,97954.44
2024-05-09T06:55:04.703Z,97960.88
2024-05-09T06:57:51.703Z,97956.78
2024-05-09T07:00:41.037Z,97958.22
2024-05-09T07:03:30.437Z,97961.94
2024-05-09T07:06:17.529Z,97967.72
2024-05-09T07:09:04.513Z,97967.13
2024-05-09T07:11:51.614Z,97967.38
2024-05-09T07:14:38.842Z,97960.38
2024-05-09T07:17:26.385Z,97963.34
2024-05-09T07:20:23.021Z,97962.53
2024-05-09T07:23:15.246Z,97953.91
2024-05-09T07:26:02.605Z,97964.03
2024-05-09T07:28:49.747Z,97956.19
2024-05-09T07:31:37.039Z,97952.94
2024-05-09T07:34:24.190Z,97961.84
2024-05-09T07:37:13.668Z,97956.69
2024-05-09T07:40:00.651Z,97957.94
2024-05-09T07:42:47.732Z,97949.28
2024-05-09T07:54:05.992Z,97953.06
2024-05-09T07:56:53.756Z,97952.25
2024-05-09T07:59:40.920Z,97948.94
2024-05-09T08:02:27.997Z,97945.44
2024-05-09T08:05:15.279Z,97951.88
2024-05-09T08:08:02.333Z,97944.84
2024-05-09T08:10:49.383Z,97943.22
2024-05-09T08:13:36.703Z,97947.16
2024-05-09T08:16:23.971Z,97946.53
2024-05-09T08:19:11.086Z,97945.91
2024-05-09T08:21:58.306Z,97947.75
2024-05-09T08:24:46.838Z,97941.56
2024-05-09T08:27:34.095Z,97945.28
2024-05-09T08:30:29.062Z,97939.91
2024-05-09T08:33:20.519Z,97935.56
2024-05-09T08:36:07.961Z,97932.00
2024-05-09T08:38:55.027Z,97941.94
2024-05-09T08:41:42.758Z,97929.50
2024-05-09T08:44:29.721Z,97945.44
2024-05-09T08:47:18.062Z,97941.06
2024-05-09T08:50:13.580Z,97934.84
2024-05-09T08:53:03.598Z,97935.88
2024-05-09T08:55:51.471Z,97935.00
2024-05-09T08:58:39.048Z,97942.03
2024-05-09T09:01:31.517Z,97942.84
2024-05-09T09:04:19.110Z,97944.06
2024-05-09T09:07:06.987Z,97942.41
2024-05-09T09:09:54.444Z,97937.81
2024-05-09T09:12:41.636Z,97939.88
2024-05-09T09:15:28.702Z,97934.69
2024-05-09T09:18:16.410Z,97932.81
2024-05-09T09:21:03.683Z,97944.56
2024-05-09T09:23:50.791Z,97935.00
2024-05-09T09:26:37.789Z,97936.69
2024-05-09T09:29:25.663Z,97936.03
2024-05-09T09:32:12.604Z,97935.59
2024-05-09T09:34:59.660Z,97939.09
2024-05-09T09:37:46.776Z,97934.09
2024-05-09T09:40:39.023Z,97942.13
2024-05-09T09:43:31.238Z,97935.03
2024-05-09T09:46:19.466Z,97932.53
2024-05-09T09:49:07.398Z,97932.47
2024-05-09T09:51:54.912Z,97926.22
2024-05-09T09:54:42.235Z,97935.09
2024-05-09T09:57:29.468Z,97928.03
2024-05-09T10:00:24.065Z,97917.16
2024-05-09T10:03:14.652Z,97924.16
2024-05-09T10:06:02.155Z,97918.69
2024-05-09T10:08:49.182Z,97913.88
2024-05-09T10:11:45.027Z,97918.34
2024-05-09T10:14:54.131Z,97915.97
2024-05-09T10:17:51.379Z,97914.03
2024-05-09T10:20:45.629Z,97917.72
2024-05-09T10:23:34.547Z,97907.69
2024-05-09T10:26:30.016Z,97897.66
2024-05-09T10:29:18.650Z,97899.22
2024-05-09T10:32:05.768Z,97887.16
2024-05-09T10:35:05.242Z,97888.25
2024-05-09T10:37:52.934Z,97894.16
2024-05-09T10:40:40.277Z,97895.34
2024-05-09T10:43:28.170Z,97889.00
2024-05-09T10:46:15.866Z,97894.56
2024-05-09T10:49:06.203Z,97891.78
2024-05-09T10:51:54.703Z,97891.09
2024-05-09T10:54:41.722Z,97892.28
2024-05-09T10:57:37.923Z,97893.25
2024-05-09T11:00:35.723Z,97891.75
2024-05-09T11:03:24.810Z,97888.09
2024-05-09T11:06:12.145Z,97890.13
2024-05-09T11:08:59.122Z,97880.28
2024-05-09T11:11:46.224Z,97875.03
2024-05-09T11:14:33.249Z,97873.25
2024-05-09T11:17:20.293Z,97875.03
2024-05-09T11:20:13.714Z,97871.66
2024-05-09T11:23:07.148Z,97868.50
2024-05-09T11:25:55.412Z,97868.03
2024-05-09T11:28:46.062Z,97871.09
2024-05-09T11:31:33.395Z,97878.75
2024-05-09T11:34:20.686Z,97866.63
2024-05-09T11:37:11.266Z,97871.00
2024-05-09T11:39:58.616Z,97870.75
2024-05-09T11:42:48.779Z,97865.72
2024-05-09T11:45:37.130Z,97863.97
2024-05-09T11:48:25.250Z,97865.13
2024-05-09T11:51:12.440Z,97850.91
2024-05-09T11:53:59.388Z,97853.72
2024-05-09T11:56:46.380Z,97850.91
2024-05-09T11:59:33.334Z,97849.97
2024-05-09T12:02:20.468Z,97856.53
2024-05-09T12:05:07.678Z,97849.59
2024-05-09T12:07:55.062Z,97847.84
2024-05-09T12:10:42.352Z,97854.63
2024-05-09T12:13:29.463Z,97840.66
2024-05-09T12:16:16.742Z,97845.34
2024-05-09T12:19:04.049Z,97840.53
2024-05-09T12:21:51.151Z,97836.53
2024-05-09T12:24:38.179Z,97842.53
2024-05-09T12:27:25.191Z,97848.53
2024-05-09T12:30:17.248Z,97847.72
2024-05-09T12:33:13.118Z,97835.59
2024-05-09T12:36:00.896Z,97822.66
2024-05-09T12:38:49.949Z,97827.34
2024-05-09T12:41:36.906Z,97827.69
2024-05-09T12:44:23.897Z,97822.03
2024-05-09T12:47:11.186Z,97826.13
2024-05-09T12:49:58.215Z,97827.06
2024-05-09T12:52:45.213Z,97813.88
2024-05-09T12:55:40.977Z,97818.56
2024-05-09T12:58:35.327Z,97814.31
2024-05-09T13:01:22.377Z,97807.34
2024-05-09T13:04:09.526Z,97809.34
2024-05-09T13:06:56.636Z,97814.50
2024-05-09T13:09:43.748Z,97805.09
2024-05-09T13:12:30.831Z,97802.72
2024-05-09T13:15:18.185Z,97790.34
2024-05-09T13:18:06.002Z,97782.75
2024-05-09T13:20:53.115Z,97782.88
2024-05-09T13:23:40.056Z,97776.97
2024-05-09T13:26:27.040Z,97782.72
2024-05-09T13:29:13.956Z,97773.25
2024-05-09T13:32:01.022Z,97778.78
2024-05-09T13:34:48.095Z,97773.16
2024-05-09T13:37:35.154Z,97777.84
2024-05-09T13:40:29.789Z,97768.38
2024-05-09T13:43:23.250Z,97769.53
2024-05-09T13:46:10.442Z,97765.25
2024-05-09T13:48:57.743Z,97766.66
2024-05-09T13:51:44.827Z,97761.84
2024-05-09T13:54:32.436Z,97753.22
2024-05-09T13:57:19.607Z,97743.53
2024-05-09T14:00:09.621Z,97751.38
2024-05-09T14:02:59.190Z,97741.94
2024-05-09T14:05:46.791Z,97736.84
2024-05-09T14:08:33.854Z,97737.19
2024-05-09T14:11:20.975Z,97736.69
2024-05-09T14:14:08.170Z,97735.63
2024-05-09T14:16:55.304Z,97730.25
2024-05-09T14:19:42.335Z,97732.47
2024-05-09T14:22:29.469Z,97734.41
2024-05-09T14:25:16.537Z,97728.75
2024-05-09T14:28:04.082Z,97727.47
2024-05-09T14:30:51.296Z,97730.50
2024-05-09T14:33:38.593Z,97727.25
2024-05-09T14:36:25.781Z,97723.22
2024-05-09T14:39:12.749Z,97725.72
2024-05-09T14:41:59.700Z,97720.84
2024-05-09T14:44:46.657Z,97721.16
2024-05-09T14:50:28.049Z,97716.53
2024-05-09T14:53:23.671Z,97707.59
2024-05-09T14:58:57.950Z,97706.72
2024-05-09T15:01:45.171Z,97698.50
2024-05-09T15:04:32.426Z,97695.16
2024-05-09T15:07:19.580Z,97692.63
2024-05-09T15:10:13.506Z,97697.66
2024-05-09T15:13:04.086Z,97690.50
2024-05-09T15:15:51.500Z,97681.69
2024-05-09T15:18:40.005Z,97684.94
2024-05-09T15:21:28.434Z,97682.44
2024-05-09T15:24:15.439Z,97680.38
2024-05-09T15:27:02.713Z,97683.50
2024-05-09T15:29:49.710Z,97688.25
2024-05-09T15:32:38.090Z,97676.16
2024-05-09T15:35:25.138Z,97671.56
2024-05-09T15:38:12.952Z,97672.22
2024-05-09T15:41:00.588Z,97668.22
2024-05-09T15:43:47.629Z,97678.22
2024-05-09T15:46:34.758Z,97676.59
2024-05-09T15:49:21.904Z,97673.56
2024-05-09T15:52:09.191Z,97672.72
2024-05-09T15:54:56.350Z,97665.66
2024-05-09T15:57:44.016Z,97667.56
2024-05-09T16:00:37.852Z,97663.06
2024-05-09T16:03:28.690Z,97661.47
2024-05-09T16:06:15.920Z,97672.03
2024-05-09T16:09:03.393Z,97667.06
2024-05-09T16:11:50.385Z,97662.38
2024-05-09T16:14:37.387Z,97655.94
2024-05-09T16:17:24.421Z,97661.13
2024-05-09T16:20:15.164Z,97661.34
2024-05-09T16:23:05.366Z,97659.44
2024-05-09T16:25:52.607Z,97657.31
2024-05-09T16:28:39.579Z,97654.34
2024-05-09T16:31:26.812Z,97652.47
2024-05-09T16:34:14.043Z,97653.53
2024-05-09T16:37:01.187Z,97654.28
2024-05-09T16:39:48.265Z,97654.28
2024-05-09T16:42:35.400Z,97648.38
2024-05-09T16:45:22.811Z,97644.25
2024-05-09T16:48:10.146Z,97642.63
2024-05-09T16:50:57.150Z,97644.22
2024-05-09T16:53:44.204Z,97648.50
2024-05-09T16:56:32.413Z,97646.53
2024-05-09T16:59:19.476Z,97647.88
2024-05-09T17:02:06.664Z,97643.44
2024-05-09T17:04:54.130Z,97645.56
2024-05-09T17:07:41.293Z,97637.75
2024-05-09T17:10:32.935Z,97643.50
2024-05-09T17:13:22.782Z,97650.31
2024-05-09T17:16:10.136Z,97643.31
2024-05-09T17:18:57.138Z,97645.25
2024-05-09T17:21:44.196Z,97648.56
2024-05-09T17:24:31.364Z,97645.34
2024-05-09T17:27:18.336Z,97645.91
2024-05-09T17:30:06.409Z,97644.75
2024-05-09T17:32:55.069Z,97650.91
2024-05-09T17:35:42.321Z,97636.72
2024-05-09T17:38:29.447Z,97644.44
2024-05-09T17:41:16.400Z,97640.59
2024-05-09T17:44:04.127Z,97639.44
2024-05-09T17:46:51.132Z,97647.75
2024-05-09T17:49:38.162Z,97647.38
2024-05-09T17:52:25.296Z,97651.66
2024-05-09T17:55:12.406Z,97652.97
2024-05-09T17:57:59.736Z,97652.69
2024-05-09T18:00:46.922Z,97650.09
2024-05-09T18:03:34.456Z,97650.16
2024-05-09T18:06:21.534Z,97642.34
2024-05-09T18:09:08.568Z,97653.50
2024-05-09T18:11:55.591Z,97645.94
2024-05-09T18:14:42.578Z,97641.34
2024-05-09T18:17:29.680Z,97643.56
2024-05-09T18:20:24.176Z,97640.03
2024-05-09T18:23:19.895Z,97638.69
2024-05-09T18:26:08.659Z,97640.84
2024-05-09T18:28:55.728Z,97641.16
2024-05-09T18:31:42.798Z,97648.22
2024-05-09T18:34:29.908Z,97642.81
2024-05-09T18:37:17.260Z,97651.75
2024-05-09T18:40:09.227Z,97650.94
2024-05-09T18:42:58.713Z,97652.81
2024-05-09T18:45:46.027Z,97649.31
2024-05-09T18:48:33.941Z,97653.06
2024-05-09T18:51:21.117Z,97659.56
2024-05-09T18:54:08.120Z,97662.28
2024-05-09T18:56:55.108Z,97669.59
2024-05-09T18:59:42.098Z,97671.72
2024-05-09T19:02:29.249Z,97679.03
2024-05-09T19:05:16.464Z,97681.19
2024-05-09T19:08:03.662Z,97677.88
2024-05-09T19:10:52.560Z,97686.28
2024-05-09T19:13:39.828Z,97681.09
2024-05-09T19:16:26.842Z,97684.28
2024-05-09T19:19:15.160Z,97689.97
2024-05-09T19:22:06.154Z,97687.75
2024-05-09T19:24:54.242Z,97696.97
2024-05-09T19:27:42.081Z,97699.34
2024-05-09T19:30:37.282Z,97702.31
2024-05-09T19:33:28.057Z,97703.84
2024-05-09T19:36:15.160Z,97699.78
2024-05-09T19:39:02.157Z,97695.63
2024-05-09T19:41:51.830Z,97696.94
2024-05-09T19:44:38.800Z,97702.03
2024-05-09T19:47:26.248Z,97715.00
2024-05-09T19:50:19.547Z,97713.59
2024-05-09T19:53:11.130Z,97711.38
2024-05-09T19:55:58.750Z,97716.47
2024-05-09T19:58:46.291Z,97714.25
2024-05-09T20:01:33.839Z,97715.81
2024-05-09T20:04:21.059Z,97725.25
2024-05-09T20:07:08.271Z,97731.16
2024-05-09T20:09:55.352Z,97725.16
2024-05-09T20:12:42.478Z,97724.81
2024-05-09T20:15:29.681Z,97719.06
2024-05-09T20:18:19.603Z,97716.84
2024-05-09T20:21:06.899Z,97719.22
2024-05-09T20:23:54.514Z,97723.00
2024-05-09T20:26:41.455Z,97724.56
2024-05-09T20:29:28.406Z,97716.91
2024-05-09T20:32:15.406Z,97723.88
2024-05-09T20:35:02.380Z,97717.06
2024-05-09T20:37:49.362Z,97724.03
2024-05-09T20:40:38.899Z,97722.59
2024-05-09T20:43:26.958Z,97721.44
2024-05-09T20:46:17.185Z,97724.63
2024-05-09T20:49:04.280Z,97728.66
2024-05-09T20:51:51.595Z,97721.22
2024-05-09T20:54:38.622Z,97717.13
2024-05-09T20:57:25.663Z,97719.50
2024-05-09T21:00:18.614Z,97718.34
2024-05-09T21:03:10.191Z,97716.94
2024-05-09T21:05:57.332Z,97717.41
2024-05-09T21:08:44.342Z,97715.19
2024-05-09T21:11:31.342Z,97716.72
2024-05-09T21:14:18.338Z,97712.38
2024-05-09T21:17:05.519Z,97718.25
2024-05-09T21:19:52.659Z,97722.50
2024-05-09T21:22:39.623Z,97716.75
2024-05-09T21:25:26.721Z,97711.81
2024-05-09T21:28:15.124Z,97705.25
2024-05-09T21:31:02.169Z,97711.13
2024-05-09T21:33:49.384Z,97710.78
2024-05-09T21:36:36.577Z,97703.97
2024-05-09T21:39:24.882Z,97716.09
2024-05-09T21:42:12.155Z,97713.03
2024-05-09T21:44:59.116Z,97707.28
2024-05-09T21:47:46.196Z,97707.75
2024-05-09T21:50:39.723Z,97713.03
2024-05-09T21:53:28.799Z,97710.84
2024-05-09T21:56:15.788Z,97714.81
2024-05-09T21:59:02.819Z,97725.53
2024-05-09T22:01:49.939Z,97722.22
2024-05-09T22:04:37.156Z,97725.38
2024-05-09T22:07:24.260Z,97719.59
2024-05-09T22:10:20.020Z,97719.25
2024-05-09T22:13:13.454Z,97720.78
2024-05-09T22:16:02.370Z,97726.66
2024-05-09T22:18:49.558Z,97720.06
2024-05-09T22:21:36.749Z,97723.25
2024-05-09T22:24:23.705Z,97722.06
2024-05-09T22:27:11.948Z,97721.72
2024-05-09T22:29:58.958Z,97725.69
2024-05-09T22:32:46.058Z,97718.28
2024-05-09T22:35:33.444Z,97716.06
2024-05-09T22:38:20.439Z,97718.66
2024-05-09T22:41:07.844Z,97720.75
2024-05-09T22:43:54.854Z,97726.84
2024-05-09T22:46:41.961Z,97722.16
2024-05-09T22:49:28.994Z,97720.72
2024-05-09T22:52:16.076Z,97729.28
2024-05-09T22:55:04.787Z,97721.88
2024-05-09T22:57:51.814Z,97721.53
2024-05-09T23:00:39.093Z,97714.94
2024-05-09T23:03:26.502Z,97721.63
2024-05-09T23:06:13.831Z,97722.91
2024-05-09T23:09:00.763Z,97716.31
2024-05-09T23:11:47.790Z,97715.09
2024-05-09T23:14:35.073Z,97711.22
2024-05-09T23:17:22.245Z,97713.56
2024-05-09T23:20:11.626Z,97718.38
2024-05-09T23:22:59.004Z,97717.16
2024-05-09T23:25:46.386Z,97717.66
2024-05-09T23:28:33.455Z,97712.69
2024-05-09T23:31:20.467Z,97707.97
2024-05-09T23:34:07.851Z,97704.09
2024-05-09T23:36:54.928Z,97709.13
2024-05-09T23:39:42.046Z,97704.22
2024-05-09T23:42:29.027Z,97706.28
2024-05-09T23:45:16.038Z,97701.59
2024-05-09T23:48:03.663Z,97704.75
2024-05-09T23:50:50.813Z,97699.78
2024-05-09T23:53:37.867Z,97693.22
2024-05-09T23:56:24.848Z,97694.72
2024-05-09T23:59:11.827Z,97693.28
