createdAt,value
2022-11-01T00:01:07.355Z,98246.00
2022-11-01T00:03:34.156Z,98238.13
2022-11-01T00:06:00.921Z,98228.53
2022-11-01T00:08:27.546Z,98233.78
2022-11-01T00:11:02.251Z,98241.72
2022-11-01T00:13:29.438Z,98244.22
2022-11-01T00:15:56.052Z,98238.19
2022-11-01T00:18:22.901Z,98236.38
2022-11-01T00:20:49.585Z,98230.94
2022-11-01T00:23:16.245Z,98230.34
2022-11-01T00:25:42.928Z,98233.88
2022-11-01T00:28:09.577Z,98231.63
2022-11-01T00:30:37.291Z,98240.56
2022-11-01T00:33:04.731Z,98231.63
2022-11-01T00:35:32.442Z,98227.22
2022-11-01T00:38:00.669Z,98232.66
2022-11-01T00:40:27.630Z,98226.22
2022-11-01T00:42:54.433Z,98226.34
2022-11-01T00:45:21.074Z,98228.97
2022-11-01T00:47:48.806Z,98228.09
2022-11-01T00:50:15.501Z,98237.84
2022-11-01T00:52:42.158Z,98242.47
2022-11-01T00:55:09.186Z,98233.16
2022-11-01T00:57:35.846Z,98232.50
2022-11-01T01:00:04.134Z,98229.06
2022-11-01T01:02:30.935Z,98236.28
2022-11-01T01:04:57.756Z,98228.41
2022-11-01T01:07:24.409Z,98224.00
2022-11-01T01:09:51.007Z,98224.09
2022-11-01T01:12:17.648Z,98222.44
2022-11-01T01:14:44.270Z,98225.81
2022-11-01T01:17:10.874Z,98223.09
2022-11-01T01:19:37.574Z,98223.63
2022-11-01T01:22:04.330Z,98217.59
2022-11-01T01:24:32.119Z,98220.63
2022-11-01T01:26:58.970Z,98222.59
2022-11-01T01:29:25.845Z,98218.22
2022-11-01T01:31:52.542Z,98226.06
2022-11-01T01:34:19.339Z,98229.50
2022-11-01T01:36:46.595Z,98223.31
2022-11-01T01:39:14.369Z,98230.44
2022-11-01T01:41:55.968Z,98236.63
2022-11-01T01:44:48.506Z,98251.00
2022-11-01T01:47:21.476Z,98253.97
2022-11-01T01:52:23.601Z,98263.06
2022-11-01T01:54:51.086Z,98272.16
2022-11-01T01:57:19.188Z,98272.00
2022-11-01T01:59:46.524Z,98266.81
2022-11-01T02:02:14.337Z,98263.56
2022-11-01T02:04:44.748Z,98276.97
2022-11-01T02:07:12.431Z,98270.19
2022-11-01T02:09:39.689Z,98267.53
2022-11-01T02:12:07.285Z,98268.97
2022-11-01T02:14:34.052Z,98272.66
2022-11-01T02:17:10.316Z,98270.25
2022-11-01T02:20:18.311Z,98258.44
2022-11-01T02:23:27.312Z,98267.53
2022-11-01T02:26:00.367Z,98262.56
2022-11-01T02:28:45.299Z,98252.97
2022-11-01T02:31:26.799Z,98252.25
2022-11-01T02:33:59.498Z,98260.09
2022-11-01T02:36:36.351Z,98262.28
2022-11-01T02:39:26.716Z,98246.34
2022-11-01T02:42:06.258Z,98252.47
2022-11-01T02:44:39.080Z,98261.34
2022-11-01T02:47:06.443Z,98259.53
2022-11-01T02:49:38.591Z,98257.06
2022-11-01T02:52:08.638Z,98256.81
2022-11-01T02:55:05.079Z,98269.06
2022-11-01T02:57:40.499Z,98266.47
2022-11-01T03:00:32.191Z,98271.13
2022-11-01T03:03:19.830Z,98269.50
2022-11-01T03:06:04.701Z,98284.72
2022-11-01T03:08:44.722Z,98283.53
2022-11-01T03:11:26.396Z,98291.50
2022-11-01T03:13:57.466Z,98281.69
2022-11-01T03:16:33.110Z,98280.28
2022-11-01T03:19:23.875Z,98247.13
2022-11-01T03:22:07.041Z,98274.53
2022-11-01T03:24:42.460Z,98268.75
2022-11-01T03:27:12.049Z,98278.34
2022-11-01T03:29:39.715Z,98293.56
2022-11-01T03:32:08.307Z,98298.63
2022-11-01T03:34:37.850Z,98287.66
2022-11-01T03:37:09.696Z,98290.63
2022-11-01T03:39:47.417Z,98295.50
2022-11-01T03:42:19.117Z,98286.94
2022-11-01T03:44:49.590Z,98303.22
2022-11-01T03:47:16.675Z,98306.63
2022-11-01T03:49:43.405Z,98307.41
2022-11-01T03:52:10.213Z,98314.78
2022-11-01T03:54:36.871Z,98311.75
2022-11-01T03:57:03.981Z,98321.25
2022-11-01T03:59:30.851Z,98321.41
2022-11-01T04:01:57.720Z,98324.44
2022-11-01T04:04:24.594Z,98333.22
2022-11-01T04:06:51.748Z,98320.53
2022-11-01T04:09:18.377Z,98318.38
2022-11-01T04:11:45.068Z,98324.50
2022-11-01T04:14:30.276Z,98322.75
2022-11-01T04:17:15.575Z,98330.34
2022-11-01T04:20:01.052Z,98337.41
2022-11-01T04:22:27.850Z,98335.75
2022-11-01T04:24:54.526Z,98331.88
2022-11-01T04:27:21.159Z,98342.59
2022-11-01T04:29:47.826Z,98348.22
2022-11-01T04:32:14.528Z,98342.81
2022-11-01T04:34:44.051Z,98337.63
2022-11-01T04:37:11.897Z,98345.56
2022-11-01T04:39:38.615Z,98354.50
2022-11-01T04:42:05.351Z,98361.19
2022-11-01T04:44:32.019Z,98361.97
2022-11-01T04:46:58.672Z,98361.44
2022-11-01T04:49:25.300Z,98358.38
2022-11-01T04:51:52.015Z,98365.69
2022-11-01T04:54:18.660Z,98369.97
2022-11-01T04:56:45.328Z,98358.44
2022-11-01T04:59:11.972Z,98369.72
2022-11-01T05:01:38.712Z,98373.31
2022-11-01T05:04:05.438Z,98382.22
2022-11-01T05:06:32.113Z,98374.09
2022-11-01T05:08:58.730Z,98381.31
2022-11-01T05:11:25.786Z,98393.91
2022-11-01T05:13:52.738Z,98393.78
2022-11-01T05:16:20.613Z,98403.56
2022-11-01T05:18:48.673Z,98397.22
2022-11-01T05:21:15.342Z,98401.72
2022-11-01T05:23:42.078Z,98400.38
2022-11-01T05:26:08.875Z,98412.63
2022-11-01T05:28:35.728Z,98413.47
2022-11-01T05:31:02.411Z,98410.66
2022-11-01T05:33:29.066Z,98414.03
2022-11-01T05:35:55.726Z,98409.56
2022-11-01T05:38:22.372Z,98410.66
2022-11-01T05:40:49.073Z,98417.59
2022-11-01T05:43:15.753Z,98428.88
2022-11-01T05:45:42.485Z,98431.16
2022-11-01T05:48:09.305Z,98436.50
2022-11-01T05:50:36.015Z,98432.63
2022-11-01T05:53:08.650Z,98433.88
2022-11-01T05:55:36.729Z,98442.56
2022-11-01T05:58:04.025Z,98436.63
2022-11-01T06:00:31.164Z,98439.22
2022-11-01T06:02:58.450Z,98445.22
2022-11-01T06:05:26.337Z,98443.28
2022-11-01T06:07:53.248Z,98440.53
2022-11-01T06:10:20.050Z,98454.16
2022-11-01T06:12:46.686Z,98450.81
2022-11-01T06:15:13.421Z,98462.09
2022-11-01T06:17:40.063Z,98460.50
2022-11-01T06:20:07.247Z,98454.34
2022-11-01T06:22:37.145Z,98465.38
2022-11-01T06:25:05.381Z,98466.38
2022-11-01T06:27:32.453Z,98479.72
2022-11-01T06:29:59.151Z,98487.06
2022-11-01T06:32:25.843Z,98486.13
2022-11-01T06:34:52.460Z,98482.97
2022-11-01T06:37:19.069Z,98498.03
2022-11-01T06:39:45.839Z,98497.53
2022-11-01T06:42:12.488Z,98516.41
2022-11-01T06:44:39.144Z,98513.88
2022-11-01T06:47:05.898Z,98523.28
2022-11-01T06:49:32.661Z,98523.72
2022-11-01T06:51:59.309Z,98531.97
2022-11-01T06:54:26.109Z,98532.47
2022-11-01T06:56:52.736Z,98545.50
2022-11-01T06:59:19.451Z,98558.41
2022-11-01T07:01:46.245Z,98553.97
2022-11-01T07:04:13.113Z,98571.88
2022-11-01T07:06:40.127Z,98585.22
2022-11-01T07:09:07.088Z,98596.31
2022-11-01T07:11:33.904Z,98594.06
2022-11-01T07:14:00.646Z,98604.59
2022-11-01T07:16:27.905Z,98613.03
2022-11-01T07:18:54.651Z,98615.94
2022-11-01T07:21:21.480Z,98618.09
2022-11-01T07:23:48.993Z,98625.81
2022-11-01T07:26:15.708Z,98623.94
2022-11-01T07:28:42.404Z,98627.75
2022-11-01T07:31:09.061Z,98637.16
2022-11-01T07:33:35.868Z,98654.50
2022-11-01T07:36:03.437Z,98665.16
2022-11-01T07:38:30.496Z,98673.63
2022-11-01T07:40:57.165Z,98677.53
2022-11-01T07:43:24.749Z,98675.44
2022-11-01T07:45:51.535Z,98670.19
2022-11-01T07:48:19.248Z,98666.63
2022-11-01T07:50:46.435Z,98667.28
2022-11-01T07:53:17.490Z,98673.81
2022-11-01T07:55:45.492Z,98671.34
2022-11-01T07:58:13.176Z,98682.59
2022-11-01T08:00:42.395Z,98679.75
2022-11-01T08:03:14.397Z,98683.63
2022-11-01T08:05:41.851Z,98681.41
2022-11-01T08:08:09.622Z,98684.66
2022-11-01T08:10:37.591Z,98692.34
2022-11-01T08:13:08.873Z,98698.94
2022-11-01T08:15:35.602Z,98700.97
2022-11-01T08:18:02.787Z,98703.34
2022-11-01T08:20:30.036Z,98709.34
2022-11-01T08:22:57.077Z,98715.84
2022-11-01T08:25:24.522Z,98716.38
2022-11-01T08:27:51.728Z,98721.19
2022-11-01T08:30:20.101Z,98724.66
2022-11-01T08:32:47.079Z,98729.47
2022-11-01T08:35:13.924Z,98740.16
2022-11-01T08:37:53.710Z,98735.81
2022-11-01T08:40:21.449Z,98729.63
2022-11-01T08:42:48.503Z,98732.91
2022-11-01T08:45:15.635Z,98722.13
2022-11-01T08:47:42.333Z,98719.78
2022-11-01T08:50:11.386Z,98724.16
2022-11-01T08:52:38.842Z,98716.63
2022-11-01T08:55:06.449Z,98714.19
2022-11-01T08:57:33.619Z,98697.31
2022-11-01T09:00:00.274Z,98692.50
2022-11-01T09:02:27.451Z,98687.34
2022-11-01T09:04:54.164Z,98684.28
2022-11-01T09:07:21.031Z,98685.88
2022-11-01T09:09:47.739Z,98694.84
2022-11-01T09:12:14.999Z,98686.69
2022-11-01T09:14:42.040Z,98680.69
2022-11-01T09:17:08.898Z,98677.97
2022-11-01T09:19:35.585Z,98675.91
2022-11-01T09:22:02.189Z,98670.16
2022-11-01T09:24:28.837Z,98671.69
2022-11-01T09:26:55.472Z,98685.41
2022-11-01T09:29:22.208Z,98684.78
2022-11-01T09:31:53.160Z,98672.25
2022-11-01T09:34:23.030Z,98682.88
2022-11-01T09:36:49.673Z,98685.38
2022-11-01T09:39:17.820Z,98671.00
2022-11-01T09:41:51.476Z,98667.56
2022-11-01T09:44:37.084Z,98665.19
2022-11-01T09:47:17.396Z,98669.69
2022-11-01T09:49:47.071Z,98685.41
2022-11-01T09:52:20.598Z,98689.81
2022-11-01T09:54:48.394Z,98687.53
2022-11-01T09:57:29.128Z,98678.88
2022-11-01T10:00:07.370Z,98685.25
2022-11-01T10:02:59.662Z,98690.97
2022-11-01T10:05:55.588Z,98687.66
2022-11-01T10:08:25.258Z,98696.72
2022-11-01T10:11:24.117Z,98699.88
2022-11-01T10:14:19.983Z,98708.63
2022-11-01T10:17:06.607Z,98715.28
2022-11-01T10:19:35.334Z,98711.59
2022-11-01T10:22:11.971Z,98708.50
2022-11-01T10:24:52.157Z,98706.63
2022-11-01T10:27:45.820Z,98706.75
2022-11-01T10:30:16.031Z,98716.81
2022-11-01T10:32:47.371Z,98721.19
2022-11-01T10:35:20.045Z,98726.59
2022-11-01T10:38:11.261Z,98719.63
2022-11-01T10:40:53.782Z,98719.00
2022-11-01T10:43:22.509Z,98715.31
2022-11-01T10:45:53.783Z,98727.88
2022-11-01T10:48:31.971Z,98725.47
2022-11-01T10:51:03.512Z,98722.44
2022-11-01T10:53:43.416Z,98713.50
2022-11-01T10:56:17.473Z,98711.16
2022-11-01T10:59:04.290Z,98714.28
2022-11-01T11:01:39.027Z,98702.66
2022-11-01T11:04:10.886Z,98698.06
2022-11-01T11:06:39.797Z,98706.22
2022-11-01T11:09:07.270Z,98700.59
2022-11-01T11:11:44.253Z,98707.41
2022-11-01T11:14:12.807Z,98705.47
2022-11-01T11:16:45.805Z,98715.19
2022-11-01T11:19:19.411Z,98717.91
2022-11-01T11:21:52.012Z,98712.09
2022-11-01T11:24:22.015Z,98713.22
2022-11-01T11:26:55.529Z,98712.00
2022-11-01T11:29:36.162Z,98707.44
2022-11-01T11:32:05.267Z,98705.34
2022-11-01T11:34:38.224Z,98706.59
2022-11-01T11:37:07.839Z,98707.91
2022-11-01T11:39:36.992Z,98716.47
2022-11-01T11:42:14.400Z,98716.69
2022-11-01T11:44:42.680Z,98718.56
2022-11-01T11:47:24.333Z,98717.88
2022-11-01T11:49:57.932Z,98729.03
2022-11-01T11:52:37.742Z,98723.59
2022-11-01T11:55:06.068Z,98732.53
2022-11-01T11:57:34.293Z,98725.00
2022-11-01T12:00:05.544Z,98737.75
2022-11-01T12:02:41.413Z,98724.16
2022-11-01T12:05:22.487Z,98732.75
2022-11-01T12:07:51.308Z,98742.84
2022-11-01T12:10:39.061Z,98734.66
2022-11-01T12:13:27.269Z,98738.19
2022-11-01T12:19:01.024Z,98756.16
2022-11-01T12:21:41.170Z,98755.63
2022-11-01T12:24:18.579Z,98750.44
2022-11-01T12:26:47.093Z,98738.44
2022-11-01T12:29:31.689Z,98743.06
2022-11-01T12:32:04.318Z,98752.81
2022-11-01T12:34:38.328Z,98743.03
2022-11-01T12:37:18.763Z,98736.50
2022-11-01T12:40:04.254Z,98743.25
2022-11-01T12:42:37.133Z,98749.00
2022-11-01T12:45:15.655Z,98756.81
2022-11-01T12:47:48.282Z,98753.75
2022-11-01T12:50:26.660Z,98763.31
2022-11-01T12:53:05.835Z,98758.84
2022-11-01T12:55:40.353Z,98760.59
2022-11-01T12:58:15.905Z,98760.19
2022-11-01T13:01:25.834Z,98767.38
2022-11-01T13:04:06.390Z,98769.81
2022-11-01T13:06:51.934Z,98775.75
2022-11-01T13:09:24.737Z,98772.56
2022-11-01T13:12:01.610Z,98773.06
2022-11-01T13:14:53.541Z,98761.06
2022-11-01T13:17:46.700Z,98753.16
2022-11-01T13:20:49.773Z,98765.28
2022-11-01T13:23:16.428Z,98777.41
2022-11-01T13:26:00.691Z,98776.47
2022-11-01T13:28:42.277Z,98768.59
2022-11-01T13:31:31.518Z,98772.03
2022-11-01T13:34:01.165Z,98780.53
2022-11-01T13:36:52.834Z,98769.22
2022-11-01T13:39:30.368Z,98763.63
2022-11-01T13:42:05.153Z,98769.97
2022-11-01T13:44:38.106Z,98762.47
2022-11-01T13:47:46.785Z,98763.22
2022-11-01T13:50:33.867Z,98761.66
2022-11-01T13:53:06.594Z,98763.72
2022-11-01T13:55:42.302Z,98759.84
2022-11-01T13:58:17.579Z,98762.63
2022-11-01T14:00:48.731Z,98771.94
2022-11-01T14:03:21.080Z,98767.34
2022-11-01T14:06:07.704Z,98770.34
2022-11-01T14:08:42.505Z,98774.34
2022-11-01T14:11:32.968Z,98760.63
2022-11-01T14:13:59.818Z,98767.03
2022-11-01T14:16:27.947Z,98768.63
2022-11-01T14:19:03.492Z,98777.97
2022-11-01T14:21:53.331Z,98772.59
2022-11-01T14:24:32.193Z,98774.44
2022-11-01T14:27:19.515Z,98774.81
2022-11-01T14:29:50.351Z,98779.75
2022-11-01T14:32:18.881Z,98782.88
2022-11-01T14:34:52.011Z,98784.38
2022-11-01T14:37:23.029Z,98772.53
2022-11-01T14:40:01.028Z,98795.50
2022-11-01T14:42:39.095Z,98780.72
2022-11-01T14:45:19.943Z,98786.84
2022-11-01T14:47:47.776Z,98789.81
2022-11-01T14:50:36.826Z,98792.63
2022-11-01T14:53:13.395Z,98788.66
2022-11-01T14:55:40.061Z,98784.59
2022-11-01T14:58:08.203Z,98789.72
2022-11-01T15:00:35.136Z,98789.94
2022-11-01T15:03:02.487Z,98794.88
2022-11-01T15:05:29.408Z,98787.25
2022-11-01T15:07:59.196Z,98790.53
2022-11-01T15:10:26.246Z,98791.06
2022-11-01T15:13:00.442Z,98792.69
2022-11-01T15:15:37.350Z,98792.19
2022-11-01T15:18:16.483Z,98788.72
2022-11-01T15:20:56.206Z,98786.09
2022-11-01T15:23:32.302Z,98785.19
2022-11-01T15:26:05.675Z,98791.81
2022-11-01T15:28:39.250Z,98796.66
2022-11-01T15:31:07.103Z,98791.09
2022-11-01T15:33:34.835Z,98797.69
2022-11-01T15:36:08.670Z,98804.22
2022-11-01T15:38:49.633Z,98799.56
2022-11-01T15:41:24.877Z,98798.13
2022-11-01T15:43:53.291Z,98794.38
2022-11-01T15:46:22.741Z,98800.31
2022-11-01T15:48:50.616Z,98797.69
2022-11-01T15:51:22.963Z,98801.47
2022-11-01T15:53:55.298Z,98791.59
2022-11-01T15:56:32.960Z,98797.75
2022-11-01T15:59:01.981Z,98796.84
2022-11-01T16:01:29.126Z,98801.09
2022-11-01T16:04:09.690Z,98792.41
2022-11-01T16:06:43.191Z,98804.94
2022-11-01T16:09:15.890Z,98796.28
2022-11-01T16:11:44.476Z,98793.97
2022-11-01T16:14:24.836Z,98790.38
2022-11-01T16:17:06.461Z,98791.66
2022-11-01T16:19:37.044Z,98795.53
2022-11-01T16:22:05.474Z,98794.66
2022-11-01T16:24:32.328Z,98799.63
2022-11-01T16:27:03.585Z,98796.91
2022-11-01T16:29:50.204Z,98801.66
2022-11-01T16:32:35.979Z,98811.72
2022-11-01T16:35:33.331Z,98808.34
2022-11-01T16:38:00.250Z,98814.88
2022-11-01T16:40:45.984Z,98824.97
2022-11-01T16:43:12.745Z,98831.84
2022-11-01T16:45:39.427Z,98827.56
2022-11-01T16:48:20.024Z,98830.19
2022-11-01T16:50:51.210Z,98826.88
2022-11-01T16:53:18.148Z,98831.59
2022-11-01T16:55:44.875Z,98834.50
2022-11-01T16:58:16.571Z,98828.56
2022-11-01T17:00:51.868Z,98834.38
2022-11-01T17:03:18.784Z,98831.59
2022-11-01T17:05:45.529Z,98828.28
2022-11-01T17:08:12.479Z,98841.66
2022-11-01T17:10:39.153Z,98836.06
2022-11-01T17:13:07.814Z,98845.91
2022-11-01T17:15:40.509Z,98848.69
2022-11-01T17:18:14.697Z,98844.53
2022-11-01T17:20:42.252Z,98846.50
2022-11-01T17:23:16.143Z,98850.25
2022-11-01T17:25:46.471Z,98851.25
2022-11-01T17:28:13.768Z,98848.75
2022-11-01T17:30:40.463Z,98855.97
2022-11-01T17:33:07.103Z,98861.53
2022-11-01T17:35:34.987Z,98855.59
2022-11-01T17:38:01.979Z,98858.47
2022-11-01T17:40:29.322Z,98849.81
2022-11-01T17:42:55.969Z,98856.91
2022-11-01T17:45:22.927Z,98857.00
2022-11-01T17:47:52.328Z,98858.81
2022-11-01T17:50:19.325Z,98858.00
2022-11-01T17:52:47.206Z,98863.47
2022-11-01T17:55:14.177Z,98867.78
2022-11-01T17:57:42.796Z,98871.47
2022-11-01T18:00:10.852Z,98870.81
2022-11-01T18:02:41.186Z,98864.72
2022-11-01T18:05:09.203Z,98856.84
2022-11-01T18:07:40.398Z,98856.19
2022-11-01T18:10:21.184Z,98861.59
2022-11-01T18:12:56.222Z,98858.09
2022-11-01T18:15:34.288Z,98860.78
2022-11-01T18:18:25.474Z,98864.41
2022-11-01T18:20:58.243Z,98853.78
2022-11-01T18:23:27.091Z,98852.94
2022-11-01T18:25:53.722Z,98852.84
2022-11-01T18:28:32.078Z,98851.16
2022-11-01T18:31:00.942Z,98846.84
2022-11-01T18:33:48.047Z,98846.84
2022-11-01T18:36:19.924Z,98844.47
2022-11-01T18:38:57.761Z,98846.16
2022-11-01T18:41:24.454Z,98847.19
2022-11-01T18:43:53.117Z,98844.56
2022-11-01T18:46:25.596Z,98850.69
2022-11-01T18:49:09.781Z,98843.88
2022-11-01T18:51:38.380Z,98841.31
2022-11-01T18:54:11.341Z,98843.16
2022-11-01T18:56:40.006Z,98842.28
2022-11-01T18:59:15.014Z,98843.38
2022-11-01T19:01:42.625Z,98842.59
2022-11-01T19:04:14.421Z,98842.69
2022-11-01T19:06:41.150Z,98843.72
2022-11-01T19:09:25.300Z,98841.09
2022-11-01T19:12:02.629Z,98843.84
2022-11-01T19:14:32.312Z,98843.91
2022-11-01T19:17:01.810Z,98847.47
2022-11-01T19:19:28.941Z,98840.56
2022-11-01T19:22:00.675Z,98842.28
2022-11-01T19:24:36.015Z,98848.53
2022-11-01T19:27:14.707Z,98850.41
2022-11-01T19:29:41.495Z,98849.69
2022-11-01T19:32:14.081Z,98846.13
2022-11-01T19:34:41.575Z,98843.53
2022-11-01T19:37:33.171Z,98844.47
2022-11-01T19:40:13.321Z,98851.63
2022-11-01T19:42:39.986Z,98848.16
2022-11-01T19:45:12.360Z,98853.53
2022-11-01T19:47:41.171Z,98861.59
2022-11-01T19:50:43.406Z,98860.72
2022-11-01T19:53:24.903Z,98855.50
2022-11-01T19:55:52.830Z,98853.81
2022-11-01T19:58:22.518Z,98865.22
2022-11-01T20:00:49.756Z,98855.59
2022-11-01T20:03:26.564Z,98854.78
2022-11-01T20:05:54.619Z,98856.59
2022-11-01T20:08:25.714Z,98859.25
2022-11-01T20:10:52.407Z,98863.59
2022-11-01T20:13:19.109Z,98868.72
2022-11-01T20:15:47.076Z,98861.66
2022-11-01T20:18:13.788Z,98865.19
2022-11-01T20:20:43.773Z,98876.69
2022-11-01T20:23:27.179Z,98867.00
2022-11-01T20:25:55.100Z,98877.69
2022-11-01T20:28:21.806Z,98878.66
2022-11-01T20:30:48.493Z,98888.38
2022-11-01T20:33:16.064Z,98885.72
2022-11-01T20:35:43.149Z,98877.94
2022-11-01T20:38:10.026Z,98878.00
2022-11-01T20:40:36.719Z,98882.44
2022-11-01T20:43:04.222Z,98884.34
2022-11-01T20:45:31.277Z,98887.00
2022-11-01T20:47:57.987Z,98887.97
2022-11-01T20:50:24.995Z,98887.94
2022-11-01T20:52:51.780Z,98892.22
2022-11-01T20:55:18.622Z,98888.81
2022-11-01T20:57:45.309Z,98898.44
2022-11-01T21:00:13.776Z,98893.91
2022-11-01T21:02:40.914Z,98894.66
2022-11-01T21:05:28.286Z,98893.56
2022-11-01T21:08:27.437Z,98891.66
2022-11-01T21:11:02.409Z,98900.47
2022-11-01T21:13:32.402Z,98900.47
2022-11-01T21:16:00.926Z,98902.34
2022-11-01T21:18:30.595Z,98906.84
2022-11-01T21:20:59.009Z,98896.47
2022-11-01T21:23:35.359Z,98901.88
2022-11-01T21:26:23.927Z,98893.94
2022-11-01T21:28:58.268Z,98899.31
2022-11-01T21:31:30.025Z,98906.50
2022-11-01T21:34:09.902Z,98907.31
2022-11-01T21:36:52.215Z,98904.69
2022-11-01T21:39:22.775Z,98895.03
2022-11-01T21:41:58.059Z,98903.88
2022-11-01T21:44:43.453Z,98904.81
2022-11-01T21:47:20.802Z,98901.28
2022-11-01T21:49:48.123Z,98903.97
2022-11-01T21:52:14.780Z,98904.91
2022-11-01T21:54:43.152Z,98891.00
2022-11-01T21:57:11.006Z,98889.22
2022-11-01T21:59:38.046Z,98896.28
2022-11-01T22:02:06.410Z,98900.81
2022-11-01T22:04:33.484Z,98897.16
2022-11-01T22:07:03.857Z,98902.41
2022-11-01T22:09:32.055Z,98895.28
2022-11-01T22:11:59.156Z,98903.22
2022-11-01T22:14:26.027Z,98894.38
2022-11-01T22:16:52.776Z,98896.22
2022-11-01T22:19:19.473Z,98902.34
2022-11-01T22:24:12.719Z,98896.16
2022-11-01T22:26:39.339Z,98891.72
2022-11-01T22:29:06.033Z,98894.53
2022-11-01T22:31:34.462Z,98894.53
2022-11-01T22:34:01.551Z,98897.22
2022-11-01T22:36:31.533Z,98893.06
2022-11-01T22:38:59.853Z,98901.78
2022-11-01T22:41:33.252Z,98896.53
2022-11-01T22:44:13.688Z,98894.75
2022-11-01T22:46:51.255Z,98894.03
2022-11-01T22:49:28.880Z,98892.13
2022-11-01T22:52:02.586Z,98888.72
2022-11-01T22:54:40.730Z,98892.34
2022-11-01T22:57:21.413Z,98893.28
2022-11-01T22:59:52.244Z,98888.16
2022-11-01T23:02:33.524Z,98884.53
2022-11-01T23:05:05.957Z,98893.38
2022-11-01T23:07:35.613Z,98884.59
2022-11-01T23:10:05.251Z,98883.78
2022-11-01T23:12:54.507Z,98887.41
2022-11-01T23:15:30.468Z,98883.91
2022-11-01T23:18:02.098Z,98890.13
2022-11-01T23:20:29.847Z,98881.44
2022-11-01T23:22:56.876Z,98883.13
2022-11-01T23:25:25.452Z,98878.81
2022-11-01T23:27:54.005Z,98884.00
2022-11-01T23:30:20.711Z,98884.00
2022-11-01T23:32:47.795Z,98876.00
2022-11-01T23:35:19.264Z,98878.69
2022-11-01T23:37:46.447Z,98887.53
2022-11-01T23:40:19.348Z,98881.34
2022-11-01T23:42:47.546Z,98880.47
2022-11-01T23:45:33.946Z,98876.16
2022-11-01T23:48:01.132Z,98869.03
2022-11-01T23:50:36.274Z,98876.94
2022-11-01T23:53:05.962Z,98869.78
2022-11-01T23:55:48.687Z,98858.28
