createdAt,value
2017-10-24T00:00:48.520Z,82.90
2017-10-24T00:03:19.047Z,82.80
2017-10-24T00:05:49.929Z,83.00
2017-10-24T00:08:21.213Z,82.90
2017-10-24T00:10:51.143Z,82.80
2017-10-24T00:13:21.639Z,83.10
2017-10-24T00:15:51.687Z,82.80
2017-10-24T00:18:21.496Z,82.90
2017-10-24T00:20:51.411Z,83.00
2017-10-24T00:23:22.146Z,83.00
2017-10-24T00:25:52.063Z,83.00
2017-10-24T00:28:22.897Z,83.00
2017-10-24T00:30:53.636Z,83.00
2017-10-24T00:33:24.266Z,83.10
2017-10-24T00:35:55.710Z,83.10
2017-10-24T00:38:25.420Z,83.10
2017-10-24T00:40:55.131Z,83.20
2017-10-24T00:43:24.839Z,83.30
2017-10-24T00:45:54.756Z,83.10
2017-10-24T00:48:24.849Z,83.10
2017-10-24T00:50:54.891Z,83.20
2017-10-24T00:53:25.110Z,83.20
2017-10-24T00:55:54.921Z,83.10
2017-10-24T00:58:24.734Z,83.20
2017-10-24T01:00:54.835Z,83.30
2017-10-24T01:03:24.562Z,83.30
2017-10-24T01:05:55.088Z,83.30
2017-10-24T01:08:27.460Z,83.20
2017-10-24T01:10:57.275Z,83.20
2017-10-24T01:13:28.007Z,83.30
2017-10-24T01:15:57.717Z,83.30
2017-10-24T01:18:27.631Z,83.20
2017-10-24T01:20:57.752Z,83.20
2017-10-24T01:23:28.484Z,83.10
2017-10-24T01:25:58.406Z,83.10
2017-10-24T01:28:29.733Z,83.20
2017-10-24T01:30:59.668Z,83.20
2017-10-24T01:33:29.689Z,83.30
2017-10-24T01:36:00.722Z,83.30
2017-10-24T01:38:31.349Z,83.20
2017-10-24T01:41:01.263Z,83.20
2017-10-24T01:43:31.363Z,83.30
2017-10-24T01:46:02.219Z,83.30
2017-10-24T01:48:32.238Z,83.50
2017-10-24T01:51:02.662Z,83.20
2017-10-24T01:53:32.476Z,83.30
2017-10-24T01:56:03.619Z,84.10
2017-10-24T01:58:33.528Z,83.30
2017-10-24T02:01:03.546Z,83.30
2017-10-24T02:03:33.262Z,83.30
2017-10-24T02:06:03.095Z,83.60
2017-10-24T02:11:07.811Z,83.50
2017-10-24T02:13:37.726Z,83.60
2017-10-24T02:16:07.655Z,83.60
2017-10-24T02:18:37.554Z,83.60
2017-10-24T02:21:07.467Z,83.50
2017-10-24T02:23:38.612Z,83.50
2017-10-24T02:26:08.953Z,83.40
2017-10-24T02:28:39.057Z,83.40
2017-10-24T02:31:09.992Z,83.50
2017-10-24T02:33:40.270Z,83.50
2017-10-24T02:36:10.236Z,83.50
2017-10-24T02:38:40.658Z,83.50
2017-10-24T02:41:11.083Z,83.50
2017-10-24T02:43:41.202Z,83.70
2017-10-24T02:46:12.058Z,83.60
2017-10-24T02:48:42.775Z,83.60
2017-10-24T02:51:13.607Z,83.60
2017-10-24T02:53:44.237Z,83.70
2017-10-24T02:56:14.385Z,83.70
2017-10-24T02:58:44.270Z,83.50
2017-10-24T03:01:14.905Z,83.90
2017-10-24T03:03:44.610Z,83.60
2017-10-24T03:06:14.702Z,83.80
2017-10-24T03:08:44.547Z,83.70
2017-10-24T03:11:14.455Z,83.70
2017-10-24T03:13:44.575Z,83.80
2017-10-24T03:16:14.593Z,83.80
2017-10-24T03:18:44.441Z,83.80
2017-10-24T03:21:14.215Z,83.80
2017-10-24T03:23:44.028Z,83.70
2017-10-24T03:26:14.655Z,83.70
2017-10-24T03:28:44.470Z,83.70
2017-10-24T03:31:14.386Z,83.70
2017-10-24T03:33:44.094Z,83.70
2017-10-24T03:36:14.016Z,83.60
2017-10-24T03:38:43.926Z,83.70
2017-10-24T03:41:14.912Z,83.70
2017-10-24T03:43:44.775Z,83.70
2017-10-24T03:46:14.585Z,83.70
2017-10-24T03:48:44.298Z,83.50
2017-10-24T03:51:14.221Z,83.80
2017-10-24T03:53:45.250Z,83.80
2017-10-24T03:56:15.062Z,83.80
2017-10-24T03:58:44.874Z,83.80
2017-10-24T04:01:14.996Z,83.60
2017-10-24T04:03:46.034Z,83.80
2017-10-24T04:06:16.159Z,83.80
2017-10-24T04:08:45.870Z,83.70
2017-10-24T04:11:15.782Z,83.90
2017-10-24T04:13:45.490Z,83.80
2017-10-24T04:16:15.408Z,83.90
2017-10-24T04:18:46.135Z,83.90
2017-10-24T04:21:16.768Z,83.80
2017-10-24T04:23:46.678Z,83.70
2017-10-24T04:26:16.500Z,83.80
2017-10-24T04:28:46.405Z,83.70
2017-10-24T04:31:16.216Z,83.70
2017-10-24T04:33:46.239Z,83.80
2017-10-24T04:36:16.150Z,83.70
2017-10-24T04:38:46.789Z,83.80
2017-10-24T04:41:22.529Z,83.80
2017-10-24T04:43:52.444Z,83.80
2017-10-24T04:46:22.368Z,84.00
2017-10-24T04:48:53.198Z,83.90
2017-10-24T04:51:23.111Z,83.80
2017-10-24T04:53:53.846Z,84.30
2017-10-24T04:56:24.944Z,84.00
2017-10-24T04:58:55.520Z,83.90
2017-10-24T05:01:25.429Z,83.90
2017-10-24T05:03:55.343Z,83.80
2017-10-24T05:06:25.194Z,84.00
2017-10-24T05:08:55.069Z,83.90
2017-10-24T05:11:24.967Z,84.00
2017-10-24T05:13:54.793Z,83.90
2017-10-24T05:16:24.818Z,84.10
2017-10-24T05:18:54.814Z,83.40
2017-10-24T05:21:24.536Z,84.00
2017-10-24T05:23:54.456Z,83.90
2017-10-24T05:26:24.877Z,84.00
2017-10-24T05:28:54.795Z,83.90
2017-10-24T05:31:24.501Z,84.00
2017-10-24T05:33:55.132Z,84.10
2017-10-24T05:36:25.153Z,84.00
2017-10-24T05:38:55.786Z,84.10
2017-10-24T05:41:25.789Z,84.00
2017-10-24T05:43:56.190Z,84.10
2017-10-24T05:46:26.237Z,84.00
2017-10-24T05:48:56.358Z,84.10
2017-10-24T05:51:26.066Z,84.10
2017-10-24T05:53:56.186Z,84.10
2017-10-24T05:56:26.202Z,84.00
2017-10-24T05:58:56.228Z,84.10
2017-10-24T06:01:26.484Z,84.00
2017-10-24T06:03:57.135Z,84.10
2017-10-24T06:06:27.090Z,84.10
2017-10-24T06:08:57.083Z,84.00
2017-10-24T06:11:26.920Z,84.00
2017-10-24T06:13:57.550Z,84.20
2017-10-24T06:16:27.671Z,84.00
2017-10-24T06:18:57.376Z,84.20
2017-10-24T06:21:27.497Z,85.00
2017-10-24T06:23:58.142Z,84.70
2017-10-24T06:26:28.348Z,84.70
2017-10-24T06:28:58.980Z,84.60
2017-10-24T06:31:29.307Z,84.50
2017-10-24T06:33:59.934Z,84.40
2017-10-24T06:36:30.733Z,84.20
2017-10-24T06:39:00.684Z,84.20
2017-10-24T06:41:30.597Z,84.10
2017-10-24T06:44:00.894Z,84.10
2017-10-24T06:46:30.736Z,84.10
2017-10-24T06:49:01.365Z,84.20
2017-10-24T06:51:31.281Z,84.10
2017-10-24T06:54:02.321Z,84.40
2017-10-24T06:56:33.156Z,84.90
2017-10-24T06:59:03.087Z,84.20
2017-10-24T07:01:33.024Z,84.20
2017-10-24T07:04:02.977Z,84.20
2017-10-24T07:06:32.916Z,84.20
2017-10-24T07:09:02.727Z,84.30
2017-10-24T07:11:33.572Z,84.40
2017-10-24T07:14:03.682Z,84.30
2017-10-24T07:16:33.698Z,84.30
2017-10-24T07:19:04.336Z,84.10
2017-10-24T07:21:34.449Z,84.50
2017-10-24T07:24:04.473Z,84.50
2017-10-24T07:26:34.584Z,84.70
2017-10-24T07:29:05.216Z,84.60
2017-10-24T07:31:35.203Z,84.60
2017-10-24T07:34:04.941Z,84.50
2017-10-24T07:36:34.915Z,84.50
2017-10-24T07:39:05.741Z,84.60
2017-10-24T07:41:35.605Z,84.50
2017-10-24T07:44:06.428Z,84.60
2017-10-24T07:46:36.432Z,84.30
2017-10-24T07:49:06.578Z,84.60
2017-10-24T07:51:36.293Z,84.50
2017-10-24T07:54:06.167Z,84.60
2017-10-24T07:56:36.218Z,84.80
2017-10-24T07:59:06.236Z,84.70
2017-10-24T08:01:36.470Z,84.80
2017-10-24T08:04:07.270Z,84.70
2017-10-24T08:06:37.356Z,84.70
2017-10-24T08:09:07.626Z,84.80
2017-10-24T08:11:37.443Z,84.80
2017-10-24T08:14:08.186Z,84.70
2017-10-24T08:16:38.107Z,84.70
2017-10-24T08:19:08.339Z,84.70
2017-10-24T08:21:39.051Z,84.60
2017-10-24T08:24:08.962Z,84.60
2017-10-24T08:26:39.902Z,85.10
2017-10-24T08:29:11.251Z,84.70
2017-10-24T08:31:42.341Z,84.80
2017-10-24T08:34:12.819Z,84.90
2017-10-24T08:36:44.489Z,84.80
2017-10-24T08:39:14.491Z,84.70
2017-10-24T08:41:45.308Z,85.10
2017-10-24T08:44:15.446Z,85.10
2017-10-24T08:46:46.142Z,85.20
2017-10-24T08:49:16.905Z,85.20
2017-10-24T08:51:47.222Z,85.30
2017-10-24T08:54:17.620Z,85.40
2017-10-24T08:56:47.739Z,85.10
2017-10-24T08:59:17.875Z,86.00
2017-10-24T09:01:48.749Z,85.30
2017-10-24T09:04:18.856Z,85.30
2017-10-24T09:06:49.489Z,85.40
2017-10-24T09:09:26.303Z,85.30
2017-10-24T09:12:02.740Z,85.40
2017-10-24T09:14:33.066Z,85.10
2017-10-24T09:17:03.171Z,85.30
2017-10-24T09:19:43.020Z,85.30
2017-10-24T09:22:21.534Z,85.20
2017-10-24T09:24:52.312Z,85.30
2017-10-24T09:27:22.599Z,85.00
2017-10-24T09:29:53.815Z,85.00
2017-10-24T09:32:23.647Z,85.00
2017-10-24T09:34:53.767Z,85.20
2017-10-24T09:37:24.571Z,85.50
2017-10-24T09:39:55.543Z,85.50
2017-10-24T09:42:25.457Z,85.60
2017-10-24T09:44:56.497Z,86.10
2017-10-24T09:47:27.136Z,85.80
2017-10-24T09:49:59.263Z,86.00
2017-10-24T09:52:29.213Z,86.00
2017-10-24T09:54:59.323Z,86.00
2017-10-24T09:57:29.445Z,86.30
2017-10-24T09:59:59.248Z,85.60
2017-10-24T10:02:30.554Z,85.80
2017-10-24T10:05:00.701Z,85.90
2017-10-24T10:07:30.688Z,85.60
2017-10-24T10:10:01.048Z,85.50
2017-10-24T10:12:37.534Z,85.80
2017-10-24T10:15:07.869Z,85.80
2017-10-24T10:17:37.995Z,85.70
2017-10-24T10:20:08.112Z,85.80
2017-10-24T10:22:38.305Z,85.80
2017-10-24T10:25:08.508Z,85.80
2017-10-24T10:27:38.771Z,85.70
2017-10-24T10:30:09.405Z,85.70
2017-10-24T10:32:40.026Z,85.90
2017-10-24T10:35:11.011Z,85.80
2017-10-24T10:37:41.369Z,85.80
2017-10-24T10:40:11.815Z,85.90
2017-10-24T10:42:42.455Z,86.00
2017-10-24T10:45:13.177Z,85.90
2017-10-24T10:47:43.091Z,86.90
2017-10-24T10:50:14.131Z,86.90
2017-10-24T10:52:45.138Z,86.40
2017-10-24T10:55:15.125Z,86.40
2017-10-24T10:57:45.412Z,86.60
2017-10-24T11:00:16.452Z,86.30
2017-10-24T11:02:47.236Z,86.50
2017-10-24T11:05:17.195Z,86.50
2017-10-24T11:07:47.200Z,86.80
2017-10-24T11:10:17.131Z,86.50
2017-10-24T11:12:47.765Z,86.50
2017-10-24T11:15:17.927Z,86.90
2017-10-24T11:17:48.600Z,86.60
2017-10-24T11:20:19.350Z,87.10
2017-10-24T11:22:49.603Z,87.00
2017-10-24T11:25:19.645Z,86.70
2017-10-24T11:27:49.944Z,87.10
2017-10-24T11:30:19.929Z,87.30
2017-10-24T11:32:50.728Z,87.10
2017-10-24T11:35:20.992Z,87.00
2017-10-24T11:37:50.991Z,87.10
2017-10-24T11:40:21.223Z,86.80
2017-10-24T11:42:52.172Z,87.40
2017-10-24T11:45:22.195Z,87.40
2017-10-24T11:47:52.900Z,87.30
2017-10-24T11:50:23.853Z,87.30
2017-10-24T11:52:55.074Z,87.20
2017-10-24T11:55:25.296Z,87.10
2017-10-24T11:57:55.406Z,86.80
2017-10-24T12:00:25.700Z,87.00
2017-10-24T12:02:55.980Z,87.30
2017-10-24T12:05:26.310Z,87.20
2017-10-24T12:07:56.431Z,87.10
2017-10-24T12:10:27.174Z,87.20
2017-10-24T12:12:57.687Z,87.20
2017-10-24T12:15:27.878Z,87.00
2017-10-24T12:17:57.933Z,87.10
2017-10-24T12:20:29.117Z,87.20
2017-10-24T12:22:59.462Z,87.10
2017-10-24T12:25:30.027Z,87.40
2017-10-24T12:28:01.267Z,87.40
2017-10-24T12:30:31.536Z,87.40
2017-10-24T12:33:01.834Z,87.50
2017-10-24T12:35:31.796Z,87.60
2017-10-24T12:38:01.842Z,87.20
2017-10-24T12:40:31.761Z,87.40
2017-10-24T12:43:01.883Z,87.60
2017-10-24T12:45:32.146Z,87.40
2017-10-24T12:48:02.325Z,87.10
2017-10-24T12:50:33.010Z,87.50
2017-10-24T12:53:03.072Z,87.20
2017-10-24T12:55:33.876Z,87.60
2017-10-24T12:58:04.733Z,87.50
2017-10-24T13:00:35.681Z,87.50
2017-10-24T13:03:05.671Z,87.30
2017-10-24T13:05:35.520Z,87.30
2017-10-24T13:08:06.347Z,87.70
2017-10-24T13:10:36.522Z,87.70
2017-10-24T13:13:06.380Z,87.60
2017-10-24T13:15:37.163Z,87.80
2017-10-24T13:18:07.255Z,87.80
2017-10-24T13:20:37.363Z,88.00
2017-10-24T13:23:08.391Z,88.10
2017-10-24T13:25:39.124Z,87.90
2017-10-24T13:28:09.038Z,88.00
2017-10-24T13:30:40.391Z,88.10
2017-10-24T13:33:12.415Z,88.20
2017-10-24T13:35:43.401Z,88.20
2017-10-24T13:38:14.678Z,89.10
2017-10-24T13:40:44.667Z,88.00
2017-10-24T13:43:15.797Z,88.20
2017-10-24T13:45:46.723Z,88.20
2017-10-24T13:48:17.066Z,88.60
2017-10-24T13:50:47.648Z,88.60
2017-10-24T13:53:18.926Z,88.80
2017-10-24T13:55:49.167Z,88.60
2017-10-24T13:58:20.475Z,88.90
2017-10-24T14:00:51.905Z,89.60
2017-10-24T14:03:22.029Z,88.90
2017-10-24T14:05:56.287Z,89.50
2017-10-24T14:10:34.382Z,89.50
2017-10-24T14:13:04.323Z,89.40
2017-10-24T14:15:35.052Z,90.10
2017-10-24T14:18:05.285Z,90.10
2017-10-24T14:20:35.929Z,90.00
2017-10-24T14:23:06.037Z,89.90
2017-10-24T14:25:35.996Z,90.10
2017-10-24T14:28:06.471Z,90.20
2017-10-24T14:30:36.314Z,90.20
2017-10-24T14:33:06.559Z,90.20
2017-10-24T14:35:37.068Z,90.00
2017-10-24T14:38:07.104Z,90.20
2017-10-24T14:40:37.065Z,90.00
2017-10-24T14:43:07.900Z,90.00
2017-10-24T14:45:38.684Z,90.60
2017-10-24T14:48:08.838Z,90.20
2017-10-24T14:50:38.893Z,90.10
2017-10-24T14:53:08.991Z,90.20
2017-10-24T14:55:39.007Z,90.30
2017-10-24T14:58:09.398Z,90.30
2017-10-24T15:00:39.516Z,90.20
2017-10-24T15:03:09.505Z,90.20
2017-10-24T15:05:40.006Z,90.10
2017-10-24T15:08:09.995Z,90.20
2017-10-24T15:10:40.202Z,90.30
2017-10-24T15:13:10.289Z,90.00
2017-10-24T15:15:40.574Z,89.50
2017-10-24T15:18:11.830Z,90.30
2017-10-24T15:20:41.937Z,89.80
2017-10-24T15:23:12.556Z,90.10
2017-10-24T15:25:42.586Z,89.60
2017-10-24T15:28:14.201Z,90.00
2017-10-24T15:30:44.277Z,89.80
2017-10-24T15:33:14.480Z,90.00
2017-10-24T15:35:44.294Z,88.90
2017-10-24T15:38:15.333Z,89.20
2017-10-24T15:40:45.407Z,89.20
2017-10-24T15:43:15.424Z,89.50
2017-10-24T15:45:45.504Z,89.30
2017-10-24T15:48:15.722Z,89.00
2017-10-24T15:50:45.942Z,90.00
2017-10-24T15:53:16.359Z,90.40
2017-10-24T15:55:46.680Z,89.50
2017-10-24T15:58:17.624Z,89.10
2017-10-24T16:00:49.275Z,89.60
2017-10-24T16:03:19.365Z,89.50
2017-10-24T16:05:49.796Z,90.00
2017-10-24T16:08:20.036Z,90.40
2017-10-24T16:10:51.488Z,90.80
2017-10-24T16:13:22.909Z,90.90
2017-10-24T16:15:53.079Z,90.90
2017-10-24T16:18:23.904Z,91.30
2017-10-24T16:20:54.013Z,90.70
2017-10-24T16:23:25.057Z,91.10
2017-10-24T16:25:56.127Z,90.50
2017-10-24T16:28:26.016Z,90.50
2017-10-24T16:30:57.662Z,90.50
2017-10-24T16:33:29.115Z,90.70
2017-10-24T16:35:59.908Z,90.50
2017-10-24T16:38:29.965Z,90.40
2017-10-24T16:41:01.307Z,90.70
2017-10-24T16:43:32.256Z,90.40
2017-10-24T16:46:03.099Z,90.50
2017-10-24T16:48:33.210Z,90.50
2017-10-24T16:51:04.476Z,92.80
2017-10-24T16:53:34.585Z,92.80
2017-10-24T16:56:04.799Z,92.60
2017-10-24T16:58:35.190Z,92.40
2017-10-24T17:01:05.236Z,92.50
2017-10-24T17:03:36.071Z,92.30
2017-10-24T17:06:07.215Z,92.40
2017-10-24T17:08:37.858Z,92.40
2017-10-24T17:11:07.975Z,92.30
2017-10-24T17:13:38.943Z,92.10
2017-10-24T17:16:10.058Z,92.10
2017-10-24T17:18:40.881Z,92.10
2017-10-24T17:21:12.234Z,92.00
2017-10-24T17:23:43.966Z,91.80
2017-10-24T17:26:14.362Z,91.80
2017-10-24T17:28:46.189Z,91.70
2017-10-24T17:31:16.440Z,91.80
2017-10-24T17:33:46.342Z,91.50
2017-10-24T17:36:16.545Z,91.70
2017-10-24T17:38:46.852Z,91.50
2017-10-24T17:41:18.066Z,91.50
2017-10-24T17:43:48.686Z,91.50
2017-10-24T17:46:19.327Z,91.50
2017-10-24T17:48:49.482Z,91.40
2017-10-24T17:51:19.645Z,91.40
2017-10-24T17:53:50.865Z,91.40
2017-10-24T17:56:21.877Z,91.40
2017-10-24T17:58:52.414Z,91.40
2017-10-24T18:01:23.354Z,91.50
2017-10-24T18:03:53.364Z,91.30
2017-10-24T18:06:24.412Z,91.30
2017-10-24T18:08:55.190Z,91.30
2017-10-24T18:11:25.739Z,91.30
2017-10-24T18:13:55.806Z,91.30
2017-10-24T18:16:26.679Z,91.30
2017-10-24T18:18:57.115Z,91.20
2017-10-24T18:21:27.375Z,91.20
2017-10-24T18:23:58.415Z,91.30
2017-10-24T18:26:29.334Z,91.20
2017-10-24T18:28:59.493Z,91.20
2017-10-24T18:31:30.003Z,91.20
2017-10-24T18:34:01.352Z,91.30
2017-10-24T18:36:31.478Z,91.30
2017-10-24T18:39:02.036Z,91.30
2017-10-24T18:41:31.958Z,91.30
2017-10-24T18:44:02.163Z,91.30
2017-10-24T18:46:32.872Z,91.20
2017-10-24T18:49:03.923Z,91.20
2017-10-24T18:51:34.922Z,91.20
2017-10-24T18:54:05.083Z,91.40
2017-10-24T18:56:35.594Z,91.30
2017-10-24T18:59:06.739Z,91.30
2017-10-24T19:01:37.959Z,91.30
2017-10-24T19:04:08.270Z,91.20
2017-10-24T19:06:38.310Z,91.20
2017-10-24T19:09:11.875Z,91.30
2017-10-24T19:11:42.124Z,91.30
2017-10-24T19:14:12.287Z,91.20
2017-10-24T19:16:42.958Z,91.20
2017-10-24T19:19:13.033Z,91.20
2017-10-24T19:21:43.446Z,91.30
2017-10-24T19:24:14.405Z,91.40
2017-10-24T19:26:44.699Z,91.40
2017-10-24T19:29:14.781Z,91.30
2017-10-24T19:31:47.035Z,91.40
2017-10-24T19:34:17.218Z,91.30
2017-10-24T19:36:47.995Z,91.30
2017-10-24T19:39:18.088Z,91.30
2017-10-24T19:41:48.130Z,91.30
2017-10-24T19:44:18.685Z,91.40
2017-10-24T19:46:49.013Z,91.50
2017-10-24T19:49:20.538Z,91.30
2017-10-24T19:51:51.984Z,91.40
2017-10-24T19:54:23.195Z,91.30
2017-10-24T19:56:53.920Z,91.30
2017-10-24T19:59:24.957Z,91.30
2017-10-24T20:01:55.189Z,91.30
2017-10-24T20:04:26.234Z,91.50
2017-10-24T20:06:57.081Z,91.40
2017-10-24T20:09:27.361Z,91.40
2017-10-24T20:11:57.458Z,91.40
2017-10-24T20:14:27.520Z,91.50
2017-10-24T20:16:57.506Z,91.40
2017-10-24T20:19:27.492Z,91.60
2017-10-24T20:21:58.705Z,91.50
2017-10-24T20:24:29.072Z,91.50
2017-10-24T20:27:00.237Z,91.50
2017-10-24T20:29:30.526Z,91.50
2017-10-24T20:32:00.647Z,91.40
2017-10-24T20:34:30.829Z,91.40
2017-10-24T20:37:02.077Z,91.40
2017-10-24T20:39:32.415Z,91.40
2017-10-24T20:42:03.438Z,91.40
2017-10-24T20:44:33.766Z,91.50
2017-10-24T20:47:04.752Z,91.40
2017-10-24T20:49:34.872Z,91.40
2017-10-24T20:52:07.698Z,91.40
2017-10-24T20:54:38.107Z,91.50
2017-10-24T20:57:08.211Z,91.50
2017-10-24T20:59:38.665Z,91.40
2017-10-24T21:02:09.590Z,91.40
2017-10-24T21:04:41.545Z,91.40
2017-10-24T21:07:11.595Z,91.70
2017-10-24T21:09:42.117Z,91.30
2017-10-24T21:12:12.053Z,91.40
2017-10-24T21:14:42.306Z,91.60
2017-10-24T21:17:12.423Z,91.50
2017-10-24T21:19:42.688Z,91.40
2017-10-24T21:22:12.818Z,91.50
2017-10-24T21:24:43.011Z,91.40
2017-10-24T21:27:13.054Z,91.50
2017-10-24T21:29:44.931Z,91.50
2017-10-24T21:32:16.685Z,91.50
2017-10-24T21:34:47.052Z,91.40
2017-10-24T21:37:17.518Z,91.40
2017-10-24T21:39:48.769Z,91.40
2017-10-24T21:42:19.808Z,91.60
2017-10-24T21:44:49.934Z,91.60
2017-10-24T21:47:20.688Z,91.40
2017-10-24T21:49:50.674Z,91.40
2017-10-24T21:52:21.517Z,91.50
2017-10-24T21:54:51.981Z,91.40
2017-10-24T21:57:22.426Z,91.50
2017-10-24T21:59:52.485Z,91.40
2017-10-24T22:02:24.142Z,91.50
2017-10-24T22:04:54.467Z,91.50
2017-10-24T22:07:26.079Z,91.50
2017-10-24T22:09:56.206Z,91.40
2017-10-24T22:12:26.422Z,91.40
2017-10-24T22:14:56.235Z,91.60
2017-10-24T22:17:26.494Z,91.40
2017-10-24T22:19:56.305Z,91.40
2017-10-24T22:22:26.689Z,91.40
2017-10-24T22:24:57.776Z,91.40
2017-10-24T22:27:29.348Z,91.40
2017-10-24T22:30:00.879Z,91.50
2017-10-24T22:32:31.697Z,91.30
2017-10-24T22:35:01.602Z,91.30
2017-10-24T22:37:31.648Z,91.40
2017-10-24T22:40:01.362Z,91.40
2017-10-24T22:42:33.116Z,91.40
2017-10-24T22:45:03.127Z,91.40
2017-10-24T22:47:33.322Z,91.50
2017-10-24T22:50:03.476Z,91.30
2017-10-24T22:52:33.804Z,91.50
2017-10-24T22:55:04.644Z,91.50
2017-10-24T22:57:34.749Z,91.50
2017-10-24T23:00:04.873Z,91.40
2017-10-24T23:02:34.898Z,91.40
2017-10-24T23:05:05.115Z,91.50
2017-10-24T23:07:35.751Z,91.40
2017-10-24T23:10:06.440Z,91.40
2017-10-24T23:12:36.287Z,91.40
2017-10-24T23:15:06.818Z,91.30
2017-10-24T23:17:37.448Z,91.40
2017-10-24T23:20:08.127Z,91.40
2017-10-24T23:22:38.022Z,91.40
2017-10-24T23:25:07.907Z,91.30
2017-10-24T23:27:39.930Z,91.40
2017-10-24T23:30:10.905Z,91.30
2017-10-24T23:32:41.055Z,91.30
2017-10-24T23:35:10.944Z,91.30
2017-10-24T23:37:40.958Z,91.20
2017-10-24T23:40:11.184Z,91.30
2017-10-24T23:42:41.201Z,91.20
2017-10-24T23:45:11.488Z,91.30
2017-10-24T23:47:41.655Z,91.20
2017-10-24T23:50:11.862Z,91.30
2017-10-24T23:52:41.689Z,91.30
2017-10-24T23:55:11.491Z,91.50
2017-10-24T23:57:42.115Z,91.20
