createdAt,value
2023-03-10T00:01:45.828Z,77.56
2023-03-10T00:04:12.349Z,76.25
2023-03-10T00:06:38.713Z,77.17
2023-03-10T00:09:05.405Z,76.17
2023-03-10T00:11:31.694Z,76.00
2023-03-10T00:13:58.003Z,75.60
2023-03-10T00:16:27.512Z,75.83
2023-03-10T00:18:53.969Z,76.57
2023-03-10T00:21:23.917Z,76.13
2023-03-10T00:23:50.949Z,76.50
2023-03-10T00:26:19.908Z,76.49
2023-03-10T00:28:46.997Z,75.49
2023-03-10T00:31:16.650Z,77.87
2023-03-10T00:33:43.281Z,76.39
2023-03-10T00:36:11.697Z,74.80
2023-03-10T00:38:39.054Z,76.02
2023-03-10T00:41:19.717Z,75.69
2023-03-10T00:43:46.821Z,76.84
2023-03-10T00:46:13.726Z,77.62
2023-03-10T00:48:40.594Z,77.67
2023-03-10T00:51:08.140Z,78.11
2023-03-10T00:53:36.298Z,79.34
2023-03-10T00:56:05.872Z,80.30
2023-03-10T00:58:33.284Z,79.78
2023-03-10T01:00:59.953Z,79.59
2023-03-10T01:03:27.246Z,79.74
2023-03-10T01:05:56.322Z,77.79
2023-03-10T01:08:23.104Z,76.34
2023-03-10T01:10:49.810Z,75.16
2023-03-10T01:13:17.785Z,74.91
2023-03-10T01:15:44.602Z,76.58
2023-03-10T01:18:11.368Z,76.50
2023-03-10T01:20:37.662Z,76.07
2023-03-10T01:23:04.141Z,75.28
2023-03-10T01:25:30.426Z,75.72
2023-03-10T01:27:56.824Z,77.57
2023-03-10T01:30:23.137Z,78.91
2023-03-10T01:32:50.644Z,79.21
2023-03-10T01:35:17.036Z,79.49
2023-03-10T01:37:44.543Z,79.01
2023-03-10T01:40:17.206Z,78.73
2023-03-10T01:42:44.730Z,80.56
2023-03-10T01:45:13.797Z,81.00
2023-03-10T01:47:41.291Z,79.93
2023-03-10T01:50:12.039Z,81.53
2023-03-10T01:52:38.402Z,82.19
2023-03-10T01:55:19.118Z,81.05
2023-03-10T01:57:50.617Z,82.26
2023-03-10T02:00:20.560Z,81.49
2023-03-10T02:03:00.917Z,81.51
2023-03-10T02:05:29.285Z,83.12
2023-03-10T02:07:56.400Z,83.28
2023-03-10T02:10:22.847Z,83.00
2023-03-10T02:12:49.317Z,81.76
2023-03-10T02:15:15.773Z,81.50
2023-03-10T02:17:42.180Z,81.84
2023-03-10T02:20:33.250Z,81.79
2023-03-10T02:22:59.902Z,82.01
2023-03-10T02:25:42.937Z,81.42
2023-03-10T02:28:09.343Z,81.56
2023-03-10T02:30:43.161Z,81.51
2023-03-10T02:33:23.813Z,81.87
2023-03-10T02:35:50.297Z,80.37
2023-03-10T02:38:16.794Z,81.22
2023-03-10T02:40:51.445Z,80.65
2023-03-10T02:43:28.020Z,81.45
2023-03-10T02:46:00.922Z,80.54
2023-03-10T02:48:30.969Z,80.86
2023-03-10T02:50:59.567Z,80.68
2023-03-10T02:53:28.445Z,80.14
2023-03-10T02:55:56.011Z,80.95
2023-03-10T02:58:25.614Z,80.54
2023-03-10T03:00:52.706Z,80.21
2023-03-10T03:03:20.627Z,80.66
2023-03-10T03:05:48.409Z,81.46
2023-03-10T03:08:15.546Z,81.87
2023-03-10T03:10:42.585Z,81.15
2023-03-10T03:13:09.445Z,81.07
2023-03-10T03:15:36.197Z,81.77
2023-03-10T03:18:03.991Z,82.77
2023-03-10T03:20:31.800Z,81.79
2023-03-10T03:22:58.809Z,81.47
2023-03-10T03:25:27.273Z,82.79
2023-03-10T03:27:53.995Z,82.01
2023-03-10T03:30:26.258Z,81.80
2023-03-10T03:32:54.293Z,82.85
2023-03-10T03:35:23.844Z,83.21
2023-03-10T03:37:51.256Z,83.17
2023-03-10T03:40:18.072Z,83.62
2023-03-10T03:42:47.159Z,84.21
2023-03-10T03:45:15.917Z,85.03
2023-03-10T03:47:43.061Z,85.86
2023-03-10T03:50:12.364Z,86.13
2023-03-10T03:52:39.908Z,86.91
2023-03-10T03:55:07.686Z,88.44
2023-03-10T03:57:34.389Z,89.68
2023-03-10T04:00:00.717Z,91.01
2023-03-10T04:02:27.045Z,91.18
2023-03-10T04:04:54.717Z,93.04
2023-03-10T04:07:21.286Z,95.00
2023-03-10T04:09:47.608Z,95.14
2023-03-10T04:12:13.970Z,94.91
2023-03-10T04:14:40.256Z,94.22
2023-03-10T04:17:06.586Z,96.09
2023-03-10T04:19:32.988Z,93.72
2023-03-10T04:21:59.285Z,95.04
2023-03-10T04:24:25.757Z,94.83
2023-03-10T04:26:52.099Z,94.98
2023-03-10T04:29:18.661Z,94.70
2023-03-10T04:31:55.826Z,91.93
2023-03-10T04:34:29.155Z,92.00
2023-03-10T04:36:55.486Z,90.89
2023-03-10T04:39:21.980Z,90.81
2023-03-10T04:41:48.323Z,90.16
2023-03-10T04:44:29.922Z,92.27
2023-03-10T04:46:56.662Z,89.34
2023-03-10T04:49:23.021Z,89.50
2023-03-10T04:51:49.332Z,89.16
2023-03-10T04:54:15.733Z,88.99
2023-03-10T04:56:42.908Z,89.51
2023-03-10T04:59:09.209Z,88.94
2023-03-10T05:01:35.675Z,89.84
2023-03-10T05:04:04.297Z,88.53
2023-03-10T05:06:31.164Z,87.29
2023-03-10T05:08:57.624Z,87.37
2023-03-10T05:11:24.196Z,88.35
2023-03-10T05:13:50.960Z,87.75
2023-03-10T05:16:20.571Z,87.25
2023-03-10T05:18:47.443Z,86.96
2023-03-10T05:21:14.452Z,86.58
2023-03-10T05:23:40.955Z,84.69
2023-03-10T05:26:09.308Z,84.89
2023-03-10T05:28:36.372Z,84.34
2023-03-10T05:31:12.168Z,84.42
2023-03-10T05:33:38.873Z,84.63
2023-03-10T05:36:08.043Z,85.17
2023-03-10T05:38:34.770Z,85.62
2023-03-10T05:41:01.111Z,84.95
2023-03-10T05:43:27.725Z,84.41
2023-03-10T05:45:58.788Z,85.38
2023-03-10T05:48:25.796Z,84.30
2023-03-10T05:51:06.815Z,84.23
2023-03-10T05:53:35.058Z,84.80
2023-03-10T05:56:09.156Z,84.21
2023-03-10T05:58:36.321Z,84.62
2023-03-10T06:01:02.678Z,83.22
2023-03-10T06:03:29.186Z,82.70
2023-03-10T06:05:56.885Z,83.38
2023-03-10T06:08:23.558Z,83.99
2023-03-10T06:10:50.259Z,83.52
2023-03-10T06:13:17.521Z,83.15
2023-03-10T06:15:44.022Z,84.02
2023-03-10T06:18:10.446Z,84.30
2023-03-10T06:20:39.747Z,84.79
2023-03-10T06:23:06.194Z,84.04
2023-03-10T06:25:32.659Z,82.89
2023-03-10T06:27:58.940Z,83.76
2023-03-10T06:30:25.206Z,83.36
2023-03-10T06:32:51.873Z,82.91
2023-03-10T06:35:18.431Z,82.36
2023-03-10T06:37:44.863Z,84.34
2023-03-10T06:40:14.049Z,84.89
2023-03-10T06:42:41.535Z,82.24
2023-03-10T06:45:09.985Z,81.95
2023-03-10T06:47:37.553Z,83.01
2023-03-10T06:50:05.840Z,82.78
2023-03-10T06:52:34.011Z,82.23
2023-03-10T06:55:04.261Z,82.69
2023-03-10T06:57:31.779Z,83.99
2023-03-10T06:59:58.472Z,81.39
2023-03-10T07:02:24.929Z,80.83
2023-03-10T07:04:51.293Z,82.77
2023-03-10T07:07:18.007Z,81.80
2023-03-10T07:09:44.356Z,80.78
2023-03-10T07:12:10.746Z,82.52
2023-03-10T07:14:37.183Z,82.78
2023-03-10T07:17:04.134Z,81.52
2023-03-10T07:19:30.598Z,83.30
2023-03-10T07:21:58.769Z,81.19
2023-03-10T07:24:25.219Z,80.12
2023-03-10T07:26:51.754Z,82.14
2023-03-10T07:29:32.023Z,80.65
2023-03-10T07:31:58.504Z,79.94
2023-03-10T07:34:25.522Z,79.43
2023-03-10T07:36:51.959Z,79.87
2023-03-10T07:39:19.682Z,79.21
2023-03-10T07:41:46.046Z,80.57
2023-03-10T07:44:12.403Z,78.10
2023-03-10T07:46:41.665Z,77.79
2023-03-10T07:49:08.014Z,77.09
2023-03-10T07:51:34.717Z,76.12
2023-03-10T07:54:01.630Z,75.61
2023-03-10T07:56:28.068Z,75.22
2023-03-10T07:58:54.400Z,76.91
2023-03-10T08:01:21.925Z,75.69
2023-03-10T08:03:49.685Z,75.66
2023-03-10T08:06:23.556Z,75.16
2023-03-10T08:08:50.756Z,75.16
2023-03-10T08:11:18.558Z,74.43
2023-03-10T08:13:45.830Z,74.12
2023-03-10T08:16:12.279Z,73.43
2023-03-10T08:18:39.134Z,74.31
2023-03-10T08:21:06.529Z,75.50
2023-03-10T08:23:34.680Z,73.02
2023-03-10T08:26:03.625Z,73.88
2023-03-10T08:28:30.826Z,72.79
2023-03-10T08:31:04.945Z,72.09
2023-03-10T08:33:32.949Z,70.66
2023-03-10T08:36:05.399Z,71.11
2023-03-10T08:38:32.738Z,71.73
2023-03-10T08:41:11.854Z,70.17
2023-03-10T08:43:38.841Z,69.78
2023-03-10T08:46:08.590Z,68.80
2023-03-10T08:48:35.196Z,68.86
2023-03-10T08:51:02.014Z,68.54
2023-03-10T08:53:28.939Z,68.34
2023-03-10T08:55:55.556Z,69.32
2023-03-10T08:58:22.211Z,69.13
2023-03-10T09:00:49.976Z,69.50
2023-03-10T09:03:16.991Z,68.37
2023-03-10T09:05:43.792Z,67.10
2023-03-10T09:08:11.714Z,67.45
2023-03-10T09:10:39.396Z,67.72
2023-03-10T09:13:13.586Z,68.55
2023-03-10T09:15:41.043Z,68.63
2023-03-10T09:18:09.721Z,67.91
2023-03-10T09:20:37.877Z,65.79
2023-03-10T09:23:04.753Z,65.66
2023-03-10T09:25:31.564Z,65.56
2023-03-10T09:28:01.240Z,65.95
2023-03-10T09:30:27.883Z,65.71
2023-03-10T09:32:54.739Z,65.88
2023-03-10T09:35:21.564Z,65.18
2023-03-10T09:37:47.963Z,65.58
2023-03-10T09:40:20.538Z,65.35
2023-03-10T09:42:48.860Z,64.48
2023-03-10T09:45:55.444Z,63.20
2023-03-10T09:48:42.759Z,60.07
2023-03-10T09:51:16.821Z,59.69
2023-03-10T09:53:58.892Z,61.57
2023-03-10T09:56:30.686Z,61.80
2023-03-10T09:59:09.828Z,63.33
2023-03-10T10:01:37.680Z,62.90
2023-03-10T10:04:30.838Z,61.02
2023-03-10T10:06:58.556Z,59.85
2023-03-10T10:09:50.545Z,60.04
2023-03-10T10:12:19.605Z,58.52
2023-03-10T10:14:56.604Z,58.53
2023-03-10T10:18:05.335Z,60.03
2023-03-10T10:20:44.883Z,58.31
2023-03-10T10:23:30.845Z,58.82
2023-03-10T10:26:09.290Z,60.91
2023-03-10T10:28:56.091Z,60.94
2023-03-10T10:31:27.284Z,63.33
2023-03-10T10:34:01.068Z,62.53
2023-03-10T10:36:31.136Z,63.30
2023-03-10T10:38:58.911Z,64.66
2023-03-10T10:41:34.102Z,65.49
2023-03-10T10:44:08.520Z,67.16
2023-03-10T10:46:35.658Z,66.60
2023-03-10T10:49:22.114Z,68.06
2023-03-10T10:51:59.638Z,66.12
2023-03-10T10:54:29.552Z,67.81
2023-03-10T10:57:00.996Z,67.06
2023-03-10T10:59:36.495Z,66.91
2023-03-10T11:02:04.618Z,66.00
2023-03-10T11:04:44.764Z,66.56
2023-03-10T11:07:23.717Z,66.20
2023-03-10T11:09:50.682Z,65.74
2023-03-10T11:12:26.142Z,67.47
2023-03-10T11:14:52.591Z,67.38
2023-03-10T11:17:26.844Z,68.31
2023-03-10T11:20:02.490Z,67.70
2023-03-10T11:22:44.138Z,68.70
2023-03-10T11:25:22.813Z,69.39
2023-03-10T11:27:55.915Z,69.36
2023-03-10T11:30:36.489Z,69.92
2023-03-10T11:33:24.701Z,71.10
2023-03-10T11:36:13.019Z,71.22
2023-03-10T11:38:42.773Z,70.58
2023-03-10T11:41:23.752Z,70.04
2023-03-10T11:43:57.791Z,67.19
2023-03-10T11:46:48.781Z,68.12
2023-03-10T11:49:16.802Z,67.50
2023-03-10T11:51:49.423Z,66.25
2023-03-10T11:54:25.679Z,65.32
2023-03-10T11:56:54.223Z,67.08
2023-03-10T11:59:27.719Z,64.23
2023-03-10T12:02:05.348Z,62.81
2023-03-10T12:04:58.347Z,64.22
2023-03-10T12:07:29.008Z,62.48
2023-03-10T12:09:58.914Z,62.45
2023-03-10T12:12:30.619Z,63.22
2023-03-10T12:15:00.425Z,62.63
2023-03-10T12:17:28.092Z,63.57
2023-03-10T12:20:13.369Z,62.21
2023-03-10T12:22:41.909Z,60.04
2023-03-10T12:25:30.684Z,58.27
2023-03-10T12:28:16.088Z,57.80
2023-03-10T12:31:03.666Z,58.36
2023-03-10T12:33:32.813Z,55.56
2023-03-10T12:36:02.842Z,52.02
2023-03-10T12:38:38.698Z,50.66
2023-03-10T12:41:06.830Z,51.94
2023-03-10T12:43:58.875Z,51.89
2023-03-10T12:46:46.258Z,51.29
2023-03-10T12:49:38.119Z,53.67
2023-03-10T12:52:19.661Z,52.21
2023-03-10T12:55:15.897Z,52.41
2023-03-10T12:57:45.283Z,49.69
2023-03-10T13:00:33.328Z,51.00
2023-03-10T13:03:25.720Z,50.42
2023-03-10T13:06:19.960Z,51.64
2023-03-10T13:08:54.748Z,53.97
2023-03-10T13:11:36.017Z,62.92
2023-03-10T13:14:12.716Z,62.40
2023-03-10T13:16:39.909Z,61.86
2023-03-10T13:19:06.413Z,66.15
2023-03-10T13:21:36.273Z,64.77
2023-03-10T13:24:19.160Z,64.82
2023-03-10T13:26:45.614Z,66.23
2023-03-10T13:29:18.015Z,67.03
2023-03-10T13:31:55.565Z,66.21
2023-03-10T13:34:26.123Z,67.40
2023-03-10T13:37:06.935Z,66.44
2023-03-10T13:39:33.930Z,66.09
2023-03-10T13:42:02.627Z,65.48
2023-03-10T13:44:40.606Z,65.84
2023-03-10T13:47:17.533Z,63.95
2023-03-10T13:49:50.492Z,66.54
2023-03-10T13:52:20.540Z,68.17
2023-03-10T13:54:47.884Z,69.91
2023-03-10T13:57:25.058Z,73.64
2023-03-10T13:59:53.582Z,76.88
2023-03-10T14:02:33.386Z,79.03
2023-03-10T14:05:00.501Z,79.28
2023-03-10T14:07:33.865Z,78.08
2023-03-10T14:10:03.175Z,76.75
2023-03-10T14:12:42.180Z,78.20
2023-03-10T14:15:29.992Z,78.69
2023-03-10T14:18:08.772Z,79.73
2023-03-10T14:20:43.493Z,80.11
2023-03-10T14:23:19.163Z,80.25
2023-03-10T14:25:46.978Z,78.98
2023-03-10T14:28:25.168Z,77.18
2023-03-10T14:30:52.021Z,74.05
2023-03-10T14:33:18.354Z,71.75
2023-03-10T14:35:45.207Z,71.46
2023-03-10T14:38:11.989Z,69.24
2023-03-10T14:40:44.279Z,68.08
2023-03-10T14:43:31.555Z,68.56
2023-03-10T14:46:00.716Z,64.20
2023-03-10T14:48:30.611Z,66.87
2023-03-10T14:50:57.203Z,67.30
2023-03-10T14:53:25.190Z,63.09
2023-03-10T14:55:54.630Z,63.80
2023-03-10T14:58:24.515Z,63.96
2023-03-10T15:00:51.439Z,63.38
2023-03-10T15:03:17.817Z,64.67
2023-03-10T15:05:48.582Z,63.31
2023-03-10T15:08:17.036Z,65.69
2023-03-10T15:10:47.074Z,64.51
2023-03-10T15:13:13.743Z,61.66
2023-03-10T15:15:42.857Z,62.60
2023-03-10T15:18:14.565Z,62.08
2023-03-10T15:20:41.388Z,63.96
2023-03-10T15:23:08.422Z,63.46
2023-03-10T15:25:35.781Z,63.40
2023-03-10T15:28:03.145Z,64.67
2023-03-10T15:30:32.905Z,64.08
2023-03-10T15:32:59.401Z,65.17
2023-03-10T15:35:26.149Z,65.61
2023-03-10T15:37:52.786Z,66.61
2023-03-10T15:40:26.939Z,67.11
2023-03-10T15:42:53.943Z,68.42
2023-03-10T15:45:20.278Z,67.42
2023-03-10T15:47:47.126Z,68.55
2023-03-10T15:50:16.314Z,69.64
2023-03-10T15:52:47.476Z,72.14
2023-03-10T15:55:14.753Z,72.54
2023-03-10T15:57:41.741Z,76.33
2023-03-10T16:00:09.136Z,77.51
2023-03-10T16:02:35.499Z,77.87
2023-03-10T16:05:02.077Z,79.05
2023-03-10T16:07:28.453Z,79.60
2023-03-10T16:09:54.874Z,79.35
2023-03-10T16:12:21.297Z,81.71
2023-03-10T16:14:47.683Z,82.08
2023-03-10T16:17:14.063Z,81.87
2023-03-10T16:19:41.437Z,83.21
2023-03-10T16:22:07.715Z,85.04
2023-03-10T16:24:34.072Z,85.43
2023-03-10T16:27:00.651Z,86.63
2023-03-10T16:29:27.075Z,85.08
2023-03-10T16:31:53.812Z,88.13
2023-03-10T16:34:20.345Z,88.21
2023-03-10T16:36:46.777Z,89.73
2023-03-10T16:39:13.057Z,89.64
2023-03-10T16:41:39.400Z,89.12
2023-03-10T16:44:07.228Z,90.49
2023-03-10T16:46:34.334Z,91.00
2023-03-10T16:49:01.345Z,88.07
2023-03-10T16:51:34.383Z,87.88
2023-03-10T16:54:04.072Z,86.89
2023-03-10T16:56:32.067Z,89.04
2023-03-10T16:58:58.685Z,90.47
2023-03-10T17:01:25.530Z,89.01
2023-03-10T17:03:53.193Z,87.88
2023-03-10T17:06:23.240Z,89.63
2023-03-10T17:08:51.361Z,90.87
2023-03-10T17:11:27.841Z,92.08
2023-03-10T17:13:55.980Z,91.62
2023-03-10T17:16:25.029Z,90.29
2023-03-10T17:18:51.464Z,93.06
2023-03-10T17:21:21.130Z,94.69
2023-03-10T17:23:48.077Z,94.73
2023-03-10T17:26:15.966Z,94.48
2023-03-10T17:28:43.610Z,90.82
2023-03-10T17:31:18.038Z,91.44
2023-03-10T17:33:44.395Z,89.95
2023-03-10T17:36:13.839Z,89.83
2023-03-10T17:38:41.203Z,91.46
2023-03-10T17:41:12.625Z,91.17
2023-03-10T17:43:40.061Z,90.24
2023-03-10T17:46:13.244Z,90.75
2023-03-10T17:48:39.673Z,92.79
2023-03-10T17:51:06.590Z,93.97
2023-03-10T17:53:33.582Z,93.73
2023-03-10T17:56:06.881Z,91.45
2023-03-10T17:58:34.586Z,92.61
2023-03-10T18:01:28.667Z,93.35
2023-03-10T18:03:56.305Z,89.72
2023-03-10T18:06:29.019Z,90.77
2023-03-10T18:08:56.721Z,91.77
2023-03-10T18:11:23.550Z,92.44
2023-03-10T18:13:50.044Z,90.24
2023-03-10T18:16:28.364Z,92.61
2023-03-10T18:18:56.040Z,90.63
2023-03-10T18:21:23.793Z,90.84
2023-03-10T18:23:50.855Z,91.58
2023-03-10T18:26:20.431Z,91.84
2023-03-10T18:28:47.794Z,90.93
2023-03-10T18:31:22.914Z,92.45
2023-03-10T18:33:49.546Z,90.04
2023-03-10T18:36:17.837Z,91.66
2023-03-10T18:38:45.278Z,90.31
2023-03-10T18:41:11.945Z,90.82
2023-03-10T18:43:38.303Z,91.97
2023-03-10T18:46:04.961Z,91.08
2023-03-10T18:48:31.276Z,90.74
2023-03-10T18:50:59.095Z,90.45
2023-03-10T18:53:26.705Z,90.72
2023-03-10T18:55:53.785Z,91.84
2023-03-10T18:58:20.595Z,91.41
2023-03-10T19:00:47.743Z,90.97
2023-03-10T19:03:14.181Z,90.54
2023-03-10T19:05:41.191Z,91.02
2023-03-10T19:08:08.096Z,88.05
2023-03-10T19:10:34.485Z,86.78
2023-03-10T19:13:00.865Z,87.22
2023-03-10T19:15:27.339Z,88.79
2023-03-10T19:17:53.788Z,89.42
2023-03-10T19:20:20.387Z,87.72
2023-03-10T19:22:48.873Z,89.48
2023-03-10T19:25:15.280Z,87.54
2023-03-10T19:27:41.660Z,88.86
2023-03-10T19:30:16.319Z,88.80
2023-03-10T19:32:43.681Z,89.59
2023-03-10T19:35:10.651Z,87.06
2023-03-10T19:37:38.825Z,87.54
2023-03-10T19:40:06.845Z,88.44
2023-03-10T19:42:33.889Z,86.46
2023-03-10T19:45:01.079Z,86.57
2023-03-10T19:47:30.839Z,85.66
2023-03-10T19:49:57.172Z,82.99
2023-03-10T19:52:23.449Z,84.15
2023-03-10T19:54:50.842Z,85.37
2023-03-10T19:57:17.856Z,84.49
2023-03-10T19:59:44.134Z,83.12
2023-03-10T20:02:14.170Z,82.13
2023-03-10T20:04:40.566Z,81.15
2023-03-10T20:07:06.907Z,83.70
2023-03-10T20:09:33.315Z,82.69
2023-03-10T20:11:59.819Z,80.16
2023-03-10T20:14:26.485Z,79.09
2023-03-10T20:16:53.108Z,80.21
2023-03-10T20:19:20.075Z,80.97
2023-03-10T20:21:46.484Z,79.87
2023-03-10T20:24:13.192Z,82.26
2023-03-10T20:26:39.507Z,81.69
2023-03-10T20:29:05.882Z,84.52
2023-03-10T20:31:32.213Z,86.06
2023-03-10T20:33:58.637Z,86.99
2023-03-10T20:36:24.936Z,82.62
2023-03-10T20:38:51.238Z,85.65
2023-03-10T20:41:18.748Z,83.14
2023-03-10T20:43:45.262Z,81.22
2023-03-10T20:46:11.648Z,79.73
2023-03-10T20:48:38.249Z,78.41
2023-03-10T20:51:05.608Z,77.19
2023-03-10T20:53:33.077Z,77.36
2023-03-10T20:56:00.423Z,76.70
2023-03-10T20:58:27.276Z,77.50
2023-03-10T21:00:53.790Z,78.47
2023-03-10T21:03:20.520Z,78.93
2023-03-10T21:05:47.001Z,77.79
2023-03-10T21:08:13.449Z,78.59
2023-03-10T21:10:39.940Z,77.51
2023-03-10T21:13:06.511Z,76.40
2023-03-10T21:15:32.903Z,76.65
2023-03-10T21:17:59.322Z,76.22
2023-03-10T21:20:25.690Z,77.87
2023-03-10T21:22:52.033Z,79.09
2023-03-10T21:25:22.103Z,79.51
2023-03-10T21:27:51.238Z,79.13
2023-03-10T21:30:17.893Z,78.91
2023-03-10T21:32:44.261Z,78.94
2023-03-10T21:35:12.990Z,77.61
2023-03-10T21:37:42.304Z,77.33
2023-03-10T21:40:10.593Z,76.01
2023-03-10T21:42:36.936Z,76.69
2023-03-10T21:45:07.418Z,78.41
2023-03-10T21:47:34.465Z,79.15
2023-03-10T21:50:00.845Z,77.88
2023-03-10T21:52:27.153Z,76.13
2023-03-10T21:54:53.457Z,78.68
2023-03-10T21:57:19.767Z,76.89
2023-03-10T21:59:46.083Z,78.16
2023-03-10T22:02:30.086Z,79.62
2023-03-10T22:04:57.262Z,79.94
2023-03-10T22:07:23.693Z,78.36
2023-03-10T22:09:50.144Z,78.01
2023-03-10T22:12:16.440Z,79.99
2023-03-10T22:14:43.088Z,82.08
2023-03-10T22:17:09.689Z,79.46
2023-03-10T22:19:35.982Z,80.92
2023-03-10T22:22:02.310Z,78.99
2023-03-10T22:24:28.597Z,79.82
2023-03-10T22:26:54.890Z,80.55
2023-03-10T22:29:21.249Z,81.48
2023-03-10T22:31:47.533Z,80.89
2023-03-10T22:34:13.878Z,80.93
2023-03-10T22:36:40.192Z,80.53
2023-03-10T22:39:06.536Z,80.41
2023-03-10T22:41:32.830Z,80.44
2023-03-10T22:43:59.279Z,79.70
2023-03-10T22:46:25.589Z,77.51
2023-03-10T22:48:51.932Z,78.86
2023-03-10T22:51:18.786Z,79.77
2023-03-10T22:53:45.363Z,78.92
2023-03-10T22:56:11.659Z,79.33
2023-03-10T22:58:38.102Z,79.46
2023-03-10T23:01:04.802Z,79.92
2023-03-10T23:03:32.424Z,79.76
2023-03-10T23:05:58.942Z,80.30
2023-03-10T23:08:25.299Z,80.98
2023-03-10T23:10:51.732Z,82.89
2023-03-10T23:13:18.087Z,82.51
2023-03-10T23:15:45.722Z,81.60
2023-03-10T23:18:12.082Z,81.69
2023-03-10T23:20:42.174Z,81.75
2023-03-10T23:23:11.927Z,81.62
2023-03-10T23:25:41.474Z,82.30
2023-03-10T23:28:09.971Z,82.04
2023-03-10T23:30:38.285Z,82.33
2023-03-10T23:33:04.811Z,84.11
2023-03-10T23:35:33.299Z,83.49
2023-03-10T23:38:00.608Z,84.82
2023-03-10T23:40:28.901Z,85.99
2023-03-10T23:42:56.869Z,85.64
2023-03-10T23:45:25.094Z,82.24
2023-03-10T23:47:52.510Z,83.42
2023-03-10T23:50:28.256Z,81.21
2023-03-10T23:52:55.507Z,79.29
2023-03-10T23:55:29.133Z,80.65
2023-03-10T23:57:55.437Z,79.58
