createdAt,value
2022-11-07T00:00:30.087Z,11.40
2022-11-07T00:02:56.946Z,11.40
2022-11-07T00:05:23.861Z,11.40
2022-11-07T00:07:50.711Z,11.40
2022-11-07T00:10:17.589Z,11.40
2022-11-07T00:12:44.373Z,11.40
2022-11-07T00:15:11.370Z,11.40
2022-11-07T00:17:38.196Z,11.30
2022-11-07T00:20:06.575Z,11.30
2022-11-07T00:22:33.353Z,11.30
2022-11-07T00:25:00.329Z,11.30
2022-11-07T00:27:27.190Z,11.30
2022-11-07T00:29:54.085Z,11.20
2022-11-07T00:32:22.195Z,11.20
2022-11-07T00:34:49.010Z,11.20
2022-11-07T00:37:15.792Z,11.20
2022-11-07T00:39:42.597Z,11.20
2022-11-07T00:42:09.394Z,11.20
2022-11-07T00:44:36.241Z,11.20
2022-11-07T00:47:03.047Z,11.20
2022-11-07T00:49:29.936Z,11.20
2022-11-07T00:51:56.736Z,11.20
2022-11-07T00:54:23.680Z,11.20
2022-11-07T00:56:50.496Z,11.20
2022-11-07T00:59:17.421Z,11.20
2022-11-07T01:01:44.365Z,11.20
2022-11-07T01:04:32.502Z,11.20
2022-11-07T01:06:59.584Z,11.20
2022-11-07T01:09:26.843Z,11.20
2022-11-07T01:11:53.688Z,11.20
2022-11-07T01:14:21.357Z,11.20
2022-11-07T01:16:48.266Z,11.20
2022-11-07T01:19:15.127Z,11.20
2022-11-07T01:21:42.456Z,11.20
2022-11-07T01:24:10.203Z,11.20
2022-11-07T01:26:37.333Z,11.30
2022-11-07T01:29:05.245Z,11.30
2022-11-07T01:31:32.103Z,11.30
2022-11-07T01:33:59.686Z,11.30
2022-11-07T01:36:26.877Z,11.30
2022-11-07T01:38:54.713Z,11.40
2022-11-07T01:41:26.752Z,11.40
2022-11-07T01:43:59.817Z,11.40
2022-11-07T01:46:33.317Z,11.40
2022-11-07T01:49:18.368Z,11.40
2022-11-07T01:51:47.954Z,11.50
2022-11-07T01:54:16.587Z,11.40
2022-11-07T01:56:43.409Z,11.50
2022-11-07T01:59:11.344Z,11.50
2022-11-07T02:01:38.412Z,11.50
2022-11-07T02:04:05.354Z,11.50
2022-11-07T02:06:37.717Z,11.50
2022-11-07T02:09:04.798Z,11.50
2022-11-07T02:11:31.734Z,11.60
2022-11-07T02:13:58.483Z,11.60
2022-11-07T02:16:25.276Z,11.70
2022-11-07T02:18:52.080Z,11.60
2022-11-07T02:21:25.317Z,11.60
2022-11-07T02:23:57.872Z,11.60
2022-11-07T02:26:24.880Z,11.60
2022-11-07T02:28:51.898Z,11.60
2022-11-07T02:31:18.701Z,11.60
2022-11-07T02:33:45.469Z,11.60
2022-11-07T02:36:15.195Z,11.70
2022-11-07T02:38:42.132Z,11.70
2022-11-07T02:41:12.711Z,11.70
2022-11-07T02:43:41.441Z,11.70
2022-11-07T02:46:10.657Z,11.70
2022-11-07T02:48:51.480Z,11.70
2022-11-07T02:51:18.283Z,11.70
2022-11-07T02:53:45.093Z,11.70
2022-11-07T02:56:11.909Z,11.70
2022-11-07T02:58:38.812Z,11.70
2022-11-07T03:01:08.811Z,11.70
2022-11-07T03:03:36.551Z,11.70
2022-11-07T03:06:03.383Z,11.70
2022-11-07T03:08:30.254Z,11.70
2022-11-07T03:10:57.082Z,11.60
2022-11-07T03:13:23.968Z,11.60
2022-11-07T03:15:50.903Z,11.60
2022-11-07T03:18:17.878Z,11.60
2022-11-07T03:20:44.776Z,11.60
2022-11-07T03:23:12.409Z,11.60
2022-11-07T03:25:39.450Z,11.60
2022-11-07T03:28:06.292Z,11.60
2022-11-07T03:30:33.373Z,11.60
2022-11-07T03:33:00.178Z,11.60
2022-11-07T03:35:27.972Z,11.60
2022-11-07T03:37:54.881Z,11.50
2022-11-07T03:40:21.681Z,11.60
2022-11-07T03:42:48.626Z,11.60
2022-11-07T03:45:15.732Z,11.60
2022-11-07T03:47:43.285Z,11.50
2022-11-07T03:50:12.286Z,11.50
2022-11-07T03:52:39.031Z,11.50
2022-11-07T03:55:06.445Z,11.50
2022-11-07T03:57:33.241Z,11.60
2022-11-07T03:59:59.993Z,11.50
2022-11-07T04:02:26.860Z,11.50
2022-11-07T04:04:53.788Z,11.60
2022-11-07T04:07:20.558Z,11.50
2022-11-07T04:09:48.905Z,11.60
2022-11-07T04:12:34.300Z,11.60
2022-11-07T04:15:19.851Z,11.60
2022-11-07T04:17:46.677Z,11.60
2022-11-07T04:20:13.464Z,11.60
2022-11-07T04:22:40.241Z,11.60
2022-11-07T04:25:07.697Z,11.60
2022-11-07T04:27:43.196Z,11.70
2022-11-07T04:30:23.861Z,11.70
2022-11-07T04:32:52.543Z,11.70
2022-11-07T04:35:20.478Z,11.70
2022-11-07T04:37:47.664Z,11.70
2022-11-07T04:40:14.722Z,11.80
2022-11-07T04:42:41.513Z,11.90
2022-11-07T04:45:08.809Z,11.80
2022-11-07T04:47:40.137Z,11.80
2022-11-07T04:50:09.150Z,11.90
2022-11-07T04:52:36.096Z,11.90
2022-11-07T04:55:02.941Z,11.80
2022-11-07T04:57:29.757Z,11.80
2022-11-07T04:59:56.628Z,11.80
2022-11-07T05:02:25.210Z,11.70
2022-11-07T05:04:52.673Z,11.70
2022-11-07T05:07:19.852Z,11.70
2022-11-07T05:09:46.744Z,11.60
2022-11-07T05:12:13.553Z,11.60
2022-11-07T05:14:41.345Z,11.60
2022-11-07T05:17:09.360Z,11.60
2022-11-07T05:19:36.165Z,11.60
2022-11-07T05:22:21.558Z,11.60
2022-11-07T05:24:48.353Z,11.60
2022-11-07T05:27:18.050Z,11.60
2022-11-07T05:29:45.070Z,11.60
2022-11-07T05:32:11.876Z,11.70
2022-11-07T05:34:38.638Z,11.60
2022-11-07T05:37:09.991Z,11.70
2022-11-07T05:39:37.062Z,11.70
2022-11-07T05:42:04.389Z,11.70
2022-11-07T05:44:31.328Z,11.70
2022-11-07T05:46:58.212Z,11.70
2022-11-07T05:49:25.402Z,11.70
2022-11-07T05:51:52.449Z,11.70
2022-11-07T05:54:19.320Z,11.70
2022-11-07T05:56:46.109Z,11.70
2022-11-07T05:59:12.965Z,11.70
2022-11-07T06:01:39.951Z,11.70
2022-11-07T06:04:07.488Z,11.70
2022-11-07T06:06:34.719Z,11.70
2022-11-07T06:09:01.529Z,11.70
2022-11-07T06:11:28.339Z,11.70
2022-11-07T06:13:55.148Z,11.60
2022-11-07T06:16:21.957Z,11.60
2022-11-07T06:18:48.765Z,11.70
2022-11-07T06:21:16.845Z,11.70
2022-11-07T06:23:43.786Z,11.70
2022-11-07T06:26:10.614Z,11.70
2022-11-07T06:28:37.452Z,11.60
2022-11-07T06:31:05.442Z,11.60
2022-11-07T06:33:32.269Z,11.60
2022-11-07T06:36:09.756Z,11.60
2022-11-07T06:38:36.961Z,11.60
2022-11-07T06:41:07.687Z,11.70
2022-11-07T06:43:34.623Z,11.70
2022-11-07T06:46:05.788Z,11.60
2022-11-07T06:48:32.695Z,11.70
2022-11-07T06:51:00.269Z,11.70
2022-11-07T06:53:27.312Z,11.70
2022-11-07T06:55:54.372Z,11.70
2022-11-07T06:58:21.687Z,11.70
2022-11-07T07:00:48.795Z,11.70
2022-11-07T07:03:15.853Z,11.80
2022-11-07T07:05:42.897Z,11.80
2022-11-07T07:08:10.657Z,11.80
2022-11-07T07:10:44.340Z,11.90
2022-11-07T07:13:11.783Z,11.80
2022-11-07T07:15:50.535Z,11.80
2022-11-07T07:18:18.340Z,11.90
2022-11-07T07:20:46.015Z,11.90
2022-11-07T07:23:12.905Z,11.90
2022-11-07T07:25:39.721Z,11.90
2022-11-07T07:28:06.533Z,11.90
2022-11-07T07:30:33.383Z,11.90
2022-11-07T07:33:00.165Z,12.00
2022-11-07T07:35:27.025Z,12.00
2022-11-07T07:37:53.947Z,12.00
2022-11-07T07:40:20.829Z,12.00
2022-11-07T07:42:47.641Z,12.10
2022-11-07T07:45:15.292Z,12.10
2022-11-07T07:47:43.148Z,12.10
2022-11-07T07:50:10.840Z,12.10
2022-11-07T07:52:37.650Z,12.20
2022-11-07T07:55:05.489Z,12.20
2022-11-07T07:57:32.254Z,12.20
2022-11-07T07:59:59.090Z,12.20
2022-11-07T08:02:25.972Z,12.20
2022-11-07T08:04:52.817Z,12.20
2022-11-07T08:07:19.649Z,12.30
2022-11-07T08:09:46.443Z,12.30
2022-11-07T08:12:13.269Z,12.30
2022-11-07T08:14:40.146Z,12.40
2022-11-07T08:17:06.920Z,12.40
2022-11-07T08:19:33.789Z,12.40
2022-11-07T08:22:00.609Z,12.50
2022-11-07T08:24:27.434Z,12.50
2022-11-07T08:26:54.261Z,12.50
2022-11-07T08:29:21.224Z,12.50
2022-11-07T08:31:50.659Z,12.60
2022-11-07T08:34:18.650Z,12.60
2022-11-07T08:36:45.805Z,12.70
2022-11-07T08:39:12.642Z,12.80
2022-11-07T08:41:39.697Z,12.90
2022-11-07T08:44:09.193Z,13.00
2022-11-07T08:46:35.984Z,13.10
2022-11-07T08:49:02.880Z,13.10
2022-11-07T08:51:29.698Z,13.20
2022-11-07T08:53:56.484Z,13.20
2022-11-07T08:56:23.470Z,13.20
2022-11-07T08:58:50.245Z,13.20
2022-11-07T09:01:17.179Z,13.20
2022-11-07T09:03:50.392Z,13.30
2022-11-07T09:06:21.786Z,13.30
2022-11-07T09:08:48.634Z,13.40
2022-11-07T09:11:18.791Z,13.40
2022-11-07T09:13:47.219Z,13.30
2022-11-07T09:16:17.501Z,13.40
2022-11-07T09:18:44.963Z,13.40
2022-11-07T09:21:11.910Z,13.40
2022-11-07T09:23:38.713Z,13.40
2022-11-07T09:26:05.958Z,13.40
2022-11-07T09:28:32.910Z,13.50
2022-11-07T09:31:00.286Z,13.50
2022-11-07T09:33:27.404Z,13.60
2022-11-07T09:35:54.362Z,13.60
2022-11-07T09:38:21.166Z,13.60
2022-11-07T09:40:57.043Z,13.60
2022-11-07T09:43:41.997Z,13.70
2022-11-07T09:46:11.890Z,13.70
2022-11-07T09:49:10.589Z,13.70
2022-11-07T09:51:42.744Z,13.80
2022-11-07T09:54:31.361Z,13.80
2022-11-07T09:56:59.539Z,13.90
2022-11-07T09:59:48.514Z,13.90
2022-11-07T10:02:16.738Z,14.00
2022-11-07T10:04:44.255Z,14.10
2022-11-07T10:07:32.632Z,14.20
2022-11-07T10:10:25.758Z,14.30
2022-11-07T10:13:12.949Z,14.30
2022-11-07T10:16:03.125Z,14.40
2022-11-07T10:18:40.184Z,14.40
2022-11-07T10:21:36.459Z,14.40
2022-11-07T10:24:15.225Z,14.40
2022-11-07T10:26:43.701Z,14.30
2022-11-07T10:29:14.514Z,14.30
2022-11-07T10:32:03.598Z,14.30
2022-11-07T10:34:35.160Z,14.30
2022-11-07T10:37:02.063Z,14.40
2022-11-07T10:39:29.756Z,14.40
2022-11-07T10:42:13.533Z,14.50
2022-11-07T10:44:41.680Z,14.40
2022-11-07T10:47:19.073Z,14.50
2022-11-07T10:49:59.338Z,14.50
2022-11-07T10:52:26.743Z,14.50
2022-11-07T10:55:06.113Z,14.60
2022-11-07T10:57:35.374Z,14.70
2022-11-07T11:00:02.379Z,14.70
2022-11-07T11:02:42.082Z,14.70
2022-11-07T11:05:25.576Z,14.80
2022-11-07T11:07:52.444Z,14.80
2022-11-07T11:10:28.485Z,14.80
2022-11-07T11:12:55.378Z,14.80
2022-11-07T11:15:24.197Z,14.90
2022-11-07T11:17:58.190Z,14.90
2022-11-07T11:20:34.176Z,15.00
2022-11-07T11:23:01.790Z,15.20
2022-11-07T11:25:28.555Z,15.30
2022-11-07T11:28:04.234Z,15.40
2022-11-07T11:30:31.032Z,15.50
2022-11-07T11:33:04.104Z,15.50
2022-11-07T11:35:53.909Z,15.40
2022-11-07T11:38:27.478Z,15.30
2022-11-07T11:41:10.978Z,15.30
2022-11-07T11:44:05.823Z,15.20
2022-11-07T11:46:58.694Z,15.20
2022-11-07T11:49:32.299Z,15.20
2022-11-07T11:52:07.433Z,15.30
2022-11-07T11:54:34.185Z,15.30
2022-11-07T11:57:26.828Z,15.30
2022-11-07T12:00:07.064Z,15.30
2022-11-07T12:02:52.397Z,15.30
2022-11-07T12:05:25.052Z,15.20
2022-11-07T12:07:51.887Z,15.20
2022-11-07T12:10:22.852Z,15.10
2022-11-07T12:12:56.369Z,15.00
2022-11-07T12:15:49.718Z,15.00
2022-11-07T12:18:19.342Z,15.00
2022-11-07T12:20:56.680Z,14.90
2022-11-07T12:24:25.245Z,14.90
2022-11-07T12:27:06.873Z,14.90
2022-11-07T12:29:52.323Z,14.90
2022-11-07T12:32:43.539Z,14.90
2022-11-07T12:35:22.014Z,15.00
2022-11-07T12:38:03.267Z,15.00
2022-11-07T12:40:56.174Z,15.00
2022-11-07T12:43:37.165Z,15.00
2022-11-07T12:46:28.717Z,15.00
2022-11-07T12:49:33.529Z,15.00
2022-11-07T12:52:25.257Z,14.90
2022-11-07T12:55:01.501Z,14.90
2022-11-07T12:57:32.748Z,14.90
2022-11-07T13:00:19.900Z,14.90
2022-11-07T13:03:09.988Z,15.00
2022-11-07T13:05:57.449Z,15.00
2022-11-07T13:08:34.724Z,15.00
2022-11-07T13:11:18.392Z,14.90
2022-11-07T13:14:06.393Z,15.00
2022-11-07T13:16:36.824Z,14.90
2022-11-07T13:19:13.166Z,14.90
2022-11-07T13:21:41.861Z,14.90
2022-11-07T13:24:09.035Z,14.80
2022-11-07T13:26:51.130Z,14.90
2022-11-07T13:29:24.006Z,14.80
2022-11-07T13:32:06.000Z,14.80
2022-11-07T13:34:54.143Z,14.80
2022-11-07T13:37:29.910Z,14.90
2022-11-07T13:40:07.367Z,14.80
2022-11-07T13:42:34.313Z,14.80
2022-11-07T13:45:19.296Z,14.80
2022-11-07T13:47:46.218Z,14.80
2022-11-07T13:50:21.590Z,14.90
2022-11-07T13:52:58.794Z,14.90
2022-11-07T13:55:28.637Z,15.00
2022-11-07T13:58:03.902Z,15.10
2022-11-07T14:00:31.225Z,15.10
2022-11-07T14:02:58.695Z,15.20
2022-11-07T14:05:27.415Z,15.20
2022-11-07T14:08:02.580Z,15.30
2022-11-07T14:10:42.127Z,15.20
2022-11-07T14:13:27.069Z,15.20
2022-11-07T14:15:58.866Z,15.10
2022-11-07T14:18:31.766Z,15.10
2022-11-07T14:20:59.128Z,15.10
2022-11-07T14:23:30.222Z,15.20
2022-11-07T14:26:26.417Z,15.20
2022-11-07T14:28:57.665Z,15.20
2022-11-07T14:31:29.659Z,15.20
2022-11-07T14:34:01.343Z,15.30
2022-11-07T14:36:28.445Z,15.30
2022-11-07T14:39:00.263Z,15.30
2022-11-07T14:41:27.170Z,15.30
2022-11-07T14:43:53.983Z,15.30
2022-11-07T14:46:22.690Z,15.30
2022-11-07T14:48:51.410Z,15.20
2022-11-07T14:51:21.902Z,15.20
2022-11-07T14:54:00.765Z,15.20
2022-11-07T14:56:33.014Z,15.20
2022-11-07T14:58:59.791Z,15.20
2022-11-07T15:01:29.353Z,15.20
2022-11-07T15:04:01.786Z,15.20
2022-11-07T15:06:33.503Z,15.20
2022-11-07T15:09:05.499Z,15.20
2022-11-07T15:11:34.306Z,15.20
2022-11-07T15:14:01.985Z,15.20
2022-11-07T15:16:39.124Z,15.20
2022-11-07T15:19:07.281Z,15.20
2022-11-07T15:21:36.005Z,15.20
2022-11-07T15:24:42.029Z,15.20
2022-11-07T15:27:17.364Z,15.20
2022-11-07T15:29:53.335Z,15.20
2022-11-07T15:32:21.725Z,15.20
2022-11-07T15:35:12.449Z,15.10
2022-11-07T15:37:52.079Z,15.20
2022-11-07T15:40:19.007Z,15.20
2022-11-07T15:42:46.121Z,15.20
2022-11-07T15:45:13.004Z,15.20
2022-11-07T15:47:39.937Z,15.10
2022-11-07T15:50:27.068Z,15.20
2022-11-07T15:52:54.147Z,15.10
2022-11-07T15:55:22.283Z,15.10
2022-11-07T15:57:53.125Z,15.10
2022-11-07T16:00:24.341Z,15.00
2022-11-07T16:02:51.542Z,15.10
2022-11-07T16:05:18.505Z,15.00
2022-11-07T16:07:45.574Z,15.00
2022-11-07T16:10:21.689Z,15.00
2022-11-07T16:12:49.496Z,14.90
2022-11-07T16:15:17.292Z,14.90
2022-11-07T16:17:44.295Z,15.00
2022-11-07T16:20:16.267Z,15.00
2022-11-07T16:22:44.348Z,14.90
2022-11-07T16:25:21.838Z,14.90
2022-11-07T16:27:56.251Z,14.90
2022-11-07T16:30:24.865Z,14.90
2022-11-07T16:32:51.648Z,15.00
2022-11-07T16:35:18.423Z,14.90
2022-11-07T16:37:45.261Z,14.90
2022-11-07T16:40:14.375Z,15.00
2022-11-07T16:42:41.182Z,14.90
2022-11-07T16:45:08.467Z,15.00
2022-11-07T16:47:37.358Z,15.00
2022-11-07T16:50:04.337Z,15.00
2022-11-07T16:52:31.265Z,14.90
2022-11-07T16:54:58.160Z,15.00
2022-11-07T16:57:25.231Z,15.00
2022-11-07T16:59:52.708Z,15.00
2022-11-07T17:02:23.991Z,15.00
2022-11-07T17:04:52.124Z,15.00
2022-11-07T17:07:19.571Z,15.00
2022-11-07T17:09:46.381Z,15.00
2022-11-07T17:12:21.652Z,15.00
2022-11-07T17:14:48.685Z,14.90
2022-11-07T17:17:16.503Z,14.90
2022-11-07T17:19:43.413Z,15.00
2022-11-07T17:22:13.468Z,14.90
2022-11-07T17:24:40.379Z,14.90
2022-11-07T17:27:33.503Z,14.90
2022-11-07T17:30:03.217Z,14.90
2022-11-07T17:32:32.750Z,15.00
2022-11-07T17:35:25.555Z,15.00
2022-11-07T17:37:46.493Z,14.90
2022-11-07T17:40:24.850Z,14.90
2022-11-07T17:42:51.683Z,14.90
2022-11-07T17:45:18.846Z,14.90
2022-11-07T17:47:45.664Z,14.90
2022-11-07T17:50:18.477Z,14.90
2022-11-07T17:52:45.349Z,14.80
2022-11-07T17:55:12.236Z,14.70
2022-11-07T17:57:39.085Z,14.80
2022-11-07T18:00:15.705Z,14.70
2022-11-07T18:02:42.670Z,14.70
2022-11-07T18:05:14.371Z,14.70
2022-11-07T18:07:41.329Z,14.60
2022-11-07T18:10:08.965Z,14.60
2022-11-07T18:12:35.728Z,14.50
2022-11-07T18:15:02.550Z,14.50
2022-11-07T18:17:29.365Z,14.50
2022-11-07T18:19:56.205Z,14.50
2022-11-07T18:22:22.970Z,14.50
2022-11-07T18:24:49.723Z,14.40
2022-11-07T18:27:16.538Z,14.40
2022-11-07T18:29:43.373Z,14.40
2022-11-07T18:32:10.139Z,14.40
2022-11-07T18:34:38.044Z,14.40
2022-11-07T18:37:04.820Z,14.40
2022-11-07T18:39:31.670Z,14.40
2022-11-07T18:41:58.501Z,14.50
2022-11-07T18:44:25.367Z,14.50
2022-11-07T18:46:52.150Z,14.60
2022-11-07T18:49:19.693Z,14.60
2022-11-07T18:51:46.530Z,14.60
2022-11-07T18:54:13.970Z,14.60
2022-11-07T18:56:41.157Z,14.60
2022-11-07T18:59:07.969Z,14.60
2022-11-07T19:01:34.937Z,14.60
2022-11-07T19:04:03.635Z,14.70
2022-11-07T19:06:30.781Z,14.70
2022-11-07T19:08:57.678Z,14.70
2022-11-07T19:11:31.487Z,14.70
2022-11-07T19:14:00.885Z,14.80
2022-11-07T19:16:28.137Z,14.80
2022-11-07T19:18:54.966Z,14.80
2022-11-07T19:21:22.161Z,14.80
2022-11-07T19:23:50.026Z,14.80
2022-11-07T19:26:17.028Z,14.80
2022-11-07T19:28:43.820Z,14.70
2022-11-07T19:31:12.811Z,14.70
2022-11-07T19:33:40.807Z,14.70
2022-11-07T19:36:09.608Z,14.70
2022-11-07T19:38:36.454Z,14.70
2022-11-07T19:41:06.938Z,14.70
2022-11-07T19:43:34.000Z,14.60
2022-11-07T19:46:05.297Z,14.70
2022-11-07T19:48:32.082Z,14.70
2022-11-07T19:50:58.963Z,14.80
2022-11-07T19:53:25.760Z,14.80
2022-11-07T19:55:52.551Z,14.80
2022-11-07T19:58:19.389Z,14.80
2022-11-07T20:00:46.256Z,14.80
2022-11-07T20:03:13.195Z,14.80
2022-11-07T20:05:40.338Z,14.80
2022-11-07T20:08:07.172Z,14.70
2022-11-07T20:10:34.018Z,14.70
2022-11-07T20:13:00.829Z,14.70
2022-11-07T20:15:27.618Z,14.70
2022-11-07T20:17:54.485Z,14.60
2022-11-07T20:20:21.292Z,14.60
2022-11-07T20:22:48.116Z,14.60
2022-11-07T20:25:14.986Z,14.50
2022-11-07T20:27:41.879Z,14.40
2022-11-07T20:30:09.466Z,14.50
2022-11-07T20:32:36.361Z,14.40
2022-11-07T20:35:03.467Z,14.40
2022-11-07T20:37:30.337Z,14.30
2022-11-07T20:39:57.171Z,14.30
2022-11-07T20:42:24.053Z,14.30
2022-11-07T20:44:51.149Z,14.20
2022-11-07T20:47:18.250Z,14.20
2022-11-07T20:49:45.012Z,14.10
2022-11-07T20:52:11.851Z,14.10
2022-11-07T20:54:38.640Z,14.00
2022-11-07T20:57:05.478Z,14.00
2022-11-07T20:59:32.283Z,13.90
2022-11-07T21:02:03.147Z,13.90
2022-11-07T21:04:44.495Z,13.80
2022-11-07T21:07:19.728Z,13.80
2022-11-07T21:09:46.758Z,13.80
2022-11-07T21:12:13.645Z,13.80
2022-11-07T21:14:42.283Z,13.70
2022-11-07T21:17:09.888Z,13.70
2022-11-07T21:19:36.774Z,13.70
2022-11-07T21:22:04.248Z,13.60
2022-11-07T21:24:31.694Z,13.60
2022-11-07T21:26:58.721Z,13.60
2022-11-07T21:29:29.572Z,13.60
2022-11-07T21:31:58.370Z,13.60
2022-11-07T21:34:25.289Z,13.50
2022-11-07T21:36:52.073Z,13.50
2022-11-07T21:39:18.843Z,13.50
2022-11-07T21:41:45.701Z,13.40
2022-11-07T21:44:12.665Z,13.40
2022-11-07T21:46:39.628Z,13.40
2022-11-07T21:49:06.697Z,13.40
2022-11-07T21:51:34.374Z,13.40
2022-11-07T21:54:01.297Z,13.30
2022-11-07T21:56:32.600Z,13.30
2022-11-07T21:59:03.288Z,13.30
2022-11-07T22:01:35.119Z,13.30
2022-11-07T22:04:11.101Z,13.30
2022-11-07T22:06:44.053Z,13.20
2022-11-07T22:09:15.695Z,13.20
2022-11-07T22:11:42.746Z,13.20
2022-11-07T22:14:12.585Z,13.10
2022-11-07T22:16:39.541Z,13.10
2022-11-07T22:19:12.008Z,13.10
2022-11-07T22:21:39.611Z,13.10
2022-11-07T22:24:06.809Z,13.10
2022-11-07T22:26:33.751Z,13.10
2022-11-07T22:29:00.599Z,13.10
2022-11-07T22:31:30.293Z,13.10
2022-11-07T22:33:58.161Z,13.10
2022-11-07T22:36:25.068Z,13.10
2022-11-07T22:38:51.947Z,13.10
2022-11-07T22:41:20.541Z,13.10
2022-11-07T22:43:47.723Z,13.00
2022-11-07T22:46:19.153Z,13.00
2022-11-07T22:48:46.408Z,13.00
2022-11-07T22:51:15.181Z,13.00
2022-11-07T22:53:42.091Z,13.00
2022-11-07T22:56:19.078Z,13.00
2022-11-07T22:58:46.508Z,13.00
2022-11-07T23:01:16.297Z,13.00
2022-11-07T23:03:43.130Z,13.00
2022-11-07T23:06:10.275Z,13.00
2022-11-07T23:08:37.374Z,13.00
2022-11-07T23:11:44.047Z,12.90
2022-11-07T23:14:00.676Z,12.90
2022-11-07T23:16:34.930Z,12.90
2022-11-07T23:19:03.372Z,12.90
2022-11-07T23:21:30.273Z,12.90
2022-11-07T23:23:58.726Z,12.80
2022-11-07T23:26:26.155Z,12.80
2022-11-07T23:28:53.308Z,12.80
2022-11-07T23:31:20.258Z,12.80
2022-11-07T23:33:47.094Z,12.80
2022-11-07T23:36:17.751Z,12.80
2022-11-07T23:38:44.836Z,12.80
2022-11-07T23:41:13.132Z,12.80
2022-11-07T23:43:40.171Z,12.70
2022-11-07T23:46:25.632Z,12.70
2022-11-07T23:49:14.607Z,12.70
2022-11-07T23:51:42.193Z,12.70
2022-11-07T23:54:27.559Z,12.70
2022-11-07T23:56:54.466Z,12.70
2022-11-07T23:59:39.674Z,12.70
