createdAt,value
2023-03-11T00:00:46.986Z,0.00
2023-03-11T00:03:17.931Z,0.00
2023-03-11T00:05:47.072Z,0.13
2023-03-11T00:08:18.323Z,0.00
2023-03-11T00:10:47.469Z,0.00
2023-03-11T00:13:17.105Z,0.00
2023-03-11T00:15:49.782Z,0.00
2023-03-11T00:18:18.034Z,0.05
2023-03-11T00:20:47.113Z,0.00
2023-03-11T00:23:16.009Z,0.00
2023-03-11T00:25:46.074Z,0.00
2023-03-11T00:28:15.487Z,0.00
2023-03-11T00:30:45.778Z,0.00
2023-03-11T00:33:16.450Z,0.00
2023-03-11T00:35:44.372Z,0.35
2023-03-11T00:38:15.716Z,0.13
2023-03-11T00:40:47.610Z,0.05
2023-03-11T00:43:16.145Z,0.00
2023-03-11T00:45:43.709Z,0.00
2023-03-11T00:48:12.918Z,0.00
2023-03-11T00:50:40.960Z,0.00
2023-03-11T00:53:08.159Z,0.00
2023-03-11T00:55:36.094Z,0.00
2023-03-11T00:58:07.662Z,0.00
2023-03-11T01:00:41.798Z,0.17
2023-03-11T01:03:09.452Z,0.00
2023-03-11T01:05:36.940Z,0.00
2023-03-11T01:08:06.954Z,0.00
2023-03-11T01:10:35.653Z,0.00
2023-03-11T01:13:04.631Z,1.17
2023-03-11T01:15:36.923Z,0.00
2023-03-11T01:18:07.017Z,0.10
2023-03-11T01:20:36.928Z,0.00
2023-03-11T01:23:05.692Z,0.00
2023-03-11T01:25:32.934Z,0.30
2023-03-11T01:28:00.516Z,0.00
2023-03-11T01:30:29.564Z,0.00
2023-03-11T01:32:58.015Z,0.00
2023-03-11T01:35:28.572Z,0.47
2023-03-11T01:37:57.162Z,0.00
2023-03-11T01:40:29.865Z,0.73
2023-03-11T01:46:02.685Z,0.10
2023-03-11T01:48:31.231Z,0.10
2023-03-11T01:50:59.121Z,0.00
2023-03-11T01:53:26.565Z,0.00
2023-03-11T01:55:54.816Z,0.00
2023-03-11T01:58:27.377Z,0.00
2023-03-11T02:00:56.547Z,0.00
2023-03-11T02:03:37.309Z,0.00
2023-03-11T02:06:10.427Z,0.10
2023-03-11T02:08:37.683Z,0.30
2023-03-11T02:11:11.661Z,0.00
2023-03-11T02:13:41.840Z,0.00
2023-03-11T02:16:09.278Z,0.00
2023-03-11T02:18:37.606Z,0.32
2023-03-11T02:21:31.161Z,0.00
2023-03-11T02:24:10.478Z,0.00
2023-03-11T02:26:58.464Z,0.00
2023-03-11T02:29:29.783Z,0.40
2023-03-11T02:32:00.409Z,0.00
2023-03-11T02:34:32.641Z,0.10
2023-03-11T02:37:06.828Z,0.00
2023-03-11T02:39:44.937Z,0.03
2023-03-11T02:42:18.460Z,0.00
2023-03-11T02:44:58.186Z,0.00
2023-03-11T02:47:28.405Z,0.00
2023-03-11T02:49:57.156Z,0.00
2023-03-11T02:52:29.341Z,0.00
2023-03-11T02:54:56.403Z,0.10
2023-03-11T02:57:30.741Z,0.00
2023-03-11T02:59:58.077Z,0.10
2023-03-11T03:02:25.212Z,0.00
2023-03-11T03:04:53.496Z,0.00
2023-03-11T03:07:20.862Z,0.20
2023-03-11T03:09:47.968Z,0.00
2023-03-11T03:12:15.139Z,0.10
2023-03-11T03:14:42.701Z,0.00
2023-03-11T03:17:11.330Z,0.00
2023-03-11T03:19:39.553Z,0.00
2023-03-11T03:22:06.830Z,0.00
2023-03-11T03:24:33.863Z,0.00
2023-03-11T03:27:00.994Z,0.00
2023-03-11T03:29:30.847Z,0.00
2023-03-11T03:31:58.219Z,0.00
2023-03-11T03:34:25.514Z,0.00
2023-03-11T03:36:52.692Z,0.00
2023-03-11T03:39:20.564Z,0.43
2023-03-11T03:41:50.063Z,0.00
2023-03-11T03:44:17.204Z,0.00
2023-03-11T03:46:45.415Z,0.00
2023-03-11T03:49:13.108Z,0.55
2023-03-11T03:51:41.153Z,0.00
2023-03-11T03:54:18.540Z,0.00
2023-03-11T03:56:45.718Z,0.00
2023-03-11T03:59:13.219Z,0.00
2023-03-11T04:01:45.133Z,0.57
2023-03-11T04:04:12.717Z,0.00
2023-03-11T04:06:42.991Z,0.00
2023-03-11T04:09:12.158Z,0.00
2023-03-11T04:11:39.508Z,0.00
2023-03-11T04:14:07.954Z,0.00
2023-03-11T04:16:41.578Z,0.00
2023-03-11T04:19:12.492Z,0.00
2023-03-11T04:21:39.850Z,0.00
2023-03-11T04:24:07.100Z,0.00
2023-03-11T04:26:36.714Z,0.00
2023-03-11T04:29:05.610Z,0.00
2023-03-11T04:31:38.550Z,0.00
2023-03-11T04:34:07.185Z,0.00
2023-03-11T04:36:36.153Z,0.00
2023-03-11T04:39:03.919Z,0.00
2023-03-11T04:41:34.342Z,0.00
2023-03-11T04:44:01.511Z,0.00
2023-03-11T04:46:29.540Z,0.00
2023-03-11T04:48:59.205Z,0.00
2023-03-11T04:51:26.633Z,0.00
2023-03-11T04:53:54.107Z,0.00
2023-03-11T04:56:21.420Z,0.10
2023-03-11T04:58:50.152Z,0.00
2023-03-11T05:01:17.836Z,0.00
2023-03-11T05:03:46.494Z,0.00
2023-03-11T05:06:15.315Z,0.00
2023-03-11T05:08:42.501Z,0.10
2023-03-11T05:11:09.764Z,0.00
2023-03-11T05:13:37.221Z,0.20
2023-03-11T05:16:04.875Z,0.00
2023-03-11T05:18:32.607Z,0.00
2023-03-11T05:21:00.275Z,0.00
2023-03-11T05:23:31.174Z,0.00
2023-03-11T05:25:58.612Z,0.00
2023-03-11T05:28:25.909Z,0.10
2023-03-11T05:30:54.250Z,0.00
2023-03-11T05:33:22.270Z,0.00
2023-03-11T05:35:52.066Z,0.00
2023-03-11T05:38:20.249Z,0.00
2023-03-11T05:40:48.321Z,0.32
2023-03-11T05:43:15.474Z,0.00
2023-03-11T05:45:47.263Z,0.00
2023-03-11T05:48:14.536Z,0.00
2023-03-11T05:50:41.784Z,0.00
2023-03-11T05:53:08.902Z,0.00
2023-03-11T05:55:36.061Z,0.00
2023-03-11T05:58:04.152Z,0.00
2023-03-11T06:00:32.115Z,0.00
2023-03-11T06:03:01.953Z,0.20
2023-03-11T06:05:29.269Z,0.00
2023-03-11T06:07:57.137Z,0.00
2023-03-11T06:10:25.341Z,0.00
2023-03-11T06:12:52.574Z,0.00
2023-03-11T06:15:30.127Z,0.00
2023-03-11T06:17:57.327Z,0.00
2023-03-11T06:20:26.781Z,0.00
2023-03-11T06:22:54.390Z,0.00
2023-03-11T06:25:23.874Z,0.00
2023-03-11T06:27:54.917Z,0.08
2023-03-11T06:30:24.982Z,0.00
2023-03-11T06:33:09.205Z,0.10
2023-03-11T06:35:37.149Z,0.20
2023-03-11T06:38:04.367Z,0.00
2023-03-11T06:40:32.274Z,0.00
2023-03-11T06:42:59.560Z,0.00
2023-03-11T06:45:31.326Z,0.10
2023-03-11T06:47:58.886Z,0.00
2023-03-11T06:50:26.926Z,0.00
2023-03-11T06:52:56.240Z,0.00
2023-03-11T06:55:24.208Z,0.63
2023-03-11T06:57:52.188Z,0.00
2023-03-11T07:00:20.047Z,0.00
2023-03-11T07:02:52.797Z,0.00
2023-03-11T07:05:20.834Z,0.00
2023-03-11T07:07:49.766Z,0.10
2023-03-11T07:10:17.112Z,0.13
2023-03-11T07:12:44.389Z,0.22
2023-03-11T07:15:12.036Z,0.00
2023-03-11T07:17:40.287Z,0.00
2023-03-11T07:20:09.190Z,0.00
2023-03-11T07:22:36.321Z,0.00
2023-03-11T07:25:03.662Z,0.00
2023-03-11T07:27:31.982Z,0.03
2023-03-11T07:30:02.339Z,0.05
2023-03-11T07:32:29.619Z,0.00
2023-03-11T07:34:56.732Z,0.00
2023-03-11T07:37:23.934Z,0.70
2023-03-11T07:39:51.094Z,0.00
2023-03-11T07:42:18.219Z,0.00
2023-03-11T07:44:48.020Z,0.10
2023-03-11T07:47:15.134Z,0.03
2023-03-11T07:49:42.189Z,0.00
2023-03-11T07:52:09.332Z,0.00
2023-03-11T07:54:36.486Z,0.00
2023-03-11T07:57:04.309Z,0.00
2023-03-11T07:59:31.379Z,0.00
2023-03-11T08:01:58.464Z,0.00
2023-03-11T08:04:25.868Z,0.00
2023-03-11T08:06:53.102Z,0.00
2023-03-11T08:09:20.152Z,0.00
2023-03-11T08:11:49.499Z,0.00
2023-03-11T08:14:17.036Z,0.00
2023-03-11T08:16:44.116Z,0.00
2023-03-11T08:19:14.410Z,0.00
2023-03-11T08:21:41.608Z,0.00
2023-03-11T08:24:13.337Z,0.10
2023-03-11T08:26:40.969Z,0.00
2023-03-11T08:29:08.652Z,0.00
2023-03-11T08:31:35.765Z,0.00
2023-03-11T08:34:08.721Z,0.00
2023-03-11T08:36:36.319Z,0.00
2023-03-11T08:39:04.316Z,0.22
2023-03-11T08:41:31.585Z,0.00
2023-03-11T08:43:58.851Z,0.00
2023-03-11T08:46:29.591Z,0.10
2023-03-11T08:49:00.879Z,0.10
2023-03-11T08:51:31.078Z,0.10
2023-03-11T08:53:59.504Z,0.00
2023-03-11T08:56:27.472Z,0.00
2023-03-11T08:58:55.040Z,0.00
2023-03-11T09:01:23.935Z,1.27
2023-03-11T09:03:51.719Z,0.00
2023-03-11T09:06:19.644Z,0.00
2023-03-11T09:08:48.703Z,0.00
2023-03-11T09:11:17.448Z,0.00
2023-03-11T09:13:44.974Z,0.00
2023-03-11T09:16:19.592Z,0.00
2023-03-11T09:18:47.194Z,0.00
2023-03-11T09:21:14.535Z,0.00
2023-03-11T09:23:44.380Z,0.00
2023-03-11T09:26:12.914Z,0.00
2023-03-11T09:28:42.499Z,0.00
2023-03-11T09:31:09.942Z,0.00
2023-03-11T09:33:39.976Z,0.03
2023-03-11T09:36:11.914Z,0.00
2023-03-11T09:38:39.015Z,0.00
2023-03-11T09:41:21.952Z,0.00
2023-03-11T09:44:24.661Z,0.00
2023-03-11T09:47:14.977Z,0.10
2023-03-11T09:50:40.707Z,0.00
2023-03-11T09:55:52.865Z,0.00
2023-03-11T09:59:00.666Z,0.00
2023-03-11T10:01:33.528Z,0.00
2023-03-11T10:04:10.136Z,0.00
2023-03-11T10:06:40.093Z,0.00
2023-03-11T10:09:13.115Z,0.00
2023-03-11T10:11:49.073Z,0.00
2023-03-11T10:14:49.085Z,0.00
2023-03-11T10:17:36.659Z,0.00
2023-03-11T10:20:17.480Z,0.00
2023-03-11T10:23:16.697Z,0.00
2023-03-11T10:25:52.339Z,0.10
2023-03-11T10:28:32.062Z,0.00
2023-03-11T10:31:39.077Z,0.00
2023-03-11T10:34:28.325Z,0.00
2023-03-11T10:37:12.962Z,0.00
2023-03-11T10:39:41.745Z,0.10
2023-03-11T10:42:16.171Z,0.08
2023-03-11T10:44:43.728Z,0.00
2023-03-11T10:47:20.935Z,0.00
2023-03-11T10:49:57.994Z,0.00
2023-03-11T10:52:25.411Z,0.00
2023-03-11T10:55:04.070Z,0.10
2023-03-11T10:57:38.907Z,0.00
2023-03-11T11:00:17.370Z,0.00
2023-03-11T11:02:58.135Z,0.00
2023-03-11T11:05:34.384Z,0.00
2023-03-11T11:08:22.887Z,0.00
2023-03-11T11:10:56.297Z,0.00
2023-03-11T11:13:33.257Z,0.00
2023-03-11T11:16:05.217Z,0.00
2023-03-11T11:18:50.101Z,0.00
2023-03-11T11:21:37.443Z,0.00
2023-03-11T11:24:25.959Z,0.03
2023-03-11T11:27:12.060Z,0.00
2023-03-11T11:29:39.341Z,0.00
2023-03-11T11:32:15.369Z,0.00
2023-03-11T11:34:42.898Z,0.00
2023-03-11T11:37:14.669Z,0.00
2023-03-11T11:39:56.806Z,0.00
2023-03-11T11:42:26.710Z,0.00
2023-03-11T11:45:02.487Z,0.00
2023-03-11T11:47:43.435Z,0.00
2023-03-11T11:50:20.648Z,0.00
2023-03-11T11:52:58.531Z,0.00
2023-03-11T11:55:29.345Z,0.00
2023-03-11T11:57:59.607Z,0.00
2023-03-11T12:01:14.456Z,0.00
2023-03-11T12:03:59.574Z,0.00
2023-03-11T12:06:50.170Z,0.00
2023-03-11T12:09:31.703Z,0.08
2023-03-11T12:12:13.876Z,0.00
2023-03-11T12:14:54.236Z,0.00
2023-03-11T12:17:23.863Z,0.00
2023-03-11T12:20:07.480Z,0.00
2023-03-11T12:23:05.741Z,0.17
2023-03-11T12:25:35.874Z,0.00
2023-03-11T12:28:38.229Z,0.00
2023-03-11T12:31:10.865Z,0.00
2023-03-11T12:33:59.365Z,0.00
2023-03-11T12:36:34.884Z,0.00
2023-03-11T12:39:06.402Z,0.00
2023-03-11T12:41:42.255Z,0.00
2023-03-11T12:44:29.825Z,0.00
2023-03-11T12:46:59.974Z,0.00
2023-03-11T12:49:54.987Z,0.00
2023-03-11T12:52:28.892Z,0.10
2023-03-11T12:54:59.228Z,0.00
2023-03-11T12:57:36.863Z,0.00
2023-03-11T13:01:15.476Z,0.00
2023-03-11T13:04:15.038Z,0.00
2023-03-11T13:07:25.971Z,0.00
2023-03-11T13:10:15.174Z,0.00
2023-03-11T13:12:51.509Z,0.00
2023-03-11T13:15:18.911Z,0.00
2023-03-11T13:18:05.342Z,0.00
2023-03-11T13:20:41.670Z,0.00
2023-03-11T13:23:10.719Z,0.00
2023-03-11T13:25:53.798Z,0.00
2023-03-11T13:28:59.815Z,0.00
2023-03-11T13:31:56.918Z,0.00
2023-03-11T13:34:46.998Z,0.00
2023-03-11T13:37:39.944Z,0.00
2023-03-11T13:40:42.883Z,0.00
2023-03-11T13:43:24.089Z,0.00
2023-03-11T13:46:01.864Z,0.00
2023-03-11T13:48:33.324Z,0.00
2023-03-11T13:51:06.980Z,0.00
2023-03-11T13:53:48.171Z,0.00
2023-03-11T13:56:25.954Z,0.00
2023-03-11T13:58:53.693Z,0.00
2023-03-11T14:01:21.452Z,0.00
2023-03-11T14:03:48.730Z,0.00
2023-03-11T14:06:40.551Z,0.00
2023-03-11T14:09:21.978Z,0.00
2023-03-11T14:11:49.949Z,0.00
2023-03-11T14:14:40.897Z,0.00
2023-03-11T14:17:16.579Z,0.00
2023-03-11T14:19:44.328Z,0.00
2023-03-11T14:22:11.476Z,1.30
2023-03-11T14:24:40.294Z,0.55
2023-03-11T14:27:14.935Z,0.00
2023-03-11T14:29:43.806Z,0.00
2023-03-11T14:32:31.218Z,0.00
2023-03-11T14:35:00.122Z,0.00
2023-03-11T14:37:41.434Z,0.00
2023-03-11T14:40:29.928Z,0.00
2023-03-11T14:43:05.597Z,0.00
2023-03-11T14:45:36.567Z,0.00
2023-03-11T14:48:26.199Z,0.00
2023-03-11T14:50:57.439Z,0.35
2023-03-11T14:53:43.073Z,0.00
2023-03-11T14:56:21.806Z,0.00
2023-03-11T14:59:12.726Z,0.00
2023-03-11T15:01:42.675Z,0.00
2023-03-11T15:04:12.836Z,0.00
2023-03-11T15:06:43.751Z,0.00
2023-03-11T15:09:18.166Z,0.00
2023-03-11T15:11:49.144Z,0.00
2023-03-11T15:14:32.510Z,0.00
2023-03-11T15:17:35.227Z,0.00
2023-03-11T15:20:02.750Z,0.00
2023-03-11T15:22:40.006Z,0.00
2023-03-11T15:25:19.371Z,0.00
2023-03-11T15:27:46.495Z,0.00
2023-03-11T15:30:27.051Z,0.00
2023-03-11T15:32:55.016Z,0.00
2023-03-11T15:35:31.028Z,0.00
2023-03-11T15:38:25.124Z,0.00
2023-03-11T15:41:01.689Z,0.00
2023-03-11T15:43:34.521Z,0.00
2023-03-11T15:46:03.513Z,0.00
2023-03-11T15:48:31.407Z,0.00
2023-03-11T15:51:00.725Z,0.00
2023-03-11T15:53:29.903Z,0.00
2023-03-11T15:56:15.057Z,0.00
2023-03-11T15:58:42.342Z,0.00
2023-03-11T16:01:10.044Z,0.00
2023-03-11T16:03:40.347Z,0.00
2023-03-11T16:06:10.937Z,0.00
2023-03-11T16:08:38.116Z,0.00
2023-03-11T16:11:05.665Z,0.00
2023-03-11T16:13:34.453Z,0.00
2023-03-11T16:16:04.537Z,0.00
2023-03-11T16:18:32.529Z,0.00
2023-03-11T16:20:59.816Z,0.00
2023-03-11T16:23:50.126Z,0.00
2023-03-11T16:26:17.940Z,0.00
2023-03-11T16:28:45.100Z,0.00
2023-03-11T16:31:15.437Z,0.10
2023-03-11T16:33:42.626Z,0.00
2023-03-11T16:36:11.613Z,0.00
2023-03-11T16:38:50.474Z,0.00
2023-03-11T16:41:18.053Z,0.00
2023-03-11T16:43:45.730Z,0.22
2023-03-11T16:46:13.090Z,0.00
2023-03-11T16:48:41.865Z,0.00
2023-03-11T16:51:09.242Z,0.00
2023-03-11T16:53:36.251Z,0.00
2023-03-11T16:56:05.218Z,0.08
2023-03-11T16:58:32.570Z,0.38
2023-03-11T17:00:59.986Z,0.00
2023-03-11T17:03:31.613Z,0.00
2023-03-11T17:06:04.274Z,0.00
2023-03-11T17:08:32.240Z,0.00
2023-03-11T17:10:59.815Z,0.00
2023-03-11T17:13:27.392Z,0.00
2023-03-11T17:16:02.714Z,0.00
2023-03-11T17:18:29.886Z,0.00
2023-03-11T17:20:56.929Z,0.00
2023-03-11T17:23:24.645Z,0.00
2023-03-11T17:25:55.143Z,0.00
2023-03-11T17:28:22.226Z,0.00
2023-03-11T17:30:50.407Z,0.00
2023-03-11T17:33:17.404Z,0.00
2023-03-11T17:35:44.716Z,0.00
2023-03-11T17:38:11.767Z,0.00
2023-03-11T17:40:38.893Z,0.00
2023-03-11T17:43:06.669Z,0.00
2023-03-11T17:45:33.818Z,0.00
2023-03-11T17:48:00.793Z,0.10
2023-03-11T17:50:27.771Z,0.00
2023-03-11T17:52:56.531Z,0.00
2023-03-11T17:55:23.575Z,0.00
2023-03-11T17:57:52.484Z,0.20
2023-03-11T18:00:20.333Z,0.00
2023-03-11T18:02:48.052Z,0.00
2023-03-11T18:05:18.318Z,0.00
2023-03-11T18:07:45.923Z,0.00
2023-03-11T18:10:17.358Z,0.00
2023-03-11T18:12:46.320Z,0.20
2023-03-11T18:15:19.127Z,0.30
2023-03-11T18:17:49.554Z,0.10
2023-03-11T18:20:17.234Z,0.10
2023-03-11T18:22:46.740Z,0.55
2023-03-11T18:25:14.460Z,0.10
2023-03-11T18:27:41.556Z,0.10
2023-03-11T18:30:13.963Z,0.10
2023-03-11T18:32:41.592Z,0.30
2023-03-11T18:35:09.657Z,0.35
2023-03-11T18:37:37.135Z,0.10
2023-03-11T18:40:05.873Z,0.10
2023-03-11T18:42:33.617Z,0.20
2023-03-11T18:45:00.680Z,0.45
2023-03-11T18:47:27.760Z,0.20
2023-03-11T18:49:55.430Z,0.10
2023-03-11T18:52:22.806Z,0.10
2023-03-11T18:54:49.859Z,0.10
2023-03-11T18:57:16.960Z,0.45
2023-03-11T18:59:43.960Z,1.38
2023-03-11T19:02:12.234Z,0.47
2023-03-11T19:04:39.788Z,0.35
2023-03-11T19:07:07.019Z,0.57
2023-03-11T19:09:34.174Z,0.20
2023-03-11T19:12:01.647Z,0.45
2023-03-11T19:14:29.398Z,0.77
2023-03-11T19:16:59.686Z,0.63
2023-03-11T19:19:26.745Z,1.80
2023-03-11T19:21:53.725Z,0.70
2023-03-11T19:24:20.766Z,0.55
2023-03-11T19:26:47.959Z,4.30
2023-03-11T19:29:16.492Z,2.58
2023-03-11T19:31:44.154Z,7.15
2023-03-11T19:34:11.509Z,1.45
2023-03-11T19:36:39.586Z,2.28
2023-03-11T19:39:07.248Z,1.15
2023-03-11T19:41:34.420Z,0.63
2023-03-11T19:44:04.228Z,0.80
2023-03-11T19:46:34.697Z,0.60
2023-03-11T19:49:03.208Z,0.50
2023-03-11T19:51:42.548Z,0.95
2023-03-11T19:54:16.324Z,2.08
2023-03-11T19:56:43.836Z,0.60
2023-03-11T19:59:11.837Z,0.40
2023-03-11T20:01:42.862Z,0.40
2023-03-11T20:04:11.209Z,0.60
2023-03-11T20:06:38.835Z,0.20
2023-03-11T20:09:06.969Z,0.20
2023-03-11T20:11:39.777Z,0.10
2023-03-11T20:14:08.229Z,2.70
2023-03-11T20:16:35.826Z,7.82
2023-03-11T20:19:03.100Z,4.47
2023-03-11T20:21:30.757Z,8.38
2023-03-11T20:23:58.787Z,6.30
2023-03-11T20:26:26.771Z,3.92
2023-03-11T20:29:00.351Z,0.93
2023-03-11T20:31:28.594Z,0.88
2023-03-11T20:33:58.525Z,2.40
2023-03-11T20:36:29.914Z,3.35
2023-03-11T20:38:57.674Z,0.40
2023-03-11T20:41:27.044Z,1.67
2023-03-11T20:43:56.890Z,0.32
2023-03-11T20:46:25.263Z,0.20
2023-03-11T20:48:52.655Z,0.30
2023-03-11T20:51:20.906Z,0.20
2023-03-11T20:53:49.184Z,0.40
2023-03-11T20:56:20.850Z,0.50
2023-03-11T20:58:51.386Z,4.25
2023-03-11T21:01:37.677Z,9.43
2023-03-11T21:04:05.428Z,11.40
2023-03-11T21:06:36.666Z,12.60
2023-03-11T21:09:08.415Z,13.18
2023-03-11T21:11:35.844Z,13.95
2023-03-11T21:14:04.734Z,15.30
2023-03-11T21:16:32.068Z,16.20
2023-03-11T21:19:01.476Z,20.20
2023-03-11T21:21:28.899Z,19.38
2023-03-11T21:23:56.377Z,20.25
2023-03-11T21:26:24.017Z,21.33
2023-03-11T21:28:51.666Z,22.15
2023-03-11T21:31:22.357Z,21.83
2023-03-11T21:33:55.470Z,21.95
2023-03-11T21:36:23.836Z,23.30
2023-03-11T21:38:52.057Z,23.08
2023-03-11T21:41:26.304Z,24.88
2023-03-11T21:43:56.128Z,24.83
2023-03-11T21:46:29.158Z,22.33
2023-03-11T21:49:00.702Z,23.60
2023-03-11T21:51:28.871Z,23.45
2023-03-11T21:53:56.730Z,26.35
2023-03-11T21:56:23.955Z,26.65
2023-03-11T21:58:51.202Z,25.55
2023-03-11T22:01:18.378Z,26.70
2023-03-11T22:03:45.585Z,26.30
2023-03-11T22:06:13.442Z,28.02
2023-03-11T22:08:40.736Z,27.55
2023-03-11T22:11:17.668Z,28.45
2023-03-11T22:14:08.497Z,29.17
2023-03-11T22:16:35.947Z,27.73
2023-03-11T22:19:05.451Z,31.98
2023-03-11T22:21:33.036Z,29.15
2023-03-11T22:24:00.095Z,30.83
2023-03-11T22:26:27.397Z,29.83
2023-03-11T22:28:54.784Z,30.40
2023-03-11T22:31:22.034Z,33.75
2023-03-11T22:33:50.375Z,30.80
2023-03-11T22:36:17.556Z,29.83
2023-03-11T22:38:45.519Z,31.63
2023-03-11T22:41:19.330Z,28.38
2023-03-11T22:43:50.040Z,31.55
2023-03-11T22:46:38.277Z,28.65
2023-03-11T22:49:25.455Z,31.17
2023-03-11T22:51:52.666Z,29.42
2023-03-11T22:54:19.747Z,30.98
2023-03-11T22:56:47.293Z,31.67
2023-03-11T22:59:35.827Z,32.13
2023-03-11T23:02:30.333Z,31.35
2023-03-11T23:04:58.995Z,30.80
2023-03-11T23:07:26.552Z,33.38
2023-03-11T23:09:55.654Z,32.22
2023-03-11T23:12:23.001Z,34.63
2023-03-11T23:14:50.689Z,35.28
2023-03-11T23:17:17.964Z,35.65
2023-03-11T23:19:45.175Z,36.85
2023-03-11T23:22:12.399Z,35.05
2023-03-11T23:24:39.771Z,35.92
2023-03-11T23:27:07.030Z,38.28
2023-03-11T23:29:34.160Z,35.42
2023-03-11T23:32:01.388Z,36.92
2023-03-11T23:34:28.526Z,35.65
2023-03-11T23:36:55.789Z,33.63
2023-03-11T23:39:22.896Z,34.05
2023-03-11T23:41:50.041Z,35.05
2023-03-11T23:44:17.077Z,33.63
2023-03-11T23:46:44.387Z,32.03
2023-03-11T23:49:11.483Z,30.10
2023-03-11T23:51:38.652Z,30.27
2023-03-11T23:54:06.250Z,27.13
2023-03-11T23:56:33.386Z,26.73
2023-03-11T23:59:00.789Z,27.50
