createdAt,value
2018-05-08T00:00:47.398Z,0.00
2018-05-08T00:01:47.377Z,0.00
2018-05-08T00:02:47.357Z,0.00
2018-05-08T00:03:47.341Z,0.00
2018-05-08T00:04:47.331Z,0.00
2018-05-08T00:05:47.321Z,0.00
2018-05-08T00:06:47.289Z,0.00
2018-05-08T00:07:47.274Z,0.00
2018-05-08T00:08:47.332Z,0.00
2018-05-08T00:09:47.236Z,0.00
2018-05-08T00:10:47.216Z,0.00
2018-05-08T00:11:47.755Z,0.00
2018-05-08T00:12:47.187Z,0.00
2018-05-08T00:13:47.165Z,0.00
2018-05-08T00:14:47.155Z,0.00
2018-05-08T00:15:47.133Z,0.00
2018-05-08T00:16:47.129Z,0.00
2018-05-08T00:17:47.100Z,0.00
2018-05-08T00:18:47.084Z,0.00
2018-05-08T00:19:47.068Z,0.00
2018-05-08T00:20:47.049Z,0.00
2018-05-08T00:21:47.036Z,0.00
2018-05-08T00:22:47.027Z,0.00
2018-05-08T00:23:47.006Z,0.00
2018-05-08T00:24:46.981Z,0.00
2018-05-08T00:25:46.969Z,0.00
2018-05-08T00:26:46.956Z,0.00
2018-05-08T00:27:46.934Z,0.00
2018-05-08T00:28:46.919Z,0.00
2018-05-08T00:29:46.897Z,0.00
2018-05-08T00:30:46.881Z,0.00
2018-05-08T00:31:46.867Z,0.00
2018-05-08T00:32:46.860Z,0.00
2018-05-08T00:33:46.843Z,0.00
2018-05-08T00:34:46.826Z,0.00
2018-05-08T00:35:46.807Z,0.00
2018-05-08T00:36:46.785Z,0.00
2018-05-08T00:37:46.776Z,0.00
2018-05-08T00:38:46.756Z,0.00
2018-05-08T00:39:46.733Z,0.00
2018-05-08T00:40:46.718Z,0.00
2018-05-08T00:41:46.703Z,0.00
2018-05-08T00:42:46.693Z,0.00
2018-05-08T00:43:46.670Z,0.00
2018-05-08T00:44:46.661Z,0.00
2018-05-08T00:45:46.642Z,0.00
2018-05-08T00:46:46.632Z,0.00
2018-05-08T00:47:46.606Z,0.00
2018-05-08T00:48:46.597Z,0.00
2018-05-08T00:49:46.581Z,0.00
2018-05-08T00:50:46.565Z,0.00
2018-05-08T00:51:46.542Z,0.00
2018-05-08T00:52:46.533Z,0.00
2018-05-08T00:53:46.517Z,0.00
2018-05-08T00:54:46.501Z,0.00
2018-05-08T00:55:46.478Z,0.00
2018-05-08T00:56:46.463Z,0.00
2018-05-08T00:57:46.447Z,0.00
2018-05-08T00:58:46.431Z,0.00
2018-05-08T00:59:46.415Z,0.00
2018-05-08T01:00:46.405Z,0.00
2018-05-08T01:01:46.392Z,0.00
2018-05-08T01:02:46.370Z,0.00
2018-05-08T01:03:46.357Z,0.00
2018-05-08T01:04:46.337Z,0.00
2018-05-08T01:05:46.326Z,0.00
2018-05-08T01:06:46.310Z,0.00
2018-05-08T01:07:46.301Z,0.00
2018-05-08T01:08:46.275Z,0.00
2018-05-08T01:09:46.265Z,0.00
2018-05-08T01:10:46.252Z,0.00
2018-05-08T01:11:46.236Z,0.00
2018-05-08T01:12:46.214Z,0.00
2018-05-08T01:13:46.195Z,0.00
2018-05-08T01:14:46.187Z,0.00
2018-05-08T01:15:46.165Z,0.00
2018-05-08T01:16:46.156Z,0.00
2018-05-08T01:17:46.140Z,0.00
2018-05-08T01:18:46.119Z,0.00
2018-05-08T01:19:46.103Z,0.00
2018-05-08T01:20:46.093Z,0.00
2018-05-08T01:21:46.074Z,0.00
2018-05-08T01:22:46.058Z,0.00
2018-05-08T01:23:46.058Z,0.00
2018-05-08T01:24:46.023Z,0.00
2018-05-08T01:25:46.013Z,0.00
2018-05-08T01:26:46.049Z,0.00
2018-05-08T01:27:45.976Z,0.00
2018-05-08T01:28:45.962Z,0.00
2018-05-08T01:29:45.952Z,0.00
2018-05-08T01:30:45.930Z,0.00
2018-05-08T01:31:45.923Z,0.00
2018-05-08T01:32:45.906Z,0.00
2018-05-08T01:33:45.893Z,0.00
2018-05-08T01:34:45.869Z,0.00
2018-05-08T01:35:45.851Z,0.00
2018-05-08T01:36:45.839Z,0.00
2018-05-08T01:37:45.829Z,0.00
2018-05-08T01:38:45.822Z,0.00
2018-05-08T01:39:45.791Z,0.00
2018-05-08T01:40:45.778Z,0.00
2018-05-08T01:41:45.770Z,0.00
2018-05-08T01:42:45.753Z,0.00
2018-05-08T01:43:45.730Z,0.00
2018-05-08T01:44:45.722Z,0.00
2018-05-08T01:45:45.702Z,0.00
2018-05-08T01:46:45.692Z,0.00
2018-05-08T01:47:45.684Z,0.00
2018-05-08T01:48:45.658Z,0.00
2018-05-08T01:49:45.645Z,0.00
2018-05-08T01:50:45.635Z,0.00
2018-05-08T01:51:45.635Z,0.00
2018-05-08T01:52:45.613Z,0.00
2018-05-08T01:53:45.590Z,0.00
2018-05-08T01:54:45.568Z,0.00
2018-05-08T01:55:45.581Z,0.00
2018-05-08T01:56:45.543Z,0.00
2018-05-08T01:57:45.530Z,0.00
2018-05-08T01:58:45.523Z,0.00
2018-05-08T01:59:45.503Z,0.00
2018-05-08T02:00:45.481Z,0.00
2018-05-08T02:01:45.469Z,0.00
2018-05-08T02:02:45.461Z,0.00
2018-05-08T02:03:45.461Z,0.00
2018-05-08T02:04:45.433Z,0.00
2018-05-08T02:05:45.411Z,0.00
2018-05-08T02:06:45.398Z,0.00
2018-05-08T02:07:45.388Z,0.00
2018-05-08T02:08:45.372Z,0.00
2018-05-08T02:09:45.363Z,0.00
2018-05-08T02:10:45.337Z,0.00
2018-05-08T02:11:45.328Z,0.00
2018-05-08T02:12:45.319Z,0.00
2018-05-08T02:13:45.298Z,0.00
2018-05-08T02:14:45.281Z,0.00
2018-05-08T02:15:45.272Z,0.00
2018-05-08T02:16:45.272Z,0.00
2018-05-08T02:17:45.242Z,0.00
2018-05-08T02:18:45.234Z,0.00
2018-05-08T02:19:45.215Z,0.00
2018-05-08T02:20:45.198Z,0.00
2018-05-08T02:21:45.185Z,0.00
2018-05-08T02:22:45.170Z,0.00
2018-05-08T02:23:45.163Z,0.00
2018-05-08T02:24:45.147Z,0.00
2018-05-08T02:25:45.135Z,0.00
2018-05-08T02:26:45.118Z,0.00
2018-05-08T02:27:45.103Z,0.00
2018-05-08T02:28:45.096Z,0.00
2018-05-08T02:29:45.071Z,0.00
2018-05-08T02:30:45.061Z,0.00
2018-05-08T02:31:45.042Z,0.00
2018-05-08T02:32:45.037Z,0.00
2018-05-08T02:33:45.011Z,0.00
2018-05-08T02:34:45.001Z,0.00
2018-05-08T02:35:45.004Z,0.00
2018-05-08T02:36:44.978Z,0.00
2018-05-08T02:37:44.961Z,0.00
2018-05-08T02:38:44.942Z,0.00
2018-05-08T02:39:44.933Z,0.00
2018-05-08T02:40:44.920Z,0.00
2018-05-08T02:41:44.901Z,0.00
2018-05-08T02:42:44.881Z,0.00
2018-05-08T02:43:44.878Z,0.00
2018-05-08T02:44:44.866Z,0.00
2018-05-08T02:45:44.853Z,0.00
2018-05-08T02:46:44.824Z,0.00
2018-05-08T02:47:44.814Z,0.00
2018-05-08T02:48:44.814Z,0.00
2018-05-08T02:49:44.779Z,0.00
2018-05-08T02:50:44.766Z,0.00
2018-05-08T02:51:44.751Z,0.00
2018-05-08T02:52:44.738Z,0.00
2018-05-08T02:53:44.727Z,0.00
2018-05-08T02:54:44.711Z,0.00
2018-05-08T02:55:44.698Z,0.00
2018-05-08T02:56:44.675Z,0.00
2018-05-08T02:57:44.663Z,0.00
2018-05-08T02:58:44.650Z,0.00
2018-05-08T02:59:44.637Z,0.00
2018-05-08T03:00:44.618Z,0.00
2018-05-08T03:01:44.609Z,0.00
2018-05-08T03:02:44.615Z,0.00
2018-05-08T03:03:44.571Z,0.00
2018-05-08T03:04:44.561Z,0.00
2018-05-08T03:05:44.547Z,0.00
2018-05-08T03:06:44.527Z,0.00
2018-05-08T03:07:44.519Z,0.00
2018-05-08T03:08:44.498Z,0.00
2018-05-08T03:09:44.483Z,0.00
2018-05-08T03:10:44.471Z,0.00
2018-05-08T03:11:44.454Z,0.00
2018-05-08T03:12:44.444Z,0.00
2018-05-08T03:13:44.425Z,0.00
2018-05-08T03:14:44.421Z,0.00
2018-05-08T03:15:44.396Z,0.00
2018-05-08T03:16:44.383Z,0.00
2018-05-08T03:17:44.360Z,0.00
2018-05-08T03:18:44.348Z,0.00
2018-05-08T03:19:44.334Z,0.00
2018-05-08T03:20:44.319Z,0.00
2018-05-08T03:21:44.306Z,0.00
2018-05-08T03:22:44.287Z,0.00
2018-05-08T03:23:44.277Z,0.00
2018-05-08T03:24:44.264Z,0.00
2018-05-08T03:25:44.252Z,0.00
2018-05-08T03:26:44.236Z,0.00
2018-05-08T03:27:44.223Z,0.00
2018-05-08T03:28:44.197Z,0.00
2018-05-08T03:29:44.205Z,0.00
2018-05-08T03:30:44.168Z,0.00
2018-05-08T03:31:44.159Z,0.00
2018-05-08T03:32:44.142Z,0.00
2018-05-08T03:33:44.123Z,0.00
2018-05-08T03:34:44.114Z,0.00
2018-05-08T03:35:44.106Z,0.00
2018-05-08T03:36:44.099Z,0.00
2018-05-08T03:37:44.063Z,0.00
2018-05-08T03:38:44.050Z,0.00
2018-05-08T03:39:44.038Z,0.00
2018-05-08T03:40:44.031Z,5.63
2018-05-08T03:41:44.012Z,5.63
2018-05-08T03:42:43.989Z,5.63
2018-05-08T03:43:43.980Z,5.63
2018-05-08T03:44:43.967Z,5.63
2018-05-08T03:45:43.944Z,5.63
2018-05-08T03:46:43.932Z,5.63
2018-05-08T03:47:43.917Z,11.25
2018-05-08T03:48:43.914Z,11.25
2018-05-08T03:49:43.895Z,11.25
2018-05-08T03:50:43.882Z,11.25
2018-05-08T03:51:43.865Z,11.25
2018-05-08T03:52:43.860Z,16.88
2018-05-08T03:53:43.845Z,16.88
2018-05-08T03:54:43.815Z,16.88
2018-05-08T03:55:43.805Z,16.88
2018-05-08T03:56:43.786Z,16.88
2018-05-08T03:57:43.770Z,22.50
2018-05-08T03:58:43.766Z,22.50
2018-05-08T03:59:43.753Z,22.50
2018-05-08T04:00:43.757Z,28.13
2018-05-08T04:01:43.723Z,28.13
2018-05-08T04:02:43.716Z,28.13
2018-05-08T04:03:43.688Z,28.13
2018-05-08T04:04:43.672Z,33.75
2018-05-08T04:05:43.662Z,33.75
2018-05-08T04:06:43.653Z,33.75
2018-05-08T04:07:43.633Z,39.38
2018-05-08T04:08:43.617Z,39.38
2018-05-08T04:09:43.605Z,39.38
2018-05-08T04:10:43.585Z,39.38
2018-05-08T04:11:43.583Z,45.00
2018-05-08T04:12:43.557Z,45.00
2018-05-08T04:13:43.550Z,45.00
2018-05-08T04:14:43.537Z,50.63
2018-05-08T04:15:43.512Z,50.63
2018-05-08T04:16:43.503Z,50.63
2018-05-08T04:17:43.488Z,50.63
2018-05-08T04:18:43.475Z,56.25
2018-05-08T04:19:43.456Z,56.25
2018-05-08T04:20:43.446Z,56.25
2018-05-08T04:21:43.431Z,61.88
2018-05-08T04:22:43.408Z,61.88
2018-05-08T04:23:43.398Z,61.88
2018-05-08T04:24:43.382Z,61.88
2018-05-08T04:25:43.373Z,67.50
2018-05-08T04:26:43.363Z,67.50
2018-05-08T04:27:43.337Z,67.50
2018-05-08T04:28:43.326Z,67.50
2018-05-08T04:29:43.316Z,73.13
2018-05-08T04:30:43.293Z,73.13
2018-05-08T04:31:43.287Z,73.13
2018-05-08T04:32:43.268Z,73.13
2018-05-08T04:33:43.258Z,78.75
2018-05-08T04:34:43.242Z,78.75
2018-05-08T04:35:43.223Z,78.75
2018-05-08T04:36:43.290Z,78.75
2018-05-08T04:37:43.236Z,84.38
2018-05-08T04:38:43.179Z,84.38
2018-05-08T04:39:43.169Z,84.38
2018-05-08T04:40:43.153Z,90.00
2018-05-08T04:41:43.143Z,90.00
2018-05-08T04:42:43.120Z,90.00
2018-05-08T04:43:43.107Z,95.63
2018-05-08T04:44:43.101Z,95.63
2018-05-08T04:45:43.079Z,95.63
2018-05-08T04:46:43.066Z,101.25
2018-05-08T04:47:43.056Z,101.25
2018-05-08T04:48:43.045Z,101.25
2018-05-08T04:49:43.021Z,106.88
2018-05-08T04:50:43.012Z,106.88
2018-05-08T04:51:42.996Z,106.88
2018-05-08T04:52:42.995Z,112.50
2018-05-08T04:53:42.964Z,112.50
2018-05-08T04:54:42.957Z,112.50
2018-05-08T04:55:42.941Z,112.50
2018-05-08T04:56:42.935Z,118.13
2018-05-08T04:57:42.928Z,118.13
2018-05-08T04:58:42.891Z,118.13
2018-05-08T04:59:42.885Z,118.13
2018-05-08T05:00:42.868Z,123.75
2018-05-08T05:01:42.855Z,123.75
2018-05-08T05:02:42.843Z,123.75
2018-05-08T05:03:42.822Z,123.75
2018-05-08T05:04:42.815Z,123.75
2018-05-08T05:05:42.805Z,129.38
2018-05-08T05:06:42.777Z,129.38
2018-05-08T05:07:42.775Z,129.38
2018-05-08T05:08:42.754Z,129.38
2018-05-08T05:09:42.741Z,129.38
2018-05-08T05:10:42.725Z,135.00
2018-05-08T05:11:42.722Z,135.00
2018-05-08T05:12:42.694Z,135.00
2018-05-08T05:13:42.684Z,129.38
2018-05-08T05:14:42.664Z,129.38
2018-05-08T05:15:42.652Z,135.00
2018-05-08T05:16:42.711Z,135.00
2018-05-08T05:17:42.629Z,135.00
2018-05-08T05:18:42.617Z,135.00
2018-05-08T05:19:42.594Z,135.00
2018-05-08T05:20:42.588Z,135.00
2018-05-08T05:21:42.594Z,140.63
2018-05-08T05:22:42.558Z,140.63
2018-05-08T05:23:42.546Z,140.63
2018-05-08T05:24:42.530Z,140.63
2018-05-08T05:25:42.511Z,140.63
2018-05-08T05:26:42.510Z,140.63
2018-05-08T05:27:42.482Z,140.63
2018-05-08T05:28:42.469Z,146.25
2018-05-08T05:29:42.457Z,146.25
2018-05-08T05:30:42.447Z,146.25
2018-05-08T05:31:42.446Z,146.25
2018-05-08T05:32:42.432Z,146.25
2018-05-08T05:33:42.402Z,146.25
2018-05-08T05:34:42.396Z,146.25
2018-05-08T05:35:42.373Z,151.88
2018-05-08T05:36:42.367Z,151.88
2018-05-08T05:37:42.348Z,151.88
2018-05-08T05:38:42.336Z,151.88
2018-05-08T05:39:42.325Z,151.88
2018-05-08T05:40:42.313Z,151.88
2018-05-08T05:41:42.290Z,157.50
2018-05-08T05:42:42.375Z,157.50
2018-05-08T05:43:42.274Z,157.50
2018-05-08T05:44:42.256Z,157.50
2018-05-08T05:45:42.248Z,157.50
2018-05-08T05:46:42.223Z,157.50
2018-05-08T05:47:42.217Z,157.50
2018-05-08T05:48:42.201Z,157.50
2018-05-08T05:49:42.189Z,157.50
2018-05-08T05:50:42.172Z,157.50
2018-05-08T05:51:42.162Z,157.50
2018-05-08T05:52:42.152Z,163.13
2018-05-08T05:53:42.162Z,163.13
2018-05-08T05:54:42.122Z,163.13
2018-05-08T05:55:42.113Z,163.13
2018-05-08T05:56:42.100Z,163.13
2018-05-08T05:57:42.090Z,163.13
2018-05-08T05:58:42.067Z,163.13
2018-05-08T05:59:42.075Z,168.75
2018-05-08T06:00:42.052Z,168.75
2018-05-08T06:01:42.033Z,168.75
2018-05-08T06:02:42.021Z,168.75
2018-05-08T06:03:42.011Z,168.75
2018-05-08T06:04:41.990Z,168.75
2018-05-08T06:05:41.975Z,180.00
2018-05-08T06:06:41.971Z,168.75
2018-05-08T06:07:41.962Z,174.38
2018-05-08T06:08:41.949Z,174.38
2018-05-08T06:09:41.929Z,174.38
2018-05-08T06:10:41.923Z,174.38
2018-05-08T06:11:41.900Z,180.00
2018-05-08T06:12:41.894Z,185.63
2018-05-08T06:13:41.877Z,180.00
2018-05-08T06:14:41.874Z,174.38
2018-05-08T06:15:41.855Z,180.00
2018-05-08T06:16:41.837Z,174.38
2018-05-08T06:17:41.887Z,174.38
2018-05-08T06:18:41.847Z,174.38
2018-05-08T06:19:41.821Z,174.38
2018-05-08T06:20:41.824Z,174.38
2018-05-08T06:21:41.817Z,174.38
2018-05-08T06:22:41.808Z,174.38
2018-05-08T06:23:41.773Z,174.38
2018-05-08T06:24:41.769Z,185.63
2018-05-08T06:25:41.754Z,180.00
2018-05-08T06:26:41.741Z,185.63
2018-05-08T06:27:41.741Z,180.00
2018-05-08T06:28:41.731Z,180.00
2018-05-08T06:29:41.699Z,180.00
2018-05-08T06:30:41.685Z,180.00
2018-05-08T06:31:41.658Z,180.00
2018-05-08T06:32:41.648Z,180.00
2018-05-08T06:33:41.636Z,180.00
2018-05-08T06:34:41.632Z,180.00
2018-05-08T06:35:41.617Z,180.00
2018-05-08T06:36:41.604Z,180.00
2018-05-08T06:37:41.592Z,185.63
2018-05-08T06:38:41.579Z,185.63
2018-05-08T06:39:41.568Z,185.63
2018-05-08T06:40:41.553Z,185.63
2018-05-08T06:41:41.540Z,185.63
2018-05-08T06:42:41.534Z,185.63
2018-05-08T06:43:41.528Z,185.63
2018-05-08T06:44:41.503Z,185.63
2018-05-08T06:45:41.490Z,185.63
2018-05-08T06:46:41.499Z,185.63
2018-05-08T06:47:41.470Z,191.25
2018-05-08T06:48:41.467Z,191.25
2018-05-08T06:49:41.444Z,191.25
2018-05-08T06:50:41.433Z,191.25
2018-05-08T06:51:41.440Z,202.50
2018-05-08T06:52:41.410Z,202.50
2018-05-08T06:53:41.404Z,208.13
2018-05-08T06:54:41.388Z,208.13
2018-05-08T06:55:41.375Z,208.13
2018-05-08T06:56:41.362Z,202.50
2018-05-08T06:57:41.353Z,202.50
2018-05-08T06:58:41.350Z,213.75
2018-05-08T06:59:41.336Z,219.38
2018-05-08T07:00:41.325Z,219.38
2018-05-08T07:01:41.305Z,213.75
2018-05-08T07:02:41.319Z,208.13
2018-05-08T07:03:41.292Z,208.13
2018-05-08T07:04:41.277Z,225.00
2018-05-08T07:05:41.261Z,208.13
2018-05-08T07:06:41.258Z,208.13
2018-05-08T07:07:41.251Z,208.13
2018-05-08T07:08:41.235Z,213.75
2018-05-08T07:09:41.216Z,219.38
2018-05-08T07:10:41.210Z,213.75
2018-05-08T07:11:41.197Z,213.75
2018-05-08T07:12:41.186Z,202.50
2018-05-08T07:13:41.181Z,202.50
2018-05-08T07:14:41.174Z,202.50
2018-05-08T07:15:41.193Z,202.50
2018-05-08T07:16:41.145Z,202.50
2018-05-08T07:17:41.146Z,208.13
2018-05-08T07:18:41.121Z,208.13
2018-05-08T07:19:41.112Z,208.13
2018-05-08T07:20:41.108Z,208.13
2018-05-08T07:21:41.102Z,208.13
2018-05-08T07:22:41.081Z,213.75
2018-05-08T07:23:41.077Z,219.38
2018-05-08T07:24:41.061Z,225.00
2018-05-08T07:25:41.053Z,230.63
2018-05-08T07:26:41.042Z,225.00
2018-05-08T07:27:41.035Z,230.63
2018-05-08T07:28:41.032Z,230.63
2018-05-08T07:29:41.016Z,230.63
2018-05-08T07:30:41.049Z,230.63
2018-05-08T07:31:41.000Z,230.63
2018-05-08T07:32:40.987Z,236.25
2018-05-08T07:33:40.981Z,241.88
2018-05-08T07:34:40.966Z,253.13
2018-05-08T07:35:40.963Z,258.75
2018-05-08T07:36:40.952Z,264.38
2018-05-08T07:37:40.939Z,264.38
2018-05-08T07:38:40.933Z,264.38
2018-05-08T07:39:40.924Z,264.38
2018-05-08T07:40:40.912Z,270.00
2018-05-08T07:41:40.915Z,270.00
2018-05-08T07:42:40.915Z,270.00
2018-05-08T07:43:40.895Z,270.00
2018-05-08T07:44:40.880Z,275.63
2018-05-08T07:45:40.876Z,275.63
2018-05-08T07:46:40.866Z,275.63
2018-05-08T07:47:40.863Z,275.63
2018-05-08T07:48:40.853Z,275.63
2018-05-08T07:49:40.850Z,275.63
2018-05-08T07:50:40.854Z,275.63
2018-05-08T07:51:40.877Z,275.63
2018-05-08T07:52:40.828Z,275.63
2018-05-08T07:53:40.834Z,281.25
2018-05-08T07:54:40.822Z,281.25
2018-05-08T07:55:40.808Z,281.25
2018-05-08T07:56:40.809Z,275.63
2018-05-08T07:57:40.871Z,275.63
2018-05-08T07:58:40.798Z,275.63
2018-05-08T07:59:40.788Z,275.63
2018-05-08T08:00:40.785Z,275.63
2018-05-08T08:01:40.780Z,275.63
2018-05-08T08:02:40.775Z,275.63
2018-05-08T08:03:40.772Z,281.25
2018-05-08T08:04:40.768Z,281.25
2018-05-08T08:05:40.757Z,281.25
2018-05-08T08:06:40.754Z,275.63
2018-05-08T08:07:40.748Z,275.63
2018-05-08T08:08:40.749Z,270.00
2018-05-08T08:09:40.741Z,270.00
2018-05-08T08:10:40.754Z,264.38
2018-05-08T08:11:40.738Z,258.75
2018-05-08T08:12:40.721Z,258.75
2018-05-08T08:13:40.725Z,258.75
2018-05-08T08:14:40.716Z,258.75
2018-05-08T08:15:40.715Z,258.75
2018-05-08T08:16:40.705Z,264.38
2018-05-08T08:17:40.707Z,270.00
2018-05-08T08:18:40.702Z,264.38
2018-05-08T08:19:40.702Z,264.38
2018-05-08T08:20:40.693Z,270.00
2018-05-08T08:21:40.687Z,270.00
2018-05-08T08:22:40.686Z,270.00
2018-05-08T08:23:40.676Z,270.00
2018-05-08T08:24:40.676Z,270.00
2018-05-08T08:25:40.677Z,270.00
2018-05-08T08:26:40.667Z,275.63
2018-05-08T08:27:40.660Z,275.63
2018-05-08T08:28:40.661Z,275.63
2018-05-08T08:29:40.658Z,275.63
2018-05-08T08:30:40.657Z,275.63
2018-05-08T08:31:40.652Z,275.63
2018-05-08T08:32:40.648Z,275.63
2018-05-08T08:33:40.646Z,275.63
2018-05-08T08:34:40.642Z,275.63
2018-05-08T08:35:40.632Z,275.63
2018-05-08T08:36:40.636Z,275.63
2018-05-08T08:37:40.623Z,275.63
2018-05-08T08:38:40.619Z,275.63
2018-05-08T08:39:40.623Z,275.63
2018-05-08T08:40:40.613Z,275.63
2018-05-08T08:41:40.613Z,275.63
2018-05-08T08:42:40.620Z,281.25
2018-05-08T08:43:40.601Z,281.25
2018-05-08T08:44:40.601Z,281.25
2018-05-08T08:45:40.600Z,281.25
2018-05-08T08:46:40.600Z,281.25
2018-05-08T08:47:40.596Z,281.25
2018-05-08T08:48:40.585Z,281.25
2018-05-08T08:49:40.581Z,281.25
2018-05-08T08:50:40.578Z,281.25
2018-05-08T08:51:40.575Z,281.25
2018-05-08T08:52:40.594Z,281.25
2018-05-08T08:53:40.571Z,286.88
2018-05-08T08:54:40.566Z,286.88
2018-05-08T08:55:40.568Z,286.88
2018-05-08T08:56:40.559Z,286.88
2018-05-08T08:57:40.560Z,286.88
2018-05-08T08:58:40.557Z,286.88
2018-05-08T08:59:40.553Z,286.88
2018-05-08T09:00:40.548Z,286.88
2018-05-08T09:01:40.541Z,286.88
2018-05-08T09:02:40.544Z,286.88
2018-05-08T09:03:40.535Z,286.88
2018-05-08T09:04:40.530Z,286.88
2018-05-08T09:05:40.527Z,286.88
2018-05-08T09:06:40.523Z,292.50
2018-05-08T09:07:40.523Z,292.50
2018-05-08T09:08:40.516Z,292.50
2018-05-08T09:09:40.514Z,292.50
2018-05-08T09:10:40.514Z,292.50
2018-05-08T09:11:40.508Z,292.50
2018-05-08T09:12:40.515Z,298.13
2018-05-08T09:13:40.504Z,298.13
2018-05-08T09:14:40.495Z,298.13
2018-05-08T09:15:40.491Z,298.13
2018-05-08T09:16:40.500Z,298.13
2018-05-08T09:17:40.485Z,303.75
2018-05-08T09:18:40.491Z,303.75
2018-05-08T09:19:40.549Z,303.75
2018-05-08T09:20:40.482Z,303.75
2018-05-08T09:21:40.482Z,309.38
2018-05-08T09:22:40.469Z,309.38
2018-05-08T09:23:40.469Z,309.38
2018-05-08T09:24:40.466Z,309.38
2018-05-08T09:25:40.485Z,315.00
2018-05-08T09:26:40.459Z,315.00
2018-05-08T09:27:40.482Z,315.00
2018-05-08T09:28:40.450Z,315.00
2018-05-08T09:29:40.447Z,320.63
2018-05-08T09:30:40.447Z,320.63
2018-05-08T09:31:40.440Z,320.63
2018-05-08T09:32:40.457Z,320.63
2018-05-08T09:33:40.428Z,320.63
2018-05-08T09:34:40.431Z,320.63
2018-05-08T09:35:40.425Z,326.25
2018-05-08T09:36:40.418Z,326.25
2018-05-08T09:37:40.421Z,326.25
2018-05-08T09:38:40.415Z,326.25
2018-05-08T09:39:40.415Z,331.88
2018-05-08T09:40:40.412Z,331.88
2018-05-08T09:41:40.417Z,331.88
2018-05-08T09:42:40.406Z,337.50
2018-05-08T09:43:40.393Z,343.13
2018-05-08T09:44:40.399Z,337.50
2018-05-08T09:45:40.392Z,337.50
2018-05-08T09:46:40.392Z,343.13
2018-05-08T09:47:40.382Z,343.13
2018-05-08T09:48:40.386Z,343.13
2018-05-08T09:49:40.381Z,348.75
2018-05-08T09:50:40.370Z,348.75
2018-05-08T09:51:40.371Z,348.75
2018-05-08T09:52:40.371Z,354.38
2018-05-08T09:53:40.370Z,354.38
2018-05-08T09:54:40.364Z,354.38
2018-05-08T09:55:40.354Z,360.00
2018-05-08T09:56:40.352Z,360.00
2018-05-08T09:57:40.354Z,365.63
2018-05-08T09:58:40.348Z,365.63
2018-05-08T09:59:40.341Z,371.25
2018-05-08T10:00:40.348Z,371.25
2018-05-08T10:01:40.344Z,376.88
2018-05-08T10:02:40.332Z,376.88
2018-05-08T10:03:40.344Z,382.50
2018-05-08T10:04:40.331Z,393.75
2018-05-08T10:05:40.328Z,399.38
2018-05-08T10:06:40.346Z,405.00
2018-05-08T10:07:40.318Z,416.25
2018-05-08T10:08:40.316Z,427.50
2018-05-08T10:09:40.319Z,438.75
2018-05-08T10:10:40.309Z,444.38
2018-05-08T10:11:40.322Z,466.88
2018-05-08T10:12:40.316Z,478.13
2018-05-08T10:13:40.300Z,483.75
2018-05-08T10:14:40.299Z,500.63
2018-05-08T10:15:40.299Z,523.13
2018-05-08T10:16:40.300Z,551.25
2018-05-08T10:17:40.290Z,579.38
2018-05-08T10:18:40.293Z,613.13
2018-05-08T10:19:40.293Z,663.75
2018-05-08T10:20:40.365Z,736.88
2018-05-08T10:21:40.284Z,815.63
2018-05-08T10:22:40.283Z,945.00
2018-05-08T10:23:40.283Z,1080.00
2018-05-08T10:24:40.280Z,1231.88
2018-05-08T10:25:40.277Z,1383.75
2018-05-08T10:26:40.343Z,1552.50
2018-05-08T10:27:40.293Z,1755.00
2018-05-08T10:28:40.281Z,1929.38
2018-05-08T10:29:40.280Z,2103.75
2018-05-08T10:30:40.274Z,2227.50
2018-05-08T10:31:40.275Z,2295.00
2018-05-08T10:32:40.280Z,2362.50
2018-05-08T10:33:40.274Z,2430.00
2018-05-08T10:34:40.281Z,2497.50
2018-05-08T10:35:40.271Z,2514.38
2018-05-08T10:36:40.284Z,2503.13
2018-05-08T10:37:40.268Z,2491.88
2018-05-08T10:38:40.274Z,2486.25
2018-05-08T10:39:40.274Z,2469.38
2018-05-08T10:40:40.274Z,2446.88
2018-05-08T10:41:40.275Z,2435.63
2018-05-08T10:42:40.289Z,2413.13
2018-05-08T10:43:40.268Z,2396.25
2018-05-08T10:44:40.277Z,2351.25
2018-05-08T10:45:40.267Z,2351.25
2018-05-08T10:46:40.274Z,2340.00
2018-05-08T10:47:40.279Z,2317.50
2018-05-08T10:48:40.279Z,2306.25
2018-05-08T10:49:40.281Z,2272.50
2018-05-08T10:50:40.280Z,2216.25
2018-05-08T10:51:40.280Z,2182.50
2018-05-08T10:52:40.280Z,2160.00
2018-05-08T10:53:40.281Z,2103.75
2018-05-08T10:54:40.280Z,2058.75
2018-05-08T10:55:40.300Z,2036.25
2018-05-08T10:56:40.287Z,2019.38
2018-05-08T10:57:40.287Z,2013.75
2018-05-08T10:58:40.287Z,1985.63
2018-05-08T10:59:40.293Z,1957.50
2018-05-08T11:00:40.300Z,1929.38
2018-05-08T11:01:40.320Z,1929.38
2018-05-08T11:02:40.299Z,1918.13
2018-05-08T11:03:40.300Z,1895.63
2018-05-08T11:04:40.306Z,1867.50
2018-05-08T11:05:40.306Z,1856.25
2018-05-08T11:06:40.306Z,1850.63
2018-05-08T11:07:40.319Z,1850.63
2018-05-08T11:08:40.322Z,1856.25
2018-05-08T11:09:40.319Z,1873.13
2018-05-08T11:10:40.317Z,1884.38
2018-05-08T11:11:40.326Z,1929.38
2018-05-08T11:12:40.335Z,2019.38
2018-05-08T11:13:40.331Z,2514.38
2018-05-08T11:14:40.393Z,6103.13
2018-05-08T11:15:40.335Z,7863.75
2018-05-08T11:16:40.341Z,6170.63
2018-05-08T11:17:40.342Z,5681.25
2018-05-08T11:18:40.348Z,5670.00
2018-05-08T11:19:40.408Z,5923.13
2018-05-08T11:20:40.357Z,6226.88
2018-05-08T11:21:40.357Z,6198.75
2018-05-08T11:22:40.364Z,5940.00
2018-05-08T11:23:40.377Z,5844.38
2018-05-08T11:24:40.373Z,5771.25
2018-05-08T11:25:40.380Z,5748.75
2018-05-08T11:26:40.417Z,5754.38
2018-05-08T11:27:40.394Z,5625.00
2018-05-08T11:28:40.402Z,5231.25
2018-05-08T11:29:40.399Z,5248.13
2018-05-08T11:30:40.408Z,5568.75
2018-05-08T11:31:40.419Z,5664.38
2018-05-08T11:32:40.421Z,5574.38
2018-05-08T11:33:40.426Z,5360.63
2018-05-08T11:34:40.434Z,5062.50
2018-05-08T11:35:40.447Z,5135.63
2018-05-08T11:36:40.450Z,5028.75
2018-05-08T11:37:40.454Z,4843.13
2018-05-08T11:38:40.492Z,5051.25
2018-05-08T11:39:40.482Z,5343.75
2018-05-08T11:40:40.466Z,5208.75
2018-05-08T11:41:40.473Z,5265.00
2018-05-08T11:42:40.485Z,4730.63
2018-05-08T11:43:40.496Z,4179.38
2018-05-08T11:44:40.502Z,4770.00
2018-05-08T11:45:40.511Z,5281.88
2018-05-08T11:46:40.524Z,5411.25
2018-05-08T11:47:40.516Z,5231.25
2018-05-08T11:48:40.527Z,5079.38
2018-05-08T11:49:40.527Z,5135.63
2018-05-08T11:50:40.532Z,4989.38
2018-05-08T11:51:40.544Z,5315.63
2018-05-08T11:52:40.545Z,5388.75
2018-05-08T11:53:40.560Z,5304.38
2018-05-08T11:54:40.567Z,5287.50
2018-05-08T11:55:40.571Z,5332.50
2018-05-08T11:56:40.577Z,5625.00
2018-05-08T11:57:40.583Z,5478.75
2018-05-08T11:58:40.590Z,5366.25
2018-05-08T11:59:40.599Z,5641.88
2018-05-08T12:00:40.612Z,5675.63
2018-05-08T12:01:40.616Z,5332.50
2018-05-08T12:02:40.687Z,5180.63
2018-05-08T12:03:40.625Z,5011.88
2018-05-08T12:04:40.628Z,5034.38
2018-05-08T12:05:40.638Z,4978.13
2018-05-08T12:06:40.641Z,5113.13
2018-05-08T12:07:40.659Z,5236.88
2018-05-08T12:08:40.660Z,5056.88
2018-05-08T12:09:40.670Z,4950.00
2018-05-08T12:10:40.669Z,5146.88
2018-05-08T12:11:40.678Z,5450.63
2018-05-08T12:12:40.692Z,5422.50
2018-05-08T12:13:40.695Z,5158.13
2018-05-08T12:14:40.769Z,5124.38
2018-05-08T12:15:40.718Z,5163.75
2018-05-08T12:16:40.724Z,5242.50
2018-05-08T12:17:40.724Z,5332.50
2018-05-08T12:18:40.731Z,5416.88
2018-05-08T12:19:40.734Z,5445.00
2018-05-08T12:20:40.744Z,5416.88
2018-05-08T12:21:40.755Z,5270.63
2018-05-08T12:22:40.760Z,5124.38
2018-05-08T12:23:40.767Z,5118.75
2018-05-08T12:24:40.773Z,5101.88
2018-05-08T12:25:40.786Z,4865.63
2018-05-08T12:26:40.792Z,4905.00
2018-05-08T12:27:40.792Z,5220.00
2018-05-08T12:28:40.799Z,5118.75
2018-05-08T12:29:40.810Z,4770.00
2018-05-08T12:30:40.876Z,4466.25
2018-05-08T12:31:40.824Z,4286.25
2018-05-08T12:32:40.830Z,4601.25
2018-05-08T12:33:40.845Z,4944.38
2018-05-08T12:34:40.843Z,5045.63
2018-05-08T12:35:40.853Z,5006.25
2018-05-08T12:36:40.856Z,4893.75
2018-05-08T12:37:40.871Z,4893.75
2018-05-08T12:38:40.875Z,4876.88
2018-05-08T12:39:40.886Z,4871.25
2018-05-08T12:40:40.888Z,4629.38