createdAt,value
2022-08-02T00:01:04.644Z,100.00
2022-08-02T00:03:34.608Z,100.00
2022-08-02T00:06:05.032Z,100.00
2022-08-02T00:08:33.701Z,100.00
2022-08-02T00:11:02.436Z,100.00
2022-08-02T00:13:33.985Z,100.00
2022-08-02T00:16:02.480Z,100.00
2022-08-02T00:18:32.207Z,100.00
2022-08-02T00:21:02.131Z,100.00
2022-08-02T00:23:30.650Z,100.00
2022-08-02T00:25:59.710Z,100.00
2022-08-02T00:28:28.892Z,100.00
2022-08-02T00:30:58.562Z,100.00
2022-08-02T00:34:09.062Z,100.00
2022-08-02T00:36:18.715Z,100.00
2022-08-02T00:38:48.031Z,100.00
2022-08-02T00:41:21.276Z,100.00
2022-08-02T00:43:53.432Z,100.00
2022-08-02T00:46:22.773Z,100.00
2022-08-02T00:48:51.927Z,100.00
2022-08-02T00:51:21.783Z,100.00
2022-08-02T00:53:50.347Z,100.00
2022-08-02T00:56:19.075Z,100.00
2022-08-02T00:58:47.824Z,100.00
2022-08-02T01:01:18.236Z,100.00
2022-08-02T01:03:46.723Z,100.00
2022-08-02T01:06:15.945Z,100.00
2022-08-02T01:08:45.767Z,100.00
2022-08-02T01:11:15.044Z,100.00
2022-08-02T01:13:44.592Z,100.00
2022-08-02T01:16:21.679Z,100.00
2022-08-02T01:18:58.445Z,100.00
2022-08-02T01:21:49.010Z,100.00
2022-08-02T01:24:48.546Z,100.00
2022-08-02T01:27:38.971Z,100.00
2022-08-02T01:30:09.980Z,100.00
2022-08-02T01:32:50.257Z,100.00
2022-08-02T01:35:29.449Z,100.00
2022-08-02T01:38:25.719Z,100.00
2022-08-02T01:40:58.274Z,100.00
2022-08-02T01:43:31.465Z,100.00
2022-08-02T01:46:04.155Z,100.00
2022-08-02T01:48:36.980Z,100.00
2022-08-02T01:51:09.531Z,100.00
2022-08-02T01:53:42.206Z,100.00
2022-08-02T01:56:13.874Z,100.00
2022-08-02T01:58:45.465Z,100.00
2022-08-02T02:01:18.608Z,100.00
2022-08-02T02:03:51.858Z,100.00
2022-08-02T02:06:21.827Z,100.00
2022-08-02T02:08:53.980Z,100.00
2022-08-02T02:12:09.410Z,100.00
2022-08-02T02:14:15.128Z,100.00
2022-08-02T02:16:49.328Z,100.00
2022-08-02T02:19:22.718Z,100.00
2022-08-02T02:21:52.331Z,100.00
2022-08-02T02:24:21.558Z,100.00
2022-08-02T02:26:52.841Z,100.00
2022-08-02T02:29:26.632Z,100.00
2022-08-02T02:31:59.531Z,100.00
2022-08-02T02:34:34.891Z,100.00
2022-08-02T02:37:10.199Z,100.00
2022-08-02T02:39:43.314Z,100.00
2022-08-02T02:42:18.183Z,100.00
2022-08-02T02:44:49.732Z,100.00
2022-08-02T02:47:41.246Z,100.00
2022-08-02T02:50:12.467Z,100.00
2022-08-02T02:52:42.837Z,100.00
2022-08-02T02:55:15.850Z,100.00
2022-08-02T02:57:45.293Z,100.00
2022-08-02T03:00:16.477Z,100.00
2022-08-02T03:02:49.298Z,100.00
2022-08-02T03:05:17.833Z,100.00
2022-08-02T03:07:46.288Z,100.00
2022-08-02T03:10:15.711Z,100.00
2022-08-02T03:12:44.309Z,100.00
2022-08-02T03:15:16.900Z,100.00
2022-08-02T03:17:48.557Z,100.00
2022-08-02T03:20:20.092Z,100.00
2022-08-02T03:22:49.622Z,100.00
2022-08-02T03:25:19.528Z,100.00
2022-08-02T03:27:48.511Z,100.00
2022-08-02T03:30:17.211Z,100.00
2022-08-02T03:32:50.717Z,100.00
2022-08-02T03:35:24.189Z,100.00
2022-08-02T03:37:58.094Z,100.00
2022-08-02T03:40:29.475Z,100.00
2022-08-02T03:42:59.448Z,100.00
2022-08-02T03:45:30.344Z,100.00
2022-08-02T03:48:02.440Z,100.00
2022-08-02T03:50:52.470Z,100.00
2022-08-02T03:53:24.728Z,100.00
2022-08-02T03:55:55.924Z,100.00
2022-08-02T03:58:26.031Z,100.00
2022-08-02T04:00:58.503Z,100.00
2022-08-02T04:03:29.401Z,100.00
2022-08-02T04:06:03.426Z,100.00
2022-08-02T04:08:38.012Z,100.00
2022-08-02T04:11:25.187Z,100.00
2022-08-02T04:13:56.642Z,100.00
2022-08-02T04:16:39.480Z,100.00
2022-08-02T04:19:15.464Z,100.00
2022-08-02T04:21:52.076Z,100.00
2022-08-02T04:24:28.638Z,100.00
2022-08-02T04:27:19.504Z,100.00
2022-08-02T04:29:50.835Z,100.00
2022-08-02T04:32:19.711Z,100.00
2022-08-02T04:35:17.774Z,100.00
2022-08-02T04:38:05.740Z,100.00
2022-08-02T04:40:30.020Z,100.00
2022-08-02T04:42:59.088Z,100.00
2022-08-02T04:45:30.196Z,100.00
2022-08-02T04:48:07.143Z,100.00
2022-08-02T04:50:38.366Z,100.00
2022-08-02T04:53:07.275Z,100.00
2022-08-02T04:55:36.389Z,100.00
2022-08-02T04:58:23.868Z,100.00
2022-08-02T05:00:53.958Z,100.00
2022-08-02T05:03:22.562Z,100.00
2022-08-02T05:05:52.566Z,100.00
2022-08-02T05:08:21.337Z,100.00
2022-08-02T05:10:50.003Z,100.00
2022-08-02T05:13:18.566Z,100.00
2022-08-02T05:15:50.280Z,100.00
2022-08-02T05:18:18.988Z,100.00
2022-08-02T05:20:48.142Z,100.00
2022-08-02T05:23:18.901Z,100.00
2022-08-02T05:25:48.513Z,100.00
2022-08-02T05:28:17.010Z,100.00
2022-08-02T05:30:48.763Z,100.00
2022-08-02T05:33:18.288Z,100.00
2022-08-02T05:35:46.835Z,100.00
2022-08-02T05:38:17.328Z,100.00
2022-08-02T05:40:54.438Z,100.00
2022-08-02T05:43:24.470Z,100.00
2022-08-02T05:45:55.135Z,100.00
2022-08-02T05:48:30.656Z,100.00
2022-08-02T05:51:06.928Z,100.00
2022-08-02T05:53:47.521Z,100.00
2022-08-02T05:56:26.324Z,100.00
2022-08-02T05:59:04.254Z,100.00
2022-08-02T06:01:38.606Z,100.00
2022-08-02T06:04:10.471Z,100.00
2022-08-02T06:06:45.297Z,100.00
2022-08-02T06:09:23.206Z,100.00
2022-08-02T06:12:02.639Z,100.00
2022-08-02T06:14:34.715Z,100.00
2022-08-02T06:17:06.423Z,100.00
2022-08-02T06:19:51.335Z,100.00
2022-08-02T06:22:34.618Z,100.00
2022-08-02T06:25:48.182Z,100.00
2022-08-02T06:28:00.215Z,100.00
2022-08-02T06:30:30.450Z,100.00
2022-08-02T06:33:03.109Z,100.00
2022-08-02T06:35:52.455Z,100.00
2022-08-02T06:38:27.324Z,100.00
2022-08-02T06:41:06.758Z,100.00
2022-08-02T06:43:48.436Z,100.00
2022-08-02T06:46:38.123Z,100.00
2022-08-02T06:49:07.381Z,100.00
2022-08-02T06:51:36.262Z,100.00
2022-08-02T06:54:06.386Z,100.00
2022-08-02T06:56:37.488Z,100.00
2022-08-02T06:59:06.818Z,100.00
2022-08-02T07:01:38.577Z,100.00
2022-08-02T07:04:08.449Z,100.00
2022-08-02T07:06:37.441Z,100.00
2022-08-02T07:09:22.217Z,100.00
2022-08-02T07:11:52.219Z,100.00
2022-08-02T07:14:20.776Z,100.00
2022-08-02T07:16:49.311Z,100.00
2022-08-02T07:19:18.211Z,100.00
2022-08-02T07:21:59.336Z,100.00
2022-08-02T07:24:36.624Z,100.00
2022-08-02T07:27:12.103Z,100.00
2022-08-02T07:29:45.257Z,100.00
2022-08-02T07:32:16.477Z,100.00
2022-08-02T07:34:51.254Z,100.00
2022-08-02T07:37:35.926Z,100.00
2022-08-02T07:40:19.931Z,100.00
2022-08-02T07:42:54.570Z,100.00
2022-08-02T07:45:26.721Z,100.00
2022-08-02T07:47:57.497Z,100.00
2022-08-02T07:50:28.349Z,100.00
2022-08-02T07:52:58.024Z,100.00
2022-08-02T07:55:40.274Z,100.00
2022-08-02T07:58:13.658Z,100.00
2022-08-02T08:00:44.723Z,100.00
2022-08-02T08:03:13.948Z,100.00
2022-08-02T08:05:42.670Z,100.00
2022-08-02T08:08:17.121Z,100.00
2022-08-02T08:10:46.365Z,100.00
2022-08-02T08:13:16.916Z,100.00
2022-08-02T08:15:51.761Z,100.00
2022-08-02T08:18:22.145Z,100.00
2022-08-02T08:20:51.845Z,96.98
2022-08-02T08:23:21.951Z,93.37
2022-08-02T08:25:51.110Z,91.86
2022-08-02T08:28:21.706Z,89.59
2022-08-02T08:30:50.883Z,88.42
2022-08-02T08:33:19.477Z,88.73
2022-08-02T08:35:48.940Z,88.68
2022-08-02T08:38:18.263Z,88.13
2022-08-02T08:40:48.215Z,87.92
2022-08-02T08:43:17.118Z,86.90
2022-08-02T08:45:55.913Z,85.25
2022-08-02T08:48:31.619Z,80.79
2022-08-02T08:51:11.532Z,79.99
2022-08-02T08:53:44.670Z,79.56
2022-08-02T08:56:16.474Z,77.13
2022-08-02T08:58:47.479Z,76.70
2022-08-02T09:01:18.220Z,77.10
2022-08-02T09:03:47.227Z,76.59
2022-08-02T09:06:15.774Z,76.27
2022-08-02T09:08:45.045Z,76.52
2022-08-02T09:11:18.835Z,76.72
2022-08-02T09:13:55.732Z,76.82
2022-08-02T09:16:37.461Z,76.42
2022-08-02T09:19:21.276Z,76.31
2022-08-02T09:21:52.198Z,75.98
2022-08-02T09:24:22.900Z,76.24
2022-08-02T09:26:52.476Z,74.11
2022-08-02T09:29:25.390Z,73.81
2022-08-02T09:32:05.082Z,72.26
2022-08-02T09:34:49.718Z,72.87
2022-08-02T09:37:27.145Z,73.48
2022-08-02T09:40:00.037Z,73.08
2022-08-02T09:42:30.738Z,73.70
2022-08-02T09:45:01.747Z,70.78
2022-08-02T09:47:33.520Z,69.58
2022-08-02T09:50:11.043Z,68.60
2022-08-02T09:52:45.170Z,69.53
2022-08-02T09:55:14.303Z,66.26
2022-08-02T09:57:43.662Z,65.04
2022-08-02T10:00:31.446Z,63.88
2022-08-02T10:03:21.355Z,63.56
2022-08-02T10:05:56.316Z,63.66
2022-08-02T10:08:32.845Z,61.83
2022-08-02T10:11:03.451Z,60.48
2022-08-02T10:13:34.511Z,61.26
2022-08-02T10:16:06.273Z,61.44
2022-08-02T10:18:39.849Z,60.67
2022-08-02T10:21:13.992Z,59.65
2022-08-02T10:23:47.355Z,59.18
2022-08-02T10:26:19.601Z,58.29
2022-08-02T10:28:50.683Z,58.48
2022-08-02T10:31:32.650Z,58.48
2022-08-02T10:34:04.883Z,57.51
2022-08-02T10:36:36.162Z,57.39
2022-08-02T10:39:05.801Z,58.30
2022-08-02T10:41:47.431Z,58.78
2022-08-02T10:44:28.954Z,58.62
2022-08-02T10:47:25.127Z,58.59
2022-08-02T10:49:57.940Z,58.09
2022-08-02T10:52:27.835Z,56.11
2022-08-02T10:54:59.461Z,55.17
2022-08-02T10:57:30.403Z,55.00
2022-08-02T11:00:03.891Z,55.49
2022-08-02T11:02:41.583Z,56.91
2022-08-02T11:05:43.445Z,55.50
2022-08-02T11:08:25.041Z,55.00
2022-08-02T11:11:00.424Z,54.92
2022-08-02T11:13:30.240Z,54.76
2022-08-02T11:16:07.716Z,54.33
2022-08-02T11:19:07.444Z,53.50
2022-08-02T11:21:37.932Z,52.20
2022-08-02T11:24:29.597Z,53.40
2022-08-02T11:27:00.719Z,52.51
2022-08-02T11:29:39.055Z,53.94
2022-08-02T11:32:09.652Z,52.79
2022-08-02T11:34:40.439Z,51.82
2022-08-02T11:37:10.713Z,52.44
2022-08-02T11:39:39.310Z,51.42
2022-08-02T11:42:09.588Z,50.68
2022-08-02T11:44:46.624Z,50.62
2022-08-02T11:47:15.774Z,50.76
2022-08-02T11:49:45.303Z,50.62
2022-08-02T11:52:17.195Z,51.16
2022-08-02T11:54:46.005Z,51.74
2022-08-02T11:57:20.521Z,50.79
2022-08-02T11:59:54.942Z,51.14
2022-08-02T12:02:28.897Z,51.16
2022-08-02T12:05:02.119Z,50.89
2022-08-02T12:07:36.157Z,50.70
2022-08-02T12:10:09.336Z,50.43
2022-08-02T12:12:51.766Z,50.02
2022-08-02T12:15:37.892Z,49.89
2022-08-02T12:18:29.954Z,49.19
2022-08-02T12:20:59.402Z,48.88
2022-08-02T12:23:30.296Z,48.83
2022-08-02T12:26:04.475Z,48.68
2022-08-02T12:28:39.148Z,48.24
2022-08-02T12:31:13.337Z,47.39
2022-08-02T12:33:51.606Z,47.10
2022-08-02T12:36:23.436Z,47.62
2022-08-02T12:38:54.323Z,46.98
2022-08-02T12:41:31.066Z,47.05
2022-08-02T12:44:01.512Z,47.65
2022-08-02T12:46:35.574Z,47.52
2022-08-02T12:49:19.317Z,47.61
2022-08-02T12:51:55.645Z,46.83
2022-08-02T12:54:32.732Z,47.06
2022-08-02T12:57:12.870Z,46.98
2022-08-02T12:59:45.202Z,46.03
2022-08-02T13:02:16.915Z,46.67
2022-08-02T13:04:49.712Z,46.65
2022-08-02T13:07:20.649Z,46.58
2022-08-02T13:09:50.501Z,46.13
2022-08-02T13:12:19.586Z,46.21
2022-08-02T13:14:48.749Z,46.31
2022-08-02T13:17:17.249Z,46.23
2022-08-02T13:19:45.805Z,45.32
2022-08-02T13:22:20.255Z,45.15
2022-08-02T13:24:56.130Z,44.83
2022-08-02T13:27:27.408Z,44.29
2022-08-02T13:29:58.392Z,44.00
2022-08-02T13:32:29.683Z,44.07
2022-08-02T13:34:59.951Z,43.43
2022-08-02T13:37:28.605Z,43.52
2022-08-02T13:40:20.576Z,43.32
2022-08-02T13:42:48.363Z,43.29
2022-08-02T13:45:17.575Z,43.37
2022-08-02T13:48:04.885Z,43.29
2022-08-02T13:50:35.872Z,43.40
2022-08-02T13:53:04.297Z,43.25
2022-08-02T13:55:34.287Z,43.30
2022-08-02T13:58:04.881Z,43.51
2022-08-02T14:00:35.410Z,43.39
2022-08-02T14:03:12.166Z,42.91
2022-08-02T14:05:48.303Z,42.79
2022-08-02T14:08:19.173Z,42.53
2022-08-02T14:10:50.126Z,42.74
2022-08-02T14:13:19.592Z,42.75
2022-08-02T14:15:48.522Z,42.09
2022-08-02T14:18:17.476Z,41.78
2022-08-02T14:20:49.279Z,42.70
2022-08-02T14:23:17.840Z,41.97
2022-08-02T14:25:48.371Z,42.20
2022-08-02T14:28:17.202Z,41.64
2022-08-02T14:30:46.423Z,42.07
2022-08-02T14:33:15.530Z,41.86
2022-08-02T14:35:44.066Z,41.79
2022-08-02T14:38:12.499Z,41.88
2022-08-02T14:40:41.037Z,41.89
2022-08-02T14:43:10.905Z,42.34
2022-08-02T14:45:40.924Z,41.61
2022-08-02T14:48:12.580Z,41.44
2022-08-02T14:50:41.209Z,41.25
2022-08-02T14:53:12.054Z,41.83
2022-08-02T14:55:43.549Z,41.65
2022-08-02T14:58:14.247Z,41.23
2022-08-02T15:00:43.952Z,41.61
2022-08-02T15:03:13.049Z,41.74
2022-08-02T15:05:42.478Z,41.78
2022-08-02T15:08:11.058Z,42.03
2022-08-02T15:10:40.240Z,42.01
2022-08-02T15:13:09.395Z,41.48
2022-08-02T15:15:43.191Z,41.74
2022-08-02T15:18:13.928Z,41.83
2022-08-02T15:20:51.523Z,41.53
2022-08-02T15:23:37.188Z,41.87
2022-08-02T15:26:08.149Z,41.65
2022-08-02T15:28:38.592Z,41.91
2022-08-02T15:31:08.509Z,41.91
2022-08-02T15:33:37.018Z,42.14
2022-08-02T15:36:06.627Z,42.25
2022-08-02T15:38:36.772Z,42.20
2022-08-02T15:41:05.560Z,42.12
2022-08-02T15:43:40.843Z,42.07
2022-08-02T15:46:30.696Z,42.12
2022-08-02T15:49:00.090Z,42.09
2022-08-02T15:51:29.850Z,41.98
2022-08-02T15:53:58.982Z,41.79
2022-08-02T15:56:27.713Z,41.66
2022-08-02T15:58:58.655Z,41.41
2022-08-02T16:01:37.374Z,41.84
2022-08-02T16:04:07.780Z,41.42
2022-08-02T16:06:37.009Z,41.89
2022-08-02T16:09:05.742Z,41.19
2022-08-02T16:11:34.518Z,41.98
2022-08-02T16:14:03.321Z,42.22
2022-08-02T16:16:35.619Z,42.07
2022-08-02T16:19:47.286Z,42.38
2022-08-02T16:21:56.366Z,42.81
2022-08-02T16:24:26.298Z,42.41
2022-08-02T16:26:55.231Z,41.87
2022-08-02T16:29:24.091Z,41.79
2022-08-02T16:31:54.037Z,41.43
2022-08-02T16:34:22.513Z,41.34
2022-08-02T16:36:50.955Z,41.43
2022-08-02T16:39:19.482Z,42.27
2022-08-02T16:41:51.276Z,41.43
2022-08-02T16:44:26.925Z,41.69
2022-08-02T16:47:13.680Z,42.18
2022-08-02T16:50:05.296Z,42.00
2022-08-02T16:52:33.222Z,42.15
2022-08-02T16:55:02.476Z,42.51
2022-08-02T16:57:43.331Z,42.21
2022-08-02T17:00:16.096Z,42.46
2022-08-02T17:02:47.329Z,42.21
2022-08-02T17:05:16.074Z,42.16
2022-08-02T17:08:15.682Z,42.17
2022-08-02T17:10:36.266Z,43.08
2022-08-02T17:13:11.118Z,42.74
2022-08-02T17:16:07.877Z,42.11
2022-08-02T17:18:33.918Z,42.05
2022-08-02T17:21:04.253Z,41.66
2022-08-02T17:24:04.476Z,41.56
2022-08-02T17:26:23.524Z,41.50
2022-08-02T17:29:16.282Z,41.66
2022-08-02T17:31:44.796Z,41.55
2022-08-02T17:34:33.584Z,41.77
2022-08-02T17:37:02.189Z,41.51
2022-08-02T17:39:44.479Z,41.95
2022-08-02T17:42:23.104Z,41.91
2022-08-02T17:45:24.925Z,41.35
2022-08-02T17:48:04.694Z,41.61
2022-08-02T17:50:35.524Z,42.02
2022-08-02T17:53:05.523Z,42.56
2022-08-02T17:55:40.591Z,42.74
2022-08-02T17:58:12.440Z,42.84
2022-08-02T18:00:41.225Z,43.41
2022-08-02T18:03:14.120Z,43.66
2022-08-02T18:05:53.419Z,44.20
2022-08-02T18:08:24.705Z,45.01
2022-08-02T18:10:53.895Z,45.80
2022-08-02T18:13:22.488Z,45.86
2022-08-02T18:15:57.040Z,46.00
2022-08-02T18:18:29.228Z,46.68
2022-08-02T18:21:15.348Z,46.95
2022-08-02T18:23:49.385Z,46.86
2022-08-02T18:26:20.910Z,47.46
2022-08-02T18:28:49.853Z,47.88
2022-08-02T18:31:22.956Z,48.26
2022-08-02T18:33:58.682Z,48.30
2022-08-02T18:36:32.217Z,48.64
2022-08-02T18:39:08.047Z,48.96
2022-08-02T18:41:37.938Z,48.79
2022-08-02T18:44:07.291Z,48.89
2022-08-02T18:46:36.334Z,49.55
2022-08-02T18:49:15.025Z,49.34
2022-08-02T18:51:46.429Z,49.57
2022-08-02T18:54:15.651Z,49.47
2022-08-02T18:56:47.501Z,49.99
2022-08-02T18:59:16.843Z,49.82
2022-08-02T19:01:50.610Z,49.75
2022-08-02T19:04:26.897Z,49.86
2022-08-02T19:07:06.966Z,49.94
2022-08-02T19:09:40.251Z,50.48
2022-08-02T19:12:11.545Z,50.44
2022-08-02T19:14:41.077Z,50.82
2022-08-02T19:17:15.957Z,50.73
2022-08-02T19:19:58.857Z,50.92
2022-08-02T19:25:20.883Z,51.63
2022-08-02T19:27:58.087Z,52.21
2022-08-02T19:30:28.023Z,51.81
2022-08-02T19:32:59.507Z,52.45
2022-08-02T19:35:34.386Z,52.85
2022-08-02T19:38:12.989Z,53.74
2022-08-02T19:40:42.953Z,54.01
2022-08-02T19:44:25.009Z,53.71
2022-08-02T19:46:01.679Z,54.18
2022-08-02T19:48:31.090Z,54.68
2022-08-02T19:51:01.490Z,55.05
2022-08-02T19:53:48.688Z,55.70
2022-08-02T19:56:25.295Z,55.87
2022-08-02T19:58:57.670Z,56.35
2022-08-02T20:01:36.651Z,56.79
2022-08-02T20:04:07.371Z,57.50
2022-08-02T20:06:42.815Z,57.72
2022-08-02T20:09:17.179Z,57.90
2022-08-02T20:11:54.255Z,58.25
2022-08-02T20:14:40.083Z,59.39
2022-08-02T20:17:20.878Z,59.53
2022-08-02T20:19:49.664Z,60.06
2022-08-02T20:22:20.751Z,60.71
2022-08-02T20:24:50.696Z,61.00
2022-08-02T20:27:23.024Z,61.29
2022-08-02T20:29:54.486Z,61.77
2022-08-02T20:32:23.994Z,62.34
2022-08-02T20:34:53.417Z,63.22
2022-08-02T20:37:59.270Z,63.38
2022-08-02T20:40:16.437Z,64.06
2022-08-02T20:42:47.882Z,64.86
2022-08-02T20:45:17.462Z,65.66
2022-08-02T20:47:49.814Z,65.75
2022-08-02T20:50:37.578Z,66.12
2022-08-02T20:53:08.106Z,66.90
2022-08-02T20:55:55.732Z,67.94
2022-08-02T20:58:27.187Z,68.62
2022-08-02T21:00:59.789Z,69.16
2022-08-02T21:03:39.191Z,70.26
2022-08-02T21:06:11.434Z,70.54
2022-08-02T21:08:46.208Z,70.55
2022-08-02T21:11:16.547Z,70.69
2022-08-02T21:13:47.071Z,71.23
2022-08-02T21:16:33.921Z,71.75
2022-08-02T21:19:03.178Z,72.21
2022-08-02T21:21:38.905Z,72.47
2022-08-02T21:24:12.398Z,72.75
2022-08-02T21:26:43.342Z,73.40
2022-08-02T21:29:17.080Z,73.80
2022-08-02T21:31:45.558Z,74.01
2022-08-02T21:34:21.686Z,74.67
2022-08-02T21:36:55.977Z,75.13
2022-08-02T21:39:24.627Z,75.23
2022-08-02T21:41:54.573Z,75.26
2022-08-02T21:44:24.877Z,75.66
2022-08-02T21:46:55.717Z,76.34
2022-08-02T21:50:09.669Z,77.20
2022-08-02T21:52:17.025Z,77.45
2022-08-02T21:54:47.184Z,77.79
2022-08-02T21:57:18.543Z,78.20
2022-08-02T21:59:52.749Z,78.04
2022-08-02T22:02:30.567Z,78.48
2022-08-02T22:05:02.551Z,79.10
2022-08-02T22:07:38.520Z,79.47
2022-08-02T22:10:10.138Z,79.55
2022-08-02T22:12:40.088Z,79.89
2022-08-02T22:15:11.608Z,80.38
2022-08-02T22:17:50.569Z,80.60
2022-08-02T22:20:22.597Z,80.92
2022-08-02T22:22:52.648Z,80.90
2022-08-02T22:25:31.413Z,81.20
2022-08-02T22:28:37.587Z,81.47
2022-08-02T22:31:00.012Z,81.76
2022-08-02T22:33:47.265Z,81.89
2022-08-02T22:36:30.646Z,82.29
2022-08-02T22:38:59.732Z,83.07
2022-08-02T22:42:00.152Z,83.34
2022-08-02T22:44:20.014Z,83.73
2022-08-02T22:47:51.030Z,84.03
2022-08-02T22:50:20.236Z,84.47
2022-08-02T22:52:50.714Z,84.41
2022-08-02T22:55:19.619Z,84.73
2022-08-02T22:58:47.819Z,51.35
2022-08-02T23:00:40.147Z,84.52
2022-08-02T23:03:09.545Z,84.76
2022-08-02T23:05:39.002Z,85.26
2022-08-02T23:08:08.615Z,85.85
2022-08-02T23:10:37.137Z,85.94
2022-08-02T23:13:05.624Z,86.88
2022-08-02T23:15:54.619Z,86.72
2022-08-02T23:18:42.319Z,87.03
2022-08-02T23:21:11.459Z,86.89
2022-08-02T23:23:40.959Z,87.14
2022-08-02T23:26:09.840Z,87.75
2022-08-02T23:28:38.405Z,88.42
2022-08-02T23:59:39.650Z,90.75
