createdAt,value
2019-05-11T00:00:44.267Z,11.54
2019-05-11T00:03:14.350Z,11.47
2019-05-11T00:05:44.422Z,11.43
2019-05-11T00:08:14.508Z,11.45
2019-05-11T00:10:44.569Z,11.39
2019-05-11T00:13:14.662Z,11.41
2019-05-11T00:15:44.733Z,11.40
2019-05-11T00:18:14.856Z,11.37
2019-05-11T00:20:45.007Z,11.36
2019-05-11T00:23:15.083Z,11.26
2019-05-11T00:25:45.144Z,11.19
2019-05-11T00:28:18.396Z,11.23
2019-05-11T00:30:48.458Z,11.12
2019-05-11T00:33:18.534Z,11.12
2019-05-11T00:35:48.604Z,11.16
2019-05-11T00:38:18.678Z,11.08
2019-05-11T00:40:48.748Z,11.04
2019-05-11T00:43:18.937Z,11.03
2019-05-11T00:45:49.023Z,11.02
2019-05-11T00:48:19.074Z,10.97
2019-05-11T00:50:49.147Z,10.97
2019-05-11T00:53:19.205Z,10.93
2019-05-11T00:55:49.296Z,10.93
2019-05-11T00:58:19.347Z,10.89
2019-05-11T01:00:49.440Z,10.85
2019-05-11T01:03:19.503Z,10.82
2019-05-11T01:05:51.180Z,10.78
2019-05-11T01:08:21.821Z,10.71
2019-05-11T01:10:51.903Z,10.65
2019-05-11T01:13:21.964Z,10.64
2019-05-11T01:15:53.784Z,10.59
2019-05-11T01:18:23.837Z,10.51
2019-05-11T01:20:53.956Z,10.53
2019-05-11T01:23:24.000Z,10.51
2019-05-11T01:25:54.111Z,10.50
2019-05-11T01:28:24.163Z,10.48
2019-05-11T01:30:55.166Z,10.47
2019-05-11T01:33:25.205Z,10.46
2019-05-11T01:35:55.324Z,10.39
2019-05-11T01:38:26.701Z,10.39
2019-05-11T01:40:59.192Z,10.37
2019-05-11T01:43:29.430Z,10.41
2019-05-11T01:45:59.550Z,10.40
2019-05-11T01:48:29.635Z,10.35
2019-05-11T01:50:59.739Z,10.41
2019-05-11T01:53:29.887Z,10.37
2019-05-11T01:56:00.077Z,10.41
2019-05-11T01:58:30.146Z,10.40
2019-05-11T02:01:00.251Z,10.38
2019-05-11T02:03:30.339Z,10.36
2019-05-11T02:06:00.448Z,10.37
2019-05-11T02:08:30.538Z,10.36
2019-05-11T02:11:14.961Z,10.32
2019-05-11T02:13:32.619Z,10.33
2019-05-11T02:16:02.717Z,10.32
2019-05-11T02:18:32.786Z,10.30
2019-05-11T02:21:02.863Z,10.28
2019-05-11T02:23:32.928Z,10.28
2019-05-11T02:26:02.992Z,10.26
2019-05-11T02:28:33.071Z,10.15
2019-05-11T02:31:03.147Z,10.11
2019-05-11T02:33:33.222Z,10.06
2019-05-11T02:36:03.342Z,10.05
2019-05-11T02:38:33.411Z,10.02
2019-05-11T02:41:03.612Z,9.97
2019-05-11T02:43:33.657Z,9.95
2019-05-11T02:46:03.742Z,9.96
2019-05-11T02:48:33.781Z,9.97
2019-05-11T02:51:03.869Z,9.91
2019-05-11T02:53:35.018Z,9.88
2019-05-11T02:56:05.108Z,9.85
2019-05-11T02:58:35.159Z,9.77
2019-05-11T03:01:05.277Z,9.77
2019-05-11T03:03:35.316Z,9.74
2019-05-11T03:06:05.413Z,9.74
2019-05-11T03:08:35.483Z,9.74
2019-05-11T03:11:05.578Z,9.63
2019-05-11T03:13:35.664Z,9.65
2019-05-11T03:16:06.395Z,9.52
2019-05-11T03:18:36.460Z,9.47
2019-05-11T03:21:06.677Z,9.46
2019-05-11T03:23:36.725Z,9.34
2019-05-11T03:26:06.843Z,9.29
2019-05-11T03:28:36.895Z,9.30
2019-05-11T03:31:07.015Z,9.30
2019-05-11T03:33:37.165Z,9.35
2019-05-11T03:36:07.361Z,9.33
2019-05-11T03:38:37.443Z,9.40
2019-05-11T03:41:07.527Z,9.45
2019-05-11T03:43:37.612Z,9.50
2019-05-11T03:46:07.725Z,9.51
2019-05-11T03:48:38.208Z,9.64
2019-05-11T03:51:08.315Z,9.63
2019-05-11T03:53:38.396Z,9.65
2019-05-11T03:56:08.487Z,9.57
2019-05-11T03:58:39.671Z,9.68
2019-05-11T04:01:09.793Z,9.61
2019-05-11T04:03:39.958Z,9.54
2019-05-11T04:06:10.053Z,9.51
2019-05-11T04:08:40.137Z,9.47
2019-05-11T04:11:10.302Z,9.34
2019-05-11T04:13:40.384Z,9.30
2019-05-11T04:16:10.509Z,9.35
2019-05-11T04:18:40.581Z,9.35
2019-05-11T04:21:10.782Z,9.49
2019-05-11T04:23:40.868Z,9.53
2019-05-11T04:26:10.980Z,9.67
2019-05-11T04:28:41.250Z,9.63
2019-05-11T04:31:11.460Z,9.50
2019-05-11T04:33:41.525Z,9.39
2019-05-11T04:36:11.622Z,9.45
2019-05-11T04:38:41.669Z,9.52
2019-05-11T04:41:11.774Z,9.43
2019-05-11T04:43:41.820Z,9.38
2019-05-11T04:46:11.913Z,9.39
2019-05-11T04:48:41.955Z,9.39
2019-05-11T04:51:12.574Z,9.42
2019-05-11T04:53:42.763Z,9.31
2019-05-11T04:56:13.164Z,9.24
2019-05-11T04:58:43.354Z,9.27
2019-05-11T05:01:13.454Z,9.36
2019-05-11T05:03:47.489Z,9.43
2019-05-11T05:06:24.542Z,9.49
2019-05-11T05:08:47.131Z,9.50
2019-05-11T05:11:17.329Z,9.49
2019-05-11T05:13:47.413Z,9.55
2019-05-11T05:16:17.519Z,9.68
2019-05-11T05:18:47.587Z,9.75
2019-05-11T05:21:17.686Z,9.87
2019-05-11T05:23:47.756Z,9.95
2019-05-11T05:26:17.870Z,10.00
2019-05-11T05:28:47.974Z,10.01
2019-05-11T05:31:18.085Z,10.15
2019-05-11T05:33:48.163Z,10.00
2019-05-11T05:36:18.211Z,9.95
2019-05-11T05:38:48.301Z,9.97
2019-05-11T05:41:18.355Z,10.01
2019-05-11T05:43:48.439Z,9.98
2019-05-11T05:46:18.484Z,9.80
2019-05-11T05:48:48.564Z,9.83
2019-05-11T05:51:18.613Z,9.91
2019-05-11T05:53:48.682Z,9.96
2019-05-11T05:56:18.742Z,10.12
2019-05-11T05:58:48.819Z,10.17
2019-05-11T06:01:18.876Z,10.31
2019-05-11T06:03:48.954Z,10.19
2019-05-11T06:06:19.056Z,10.30
2019-05-11T06:08:49.796Z,10.27
2019-05-11T06:11:19.874Z,10.27
2019-05-11T06:13:49.969Z,10.25
2019-05-11T06:16:20.068Z,10.37
2019-05-11T06:18:50.118Z,10.37
2019-05-11T06:21:20.193Z,10.43
2019-05-11T06:23:50.279Z,10.50
2019-05-11T06:26:20.374Z,10.63
2019-05-11T06:28:50.454Z,10.51
2019-05-11T06:31:20.608Z,10.51
2019-05-11T06:33:50.682Z,10.58
2019-05-11T06:36:20.796Z,10.71
2019-05-11T06:38:50.881Z,10.64
2019-05-11T06:41:20.964Z,10.61
2019-05-11T06:44:01.362Z,10.68
2019-05-11T06:46:22.944Z,10.90
2019-05-11T06:48:53.029Z,10.86
2019-05-11T06:51:23.120Z,11.02
2019-05-11T06:53:53.206Z,11.18
2019-05-11T06:56:23.292Z,11.22
2019-05-11T06:58:53.375Z,11.25
2019-05-11T07:01:23.455Z,11.55
2019-05-11T07:03:53.543Z,11.74
2019-05-11T07:06:26.820Z,11.68
2019-05-11T07:08:55.413Z,11.73
2019-05-11T07:11:25.490Z,11.77
2019-05-11T07:13:55.575Z,11.98
2019-05-11T07:16:25.659Z,12.00
2019-05-11T07:18:55.752Z,11.83
2019-05-11T07:21:25.840Z,11.93
2019-05-11T07:23:55.919Z,12.06
2019-05-11T07:26:26.009Z,12.08
2019-05-11T07:28:56.093Z,12.03
2019-05-11T07:31:26.161Z,12.06
2019-05-11T07:33:58.586Z,12.24
2019-05-11T07:36:28.369Z,12.63
2019-05-11T07:38:58.577Z,13.01
2019-05-11T07:41:28.657Z,13.37
2019-05-11T07:43:59.153Z,13.56
2019-05-11T07:46:29.295Z,13.60
2019-05-11T07:48:59.371Z,13.59
2019-05-11T07:51:29.454Z,13.48
2019-05-11T07:53:59.526Z,13.41
2019-05-11T07:56:30.081Z,13.39
2019-05-11T07:59:07.998Z,13.43
2019-05-11T08:01:41.848Z,13.98
2019-05-11T08:04:14.055Z,14.57
2019-05-11T08:06:44.340Z,14.17
2019-05-11T08:09:14.458Z,13.92
2019-05-11T08:11:44.628Z,13.84
2019-05-11T08:14:18.199Z,13.79
2019-05-11T08:16:48.983Z,13.66
2019-05-11T08:19:19.278Z,13.98
2019-05-11T08:21:49.807Z,13.97
2019-05-11T08:24:20.141Z,13.88
2019-05-11T08:26:50.469Z,14.35
2019-05-11T08:29:57.857Z,14.79
2019-05-11T08:32:28.622Z,14.87
2019-05-11T08:34:59.457Z,15.08
2019-05-11T08:37:29.738Z,15.38
2019-05-11T08:40:00.898Z,15.63
2019-05-11T08:42:31.783Z,15.70
2019-05-11T08:45:28.429Z,15.60
2019-05-11T08:48:18.647Z,15.18
2019-05-11T08:50:48.878Z,15.34
2019-05-11T08:53:20.099Z,15.10
2019-05-11T08:55:52.943Z,15.22
2019-05-11T08:59:07.982Z,15.31
2019-05-11T09:01:48.200Z,15.49
2019-05-11T09:04:34.009Z,15.53
2019-05-11T09:07:04.948Z,15.37
2019-05-11T09:09:37.846Z,15.25
2019-05-11T09:12:08.555Z,15.45
2019-05-11T09:14:39.291Z,15.69
2019-05-11T09:17:10.566Z,16.21
2019-05-11T09:19:45.323Z,16.36
2019-05-11T09:22:18.643Z,16.05
2019-05-11T09:24:50.635Z,15.58
2019-05-11T09:27:22.246Z,15.63
2019-05-11T09:29:53.570Z,15.98
2019-05-11T09:32:24.939Z,16.13
2019-05-11T09:34:58.068Z,16.46
2019-05-11T09:37:29.722Z,16.49
2019-05-11T09:40:09.085Z,16.57
2019-05-11T09:42:40.110Z,16.82
2019-05-11T09:45:18.418Z,16.70
2019-05-11T09:47:53.095Z,17.00
2019-05-11T09:50:23.874Z,17.19
2019-05-11T09:52:58.092Z,17.13
2019-05-11T09:55:34.214Z,17.06
2019-05-11T09:58:08.538Z,16.57
2019-05-11T10:00:38.979Z,16.85
2019-05-11T10:03:09.728Z,17.00
2019-05-11T10:05:40.474Z,17.03
2019-05-11T10:08:14.835Z,17.12
2019-05-11T10:11:10.278Z,17.17
2019-05-11T10:13:41.155Z,17.39
2019-05-11T10:16:11.447Z,17.62
2019-05-11T10:18:42.688Z,17.48
2019-05-11T10:21:13.338Z,17.27
2019-05-11T10:23:43.699Z,17.20
2019-05-11T10:26:14.939Z,17.20
2019-05-11T10:28:48.177Z,16.57
2019-05-11T10:31:18.379Z,16.06
2019-05-11T10:33:49.253Z,15.90
2019-05-11T10:36:20.277Z,15.67
2019-05-11T10:38:50.788Z,15.88
2019-05-11T10:41:20.881Z,16.28
2019-05-11T10:43:52.142Z,16.30
2019-05-11T10:46:23.646Z,16.39
2019-05-11T10:49:03.521Z,16.67
2019-05-11T10:51:30.802Z,16.82
2019-05-11T10:54:04.333Z,16.64
2019-05-11T10:56:34.512Z,16.98
2019-05-11T10:59:04.994Z,16.99
2019-05-11T11:01:37.845Z,16.79
2019-05-11T11:04:08.119Z,16.95
2019-05-11T11:06:38.934Z,16.83
2019-05-11T11:09:10.236Z,16.78
2019-05-11T11:11:40.908Z,17.15
2019-05-11T11:14:11.598Z,17.46
2019-05-11T11:16:43.048Z,17.28
2019-05-11T11:19:13.833Z,17.47
2019-05-11T11:21:44.167Z,17.55
2019-05-11T11:24:14.690Z,17.57
2019-05-11T11:26:44.837Z,17.55
2019-05-11T11:29:15.094Z,17.42
2019-05-11T11:31:45.130Z,17.31
2019-05-11T11:34:15.278Z,17.34
2019-05-11T11:36:48.005Z,17.51
2019-05-11T11:39:18.690Z,17.33
2019-05-11T11:41:49.513Z,17.51
2019-05-11T11:44:19.756Z,17.46
2019-05-11T11:46:54.856Z,17.45
2019-05-11T11:49:22.000Z,17.48
2019-05-11T11:51:52.444Z,17.38
2019-05-11T11:54:22.973Z,17.35
2019-05-11T11:56:53.013Z,17.42
2019-05-11T11:59:23.239Z,17.35
2019-05-11T12:01:53.575Z,17.55
2019-05-11T12:04:24.218Z,17.74
2019-05-11T12:06:54.415Z,17.91
2019-05-11T12:09:24.726Z,17.85
2019-05-11T12:11:55.192Z,17.90
2019-05-11T12:14:25.369Z,17.86
2019-05-11T12:17:06.729Z,17.77
2019-05-11T12:19:28.043Z,17.77
2019-05-11T12:21:58.733Z,17.93
2019-05-11T12:24:29.346Z,18.08
2019-05-11T12:26:59.718Z,18.09
2019-05-11T12:29:30.001Z,17.89
2019-05-11T12:32:02.023Z,18.02
2019-05-11T12:34:32.282Z,18.08
2019-05-11T12:37:02.615Z,18.31
2019-05-11T12:39:33.002Z,18.52
2019-05-11T12:42:03.372Z,18.47
2019-05-11T12:44:33.875Z,18.32
2019-05-11T12:47:18.456Z,18.38
2019-05-11T12:49:36.094Z,18.37
2019-05-11T12:52:07.733Z,18.49
2019-05-11T12:54:38.532Z,18.59
2019-05-11T12:57:08.749Z,18.73
2019-05-11T12:59:39.163Z,18.68
2019-05-11T13:02:09.423Z,18.78
2019-05-11T13:04:40.028Z,18.86
2019-05-11T13:07:10.672Z,18.61
2019-05-11T13:09:41.498Z,18.44
2019-05-11T13:12:11.640Z,18.57
2019-05-11T13:14:42.163Z,18.54
2019-05-11T13:17:12.317Z,18.42
2019-05-11T13:19:43.022Z,18.60
2019-05-11T13:22:13.184Z,18.64
2019-05-11T13:24:44.072Z,18.44
2019-05-11T13:27:14.246Z,18.39
2019-05-11T13:29:45.239Z,18.33
2019-05-11T13:32:15.547Z,18.42
2019-05-11T13:34:47.847Z,18.47
2019-05-11T13:37:18.751Z,18.50
2019-05-11T13:39:49.375Z,18.57
2019-05-11T13:42:21.530Z,18.55
2019-05-11T13:44:51.469Z,18.47
2019-05-11T13:47:21.631Z,18.50
2019-05-11T13:49:51.904Z,18.64
2019-05-11T13:52:22.316Z,18.63
2019-05-11T13:54:52.608Z,18.75
2019-05-11T13:57:23.092Z,18.70
2019-05-11T13:59:53.383Z,18.63
2019-05-11T14:02:23.782Z,18.52
2019-05-11T14:04:54.194Z,18.54
2019-05-11T14:07:24.501Z,18.40
2019-05-11T14:09:54.825Z,18.14
2019-05-11T14:12:28.445Z,18.24
2019-05-11T14:14:59.929Z,18.26
2019-05-11T14:17:31.935Z,18.13
2019-05-11T14:20:02.859Z,18.03
2019-05-11T14:22:33.671Z,17.99
2019-05-11T14:25:05.161Z,17.95
2019-05-11T14:27:35.320Z,18.00
2019-05-11T14:30:09.673Z,18.00
2019-05-11T14:32:40.255Z,18.08
2019-05-11T14:35:12.348Z,18.15
2019-05-11T14:41:07.962Z,18.16
2019-05-11T14:49:38.703Z,17.92
2019-05-11T14:52:11.268Z,17.97
2019-05-11T14:57:48.643Z,17.89
2019-05-11T15:01:29.196Z,17.77
2019-05-11T15:03:31.881Z,17.77
2019-05-11T15:06:05.600Z,17.79
2019-05-11T15:15:01.194Z,17.72
2019-05-11T15:19:19.909Z,17.77
2019-05-11T15:20:28.392Z,17.67
2019-05-11T15:23:03.141Z,17.64
2019-05-11T15:25:38.366Z,17.64
2019-05-11T15:28:08.918Z,17.56
2019-05-11T15:30:40.882Z,17.38
2019-05-11T15:33:10.991Z,17.34
2019-05-11T15:35:41.089Z,17.29
2019-05-11T15:38:11.180Z,17.32
2019-05-11T15:40:44.713Z,17.29
2019-05-11T15:43:18.044Z,17.15
2019-05-11T15:45:59.594Z,17.09
2019-05-11T15:48:29.682Z,17.06
2019-05-11T15:51:02.124Z,17.07
2019-05-11T15:53:32.281Z,16.99
2019-05-11T15:56:02.418Z,17.03
2019-05-11T15:58:38.234Z,16.99
2019-05-11T16:01:07.778Z,16.99
2019-05-11T16:03:39.477Z,16.91
2019-05-11T16:06:14.589Z,16.93
2019-05-11T16:08:45.585Z,16.95
2019-05-11T16:11:17.997Z,16.91
2019-05-11T16:13:48.534Z,16.88
2019-05-11T16:16:22.759Z,16.86
2019-05-11T16:19:10.537Z,16.89
2019-05-11T16:21:32.165Z,16.88
2019-05-11T16:24:02.493Z,16.82
2019-05-11T16:26:32.696Z,16.81
2019-05-11T16:29:08.519Z,16.87
2019-05-11T16:31:38.075Z,16.81
2019-05-11T16:34:08.644Z,16.72
2019-05-11T16:36:41.793Z,16.74
2019-05-11T16:39:11.879Z,16.76
2019-05-11T16:41:42.311Z,16.70
2019-05-11T16:44:12.612Z,16.71
2019-05-11T16:46:44.725Z,16.75
2019-05-11T16:49:26.150Z,16.68
2019-05-11T16:51:46.769Z,16.63
2019-05-11T16:54:17.296Z,16.57
2019-05-11T16:56:48.676Z,16.58
2019-05-11T16:59:18.904Z,16.56
2019-05-11T17:01:49.202Z,16.52
2019-05-11T17:04:19.382Z,16.51
2019-05-11T17:06:49.584Z,16.48
2019-05-11T17:09:19.740Z,16.49
2019-05-11T17:11:49.942Z,16.49
2019-05-11T17:14:20.286Z,16.47
2019-05-11T17:16:50.368Z,16.48
2019-05-11T17:19:20.518Z,16.44
2019-05-11T17:21:50.575Z,16.44
2019-05-11T17:24:20.695Z,16.36
2019-05-11T17:26:50.739Z,16.31
2019-05-11T17:29:20.850Z,16.34
2019-05-11T17:31:50.931Z,16.29
2019-05-11T17:34:21.045Z,16.22
2019-05-11T17:36:51.118Z,16.21
2019-05-11T17:39:21.230Z,16.24
2019-05-11T17:41:51.321Z,16.21
2019-05-11T17:44:21.453Z,16.26
2019-05-11T17:46:51.540Z,16.16
2019-05-11T17:49:21.650Z,16.10
2019-05-11T17:51:52.190Z,16.11
2019-05-11T17:54:22.444Z,16.09
2019-05-11T17:56:52.589Z,16.07
2019-05-11T17:59:22.704Z,16.04
2019-05-11T18:01:52.792Z,16.04
2019-05-11T18:04:23.258Z,16.07
2019-05-11T18:06:53.385Z,16.04
2019-05-11T18:09:23.495Z,16.00
2019-05-11T18:11:53.570Z,15.95
2019-05-11T18:14:23.683Z,15.91
2019-05-11T18:16:53.765Z,15.83
2019-05-11T18:19:24.077Z,15.73
2019-05-11T18:21:54.259Z,15.67
2019-05-11T18:24:24.765Z,15.63
2019-05-11T18:26:54.844Z,15.62
2019-05-11T18:29:25.028Z,15.57
2019-05-11T18:31:55.119Z,15.58
2019-05-11T18:34:25.214Z,15.56
2019-05-11T18:36:57.691Z,15.56
2019-05-11T18:39:28.687Z,15.51
2019-05-11T18:41:59.052Z,15.46
2019-05-11T18:44:29.178Z,15.47
2019-05-11T18:46:59.418Z,15.48
2019-05-11T18:49:29.655Z,15.48
2019-05-11T18:51:59.810Z,15.47
2019-05-11T18:54:29.951Z,15.44
2019-05-11T18:57:00.133Z,15.45
2019-05-11T18:59:30.280Z,15.43
2019-05-11T19:02:03.727Z,15.40
2019-05-11T19:04:35.279Z,15.38
2019-05-11T19:07:14.150Z,15.30
2019-05-11T19:09:39.691Z,15.22
2019-05-11T19:12:18.652Z,15.09
2019-05-11T19:14:49.774Z,15.01
2019-05-11T19:17:20.157Z,14.88
2019-05-11T19:19:52.067Z,14.79
2019-05-11T19:22:24.329Z,14.70
2019-05-11T19:24:57.759Z,14.67
2019-05-11T19:27:29.598Z,14.63
2019-05-11T19:30:19.309Z,14.61
2019-05-11T19:32:51.326Z,14.61
2019-05-11T19:35:22.926Z,14.56
2019-05-11T19:37:57.764Z,14.53
2019-05-11T19:40:29.939Z,14.49
2019-05-11T19:43:04.373Z,14.47
2019-05-11T19:45:38.443Z,14.44
2019-05-11T19:48:10.075Z,14.44
2019-05-11T19:50:41.308Z,14.46
2019-05-11T19:53:14.344Z,14.50
2019-05-11T19:55:47.802Z,14.52
2019-05-11T19:58:19.257Z,14.58
2019-05-11T20:00:52.251Z,14.60
2019-05-11T20:03:28.371Z,14.59
2019-05-11T20:05:59.467Z,14.56
2019-05-11T20:08:33.928Z,14.49
2019-05-11T20:11:08.294Z,14.43
2019-05-11T20:13:38.933Z,14.30
2019-05-11T20:16:09.497Z,14.25
2019-05-11T20:18:40.075Z,14.25
2019-05-11T20:21:19.209Z,14.26
2019-05-11T20:23:45.345Z,14.22
2019-05-11T20:26:18.094Z,14.23
2019-05-11T20:28:49.253Z,14.22
2019-05-11T20:31:20.756Z,14.20
2019-05-11T20:33:51.242Z,14.09
2019-05-11T20:36:21.999Z,14.04
2019-05-11T20:39:17.945Z,13.98
2019-05-11T20:45:18.427Z,13.84
2019-05-11T20:47:49.220Z,13.84
2019-05-11T20:50:20.329Z,13.83
2019-05-11T20:52:50.936Z,13.84
2019-05-11T20:55:21.817Z,13.83
2019-05-11T20:57:52.593Z,13.81
2019-05-11T21:00:23.030Z,13.76
2019-05-11T21:02:53.545Z,13.71
2019-05-11T21:05:23.943Z,13.71
2019-05-11T21:07:54.519Z,13.69
2019-05-11T21:10:24.979Z,13.69
2019-05-11T21:12:57.691Z,13.70
2019-05-11T21:15:28.402Z,13.70
2019-05-11T21:17:58.828Z,13.72
2019-05-11T21:20:29.419Z,13.71
2019-05-11T21:23:00.185Z,13.74
2019-05-11T21:25:33.077Z,13.74
2019-05-11T21:28:08.300Z,13.77
2019-05-11T21:30:39.976Z,13.75
2019-05-11T21:33:11.114Z,13.73
2019-05-11T21:35:42.778Z,13.69
2019-05-11T21:38:13.187Z,13.62
2019-05-11T21:40:43.360Z,13.59
2019-05-11T21:43:13.545Z,13.59
2019-05-11T21:45:43.836Z,13.56
2019-05-11T21:48:14.112Z,13.55
2019-05-11T21:50:49.717Z,13.54
2019-05-11T21:53:20.136Z,13.55
2019-05-11T21:55:50.449Z,13.52
2019-05-11T21:58:28.415Z,13.52
2019-05-11T22:01:08.550Z,13.47
2019-05-11T22:03:38.718Z,13.48
2019-05-11T22:06:08.819Z,13.50
2019-05-11T22:08:38.927Z,13.51
2019-05-11T22:11:20.191Z,13.48
2019-05-11T22:13:50.270Z,13.48
2019-05-11T22:16:20.355Z,13.47
2019-05-11T22:18:50.424Z,13.50
2019-05-11T22:21:20.512Z,13.51
2019-05-11T22:23:50.861Z,13.57
2019-05-11T22:26:20.960Z,13.58
2019-05-11T22:28:51.052Z,13.56
2019-05-11T22:31:21.134Z,13.51
2019-05-11T22:33:51.225Z,13.41
2019-05-11T22:36:21.307Z,13.35
2019-05-11T22:38:51.373Z,13.27
2019-05-11T22:41:21.659Z,13.20
2019-05-11T22:43:51.740Z,13.21
2019-05-11T22:46:21.820Z,13.24
2019-05-11T22:48:51.903Z,13.22
2019-05-11T22:51:21.985Z,13.08
2019-05-11T22:53:52.059Z,12.88
2019-05-11T22:56:22.103Z,12.70
2019-05-11T22:58:52.187Z,12.55
2019-05-11T23:01:22.228Z,12.43
2019-05-11T23:03:52.337Z,12.41
2019-05-11T23:06:22.391Z,12.41
2019-05-11T23:08:54.221Z,12.42
2019-05-11T23:11:24.468Z,12.38
2019-05-11T23:13:54.668Z,12.37
2019-05-11T23:16:24.750Z,12.38
2019-05-11T23:18:54.879Z,12.40
2019-05-11T23:21:24.949Z,12.35
2019-05-11T23:23:55.055Z,12.37
2019-05-11T23:26:25.120Z,12.30
2019-05-11T23:28:57.802Z,12.30
2019-05-11T23:31:27.859Z,12.26
2019-05-11T23:33:58.363Z,12.21
2019-05-11T23:36:29.123Z,12.09
2019-05-11T23:38:59.218Z,11.99
2019-05-11T23:41:29.295Z,12.01
2019-05-11T23:43:59.393Z,11.93
2019-05-11T23:46:29.502Z,11.94
2019-05-11T23:48:59.649Z,11.90
2019-05-11T23:51:29.726Z,11.90
2019-05-11T23:53:59.766Z,11.88
2019-05-11T23:56:29.827Z,11.78
2019-05-11T23:58:59.862Z,11.75
