createdAt,value
2023-01-02T00:01:08.994Z,15.36
2023-01-02T00:03:36.760Z,15.02
2023-01-02T00:06:05.199Z,15.26
2023-01-02T00:08:33.146Z,13.70
2023-01-02T00:11:00.845Z,14.19
2023-01-02T00:13:28.684Z,14.14
2023-01-02T00:15:56.154Z,14.29
2023-01-02T00:18:23.872Z,14.39
2023-01-02T00:20:51.314Z,14.28
2023-01-02T00:23:18.747Z,14.66
2023-01-02T00:25:48.592Z,14.36
2023-01-02T00:28:15.994Z,14.13
2023-01-02T00:30:43.388Z,14.16
2023-01-02T00:33:11.085Z,14.18
2023-01-02T00:35:38.923Z,13.82
2023-01-02T00:38:06.430Z,13.70
2023-01-02T00:40:34.730Z,13.20
2023-01-02T00:43:02.423Z,12.49
2023-01-02T00:45:29.863Z,12.84
2023-01-02T00:47:57.613Z,12.76
2023-01-02T00:50:25.015Z,12.97
2023-01-02T00:52:52.443Z,13.50
2023-01-02T00:55:20.346Z,13.39
2023-01-02T00:57:47.739Z,13.99
2023-01-02T01:00:21.615Z,14.05
2023-01-02T01:02:58.636Z,14.04
2023-01-02T01:05:26.629Z,14.17
2023-01-02T01:07:55.581Z,14.06
2023-01-02T01:10:24.081Z,13.72
2023-01-02T01:12:51.681Z,11.84
2023-01-02T01:15:19.386Z,12.62
2023-01-02T01:17:46.865Z,11.80
2023-01-02T01:20:14.330Z,10.78
2023-01-02T01:22:42.051Z,10.90
2023-01-02T01:25:09.792Z,10.90
2023-01-02T01:27:37.204Z,11.34
2023-01-02T01:30:06.332Z,12.26
2023-01-02T01:32:34.955Z,12.33
2023-01-02T01:35:02.554Z,12.69
2023-01-02T01:37:30.375Z,12.20
2023-01-02T01:39:57.734Z,12.10
2023-01-02T01:42:25.101Z,12.69
2023-01-02T01:44:54.607Z,12.34
2023-01-02T01:47:53.380Z,13.30
2023-01-02T01:50:30.011Z,13.29
2023-01-02T01:53:18.199Z,12.16
2023-01-02T01:55:51.013Z,11.96
2023-01-02T01:58:25.159Z,11.99
2023-01-02T02:00:53.214Z,12.79
2023-01-02T02:03:24.410Z,12.25
2023-01-02T02:05:52.211Z,12.29
2023-01-02T02:08:23.709Z,12.18
2023-01-02T02:10:52.066Z,12.90
2023-01-02T02:13:21.610Z,12.39
2023-01-02T02:16:49.241Z,13.04
2023-01-02T02:19:44.368Z,12.93
2023-01-02T02:22:14.377Z,13.28
2023-01-02T02:24:56.791Z,13.37
2023-01-02T02:27:51.949Z,12.32
2023-01-02T02:30:25.968Z,12.15
2023-01-02T02:33:18.478Z,12.66
2023-01-02T02:35:55.009Z,13.28
2023-01-02T02:38:28.093Z,12.66
2023-01-02T02:41:04.778Z,12.81
2023-01-02T02:43:50.907Z,12.95
2023-01-02T02:46:52.011Z,13.08
2023-01-02T02:49:37.788Z,12.45
2023-01-02T02:52:08.597Z,12.23
2023-01-02T02:54:49.288Z,12.53
2023-01-02T02:57:17.972Z,12.60
2023-01-02T02:59:46.110Z,12.27
2023-01-02T03:02:16.338Z,12.87
2023-01-02T03:04:48.054Z,12.99
2023-01-02T03:07:21.400Z,13.57
2023-01-02T03:10:16.191Z,13.36
2023-01-02T03:12:55.529Z,12.82
2023-01-02T03:15:36.151Z,13.57
2023-01-02T03:18:30.650Z,12.99
2023-01-02T03:21:04.576Z,12.79
2023-01-02T03:23:37.053Z,13.69
2023-01-02T03:26:05.287Z,13.68
2023-01-02T03:28:32.909Z,13.47
2023-01-02T03:31:01.930Z,13.91
2023-01-02T03:33:32.780Z,14.42
2023-01-02T03:36:04.073Z,14.33
2023-01-02T03:38:44.798Z,13.49
2023-01-02T03:41:19.086Z,12.95
2023-01-02T03:43:54.751Z,12.14
2023-01-02T03:46:31.573Z,12.07
2023-01-02T03:49:07.295Z,13.66
2023-01-02T03:51:35.903Z,13.30
2023-01-02T03:54:04.648Z,13.49
2023-01-02T03:56:42.177Z,13.61
2023-01-02T03:59:16.649Z,13.29
2023-01-02T04:01:52.335Z,14.75
2023-01-02T04:04:23.068Z,14.27
2023-01-02T04:06:56.091Z,13.35
2023-01-02T04:09:27.076Z,13.06
2023-01-02T04:11:59.396Z,12.68
2023-01-02T04:14:40.754Z,12.26
2023-01-02T04:17:08.716Z,12.63
2023-01-02T04:19:43.297Z,13.18
2023-01-02T04:22:14.626Z,12.94
2023-01-02T04:24:46.877Z,12.86
2023-01-02T04:27:19.318Z,12.13
2023-01-02T04:29:47.012Z,13.43
2023-01-02T04:32:21.339Z,14.51
2023-01-02T04:34:49.875Z,13.13
2023-01-02T04:37:33.906Z,12.82
2023-01-02T04:40:11.338Z,13.34
2023-01-02T04:42:39.055Z,13.41
2023-01-02T04:45:07.649Z,14.05
2023-01-02T04:47:35.281Z,12.98
2023-01-02T04:50:05.138Z,13.48
2023-01-02T04:52:36.968Z,13.24
2023-01-02T04:55:08.410Z,14.16
2023-01-02T04:57:37.292Z,13.23
2023-01-02T05:00:06.625Z,13.54
2023-01-02T05:02:38.054Z,12.71
2023-01-02T05:05:09.465Z,13.62
2023-01-02T05:07:37.599Z,13.09
2023-01-02T05:10:06.378Z,14.49
2023-01-02T05:12:35.497Z,14.57
2023-01-02T05:15:04.450Z,13.00
2023-01-02T05:17:40.107Z,12.82
2023-01-02T05:20:10.471Z,13.21
2023-01-02T05:22:58.745Z,13.29
2023-01-02T05:25:27.371Z,12.66
2023-01-02T05:27:55.450Z,13.68
2023-01-02T05:30:23.372Z,13.61
2023-01-02T05:32:51.192Z,13.68
2023-01-02T05:35:18.705Z,13.76
2023-01-02T05:37:46.221Z,13.04
2023-01-02T05:40:13.932Z,14.57
2023-01-02T05:42:41.496Z,13.78
2023-01-02T05:45:09.246Z,13.99
2023-01-02T05:47:38.670Z,14.36
2023-01-02T05:50:07.847Z,13.59
2023-01-02T05:52:37.642Z,13.03
2023-01-02T05:55:09.575Z,13.01
2023-01-02T05:57:37.026Z,13.72
2023-01-02T06:00:04.690Z,13.08
2023-01-02T06:02:43.153Z,14.06
2023-01-02T06:05:15.486Z,13.90
2023-01-02T06:07:44.333Z,14.64
2023-01-02T06:10:11.911Z,13.51
2023-01-02T06:12:39.604Z,14.22
2023-01-02T06:15:08.926Z,14.35
2023-01-02T06:17:36.376Z,14.36
2023-01-02T06:20:04.709Z,14.14
2023-01-02T06:22:32.122Z,13.60
2023-01-02T06:24:59.542Z,14.00
2023-01-02T06:27:27.239Z,13.86
2023-01-02T06:29:54.675Z,14.26
2023-01-02T06:32:22.106Z,14.15
2023-01-02T06:34:49.801Z,13.63
2023-01-02T06:37:17.210Z,13.37
2023-01-02T06:39:44.678Z,13.53
2023-01-02T06:42:12.626Z,13.52
2023-01-02T06:44:41.365Z,13.84
2023-01-02T06:47:08.837Z,13.88
2023-01-02T06:49:36.823Z,13.87
2023-01-02T06:52:04.498Z,13.28
2023-01-02T06:54:32.875Z,13.55
2023-01-02T06:57:00.930Z,13.70
2023-01-02T06:59:28.355Z,13.69
2023-01-02T07:01:55.905Z,13.74
2023-01-02T07:04:23.722Z,13.66
2023-01-02T07:06:51.272Z,14.11
2023-01-02T07:09:18.817Z,13.89
2023-01-02T07:11:46.780Z,13.99
2023-01-02T07:14:14.228Z,14.18
2023-01-02T07:16:41.707Z,15.00
2023-01-02T07:19:09.458Z,14.28
2023-01-02T07:21:37.042Z,14.38
2023-01-02T07:24:04.722Z,14.15
2023-01-02T07:26:32.498Z,14.91
2023-01-02T07:29:00.108Z,14.68
2023-01-02T07:31:29.682Z,14.90
2023-01-02T07:33:58.357Z,14.73
2023-01-02T07:36:25.809Z,14.52
2023-01-02T07:38:54.997Z,14.31
2023-01-02T07:41:24.335Z,14.25
2023-01-02T07:43:54.204Z,14.00
2023-01-02T07:46:23.468Z,14.59
2023-01-02T07:48:51.321Z,13.38
2023-01-02T07:51:26.267Z,13.54
2023-01-02T07:53:56.342Z,13.31
2023-01-02T07:56:25.366Z,13.00
2023-01-02T07:58:53.298Z,13.73
2023-01-02T08:01:21.186Z,14.31
2023-01-02T08:03:49.167Z,14.68
2023-01-02T08:06:17.892Z,13.72
2023-01-02T08:08:45.858Z,14.15
2023-01-02T08:11:19.516Z,13.95
2023-01-02T08:13:47.374Z,14.15
2023-01-02T08:16:17.341Z,14.13
2023-01-02T08:18:46.788Z,13.83
2023-01-02T08:21:14.714Z,13.55
2023-01-02T08:23:42.476Z,14.30
2023-01-02T08:26:10.929Z,14.49
2023-01-02T08:28:40.007Z,14.66
2023-01-02T08:31:13.614Z,14.22
2023-01-02T08:33:41.502Z,13.88
2023-01-02T08:36:09.592Z,13.77
2023-01-02T08:38:37.082Z,13.98
2023-01-02T08:41:05.506Z,14.34
2023-01-02T08:43:35.366Z,14.52
2023-01-02T08:46:04.835Z,13.76
2023-01-02T08:48:33.320Z,13.71
2023-01-02T08:51:01.236Z,13.86
2023-01-02T08:53:29.694Z,14.32
2023-01-02T08:56:19.767Z,14.56
2023-01-02T08:58:54.433Z,14.42
2023-01-02T09:01:23.586Z,14.92
2023-01-02T09:03:52.222Z,14.73
2023-01-02T09:06:22.315Z,15.09
2023-01-02T09:08:52.871Z,14.44
2023-01-02T09:11:30.111Z,13.92
2023-01-02T09:13:58.430Z,13.11
2023-01-02T09:16:28.753Z,14.30
2023-01-02T09:18:57.963Z,13.60
2023-01-02T09:21:26.019Z,13.49
2023-01-02T09:23:53.436Z,13.56
2023-01-02T09:26:21.445Z,13.27
2023-01-02T09:28:49.637Z,13.63
2023-01-02T09:31:18.101Z,14.55
2023-01-02T09:33:47.013Z,13.94
2023-01-02T09:36:17.322Z,13.87
2023-01-02T09:38:44.793Z,13.83
2023-01-02T09:41:27.125Z,13.98
2023-01-02T09:44:15.978Z,13.52
2023-01-02T09:46:43.393Z,13.23
2023-01-02T09:49:22.411Z,13.91
2023-01-02T09:51:50.393Z,13.64
2023-01-02T09:54:30.685Z,13.01
2023-01-02T09:57:27.269Z,13.70
2023-01-02T10:00:05.599Z,14.57
2023-01-02T10:02:55.339Z,14.23
2023-01-02T10:05:50.105Z,14.97
2023-01-02T10:08:39.325Z,14.68
2023-01-02T10:11:31.551Z,14.92
2023-01-02T10:14:20.825Z,14.67
2023-01-02T10:16:51.675Z,14.59
2023-01-02T10:19:26.880Z,14.79
2023-01-02T10:21:58.663Z,15.09
2023-01-02T10:24:38.820Z,14.64
2023-01-02T10:27:17.503Z,14.96
2023-01-02T10:30:03.129Z,14.54
2023-01-02T10:32:32.941Z,15.41
2023-01-02T10:35:07.547Z,15.48
2023-01-02T10:37:35.572Z,15.07
2023-01-02T10:40:04.604Z,15.53
2023-01-02T10:42:33.562Z,15.42
2023-01-02T10:45:01.485Z,15.55
2023-01-02T10:47:37.336Z,14.39
2023-01-02T10:50:15.030Z,14.65
2023-01-02T10:52:52.219Z,14.22
2023-01-02T10:55:39.987Z,15.09
2023-01-02T10:58:22.617Z,14.81
2023-01-02T11:00:52.238Z,15.56
2023-01-02T11:03:27.796Z,15.80
2023-01-02T11:05:59.388Z,15.31
2023-01-02T11:08:39.400Z,15.24
2023-01-02T11:11:18.242Z,16.10
2023-01-02T11:13:54.402Z,15.71
2023-01-02T11:16:24.628Z,16.10
2023-01-02T11:18:58.414Z,16.17
2023-01-02T11:21:29.069Z,16.22
2023-01-02T11:24:16.428Z,15.52
2023-01-02T11:26:46.834Z,15.75
2023-01-02T11:29:32.104Z,15.60
2023-01-02T11:32:02.175Z,15.78
2023-01-02T11:34:34.219Z,16.05
2023-01-02T11:37:02.803Z,15.93
2023-01-02T11:39:32.033Z,16.15
2023-01-02T11:42:18.394Z,16.43
2023-01-02T11:45:10.928Z,16.28
2023-01-02T11:47:50.221Z,16.11
2023-01-02T11:50:25.272Z,15.71
2023-01-02T11:53:02.418Z,16.19
2023-01-02T11:55:37.113Z,16.10
2023-01-02T11:58:25.172Z,17.04
2023-01-02T12:00:55.818Z,16.03
2023-01-02T12:03:26.789Z,16.31
2023-01-02T12:06:20.314Z,16.48
2023-01-02T12:09:13.554Z,17.03
2023-01-02T12:11:53.035Z,16.55
2023-01-02T12:14:24.723Z,15.97
2023-01-02T12:17:16.916Z,16.44
2023-01-02T12:20:00.457Z,16.84
2023-01-02T12:22:43.056Z,16.47
2023-01-02T12:25:16.549Z,16.27
2023-01-02T12:27:43.884Z,16.32
2023-01-02T12:30:16.859Z,16.63
2023-01-02T12:33:05.781Z,16.50
2023-01-02T12:35:41.266Z,16.51
2023-01-02T12:38:11.485Z,16.51
2023-01-02T12:41:11.914Z,17.12
2023-01-02T12:44:02.236Z,16.87
2023-01-02T12:46:39.020Z,16.63
2023-01-02T12:49:15.571Z,16.24
2023-01-02T12:52:03.099Z,16.57
2023-01-02T12:54:37.222Z,16.55
2023-01-02T12:57:04.845Z,16.98
2023-01-02T12:59:41.143Z,17.37
2023-01-02T13:02:46.531Z,17.45
2023-01-02T13:05:18.698Z,17.44
2023-01-02T13:07:53.442Z,16.99
2023-01-02T13:10:22.898Z,17.54
2023-01-02T13:12:50.655Z,17.34
2023-01-02T13:15:31.207Z,17.47
2023-01-02T13:18:17.597Z,17.64
2023-01-02T13:20:51.263Z,17.61
2023-01-02T13:23:29.458Z,17.57
2023-01-02T13:26:01.072Z,18.15
2023-01-02T13:28:29.103Z,18.25
2023-01-02T13:31:35.807Z,18.27
2023-01-02T13:33:55.205Z,18.45
2023-01-02T13:36:26.762Z,18.07
2023-01-02T13:39:04.171Z,17.80
2023-01-02T13:41:58.099Z,17.55
2023-01-02T13:44:33.125Z,18.02
2023-01-02T13:47:09.446Z,17.97
2023-01-02T13:49:37.281Z,18.13
2023-01-02T13:52:04.751Z,18.01
2023-01-02T13:54:37.499Z,18.00
2023-01-02T13:57:27.335Z,18.66
2023-01-02T13:59:59.635Z,18.82
2023-01-02T14:02:27.965Z,18.83
2023-01-02T14:04:55.830Z,18.66
2023-01-02T14:07:26.090Z,18.78
2023-01-02T14:10:32.605Z,18.65
2023-01-02T14:13:05.590Z,18.80
2023-01-02T14:15:37.931Z,18.53
2023-01-02T14:18:09.446Z,18.59
2023-01-02T14:20:43.649Z,18.55
2023-01-02T14:23:25.424Z,18.37
2023-01-02T14:25:53.125Z,18.30
2023-01-02T14:28:24.263Z,18.50
2023-01-02T14:30:52.166Z,18.07
2023-01-02T14:33:35.196Z,17.84
2023-01-02T14:36:08.441Z,18.53
2023-01-02T14:38:41.475Z,18.33
2023-01-02T14:42:08.747Z,18.60
2023-01-02T14:44:56.391Z,17.73
2023-01-02T14:47:36.244Z,17.94
2023-01-02T14:50:06.902Z,17.96
2023-01-02T14:52:43.002Z,17.82
2023-01-02T14:55:23.504Z,17.55
2023-01-02T14:57:53.364Z,17.68
2023-01-02T15:00:25.065Z,17.78
2023-01-02T15:03:14.709Z,17.60
2023-01-02T15:05:48.696Z,17.18
2023-01-02T15:08:20.210Z,17.00
2023-01-02T15:11:19.306Z,16.72
2023-01-02T15:14:03.884Z,16.20
2023-01-02T15:16:41.007Z,16.44
2023-01-02T15:19:23.474Z,16.82
2023-01-02T15:21:51.315Z,16.75
2023-01-02T15:24:26.964Z,16.47
2023-01-02T15:26:54.427Z,16.50
2023-01-02T15:29:27.120Z,16.60
2023-01-02T15:32:00.431Z,16.48
2023-01-02T15:34:30.862Z,16.07
2023-01-02T15:37:02.665Z,16.21
2023-01-02T15:39:39.787Z,16.65
2023-01-02T15:42:30.988Z,16.29
2023-01-02T15:45:11.331Z,15.70
2023-01-02T15:47:41.447Z,15.76
2023-01-02T15:50:24.548Z,16.11
2023-01-02T15:53:10.562Z,15.82
2023-01-02T15:55:39.862Z,15.73
2023-01-02T15:58:17.466Z,15.63
2023-01-02T16:00:45.969Z,15.68
2023-01-02T16:04:01.273Z,15.14
2023-01-02T16:06:41.540Z,15.76
2023-01-02T16:09:29.569Z,15.18
2023-01-02T16:11:59.248Z,15.30
2023-01-02T16:14:44.905Z,15.53
2023-01-02T16:17:26.722Z,15.87
2023-01-02T16:19:59.887Z,15.56
2023-01-02T16:22:31.466Z,15.24
2023-01-02T16:25:19.587Z,15.60
2023-01-02T16:27:55.058Z,15.19
2023-01-02T16:30:32.804Z,15.25
2023-01-02T16:33:03.177Z,15.70
2023-01-02T16:35:34.568Z,15.44
2023-01-02T16:38:19.004Z,15.66
2023-01-02T16:40:59.966Z,15.78
2023-01-02T16:43:31.530Z,15.64
2023-01-02T16:46:00.349Z,15.73
2023-01-02T16:48:29.926Z,15.66
2023-01-02T16:50:58.397Z,15.80
2023-01-02T16:53:31.930Z,15.70
2023-01-02T16:55:59.833Z,15.82
2023-01-02T16:58:29.946Z,15.78
2023-01-02T17:00:57.725Z,15.65
2023-01-02T17:03:26.537Z,15.92
2023-01-02T17:06:01.590Z,15.52
2023-01-02T17:08:31.744Z,15.46
2023-01-02T17:11:00.219Z,15.17
2023-01-02T17:13:28.316Z,15.60
2023-01-02T17:15:56.313Z,15.97
2023-01-02T17:18:24.749Z,15.95
2023-01-02T17:20:52.238Z,16.58
2023-01-02T17:23:20.070Z,16.11
2023-01-02T17:25:48.119Z,16.07
2023-01-02T17:28:16.133Z,15.91
2023-01-02T17:30:45.095Z,15.92
2023-01-02T17:33:13.380Z,16.33
2023-01-02T17:35:40.792Z,16.30
2023-01-02T17:38:08.221Z,16.02
2023-01-02T17:40:37.468Z,16.37
2023-01-02T17:43:05.752Z,16.62
2023-01-02T17:45:33.302Z,16.52
2023-01-02T17:48:07.834Z,17.50
2023-01-02T17:50:37.841Z,16.93
2023-01-02T17:53:08.575Z,17.09
2023-01-02T17:55:36.191Z,16.36
2023-01-02T17:58:04.176Z,16.33
2023-01-02T18:00:33.373Z,16.20
2023-01-02T18:03:01.256Z,14.62
2023-01-02T18:05:28.926Z,15.32
2023-01-02T18:07:56.512Z,15.99
2023-01-02T18:10:29.146Z,16.57
2023-01-02T18:13:00.722Z,16.27
2023-01-02T18:15:28.953Z,16.24
2023-01-02T18:17:59.796Z,15.87
2023-01-02T18:20:28.644Z,16.16
2023-01-02T18:22:58.140Z,15.33
2023-01-02T18:25:30.094Z,15.71
2023-01-02T18:28:24.655Z,16.27
2023-01-02T18:30:58.010Z,15.80
2023-01-02T18:33:27.401Z,16.16
2023-01-02T18:36:02.781Z,15.74
2023-01-02T18:38:34.909Z,15.29
2023-01-02T18:41:26.264Z,15.54
2023-01-02T18:44:04.786Z,15.66
2023-01-02T18:47:04.334Z,15.43
2023-01-02T18:49:31.913Z,15.82
2023-01-02T18:52:11.760Z,15.36
2023-01-02T18:54:55.081Z,15.90
2023-01-02T18:57:23.346Z,16.13
2023-01-02T18:59:51.826Z,15.68
2023-01-02T19:02:38.426Z,15.56
2023-01-02T19:05:37.194Z,15.48
2023-01-02T19:08:08.537Z,15.67
2023-01-02T19:10:41.681Z,15.41
2023-01-02T19:13:26.569Z,15.38
2023-01-02T19:16:05.787Z,15.70
2023-01-02T19:18:49.145Z,15.24
2023-01-02T19:21:19.861Z,15.29
2023-01-02T19:24:16.587Z,15.53
2023-01-02T19:26:46.799Z,15.52
2023-01-02T19:29:18.857Z,15.34
2023-01-02T19:32:05.786Z,15.18
2023-01-02T19:34:45.638Z,15.08
2023-01-02T19:37:14.871Z,15.37
2023-01-02T19:39:51.828Z,15.27
2023-01-02T19:42:20.819Z,15.39
2023-01-02T19:44:56.681Z,15.23
2023-01-02T19:47:27.295Z,15.42
2023-01-02T19:49:56.144Z,15.31
2023-01-02T19:52:25.523Z,15.85
2023-01-02T19:54:54.117Z,15.51
2023-01-02T19:57:24.764Z,15.01
2023-01-02T19:59:56.347Z,15.17
2023-01-02T20:02:27.074Z,15.46
2023-01-02T20:04:57.433Z,14.97
2023-01-02T20:07:26.794Z,15.25
2023-01-02T20:09:56.244Z,15.41
2023-01-02T20:12:30.768Z,15.11
2023-01-02T20:15:01.307Z,15.92
2023-01-02T20:17:31.969Z,15.57
2023-01-02T20:20:01.904Z,15.97
2023-01-02T20:22:30.551Z,15.82
2023-01-02T20:24:59.276Z,16.06
2023-01-02T20:27:27.286Z,17.04
2023-01-02T20:29:58.891Z,17.79
2023-01-02T20:32:27.208Z,16.39
2023-01-02T20:34:55.906Z,15.99
2023-01-02T20:37:26.154Z,16.16
2023-01-02T20:39:56.638Z,16.17
2023-01-02T20:42:26.703Z,16.40
2023-01-02T20:44:57.147Z,16.28
2023-01-02T20:47:25.413Z,15.57
2023-01-02T20:49:54.497Z,16.63
2023-01-02T20:52:23.158Z,16.04
2023-01-02T20:54:51.397Z,17.12
2023-01-02T20:57:21.283Z,16.97
2023-01-02T20:59:49.847Z,16.80
2023-01-02T21:02:18.469Z,16.16
2023-01-02T21:04:47.066Z,16.33
2023-01-02T21:07:16.999Z,16.61
2023-01-02T21:09:44.721Z,16.89
2023-01-02T21:12:32.973Z,17.14
2023-01-02T21:15:01.911Z,16.81
2023-01-02T21:17:31.346Z,16.69
2023-01-02T21:19:59.990Z,16.36
2023-01-02T21:22:28.024Z,16.51
2023-01-02T21:24:55.826Z,16.20
2023-01-02T21:27:23.281Z,16.18
2023-01-02T21:29:51.609Z,14.89
2023-01-02T21:32:19.379Z,14.19
2023-01-02T21:34:47.235Z,13.06
2023-01-02T21:37:15.019Z,10.59
2023-01-02T21:39:42.460Z,9.81
2023-01-02T21:42:18.845Z,12.61
2023-01-02T21:44:47.590Z,12.19
2023-01-02T21:47:16.055Z,10.35
2023-01-02T21:49:44.138Z,12.49
2023-01-02T21:52:12.027Z,14.65
2023-01-02T21:54:39.470Z,15.21
2023-01-02T21:57:06.950Z,15.27
2023-01-02T21:59:34.761Z,14.85
2023-01-02T22:02:04.666Z,13.84
2023-01-02T22:04:33.572Z,10.87
2023-01-02T22:09:51.205Z,9.68
2023-01-02T22:12:18.651Z,8.27
2023-01-02T22:14:46.101Z,8.58
2023-01-02T22:17:14.049Z,8.34
2023-01-02T22:19:41.636Z,8.34
2023-01-02T22:22:09.198Z,10.52
2023-01-02T22:24:43.977Z,12.47
2023-01-02T22:27:14.460Z,13.48
2023-01-02T22:32:34.381Z,13.92
2023-01-02T22:35:04.136Z,14.13
2023-01-02T22:37:31.615Z,13.24
2023-01-02T22:40:01.899Z,12.49
2023-01-02T22:43:00.403Z,11.31
2023-01-02T22:45:31.994Z,12.84
2023-01-02T22:48:03.730Z,11.99
2023-01-02T22:50:39.727Z,10.80
2023-01-02T22:53:34.885Z,13.02
2023-01-02T22:56:10.577Z,11.38
2023-01-02T22:58:38.312Z,10.77
2023-01-02T23:01:19.945Z,9.15
2023-01-02T23:03:49.323Z,9.53
2023-01-02T23:06:21.974Z,8.43
2023-01-02T23:08:51.505Z,9.99
2023-01-02T23:11:20.460Z,12.43
2023-01-02T23:13:53.112Z,9.82
2023-01-02T23:16:42.801Z,10.12
2023-01-02T23:19:16.256Z,9.87
2023-01-02T23:21:49.191Z,9.12
2023-01-02T23:24:19.658Z,8.48
2023-01-02T23:26:50.447Z,8.17
2023-01-02T23:29:18.891Z,8.37
2023-01-02T23:31:48.100Z,10.03
2023-01-02T23:34:18.119Z,7.47
2023-01-02T23:36:45.730Z,7.50
2023-01-02T23:39:15.204Z,6.90
2023-01-02T23:41:43.568Z,6.41
2023-01-02T23:44:11.957Z,6.10
2023-01-02T23:46:40.232Z,6.70
2023-01-02T23:49:08.846Z,9.68
2023-01-02T23:51:37.563Z,10.84
2023-01-02T23:54:05.957Z,10.68
2023-01-02T23:56:36.536Z,11.23
2023-01-02T23:59:06.705Z,9.32
