createdAt,value
2024-02-28T00:00:45.151Z,617.00
2024-02-28T00:01:45.083Z,615.00
2024-02-28T00:02:45.044Z,612.00
2024-02-28T00:03:45.075Z,613.00
2024-02-28T00:04:45.586Z,614.00
2024-02-28T00:05:45.611Z,613.00
2024-02-28T00:06:45.203Z,615.00
2024-02-28T00:58:07.144Z,610.00
2024-02-28T00:58:45.304Z,609.00
2024-02-28T00:59:45.287Z,607.00
2024-02-28T01:00:45.368Z,608.00
2024-02-28T01:01:45.413Z,611.00
2024-02-28T01:02:45.312Z,612.00
2024-02-28T01:03:46.254Z,612.00
2024-02-28T01:04:45.301Z,614.00
2024-02-28T01:05:45.297Z,612.00
2024-02-28T01:06:45.316Z,615.00
2024-02-28T01:07:45.308Z,617.00
2024-02-28T01:08:45.314Z,616.00
2024-02-28T01:09:45.377Z,612.00
2024-02-28T01:10:48.157Z,609.00
2024-02-28T01:11:45.318Z,607.00
2024-02-28T01:12:45.329Z,609.00
2024-02-28T01:13:45.338Z,608.00
2024-02-28T01:14:45.308Z,607.00
2024-02-28T01:15:45.480Z,611.00
2024-02-28T01:16:45.320Z,614.00
2024-02-28T01:17:45.371Z,612.00
2024-02-28T01:18:45.345Z,613.00
2024-02-28T01:19:45.384Z,614.00
2024-02-28T01:20:45.314Z,613.00
2024-02-28T01:21:45.391Z,609.00
2024-02-28T01:22:45.311Z,606.00
2024-02-28T01:23:45.333Z,608.00
2024-02-28T01:24:45.339Z,609.00
2024-02-28T01:25:45.328Z,611.00
2024-02-28T01:26:45.324Z,611.00
2024-02-28T01:27:45.424Z,608.00
2024-02-28T01:28:45.343Z,606.00
2024-02-28T01:29:45.651Z,605.00
2024-02-28T01:30:48.167Z,605.00
2024-02-28T01:31:45.395Z,609.00
2024-02-28T01:32:48.157Z,608.00
2024-02-28T01:33:45.399Z,602.00
2024-02-28T01:34:45.322Z,603.00
2024-02-28T01:35:45.327Z,602.00
2024-02-28T01:36:45.367Z,603.00
2024-02-28T01:37:48.124Z,602.00
2024-02-28T01:38:45.360Z,601.00
2024-02-28T01:39:45.439Z,599.00
2024-02-28T01:40:45.351Z,599.00
2024-02-28T01:41:45.363Z,600.00
2024-02-28T01:42:46.216Z,599.00
2024-02-28T01:43:45.332Z,599.00
2024-02-28T01:44:45.332Z,597.00
2024-02-28T01:45:45.379Z,597.00
2024-02-28T01:46:45.341Z,595.00
2024-02-28T01:47:45.350Z,593.00
2024-02-28T01:48:52.170Z,594.00
2024-02-28T01:49:45.395Z,598.00
2024-02-28T01:50:45.343Z,597.00
2024-02-28T01:51:45.403Z,600.00
2024-02-28T01:52:45.338Z,601.00
2024-02-28T01:53:45.339Z,602.00
2024-02-28T01:54:45.421Z,603.00
2024-02-28T01:55:45.342Z,602.00
2024-02-28T01:56:45.342Z,602.00
2024-02-28T01:57:45.389Z,599.00
2024-02-28T01:58:45.340Z,601.00
2024-02-28T01:59:45.344Z,603.00
2024-02-28T02:00:45.433Z,598.00
2024-02-28T02:01:45.460Z,598.00
2024-02-28T02:02:45.345Z,596.00
2024-02-28T02:03:45.464Z,594.00
2024-02-28T02:04:45.431Z,595.00
2024-02-28T02:05:45.366Z,596.00
2024-02-28T02:06:45.405Z,592.00
2024-02-28T02:07:45.362Z,592.00
2024-02-28T02:08:45.356Z,595.00
2024-02-28T02:09:45.417Z,596.00
2024-02-28T02:10:45.366Z,597.00
2024-02-28T02:11:45.356Z,596.00
2024-02-28T02:12:45.372Z,599.00
2024-02-28T02:13:45.359Z,601.00
2024-02-28T02:14:45.360Z,605.00
2024-02-28T02:15:45.385Z,604.00
2024-02-28T02:16:48.167Z,599.00
2024-02-28T02:17:45.413Z,599.00
2024-02-28T02:18:45.437Z,598.00
2024-02-28T02:19:45.413Z,598.00
2024-02-28T02:20:45.366Z,599.00
2024-02-28T02:21:45.464Z,603.00
2024-02-28T02:22:48.147Z,601.00
2024-02-28T02:23:45.368Z,598.00
2024-02-28T02:24:46.161Z,597.00
2024-02-28T02:25:45.369Z,596.00
2024-02-28T02:26:45.376Z,598.00
2024-02-28T02:27:46.168Z,597.00
2024-02-28T02:28:45.374Z,599.00
2024-02-28T02:29:45.375Z,599.00
2024-02-28T02:30:45.433Z,595.00
2024-02-28T02:31:45.378Z,594.00
2024-02-28T02:32:45.425Z,595.00
2024-02-28T02:33:45.473Z,597.00
2024-02-28T02:34:45.375Z,599.00
2024-02-28T02:35:45.381Z,599.00
2024-02-28T02:36:45.398Z,601.00
2024-02-28T02:37:45.382Z,597.00
2024-02-28T02:38:45.387Z,593.00
2024-02-28T02:39:45.442Z,596.00
2024-02-28T02:40:45.385Z,597.00
2024-02-28T02:41:45.387Z,597.00
2024-02-28T02:42:45.431Z,595.00
2024-02-28T02:43:45.395Z,593.00
2024-02-28T02:44:45.390Z,593.00
2024-02-28T02:45:45.435Z,594.00
2024-02-28T02:46:45.662Z,594.00
2024-02-28T02:47:45.416Z,593.00
2024-02-28T02:48:45.466Z,591.00
2024-02-28T02:49:45.400Z,590.00
2024-02-28T02:50:45.426Z,590.00
2024-02-28T02:51:45.749Z,591.00
2024-02-28T02:52:45.472Z,589.00
2024-02-28T02:53:45.511Z,590.00
2024-02-28T02:54:45.544Z,590.00
2024-02-28T02:55:45.562Z,590.00
2024-02-28T02:56:45.604Z,590.00
2024-02-28T02:57:45.639Z,592.00
2024-02-28T02:58:45.669Z,591.00
2024-02-28T02:59:45.699Z,591.00
2024-02-28T03:00:45.736Z,591.00
2024-02-28T03:01:45.800Z,587.00
2024-02-28T03:02:45.784Z,588.00
2024-02-28T03:03:45.856Z,588.00
2024-02-28T03:04:45.867Z,589.00
2024-02-28T03:05:45.886Z,589.00
2024-02-28T03:06:45.972Z,589.00
2024-02-28T03:07:45.956Z,589.00
2024-02-28T03:08:46.679Z,588.00
2024-02-28T03:09:46.037Z,580.00
2024-02-28T03:10:46.702Z,580.00
2024-02-28T03:11:46.094Z,581.00
2024-02-28T03:12:46.118Z,583.00
2024-02-28T03:13:46.148Z,582.00
2024-02-28T03:14:46.184Z,585.00
2024-02-28T03:15:46.240Z,584.00
2024-02-28T03:16:46.272Z,582.00
2024-02-28T03:17:46.312Z,583.00
2024-02-28T03:18:46.353Z,581.00
2024-02-28T03:19:46.346Z,583.00
2024-02-28T03:20:46.409Z,582.00
2024-02-28T03:21:47.225Z,582.00
2024-02-28T03:22:46.452Z,581.00
2024-02-28T03:23:49.174Z,582.00
2024-02-28T03:24:46.605Z,582.00
2024-02-28T03:25:46.479Z,584.00
2024-02-28T03:26:46.480Z,583.00
2024-02-28T03:27:46.560Z,583.00
2024-02-28T03:28:46.492Z,584.00
2024-02-28T03:29:46.481Z,583.00
2024-02-28T03:30:46.571Z,584.00
2024-02-28T03:31:46.484Z,582.00
2024-02-28T03:32:46.711Z,581.00
2024-02-28T03:33:47.232Z,583.00
2024-02-28T03:34:47.177Z,584.00
2024-02-28T03:35:46.490Z,583.00
2024-02-28T03:36:46.552Z,583.00
2024-02-28T03:37:46.490Z,582.00
2024-02-28T03:38:46.498Z,581.00
2024-02-28T03:39:46.721Z,580.00
2024-02-28T03:40:46.497Z,577.00
2024-02-28T03:41:47.187Z,584.00
2024-02-28T03:42:46.558Z,583.00
2024-02-28T03:43:46.501Z,581.00
2024-02-28T03:44:46.512Z,580.00
2024-02-28T03:45:46.538Z,580.00
2024-02-28T03:46:46.501Z,576.00
2024-02-28T03:47:46.593Z,576.00
2024-02-28T03:48:46.600Z,577.00
2024-02-28T03:49:47.203Z,577.00
2024-02-28T03:50:46.679Z,577.00
2024-02-28T03:51:46.737Z,576.00
2024-02-28T03:52:47.208Z,579.00
2024-02-28T03:53:46.699Z,581.00
2024-02-28T03:54:47.768Z,579.00
2024-02-28T03:55:46.752Z,578.00
2024-02-28T03:56:46.790Z,582.00
2024-02-28T03:57:46.845Z,582.00
2024-02-28T03:58:46.859Z,583.00
2024-02-28T03:59:46.892Z,583.00
2024-02-28T04:00:47.158Z,582.00
2024-02-28T04:01:47.222Z,584.00
2024-02-28T04:02:47.002Z,583.00
2024-02-28T04:03:47.726Z,586.00
2024-02-28T04:04:47.148Z,584.00
2024-02-28T04:05:54.189Z,577.00
2024-02-28T04:06:55.224Z,572.00
2024-02-28T04:07:55.214Z,569.00
2024-02-28T04:08:55.183Z,568.00
2024-02-28T04:09:55.325Z,565.00
2024-02-28T04:10:55.262Z,569.00
2024-02-28T04:11:55.187Z,571.00
2024-02-28T04:12:55.229Z,573.00
2024-02-28T04:13:55.174Z,569.00
2024-02-28T04:14:55.183Z,566.00
2024-02-28T04:15:55.232Z,570.00
2024-02-28T04:16:55.183Z,571.00
2024-02-28T04:17:55.241Z,571.00
2024-02-28T04:18:55.201Z,571.00
2024-02-28T04:19:55.180Z,572.00
2024-02-28T04:20:55.193Z,573.00
2024-02-28T04:21:55.245Z,577.00
2024-02-28T04:22:55.182Z,579.00
2024-02-28T04:23:55.202Z,581.00
2024-02-28T04:24:55.209Z,583.00
2024-02-28T04:25:55.186Z,586.00
2024-02-28T04:26:55.187Z,585.00
2024-02-28T04:27:55.215Z,584.00
2024-02-28T04:28:55.179Z,586.00
2024-02-28T04:29:55.185Z,587.00
2024-02-28T04:31:02.258Z,567.00
2024-02-28T04:32:03.214Z,561.00
2024-02-28T04:33:03.245Z,561.00
2024-02-28T04:34:03.370Z,565.00
2024-02-28T04:35:03.214Z,567.00
2024-02-28T04:36:03.325Z,575.00
2024-02-28T04:37:03.323Z,574.00
2024-02-28T04:38:03.227Z,576.00
2024-02-28T04:39:03.247Z,578.00
2024-02-28T04:40:03.295Z,579.00
2024-02-28T04:41:03.240Z,579.00
2024-02-28T04:42:03.227Z,579.00
2024-02-28T04:43:03.232Z,579.00
2024-02-28T04:44:03.224Z,582.00
2024-02-28T04:45:03.225Z,580.00
2024-02-28T04:46:03.284Z,580.00
2024-02-28T04:47:03.233Z,577.00
2024-02-28T04:48:03.280Z,576.00
2024-02-28T04:49:03.247Z,577.00
2024-02-28T04:50:03.251Z,578.00
2024-02-28T04:51:03.234Z,577.00
2024-02-28T04:52:03.266Z,573.00
2024-02-28T04:53:03.254Z,575.00
2024-02-28T04:54:03.236Z,576.00
2024-02-28T04:55:03.306Z,574.00
2024-02-28T04:56:03.236Z,575.00
2024-02-28T04:57:03.241Z,576.00
2024-02-28T04:58:03.283Z,576.00
2024-02-28T04:59:03.263Z,578.00
2024-02-28T05:00:03.237Z,578.00
2024-02-28T05:01:03.469Z,578.00
2024-02-28T05:02:03.315Z,579.00
2024-02-28T05:03:03.238Z,576.00
2024-02-28T05:04:03.324Z,574.00
2024-02-28T05:05:03.253Z,572.00
2024-02-28T05:06:03.250Z,573.00
2024-02-28T05:07:03.372Z,570.00
2024-02-28T05:08:03.836Z,571.00
2024-02-28T05:09:03.331Z,571.00
2024-02-28T05:10:03.415Z,574.00
2024-02-28T05:11:03.360Z,576.00
2024-02-28T05:12:03.245Z,577.00
2024-02-28T05:13:03.285Z,578.00
2024-02-28T05:14:03.251Z,579.00
2024-02-28T05:15:03.834Z,581.00
2024-02-28T05:16:03.454Z,584.00
2024-02-28T05:17:03.255Z,582.00
2024-02-28T05:18:03.294Z,580.00
2024-02-28T05:19:03.270Z,580.00
2024-02-28T05:20:03.259Z,581.00
2024-02-28T05:21:03.265Z,579.00
2024-02-28T05:22:03.360Z,577.00
2024-02-28T05:23:03.256Z,578.00
2024-02-28T05:24:03.253Z,579.00
2024-02-28T05:25:03.329Z,579.00
2024-02-28T05:26:03.259Z,579.00
2024-02-28T05:27:03.282Z,577.00
2024-02-28T05:28:03.304Z,576.00
2024-02-28T05:29:03.252Z,576.00
2024-02-28T05:30:03.258Z,577.00
2024-02-28T05:31:03.272Z,578.00
2024-02-28T05:32:03.259Z,577.00
2024-02-28T05:33:03.301Z,575.00
2024-02-28T05:34:03.419Z,574.00
2024-02-28T05:35:03.261Z,578.00
2024-02-28T05:36:03.292Z,578.00
2024-02-28T05:37:03.341Z,581.00
2024-02-28T05:38:03.344Z,581.00
2024-02-28T05:39:03.263Z,580.00
2024-02-28T05:40:03.311Z,580.00
2024-02-28T05:41:03.270Z,578.00
2024-02-28T05:42:03.293Z,578.00
2024-02-28T05:43:03.445Z,577.00
2024-02-28T05:44:03.267Z,577.00
2024-02-28T05:45:03.282Z,576.00
2024-02-28T05:46:03.334Z,578.00
2024-02-28T05:47:03.356Z,577.00
2024-02-28T05:48:03.351Z,575.00
2024-02-28T05:49:03.418Z,574.00
2024-02-28T05:50:03.359Z,573.00
2024-02-28T05:51:02.382Z,575.00
2024-02-28T05:52:03.403Z,578.00
2024-02-28T05:53:03.409Z,579.00
2024-02-28T05:54:03.430Z,580.00
2024-02-28T05:55:04.523Z,579.00
2024-02-28T05:56:03.886Z,578.00
2024-02-28T05:57:04.356Z,579.00
2024-02-28T05:58:03.554Z,578.00
2024-02-28T05:59:03.505Z,577.00
2024-02-28T06:00:03.482Z,577.00
2024-02-28T06:01:03.623Z,578.00
2024-02-28T06:02:03.519Z,579.00
2024-02-28T06:03:10.353Z,582.00
2024-02-28T06:04:04.422Z,584.00
2024-02-28T06:05:04.356Z,587.00
2024-02-28T06:06:03.541Z,585.00
2024-02-28T06:07:03.548Z,583.00
2024-02-28T06:08:03.548Z,581.00
2024-02-28T06:09:03.540Z,582.00
2024-02-28T06:10:03.634Z,577.00
2024-02-28T06:11:03.552Z,581.00
2024-02-28T06:12:03.548Z,583.00
2024-02-28T06:13:03.583Z,583.00
2024-02-28T06:14:03.554Z,585.00
2024-02-28T06:15:03.598Z,585.00
2024-02-28T06:16:03.568Z,582.00
2024-02-28T06:17:03.570Z,579.00
2024-02-28T06:18:03.604Z,579.00
2024-02-28T06:19:06.000Z,578.00
2024-02-28T06:20:03.561Z,573.00
2024-02-28T06:21:03.576Z,571.00
2024-02-28T06:22:03.648Z,570.00
2024-02-28T06:23:10.180Z,572.00
2024-02-28T06:24:03.585Z,573.00
2024-02-28T06:25:03.603Z,570.00
2024-02-28T06:26:03.577Z,570.00
2024-02-28T06:27:04.718Z,569.00
2024-02-28T06:28:03.590Z,567.00
2024-02-28T06:29:03.569Z,569.00
2024-02-28T06:30:03.879Z,571.00
2024-02-28T06:31:03.657Z,571.00
2024-02-28T06:32:03.574Z,575.00
2024-02-28T06:33:03.936Z,577.00
2024-02-28T06:34:03.746Z,576.00
2024-02-28T06:35:03.566Z,576.00
2024-02-28T06:36:03.885Z,576.00
2024-02-28T06:37:03.946Z,577.00
2024-02-28T06:38:03.571Z,578.00
2024-02-28T06:39:03.581Z,579.00
2024-02-28T06:40:03.620Z,582.00
2024-02-28T06:41:03.887Z,582.00
2024-02-28T06:42:03.962Z,583.00
2024-02-28T06:43:03.643Z,585.00
2024-02-28T06:44:03.620Z,584.00
2024-02-28T06:45:03.660Z,588.00
2024-02-28T06:46:03.814Z,596.00
2024-02-28T06:47:03.905Z,600.00
2024-02-28T06:48:03.791Z,602.00
2024-02-28T06:49:03.830Z,611.00
2024-02-28T06:50:03.795Z,664.00
2024-02-28T06:51:03.822Z,660.00
2024-02-28T06:52:03.902Z,660.00
2024-02-28T06:53:03.862Z,660.00
2024-02-28T06:54:03.899Z,664.00
2024-02-28T06:55:03.976Z,674.00
2024-02-28T06:56:03.942Z,676.00
2024-02-28T06:57:04.772Z,684.00
2024-02-28T06:58:04.018Z,693.00
2024-02-28T06:59:04.022Z,711.00
2024-02-28T07:00:04.060Z,784.00
2024-02-28T07:01:04.181Z,798.00
2024-02-28T07:02:05.733Z,808.00
2024-02-28T07:03:04.752Z,867.00
2024-02-28T07:04:04.379Z,898.00
2024-02-28T07:05:36.141Z,908.00
2024-02-28T07:06:07.510Z,958.00
2024-02-28T07:07:04.711Z,960.00
2024-02-28T07:08:04.713Z,972.00
2024-02-28T07:09:07.953Z,991.00
2024-02-28T07:10:04.772Z,985.00
2024-02-28T07:11:04.716Z,850.00
2024-02-28T07:12:04.678Z,839.00
2024-02-28T07:13:04.739Z,828.00
2024-02-28T07:14:04.691Z,829.00
2024-02-28T07:15:04.676Z,836.00
2024-02-28T07:16:04.756Z,830.00
2024-02-28T07:17:05.354Z,836.00
2024-02-28T07:18:04.390Z,838.00
2024-02-28T07:19:04.462Z,837.00
2024-02-28T07:20:04.312Z,838.00
2024-02-28T07:21:04.317Z,828.00
2024-02-28T07:22:04.377Z,833.00
2024-02-28T07:23:04.322Z,909.00
2024-02-28T07:24:04.314Z,919.00
2024-02-28T07:25:04.492Z,967.00
2024-02-28T07:26:12.530Z,1056.00
2024-02-28T07:27:04.350Z,1111.00
2024-02-28T07:28:04.508Z,1129.00
2024-02-28T07:29:04.399Z,1165.00
2024-02-28T07:30:04.333Z,978.00
2024-02-28T07:31:04.374Z,947.00
2024-02-28T07:32:04.402Z,954.00
2024-02-28T07:33:04.410Z,1059.00
2024-02-28T07:34:04.367Z,1057.00
2024-02-28T07:35:04.361Z,1149.00
2024-02-28T07:36:04.367Z,1219.00
2024-02-28T07:37:04.469Z,1239.00
2024-02-28T07:38:04.373Z,1302.00
2024-02-28T07:39:04.340Z,1302.00
2024-02-28T07:40:04.403Z,1238.00
2024-02-28T07:41:04.336Z,1175.00
2024-02-28T07:42:05.900Z,1139.00
2024-02-28T07:43:04.775Z,1142.00
2024-02-28T07:44:04.716Z,1139.00
2024-02-28T07:45:05.737Z,1136.00
2024-02-28T07:46:04.835Z,1138.00
2024-02-28T07:47:04.898Z,1135.00
2024-02-28T07:48:04.737Z,1135.00
2024-02-28T07:49:04.840Z,1136.00
2024-02-28T07:50:04.743Z,1143.00
2024-02-28T07:51:04.738Z,1150.00
2024-02-28T07:52:04.967Z,1183.00
2024-02-28T07:53:04.725Z,1217.00
2024-02-28T07:54:05.848Z,1249.00
2024-02-28T07:55:04.899Z,1257.00
2024-02-28T07:56:04.904Z,1257.00
2024-02-28T07:57:04.968Z,1256.00
2024-02-28T07:58:05.042Z,1256.00
2024-02-28T07:59:05.052Z,1252.00
2024-02-28T08:00:05.103Z,1253.00
2024-02-28T08:01:05.237Z,1257.00
2024-02-28T08:02:05.753Z,1259.00
2024-02-28T08:03:05.236Z,1258.00
2024-02-28T08:04:05.737Z,1253.00
2024-02-28T08:05:05.682Z,1249.00
2024-02-28T08:06:05.907Z,1251.00
2024-02-28T08:07:05.973Z,1259.00
2024-02-28T08:08:05.662Z,1259.00
2024-02-28T08:09:05.689Z,1264.00
2024-02-28T08:10:05.742Z,1270.00
2024-02-28T08:11:05.711Z,1266.00
2024-02-28T08:12:05.670Z,1259.00
2024-02-28T08:13:05.762Z,1250.00
2024-02-28T08:14:05.732Z,1242.00
2024-02-28T08:15:06.421Z,1243.00
2024-02-28T08:16:05.922Z,1243.00
2024-02-28T08:17:05.886Z,1241.00
2024-02-28T08:18:06.002Z,1242.00
2024-02-28T08:19:06.106Z,1239.00
2024-02-28T08:20:06.437Z,1231.00
2024-02-28T08:21:06.073Z,1233.00
2024-02-28T08:22:06.140Z,1234.00
2024-02-28T08:23:06.770Z,1235.00
2024-02-28T08:24:06.216Z,1232.00
2024-02-28T08:25:06.249Z,1225.00
2024-02-28T08:26:06.290Z,1226.00
2024-02-28T08:27:06.359Z,1227.00
2024-02-28T08:28:06.469Z,1223.00
2024-02-28T08:29:06.948Z,1234.00
2024-02-28T08:30:06.492Z,1230.00
2024-02-28T08:31:06.621Z,1228.00
2024-02-28T08:32:06.584Z,1302.00
2024-02-28T08:33:06.639Z,1273.00
2024-02-28T08:34:07.005Z,1275.00
2024-02-28T08:35:06.766Z,1204.00
2024-02-28T08:36:06.757Z,1202.00
2024-02-28T08:37:06.922Z,1200.00
2024-02-28T08:38:06.893Z,1083.00
2024-02-28T08:39:06.907Z,977.00
2024-02-28T08:40:06.952Z,1279.00
2024-02-28T08:41:06.950Z,1379.00
2024-02-28T08:42:07.689Z,1392.00
2024-02-28T08:43:07.037Z,1450.00
2024-02-28T08:44:07.079Z,1465.00
2024-02-28T08:45:07.695Z,1487.00
2024-02-28T08:46:07.118Z,1513.00
2024-02-28T08:47:07.155Z,1548.00
2024-02-28T08:48:08.449Z,1585.00
2024-02-28T08:49:07.351Z,1602.00
2024-02-28T08:50:07.723Z,1623.00
2024-02-28T08:51:07.320Z,1648.00
2024-02-28T08:52:07.794Z,1662.00
2024-02-28T08:53:07.665Z,1694.00
2024-02-28T08:54:07.929Z,1718.00
2024-02-28T08:55:07.594Z,1746.00
2024-02-28T08:56:07.712Z,1460.00
2024-02-28T08:57:07.471Z,1022.00
2024-02-28T08:58:08.027Z,923.00
2024-02-28T08:59:07.470Z,873.00
2024-02-28T09:00:07.503Z,808.00
2024-02-28T09:01:07.691Z,776.00
2024-02-28T09:05:45.985Z,1060.00
2024-02-28T09:06:24.593Z,1081.00
2024-02-28T09:07:22.006Z,1091.00
2024-02-28T09:08:21.352Z,1100.00
2024-02-28T09:09:21.382Z,1121.00
2024-02-28T09:10:21.404Z,1132.00
2024-02-28T09:11:21.396Z,1145.00
2024-02-28T09:12:21.526Z,1172.00
2024-02-28T09:13:21.981Z,1183.00
2024-02-28T09:14:21.697Z,1189.00
2024-02-28T09:15:21.730Z,1203.00
2024-02-28T09:16:21.740Z,1217.00
2024-02-28T09:17:21.697Z,1225.00
2024-02-28T09:18:22.005Z,1236.00
2024-02-28T09:19:21.998Z,1244.00
2024-02-28T09:20:21.733Z,1244.00
2024-02-28T09:21:21.721Z,1249.00
2024-02-28T09:22:21.706Z,1253.00
2024-02-28T09:23:21.995Z,1259.00
2024-02-28T09:24:21.698Z,1264.00
2024-02-28T09:25:22.041Z,1260.00
2024-02-28T09:26:21.779Z,1261.00
2024-02-28T09:27:21.710Z,1256.00
2024-02-28T09:28:21.995Z,1253.00
2024-02-28T09:29:21.736Z,1250.00
2024-02-28T09:30:21.731Z,1245.00
2024-02-28T09:31:21.717Z,1241.00
2024-02-28T09:32:21.600Z,1239.00
2024-02-28T09:33:22.041Z,1237.00
2024-02-28T09:34:21.660Z,1229.00
2024-02-28T09:35:21.708Z,1229.00
2024-02-28T09:36:22.370Z,1229.00
2024-02-28T09:37:21.754Z,1229.00
2024-02-28T09:38:21.823Z,1231.00
2024-02-28T09:39:21.830Z,1224.00
2024-02-28T09:40:21.825Z,1226.00
2024-02-28T09:41:21.861Z,1227.00
2024-02-28T09:42:22.134Z,1223.00
2024-02-28T09:43:22.033Z,1225.00
2024-02-28T09:44:21.888Z,1223.00
2024-02-28T09:45:22.017Z,1219.00
2024-02-28T09:46:29.302Z,1215.00
2024-02-28T09:47:21.904Z,1215.00
2024-02-28T09:48:21.960Z,1212.00
2024-02-28T09:49:21.998Z,1212.00
2024-02-28T09:50:21.908Z,1215.00
2024-02-28T09:51:21.939Z,1219.00
2024-02-28T09:52:21.917Z,1216.00
2024-02-28T09:53:21.910Z,1213.00
2024-02-28T09:54:22.053Z,1217.00
2024-02-28T09:55:21.907Z,1214.00
2024-02-28T09:56:21.925Z,1211.00
2024-02-28T09:57:21.963Z,1213.00
2024-02-28T09:58:21.982Z,1210.00
2024-02-28T09:59:24.926Z,1211.00
2024-02-28T10:00:21.956Z,1211.00
2024-02-28T10:01:22.032Z,1210.00
2024-02-28T10:02:21.955Z,1206.00
2024-02-28T10:03:21.979Z,1203.00
2024-02-28T10:04:21.940Z,1203.00
2024-02-28T10:05:21.935Z,1206.00
2024-02-28T10:06:21.984Z,1207.00
2024-02-28T10:07:22.005Z,1209.00
2024-02-28T10:08:21.935Z,1204.00
2024-02-28T10:09:22.021Z,1206.00
2024-02-28T10:10:21.948Z,1203.00
2024-02-28T10:11:22.140Z,1201.00
2024-02-28T10:12:22.021Z,1200.00
2024-02-28T10:13:21.953Z,1201.00
2024-02-28T10:14:21.965Z,1203.00
2024-02-28T10:15:22.001Z,1203.00
2024-02-28T10:16:21.941Z,1204.00
2024-02-28T10:17:22.004Z,1201.00
2024-02-28T10:18:22.110Z,1200.00
2024-02-28T10:19:22.009Z,1197.00
2024-02-28T10:20:21.949Z,1198.00
2024-02-28T10:21:21.977Z,1198.00
2024-02-28T10:22:21.939Z,1199.00
2024-02-28T10:23:21.951Z,1198.00
2024-02-28T10:24:21.978Z,1203.00
2024-02-28T10:25:22.773Z,1204.00
2024-02-28T10:26:21.945Z,1204.00
2024-02-28T10:27:22.061Z,1208.00
2024-02-28T10:28:22.321Z,1207.00
2024-02-28T10:29:22.009Z,1206.00
2024-02-28T10:30:22.055Z,1210.00
2024-02-28T10:31:21.964Z,1212.00
2024-02-28T10:32:22.030Z,1207.00
2024-02-28T10:33:22.016Z,1202.00
2024-02-28T10:34:22.191Z,1203.00
2024-02-28T10:35:22.014Z,1204.00
2024-02-28T10:36:22.015Z,1209.00
2024-02-28T10:37:22.012Z,1206.00
2024-02-28T10:38:21.955Z,1208.00
2024-02-28T10:39:22.115Z,1209.00
2024-02-28T10:40:22.062Z,1207.00
2024-02-28T10:41:22.002Z,1204.00
2024-02-28T10:42:22.123Z,1201.00
2024-02-28T10:43:22.094Z,1202.00
2024-02-28T10:44:22.014Z,1201.00
2024-02-28T10:45:34.425Z,1206.00
2024-02-28T10:46:35.079Z,1207.00
2024-02-28T10:47:22.051Z,1207.00
2024-02-28T10:48:22.071Z,1207.00
2024-02-28T10:49:22.024Z,1204.00
2024-02-28T10:50:22.030Z,1204.00
2024-02-28T10:51:22.035Z,1202.00
2024-02-28T10:52:22.002Z,1202.00
2024-02-28T10:53:21.995Z,1201.00
2024-02-28T10:54:22.071Z,1203.00
2024-02-28T10:55:22.113Z,1202.00
2024-02-28T10:56:22.010Z,1200.00
2024-02-28T10:57:22.059Z,1199.00
2024-02-28T10:58:22.099Z,1202.00
2024-02-28T10:59:22.036Z,1198.00
2024-02-28T11:00:22.091Z,1197.00
2024-02-28T11:01:22.176Z,1200.00
2024-02-28T11:02:22.043Z,1198.00
2024-02-28T11:03:22.969Z,988.00
2024-02-28T11:04:22.023Z,941.00
2024-02-28T11:05:22.039Z,932.00
2024-02-28T11:06:22.052Z,926.00
2024-02-28T11:07:22.051Z,933.00
2024-02-28T11:08:22.031Z,921.00
2024-02-28T11:09:22.030Z,943.00
2024-02-28T11:10:22.026Z,841.00
2024-02-28T11:11:22.107Z,839.00
2024-02-28T11:12:22.048Z,856.00
2024-02-28T11:13:22.027Z,895.00
2024-02-28T11:14:22.018Z,896.00
2024-02-28T11:15:22.102Z,889.00
2024-02-28T11:16:22.058Z,900.00
2024-02-28T11:17:22.062Z,882.00
2024-02-28T11:18:22.898Z,862.00
2024-02-28T11:19:22.033Z,853.00
2024-02-28T11:20:22.052Z,862.00
2024-02-28T11:21:22.054Z,864.00
2024-02-28T11:22:22.073Z,874.00
2024-02-28T11:23:22.115Z,882.00
2024-02-28T11:24:22.862Z,981.00
2024-02-28T11:25:22.203Z,963.00
2024-02-28T11:26:22.033Z,961.00
2024-02-28T11:27:22.800Z,880.00
2024-02-28T11:28:22.025Z,884.00
2024-02-28T11:29:22.067Z,832.00
2024-02-28T11:30:22.552Z,825.00
2024-02-28T11:31:22.075Z,846.00
2024-02-28T11:32:22.539Z,793.00
2024-02-28T11:33:22.267Z,759.00
2024-02-28T11:34:22.309Z,736.00
2024-02-28T11:35:22.554Z,799.00
2024-02-28T11:36:22.299Z,811.00
2024-02-28T11:37:22.542Z,834.00
2024-02-28T11:38:22.363Z,900.00
2024-02-28T11:39:22.685Z,1012.00
2024-02-28T11:40:22.427Z,1057.00
2024-02-28T11:41:22.497Z,1079.00
2024-02-28T11:42:22.552Z,1109.00
2024-02-28T11:43:23.194Z,1123.00
2024-02-28T11:44:22.579Z,1152.00
2024-02-28T11:45:22.653Z,1167.00
2024-02-28T11:46:22.619Z,1185.00
2024-02-28T11:47:22.672Z,1207.00
2024-02-28T11:48:22.717Z,1269.00
2024-02-28T11:49:22.724Z,1280.00
2024-02-28T11:50:22.871Z,1285.00
2024-02-28T11:51:23.082Z,1304.00
2024-02-28T11:52:23.040Z,1329.00
2024-02-28T11:53:22.926Z,1341.00
2024-02-28T11:54:22.961Z,1355.00
2024-02-28T11:55:23.011Z,1370.00
2024-02-28T11:56:23.139Z,1389.00
2024-02-28T11:57:23.565Z,1410.00
2024-02-28T11:58:23.114Z,1425.00
2024-02-28T11:59:23.105Z,1449.00
2024-02-28T12:00:23.168Z,1477.00
2024-02-28T12:01:23.255Z,1509.00
2024-02-28T12:02:23.557Z,1529.00
2024-02-28T12:03:23.163Z,1551.00
2024-02-28T12:04:23.546Z,1582.00
2024-02-28T12:05:23.158Z,1604.00
2024-02-28T12:06:23.246Z,1609.00
2024-02-28T12:07:23.172Z,1618.00
2024-02-28T12:08:24.466Z,1649.00
2024-02-28T12:09:28.161Z,1722.00
2024-02-28T12:10:23.249Z,1729.00
2024-02-28T12:11:23.233Z,1768.00
2024-02-28T12:12:23.622Z,1837.00
2024-02-28T12:13:23.184Z,1831.00
2024-02-28T12:14:23.553Z,1827.00
2024-02-28T12:15:23.232Z,1829.00
2024-02-28T12:16:23.328Z,1825.00
2024-02-28T12:17:23.192Z,1824.00
2024-02-28T12:18:23.619Z,1819.00
2024-02-28T12:19:23.193Z,1817.00
2024-02-28T12:20:23.200Z,1813.00
2024-02-28T12:21:23.286Z,1810.00
2024-02-28T12:22:23.597Z,1805.00
2024-02-28T12:23:23.195Z,1801.00
2024-02-28T12:24:23.209Z,1805.00
2024-02-28T12:25:23.197Z,1799.00
2024-02-28T12:26:23.215Z,1797.00
2024-02-28T12:27:23.568Z,1796.00
2024-02-28T12:28:23.216Z,1790.00
2024-02-28T12:29:23.578Z,1790.00
2024-02-28T12:30:23.386Z,1787.00
2024-02-28T12:31:23.564Z,1788.00
2024-02-28T12:32:23.464Z,1787.00
2024-02-28T12:33:25.234Z,1783.00
2024-02-28T12:34:23.550Z,1783.00
2024-02-28T12:35:23.532Z,1776.00
2024-02-28T12:36:23.547Z,1775.00
2024-02-28T12:37:23.550Z,1769.00
2024-02-28T12:38:25.308Z,1760.00
2024-02-28T12:39:23.577Z,1761.00
2024-02-28T12:40:23.552Z,1757.00
2024-02-28T12:41:23.588Z,1750.00
2024-02-28T12:42:23.601Z,1743.00
2024-02-28T12:43:23.607Z,1737.00
2024-02-28T12:44:23.561Z,1738.00
2024-02-28T12:45:23.730Z,1738.00
2024-02-28T12:46:23.540Z,1740.00
2024-02-28T12:47:23.540Z,1731.00
2024-02-28T12:48:23.670Z,1717.00
2024-02-28T12:49:23.548Z,1713.00
2024-02-28T12:50:23.562Z,1714.00
2024-02-28T12:51:23.579Z,1710.00
2024-02-28T12:52:23.555Z,1711.00
2024-02-28T12:53:23.553Z,1715.00
2024-02-28T12:54:23.633Z,1716.00
2024-02-28T12:55:23.560Z,1714.00
2024-02-28T12:56:23.562Z,1714.00
2024-02-28T12:57:23.582Z,1710.00
2024-02-28T12:58:23.552Z,1710.00
2024-02-28T12:59:23.575Z,1708.00
2024-02-28T13:00:23.594Z,1706.00
2024-02-28T13:01:23.780Z,1429.00
2024-02-28T13:02:23.568Z,1182.00
2024-02-28T13:03:23.590Z,914.00
2024-02-28T13:04:23.579Z,923.00
2024-02-28T13:05:23.574Z,1072.00
2024-02-28T13:06:23.599Z,1089.00
2024-02-28T13:07:23.561Z,1073.00
2024-02-28T13:08:23.576Z,1092.00
2024-02-28T13:09:23.718Z,1127.00
2024-02-28T13:10:23.621Z,1140.00
2024-02-28T13:11:23.617Z,1072.00
2024-02-28T13:12:24.172Z,1059.00
2024-02-28T13:13:38.573Z,1055.00