createdAt,value
2019-01-10T00:00:51.333Z,48.53
2019-01-10T00:03:20.910Z,46.13
2019-01-10T00:05:50.598Z,52.33
2019-01-10T00:08:20.202Z,47.43
2019-01-10T00:10:49.812Z,50.23
2019-01-10T00:13:19.319Z,53.30
2019-01-10T00:15:48.871Z,48.63
2019-01-10T00:18:18.490Z,47.97
2019-01-10T00:20:49.748Z,49.83
2019-01-10T00:23:19.318Z,53.77
2019-01-10T00:25:48.947Z,54.53
2019-01-10T00:28:18.534Z,54.37
2019-01-10T00:30:48.194Z,53.47
2019-01-10T00:33:17.887Z,51.87
2019-01-10T00:35:47.451Z,55.03
2019-01-10T00:38:17.130Z,52.53
2019-01-10T00:40:46.660Z,50.90
2019-01-10T00:43:16.391Z,48.23
2019-01-10T00:45:46.062Z,48.30
2019-01-10T00:48:15.550Z,49.17
2019-01-10T00:50:45.139Z,48.60
2019-01-10T00:53:14.694Z,50.37
2019-01-10T00:55:44.206Z,52.20
2019-01-10T00:58:13.774Z,48.43
2019-01-10T01:00:43.292Z,48.13
2019-01-10T01:03:12.886Z,47.20
2019-01-10T01:05:42.483Z,46.30
2019-01-10T01:08:12.080Z,47.70
2019-01-10T01:10:43.750Z,50.10
2019-01-10T01:13:13.366Z,50.53
2019-01-10T01:15:43.028Z,46.37
2019-01-10T01:18:12.592Z,46.80
2019-01-10T01:20:42.131Z,46.70
2019-01-10T01:23:11.804Z,49.80
2019-01-10T01:25:41.362Z,51.27
2019-01-10T01:28:10.951Z,46.00
2019-01-10T01:30:40.590Z,51.93
2019-01-10T01:33:10.209Z,47.93
2019-01-10T01:35:39.792Z,52.53
2019-01-10T01:38:09.446Z,49.17
2019-01-10T01:40:39.106Z,52.03
2019-01-10T01:43:08.646Z,53.00
2019-01-10T01:45:38.225Z,51.00
2019-01-10T01:48:07.749Z,52.63
2019-01-10T01:50:37.350Z,56.20
2019-01-10T01:53:06.975Z,52.27
2019-01-10T01:55:36.585Z,55.93
2019-01-10T01:58:06.219Z,54.87
2019-01-10T02:00:36.243Z,49.33
2019-01-10T02:03:05.839Z,54.73
2019-01-10T02:05:35.413Z,49.23
2019-01-10T02:08:05.146Z,50.60
2019-01-10T02:10:34.739Z,46.03
2019-01-10T02:13:04.320Z,47.80
2019-01-10T02:15:33.907Z,45.73
2019-01-10T02:18:03.542Z,44.57
2019-01-10T02:20:33.235Z,48.10
2019-01-10T02:23:02.812Z,47.40
2019-01-10T02:25:32.532Z,48.47
2019-01-10T02:28:02.108Z,49.87
2019-01-10T02:30:41.658Z,47.93
2019-01-10T02:33:02.922Z,47.53
2019-01-10T02:35:32.473Z,42.97
2019-01-10T02:38:02.217Z,45.93
2019-01-10T02:40:31.713Z,43.93
2019-01-10T02:43:01.235Z,43.63
2019-01-10T02:45:30.822Z,45.53
2019-01-10T02:48:00.429Z,45.90
2019-01-10T02:50:29.963Z,44.77
2019-01-10T02:52:59.597Z,46.27
2019-01-10T02:55:30.337Z,46.83
2019-01-10T02:57:59.860Z,45.93
2019-01-10T03:00:31.503Z,46.53
2019-01-10T03:03:00.669Z,47.47
2019-01-10T03:05:30.277Z,45.23
2019-01-10T03:07:59.827Z,47.23
2019-01-10T03:10:29.543Z,44.63
2019-01-10T03:12:59.122Z,43.50
2019-01-10T03:15:28.759Z,46.53
2019-01-10T03:17:58.335Z,45.23
2019-01-10T03:20:27.890Z,46.77
2019-01-10T03:22:57.470Z,45.03
2019-01-10T03:25:27.049Z,46.03
2019-01-10T03:27:56.662Z,42.70
2019-01-10T03:30:26.260Z,43.57
2019-01-10T03:32:55.855Z,46.77
2019-01-10T03:35:26.963Z,45.57
2019-01-10T03:37:56.759Z,45.90
2019-01-10T03:40:26.234Z,52.07
2019-01-10T03:42:55.723Z,47.67
2019-01-10T03:45:25.432Z,51.97
2019-01-10T03:47:54.994Z,52.57
2019-01-10T03:50:24.657Z,50.87
2019-01-10T03:52:57.057Z,50.30
2019-01-10T03:55:26.559Z,50.43
2019-01-10T03:57:56.106Z,52.37
2019-01-10T04:00:26.205Z,53.60
2019-01-10T04:02:55.839Z,52.53
2019-01-10T04:05:25.401Z,50.57
2019-01-10T04:07:55.906Z,52.33
2019-01-10T04:10:25.470Z,50.20
2019-01-10T04:12:55.019Z,50.73
2019-01-10T04:15:24.727Z,49.67
2019-01-10T04:17:54.352Z,50.90
2019-01-10T04:20:23.912Z,49.83
2019-01-10T04:22:53.532Z,48.87
2019-01-10T04:25:23.119Z,46.27
2019-01-10T04:27:52.728Z,42.97
2019-01-10T04:30:22.362Z,45.23
2019-01-10T04:32:53.235Z,46.07
2019-01-10T04:35:22.816Z,49.67
2019-01-10T04:37:52.482Z,47.47
2019-01-10T04:40:22.442Z,42.00
2019-01-10T04:42:52.113Z,47.03
2019-01-10T04:45:21.778Z,47.13
2019-01-10T04:47:51.333Z,47.20
2019-01-10T04:50:20.926Z,46.97
2019-01-10T04:52:51.555Z,44.47
2019-01-10T04:55:21.192Z,45.57
2019-01-10T04:57:53.060Z,45.50
2019-01-10T05:00:25.951Z,40.47
2019-01-10T05:02:55.598Z,46.27
2019-01-10T05:05:25.199Z,44.60
2019-01-10T05:07:58.677Z,43.53
2019-01-10T05:10:28.174Z,36.87
2019-01-10T05:12:57.714Z,44.87
2019-01-10T05:15:27.350Z,44.00
2019-01-10T05:17:56.868Z,44.03
2019-01-10T05:20:26.940Z,44.80
2019-01-10T05:22:56.595Z,44.27
2019-01-10T05:25:26.122Z,40.07
2019-01-10T05:27:55.718Z,45.87
2019-01-10T05:30:25.923Z,45.37
2019-01-10T05:32:55.883Z,45.50
2019-01-10T05:35:25.638Z,44.27
2019-01-10T05:37:55.314Z,45.90
2019-01-10T05:40:24.938Z,46.20
2019-01-10T05:42:54.475Z,47.43
2019-01-10T05:45:24.103Z,46.97
2019-01-10T05:47:53.754Z,45.77
2019-01-10T05:50:23.394Z,47.13
2019-01-10T05:52:53.057Z,46.53
2019-01-10T05:55:26.820Z,44.70
2019-01-10T05:57:56.442Z,47.70
2019-01-10T06:00:27.674Z,47.93
2019-01-10T06:02:57.951Z,47.90
2019-01-10T06:05:27.813Z,46.00
2019-01-10T06:07:57.509Z,46.83
2019-01-10T06:10:28.794Z,43.83
2019-01-10T06:12:58.521Z,46.67
2019-01-10T06:15:28.173Z,45.53
2019-01-10T06:17:58.016Z,43.90
2019-01-10T06:20:27.632Z,43.57
2019-01-10T06:22:57.221Z,44.63
2019-01-10T06:25:26.778Z,48.80
2019-01-10T06:27:56.515Z,39.87
2019-01-10T06:30:26.233Z,42.47
2019-01-10T06:32:55.898Z,42.50
2019-01-10T06:35:25.562Z,43.43
2019-01-10T06:37:55.182Z,40.50
2019-01-10T06:40:24.765Z,42.47
2019-01-10T06:42:54.489Z,41.33
2019-01-10T06:45:24.094Z,41.37
2019-01-10T06:47:53.703Z,43.37
2019-01-10T06:50:23.383Z,42.73
2019-01-10T06:52:53.021Z,42.73
2019-01-10T06:55:22.558Z,41.93
2019-01-10T06:57:52.218Z,40.00
2019-01-10T07:00:24.026Z,39.93
2019-01-10T07:02:53.920Z,40.67
2019-01-10T07:05:23.608Z,41.20
2019-01-10T07:07:56.549Z,40.67
2019-01-10T07:10:29.473Z,47.30
2019-01-10T07:12:59.180Z,39.60
2019-01-10T07:15:28.738Z,39.80
2019-01-10T07:17:58.324Z,65.73
2019-01-10T07:20:27.914Z,35.67
2019-01-10T07:22:57.527Z,35.67
2019-01-10T07:25:27.162Z,45.00
2019-01-10T07:27:56.863Z,35.10
2019-01-10T07:30:35.731Z,35.27
2019-01-10T07:32:59.275Z,34.73
2019-01-10T07:35:28.914Z,34.90
2019-01-10T07:37:58.703Z,32.17
2019-01-10T07:40:31.486Z,33.07
2019-01-10T07:43:05.255Z,31.23
2019-01-10T07:45:47.399Z,30.90
2019-01-10T07:48:17.039Z,32.07
2019-01-10T07:50:55.455Z,32.33
2019-01-10T07:53:25.041Z,33.97
2019-01-10T07:55:54.728Z,34.07
2019-01-10T07:58:24.476Z,35.13
2019-01-10T08:00:54.086Z,34.37
2019-01-10T08:03:23.687Z,32.60
2019-01-10T08:05:53.315Z,30.43
2019-01-10T08:08:22.919Z,32.53
2019-01-10T08:10:52.495Z,32.30
2019-01-10T08:13:22.286Z,30.87
2019-01-10T08:15:51.894Z,28.97
2019-01-10T08:18:21.562Z,52.63
2019-01-10T08:21:05.181Z,29.73
2019-01-10T08:23:34.871Z,37.00
2019-01-10T08:26:04.427Z,119.87
2019-01-10T08:28:33.975Z,28.97
2019-01-10T08:31:03.549Z,27.63
2019-01-10T08:33:33.179Z,28.43
2019-01-10T08:36:02.767Z,27.30
2019-01-10T08:38:32.338Z,26.27
2019-01-10T08:41:01.986Z,27.57
2019-01-10T08:43:31.670Z,26.00
2019-01-10T08:46:01.320Z,25.30
2019-01-10T08:48:30.933Z,23.87
2019-01-10T08:51:00.503Z,24.80
2019-01-10T08:53:30.062Z,26.03
2019-01-10T08:55:59.706Z,24.70
2019-01-10T08:58:29.540Z,22.93
2019-01-10T09:00:59.231Z,20.73
2019-01-10T09:03:28.812Z,20.33
2019-01-10T09:05:58.319Z,24.23
2019-01-10T09:08:27.880Z,23.53
2019-01-10T09:10:57.520Z,18.57
2019-01-10T09:13:27.159Z,16.80
2019-01-10T09:15:56.748Z,19.67
2019-01-10T09:18:26.395Z,18.23
2019-01-10T09:21:04.008Z,16.73
2019-01-10T09:23:27.303Z,18.10
2019-01-10T09:25:56.965Z,17.03
2019-01-10T09:28:26.687Z,18.33
2019-01-10T09:30:56.385Z,15.47
2019-01-10T09:33:26.109Z,15.43
2019-01-10T09:35:55.756Z,19.70
2019-01-10T09:38:25.404Z,19.17
2019-01-10T09:40:55.018Z,14.47
2019-01-10T09:43:24.583Z,17.20
2019-01-10T09:45:54.230Z,20.63
2019-01-10T09:48:23.886Z,22.00
2019-01-10T09:50:53.508Z,17.80
2019-01-10T09:53:23.203Z,16.87
2019-01-10T09:55:52.867Z,22.27
2019-01-10T09:58:23.263Z,20.90
2019-01-10T10:00:52.940Z,19.73
2019-01-10T10:03:22.567Z,24.17
2019-01-10T10:05:52.121Z,21.97
2019-01-10T10:08:21.683Z,23.47
2019-01-10T10:10:51.322Z,18.60
2019-01-10T10:13:20.896Z,22.90
2019-01-10T10:15:52.626Z,23.77
2019-01-10T10:18:21.766Z,20.63
2019-01-10T10:20:51.384Z,25.60
2019-01-10T10:23:26.765Z,22.90
2019-01-10T10:25:52.307Z,18.23
2019-01-10T10:28:22.193Z,20.97
2019-01-10T10:30:51.738Z,23.77
2019-01-10T10:33:21.399Z,23.93
2019-01-10T10:35:51.041Z,23.33
2019-01-10T10:38:20.618Z,23.40
2019-01-10T10:40:50.239Z,26.60
2019-01-10T10:43:30.869Z,26.20
2019-01-10T10:46:01.642Z,28.13
2019-01-10T10:48:38.179Z,28.00
2019-01-10T10:51:08.101Z,25.07
2019-01-10T10:53:37.645Z,27.87
2019-01-10T10:56:08.346Z,25.67
2019-01-10T10:58:37.949Z,26.53
2019-01-10T11:01:08.019Z,26.33
2019-01-10T11:03:38.859Z,27.77
2019-01-10T11:06:08.570Z,26.90
2019-01-10T11:08:38.149Z,29.10
2019-01-10T11:11:07.794Z,27.10
2019-01-10T11:13:37.394Z,28.83
2019-01-10T11:16:10.787Z,26.63
2019-01-10T11:18:38.220Z,26.13
2019-01-10T11:21:07.878Z,29.33
2019-01-10T11:23:37.412Z,29.10
2019-01-10T11:26:07.683Z,26.20
2019-01-10T11:28:37.387Z,28.77
2019-01-10T11:31:06.988Z,28.63
2019-01-10T11:33:36.606Z,29.13
2019-01-10T11:36:06.275Z,29.60
2019-01-10T11:38:35.891Z,28.53
2019-01-10T11:41:05.553Z,29.33
2019-01-10T11:43:35.114Z,29.63
2019-01-10T11:46:04.829Z,31.27
2019-01-10T11:48:34.475Z,31.23
2019-01-10T11:51:04.027Z,47.53
2019-01-10T11:53:35.598Z,28.70
2019-01-10T11:56:05.084Z,29.13
2019-01-10T11:58:34.693Z,29.63
2019-01-10T12:01:04.638Z,29.50
2019-01-10T12:03:34.202Z,30.03
2019-01-10T12:06:03.877Z,30.40
2019-01-10T12:08:34.731Z,33.47
2019-01-10T12:11:04.356Z,30.10
2019-01-10T12:13:34.024Z,32.03
2019-01-10T12:16:03.597Z,30.57
2019-01-10T12:18:33.210Z,30.27
2019-01-10T12:21:02.760Z,33.00
2019-01-10T12:23:32.290Z,27.53
2019-01-10T12:26:01.882Z,26.63
2019-01-10T12:28:31.478Z,28.43
2019-01-10T12:31:01.019Z,26.53
2019-01-10T12:33:30.617Z,26.50
2019-01-10T12:36:00.262Z,25.73
2019-01-10T12:38:29.915Z,26.80
2019-01-10T12:40:59.479Z,24.77
2019-01-10T12:43:29.224Z,22.83
2019-01-10T12:45:58.878Z,23.10
2019-01-10T12:48:28.493Z,23.50
2019-01-10T12:50:58.919Z,22.00
2019-01-10T12:53:28.544Z,21.07
2019-01-10T12:55:58.213Z,20.87
2019-01-10T12:58:27.761Z,21.63
2019-01-10T13:00:57.367Z,21.87
2019-01-10T13:03:26.972Z,19.20
2019-01-10T13:05:56.538Z,20.13
2019-01-10T13:08:26.049Z,19.17
2019-01-10T13:10:55.700Z,18.80
2019-01-10T13:13:25.406Z,17.67
2019-01-10T13:15:54.940Z,18.43
2019-01-10T13:18:24.540Z,18.77
2019-01-10T13:20:54.183Z,18.77
2019-01-10T13:23:23.808Z,18.77
2019-01-10T13:25:59.469Z,19.30
2019-01-10T13:28:24.731Z,19.83
2019-01-10T13:30:54.420Z,13.50
2019-01-10T13:33:23.974Z,17.77
2019-01-10T13:35:53.667Z,18.00
2019-01-10T13:38:23.292Z,18.33
2019-01-10T13:40:53.019Z,18.90
2019-01-10T13:43:22.623Z,18.43
2019-01-10T13:45:52.239Z,16.27
2019-01-10T13:48:21.838Z,19.37
2019-01-10T13:50:53.473Z,18.67
2019-01-10T13:53:23.036Z,19.27
2019-01-10T13:55:52.684Z,17.00
2019-01-10T13:58:22.330Z,17.80
2019-01-10T14:00:51.931Z,17.90
2019-01-10T14:03:21.638Z,17.57
2019-01-10T14:05:51.329Z,17.93
2019-01-10T14:08:20.958Z,17.07
2019-01-10T14:10:50.569Z,18.33
2019-01-10T14:13:20.163Z,17.37
2019-01-10T14:15:49.876Z,15.87
2019-01-10T14:18:19.466Z,17.53
2019-01-10T14:20:49.163Z,17.47
2019-01-10T14:23:18.796Z,16.90
2019-01-10T14:25:48.337Z,16.37
2019-01-10T14:28:18.082Z,15.50
2019-01-10T14:30:47.654Z,15.27
2019-01-10T14:33:17.266Z,15.23
2019-01-10T14:35:46.959Z,16.67
2019-01-10T14:38:17.083Z,15.47
2019-01-10T14:40:46.776Z,16.53
2019-01-10T14:43:16.371Z,17.03
2019-01-10T14:45:46.058Z,17.03
2019-01-10T14:48:17.666Z,16.70
2019-01-10T14:50:47.292Z,17.33
2019-01-10T14:53:16.931Z,17.30
2019-01-10T14:55:46.861Z,17.03
2019-01-10T14:58:18.579Z,15.80
2019-01-10T15:00:48.232Z,16.90
2019-01-10T15:03:17.806Z,16.50
2019-01-10T15:05:47.458Z,14.90
2019-01-10T15:08:17.052Z,17.87
2019-01-10T15:10:46.591Z,14.87
2019-01-10T15:13:16.224Z,17.20
2019-01-10T15:15:45.788Z,15.57
2019-01-10T15:18:15.350Z,14.60
2019-01-10T15:20:44.964Z,14.00
2019-01-10T15:23:14.569Z,15.30
2019-01-10T15:25:44.191Z,12.33
2019-01-10T15:28:13.770Z,13.13
2019-01-10T15:30:43.361Z,13.77
2019-01-10T15:33:12.939Z,12.70
2019-01-10T15:35:42.615Z,12.10
2019-01-10T15:38:13.986Z,13.23
2019-01-10T15:40:43.518Z,12.70
2019-01-10T15:43:13.195Z,12.20
2019-01-10T15:45:42.801Z,11.30
2019-01-10T15:48:12.487Z,13.00
2019-01-10T15:50:42.183Z,22.77
2019-01-10T15:53:11.810Z,12.90
2019-01-10T15:55:41.395Z,12.47
2019-01-10T15:58:11.044Z,12.23
2019-01-10T16:00:40.724Z,11.37
2019-01-10T16:03:10.482Z,13.03
2019-01-10T16:05:40.066Z,12.83
2019-01-10T16:08:09.751Z,13.50
2019-01-10T16:10:39.479Z,11.37
2019-01-10T16:13:09.174Z,12.57
2019-01-10T16:15:38.784Z,16.83
2019-01-10T16:18:08.439Z,14.87
2019-01-10T16:20:38.122Z,13.30
2019-01-10T16:23:07.766Z,11.43
2019-01-10T16:25:37.352Z,11.50
2019-01-10T16:28:07.172Z,12.27
2019-01-10T16:30:36.815Z,11.70
2019-01-10T16:33:06.489Z,11.97
2019-01-10T16:35:36.158Z,13.57
2019-01-10T16:38:05.813Z,13.33
2019-01-10T16:40:35.442Z,14.13
2019-01-10T16:43:05.142Z,14.50
2019-01-10T16:45:35.061Z,35.77
2019-01-10T16:48:06.376Z,14.47
2019-01-10T16:50:35.885Z,12.90
2019-01-10T16:53:05.442Z,10.73
2019-01-10T16:55:34.904Z,10.43
2019-01-10T16:58:04.815Z,9.30
2019-01-10T17:00:34.985Z,9.63
2019-01-10T17:03:04.458Z,44.30
2019-01-10T17:05:34.007Z,10.43
2019-01-10T17:08:03.489Z,11.80
2019-01-10T17:10:32.910Z,9.83
2019-01-10T17:13:02.414Z,12.87
2019-01-10T17:15:31.953Z,12.90
2019-01-10T17:18:01.405Z,13.27
2019-01-10T17:20:31.668Z,13.53
2019-01-10T17:23:01.172Z,12.63
2019-01-10T17:25:30.622Z,14.93
2019-01-10T17:28:00.126Z,13.20
2019-01-10T17:30:31.190Z,13.20
2019-01-10T17:33:01.225Z,12.63
2019-01-10T17:35:32.402Z,13.57
2019-01-10T17:38:02.486Z,12.67
2019-01-10T17:40:32.043Z,11.43
2019-01-10T17:43:01.617Z,12.67
2019-01-10T17:45:33.153Z,12.83
2019-01-10T17:48:02.634Z,13.20
2019-01-10T17:50:32.090Z,12.70
2019-01-10T17:53:01.541Z,13.40
2019-01-10T17:55:31.021Z,13.83
2019-01-10T17:58:00.477Z,13.70
2019-01-10T18:00:30.928Z,14.50
2019-01-10T18:03:00.426Z,13.20
2019-01-10T18:05:29.842Z,12.70
2019-01-10T18:07:59.302Z,13.57
2019-01-10T18:10:28.852Z,14.40
2019-01-10T18:12:58.345Z,15.70
2019-01-10T18:15:27.821Z,15.80
2019-01-10T18:17:57.336Z,29.00
2019-01-10T18:20:40.774Z,17.10
2019-01-10T18:23:11.996Z,13.03
2019-01-10T18:26:10.807Z,13.50
2019-01-10T18:28:40.413Z,12.70
2019-01-10T18:31:10.076Z,18.77
2019-01-10T18:33:39.728Z,23.27
2019-01-10T18:36:09.500Z,11.13
2019-01-10T18:38:39.209Z,11.93
2019-01-10T18:41:08.930Z,11.00
2019-01-10T18:43:38.542Z,12.07
2019-01-10T18:46:08.205Z,41.53
2019-01-10T18:48:39.895Z,11.30
2019-01-10T18:51:09.098Z,11.93
2019-01-10T18:53:39.018Z,12.63
2019-01-10T18:56:08.770Z,13.37
2019-01-10T18:58:38.362Z,21.87
2019-01-10T19:01:07.952Z,15.63
2019-01-10T19:03:37.555Z,44.97
2019-01-10T19:06:07.267Z,47.67
2019-01-10T19:08:36.859Z,47.37
2019-01-10T19:11:06.682Z,14.60
2019-01-10T19:13:39.235Z,16.77
2019-01-10T19:16:20.107Z,14.10
2019-01-10T19:18:50.310Z,14.33
2019-01-10T19:21:19.959Z,13.93
2019-01-10T19:23:49.869Z,17.83
2019-01-10T19:26:21.351Z,14.70
2019-01-10T19:28:51.307Z,16.43
2019-01-10T19:31:21.085Z,15.57
2019-01-10T19:33:50.868Z,13.60
2019-01-10T19:36:20.557Z,15.23
2019-01-10T19:38:57.953Z,14.77
2019-01-10T19:41:27.825Z,13.80
2019-01-10T19:43:57.453Z,14.50
2019-01-10T19:47:54.440Z,14.83
2019-01-10T19:50:25.409Z,14.43
2019-01-10T19:52:58.002Z,14.17
2019-01-10T19:55:28.051Z,14.53
2019-01-10T19:57:57.720Z,14.50
2019-01-10T20:00:48.130Z,15.83
2019-01-10T20:03:17.720Z,15.40
2019-01-10T20:05:47.421Z,15.07
2019-01-10T20:08:17.097Z,15.50
2019-01-10T20:10:46.785Z,14.80
2019-01-10T20:13:16.426Z,14.93
2019-01-10T20:15:46.096Z,15.43
2019-01-10T20:18:16.548Z,14.83
2019-01-10T20:20:46.138Z,12.80
2019-01-10T20:23:19.483Z,12.10
2019-01-10T20:25:49.234Z,12.53
2019-01-10T20:28:18.850Z,12.40
2019-01-10T20:30:48.497Z,11.73
2019-01-10T20:33:20.543Z,11.83
2019-01-10T20:35:50.428Z,11.63
2019-01-10T20:38:20.166Z,12.10
2019-01-10T20:40:58.016Z,11.60
2019-01-10T20:43:27.858Z,12.33
2019-01-10T20:46:06.750Z,11.80
2019-01-10T20:49:07.218Z,12.20
2019-01-10T20:51:53.774Z,13.80
2019-01-10T20:54:31.247Z,13.40
2019-01-10T20:57:03.224Z,12.80
2019-01-10T20:59:54.794Z,12.83
2019-01-10T21:02:24.408Z,13.53
2019-01-10T21:04:56.199Z,14.07
2019-01-10T21:07:25.888Z,17.30
2019-01-10T21:09:55.418Z,15.97
2019-01-10T21:12:25.434Z,15.90
2019-01-10T21:14:55.132Z,16.13
2019-01-10T21:17:24.812Z,13.93
2019-01-10T21:19:54.550Z,15.10
2019-01-10T21:22:24.156Z,13.43
2019-01-10T21:24:53.842Z,13.80
2019-01-10T21:27:25.210Z,12.90
2019-01-10T21:29:54.966Z,13.63
2019-01-10T21:32:26.456Z,14.03
2019-01-10T21:34:55.897Z,13.37
2019-01-10T21:37:25.509Z,13.90
2019-01-10T21:39:55.263Z,14.60
2019-01-10T21:42:24.836Z,13.20
2019-01-10T21:45:01.681Z,14.60
2019-01-10T21:47:31.766Z,14.30
2019-01-10T21:50:03.450Z,14.97
2019-01-10T21:52:49.359Z,14.53
2019-01-10T21:55:19.273Z,18.80
2019-01-10T21:57:51.300Z,14.20
2019-01-10T22:00:29.925Z,13.30
2019-01-10T22:03:01.599Z,13.43
2019-01-10T22:05:31.610Z,13.80
2019-01-10T22:08:02.865Z,13.23
2019-01-10T22:10:35.178Z,13.17
2019-01-10T22:13:05.048Z,13.70
2019-01-10T22:15:35.078Z,15.03
2019-01-10T22:18:13.015Z,14.00
2019-01-10T22:20:42.970Z,13.43
2019-01-10T22:23:13.019Z,13.03
2019-01-10T22:25:42.845Z,12.00
2019-01-10T22:28:12.856Z,35.60
2019-01-10T22:34:02.615Z,12.73
2019-01-10T22:36:35.058Z,13.17
2019-01-10T22:39:07.557Z,14.53
2019-01-10T22:41:37.019Z,15.70
2019-01-10T22:44:08.164Z,14.77
2019-01-10T22:46:44.134Z,15.00
2019-01-10T22:49:13.789Z,14.37
2019-01-10T22:51:46.129Z,16.00
2019-01-10T22:54:17.007Z,17.13
2019-01-10T22:56:49.938Z,18.00
2019-01-10T22:59:20.606Z,19.30
2019-01-10T23:01:58.708Z,32.13
2019-01-10T23:04:37.190Z,17.90
2019-01-10T23:07:16.695Z,19.50
2019-01-10T23:09:46.414Z,19.27
2019-01-10T23:12:16.218Z,19.07
2019-01-10T23:14:46.084Z,18.30
2019-01-10T23:17:15.753Z,16.87
2019-01-10T23:20:06.205Z,17.53
2019-01-10T23:22:38.176Z,17.33
2019-01-10T23:25:09.009Z,15.13
2019-01-10T23:27:43.893Z,16.10
2019-01-10T23:30:20.805Z,14.80
2019-01-10T23:32:50.520Z,14.67
2019-01-10T23:35:23.868Z,14.37
2019-01-10T23:37:55.056Z,13.17
2019-01-10T23:40:24.668Z,13.33
2019-01-10T23:43:23.873Z,13.47
2019-01-10T23:50:23.153Z,12.83
2019-01-10T23:57:20.960Z,12.77
2019-01-10T23:59:51.957Z,12.97
