createdAt,value
2018-02-19T00:00:32.348Z,-3.10
2018-02-19T00:03:03.413Z,-3.07
2018-02-19T00:05:34.538Z,-3.20
2018-02-19T00:08:05.510Z,-3.14
2018-02-19T00:10:36.703Z,-3.19
2018-02-19T00:13:07.771Z,-3.13
2018-02-19T00:15:38.801Z,-3.20
2018-02-19T00:18:09.552Z,-3.20
2018-02-19T00:20:40.320Z,-3.15
2018-02-19T00:23:11.077Z,-3.11
2018-02-19T00:25:41.845Z,-3.12
2018-02-19T00:28:12.605Z,-3.14
2018-02-19T00:30:49.400Z,-3.06
2018-02-19T00:33:20.167Z,-3.03
2018-02-19T00:35:50.937Z,-3.10
2018-02-19T00:38:21.692Z,-3.17
2018-02-19T00:40:52.461Z,-3.25
2018-02-19T00:43:23.245Z,-3.25
2018-02-19T00:45:54.024Z,-3.34
2018-02-19T00:48:24.813Z,-3.40
2018-02-19T00:50:55.573Z,-3.41
2018-02-19T00:53:26.321Z,-3.42
2018-02-19T00:55:57.093Z,-3.40
2018-02-19T00:58:27.857Z,-3.37
2018-02-19T01:00:58.616Z,-3.46
2018-02-19T01:03:29.374Z,-3.49
2018-02-19T01:06:00.145Z,-3.51
2018-02-19T01:08:30.901Z,-3.45
2018-02-19T01:11:01.674Z,-3.49
2018-02-19T01:13:32.417Z,-3.53
2018-02-19T01:16:03.173Z,-3.34
2018-02-19T01:18:33.909Z,-3.37
2018-02-19T01:21:04.669Z,-3.62
2018-02-19T01:23:35.413Z,-3.65
2018-02-19T01:26:06.173Z,-3.63
2018-02-19T01:28:36.917Z,-3.64
2018-02-19T01:31:07.676Z,-3.65
2018-02-19T01:33:38.409Z,-3.67
2018-02-19T01:36:09.165Z,-3.60
2018-02-19T01:38:39.916Z,-3.62
2018-02-19T01:41:10.676Z,-3.65
2018-02-19T01:43:41.415Z,-3.67
2018-02-19T01:46:12.174Z,-3.67
2018-02-19T01:48:44.972Z,-3.71
2018-02-19T01:51:15.742Z,-3.66
2018-02-19T01:53:46.502Z,-3.62
2018-02-19T01:56:17.262Z,-3.70
2018-02-19T01:58:47.996Z,-3.69
2018-02-19T02:01:18.756Z,-3.78
2018-02-19T02:03:49.508Z,-3.84
2018-02-19T02:06:20.322Z,-3.90
2018-02-19T02:08:51.025Z,-3.98
2018-02-19T02:11:21.774Z,-3.99
2018-02-19T02:13:52.525Z,-4.04
2018-02-19T02:16:23.298Z,-4.01
2018-02-19T02:18:54.056Z,-4.01
2018-02-19T02:21:24.857Z,-4.07
2018-02-19T02:23:55.624Z,-3.95
2018-02-19T02:26:26.388Z,-3.95
2018-02-19T02:28:57.120Z,-3.80
2018-02-19T02:31:27.880Z,-3.80
2018-02-19T02:33:58.620Z,-3.79
2018-02-19T02:36:29.374Z,-3.94
2018-02-19T02:39:00.131Z,-3.94
2018-02-19T02:41:30.892Z,-3.95
2018-02-19T02:44:01.636Z,-3.97
2018-02-19T02:46:38.424Z,-3.98
2018-02-19T02:49:09.173Z,-3.83
2018-02-19T02:51:39.936Z,-3.96
2018-02-19T02:54:10.687Z,-4.03
2018-02-19T02:56:41.456Z,-4.03
2018-02-19T02:59:12.230Z,-4.10
2018-02-19T03:01:43.053Z,-4.13
2018-02-19T03:04:13.826Z,-4.17
2018-02-19T03:06:44.633Z,-4.12
2018-02-19T03:09:15.381Z,-4.18
2018-02-19T03:11:46.196Z,-4.29
2018-02-19T03:14:16.945Z,-4.28
2018-02-19T03:16:47.735Z,-4.21
2018-02-19T03:19:18.580Z,-4.20
2018-02-19T03:21:49.360Z,-4.23
2018-02-19T03:24:20.101Z,-4.26
2018-02-19T03:26:50.861Z,-4.29
2018-02-19T03:29:21.618Z,-4.41
2018-02-19T03:31:52.373Z,-4.42
2018-02-19T03:34:23.123Z,-4.40
2018-02-19T03:36:53.872Z,-4.38
2018-02-19T03:39:25.160Z,-4.34
2018-02-19T03:41:55.921Z,-4.43
2018-02-19T03:44:26.709Z,-4.48
2018-02-19T03:46:57.453Z,-4.29
2018-02-19T03:49:28.224Z,-4.22
2018-02-19T03:51:58.973Z,-4.20
2018-02-19T03:54:29.724Z,-4.28
2018-02-19T03:57:01.543Z,-4.48
2018-02-19T03:59:32.299Z,-4.44
2018-02-19T04:02:03.057Z,-4.47
2018-02-19T04:04:33.832Z,-4.56
2018-02-19T04:07:04.591Z,-4.66
2018-02-19T04:09:35.353Z,-4.75
2018-02-19T04:12:06.105Z,-4.85
2018-02-19T04:14:36.877Z,-4.77
2018-02-19T04:17:07.621Z,-4.85
2018-02-19T04:19:38.397Z,-4.87
2018-02-19T04:22:09.173Z,-4.92
2018-02-19T04:24:39.915Z,-5.00
2018-02-19T04:27:10.689Z,-4.93
2018-02-19T04:29:41.464Z,-4.93
2018-02-19T04:32:12.214Z,-4.93
2018-02-19T04:34:42.989Z,-4.89
2018-02-19T04:37:13.730Z,-4.90
2018-02-19T04:39:44.505Z,-4.89
2018-02-19T04:42:15.271Z,-4.94
2018-02-19T04:44:46.865Z,-4.99
2018-02-19T04:47:17.638Z,-5.05
2018-02-19T04:49:48.397Z,-5.11
2018-02-19T04:52:19.144Z,-5.07
2018-02-19T04:54:49.921Z,-5.08
2018-02-19T04:57:20.688Z,-5.06
2018-02-19T04:59:51.458Z,-5.14
2018-02-19T05:02:22.230Z,-5.14
2018-02-19T05:04:52.984Z,-5.18
2018-02-19T05:07:23.725Z,-5.15
2018-02-19T05:09:54.501Z,-5.19
2018-02-19T05:12:25.255Z,-5.30
2018-02-19T05:14:56.024Z,-5.38
2018-02-19T05:17:26.797Z,-5.49
2018-02-19T05:19:57.565Z,-5.46
2018-02-19T05:22:28.301Z,-5.38
2018-02-19T05:24:59.051Z,-5.40
2018-02-19T05:27:29.792Z,-5.44
2018-02-19T05:30:00.558Z,-5.36
2018-02-19T05:32:31.296Z,-5.30
2018-02-19T05:35:02.049Z,-5.42
2018-02-19T05:37:32.801Z,-5.36
2018-02-19T05:40:03.569Z,-5.38
2018-02-19T05:42:34.304Z,-5.42
2018-02-19T05:45:05.089Z,-5.50
2018-02-19T05:47:35.889Z,-5.51
2018-02-19T05:50:06.601Z,-5.59
2018-02-19T05:52:37.356Z,-5.58
2018-02-19T05:55:08.124Z,-5.64
2018-02-19T05:57:38.874Z,-5.71
2018-02-19T06:00:09.641Z,-5.72
2018-02-19T06:02:40.374Z,-5.60
2018-02-19T06:05:11.138Z,-5.57
2018-02-19T06:07:41.893Z,-5.63
2018-02-19T06:10:12.636Z,-5.63
2018-02-19T06:12:43.385Z,-5.60
2018-02-19T06:15:14.256Z,-5.44
2018-02-19T06:17:45.033Z,-5.37
2018-02-19T06:20:17.877Z,-5.32
2018-02-19T06:22:48.696Z,-5.39
2018-02-19T06:25:19.551Z,-5.41
2018-02-19T06:27:51.428Z,-5.37
2018-02-19T06:30:22.229Z,-5.29
2018-02-19T06:32:53.071Z,-5.19
2018-02-19T06:35:23.838Z,-5.22
2018-02-19T06:37:54.605Z,-5.21
2018-02-19T06:40:25.373Z,-5.15
2018-02-19T06:42:56.155Z,-5.05
2018-02-19T06:45:30.329Z,-4.96
2018-02-19T06:48:05.764Z,-4.87
2018-02-19T06:50:36.528Z,-4.81
2018-02-19T06:53:07.333Z,-4.75
2018-02-19T06:55:38.113Z,-4.70
2018-02-19T06:58:08.877Z,-4.59
2018-02-19T07:00:39.668Z,-4.56
2018-02-19T07:03:10.469Z,-4.47
2018-02-19T07:05:41.260Z,-4.48
2018-02-19T07:08:12.031Z,-4.39
2018-02-19T07:10:42.800Z,-4.44
2018-02-19T07:13:13.561Z,-4.35
2018-02-19T07:15:44.327Z,-4.25
2018-02-19T07:18:15.078Z,-4.12
2018-02-19T07:20:45.865Z,-4.05
2018-02-19T07:23:16.622Z,-3.98
2018-02-19T07:25:47.386Z,-3.92
2018-02-19T07:28:18.215Z,-3.89
2018-02-19T07:30:49.016Z,-3.79
2018-02-19T07:33:19.766Z,-3.68
2018-02-19T07:35:50.553Z,-3.62
2018-02-19T07:38:21.354Z,-3.63
2018-02-19T07:40:52.133Z,-3.50
2018-02-19T07:43:22.874Z,-3.49
2018-02-19T07:45:53.657Z,-3.40
2018-02-19T07:48:24.408Z,-3.29
2018-02-19T07:50:55.169Z,-3.20
2018-02-19T07:53:25.946Z,-3.11
2018-02-19T07:55:56.716Z,-3.05
2018-02-19T07:58:27.478Z,-3.05
2018-02-19T08:00:58.224Z,-2.87
2018-02-19T08:03:31.060Z,-2.69
2018-02-19T08:06:01.819Z,-2.39
2018-02-19T08:08:32.561Z,-1.96
2018-02-19T08:11:03.329Z,-1.27
2018-02-19T08:13:34.077Z,-0.71
2018-02-19T08:16:04.840Z,0.42
2018-02-19T08:18:35.577Z,0.64
2018-02-19T08:21:06.347Z,0.79
2018-02-19T08:23:37.092Z,1.36
2018-02-19T08:26:07.849Z,2.14
2018-02-19T08:28:38.596Z,2.04
2018-02-19T08:31:09.361Z,2.20
2018-02-19T08:33:40.096Z,1.95
2018-02-19T08:36:10.865Z,2.42
2018-02-19T08:38:41.607Z,2.35
2018-02-19T08:41:12.356Z,3.12
2018-02-19T08:43:43.190Z,3.50
2018-02-19T08:46:13.977Z,3.24
2018-02-19T08:48:44.729Z,3.69
2018-02-19T08:51:15.497Z,4.10
2018-02-19T08:53:46.241Z,4.09
2018-02-19T08:56:17.000Z,3.83
2018-02-19T08:58:47.769Z,3.20
2018-02-19T09:01:18.550Z,3.66
2018-02-19T09:03:49.333Z,3.52
2018-02-19T09:06:20.101Z,3.44
2018-02-19T09:08:50.849Z,3.60
2018-02-19T09:11:21.613Z,3.86
2018-02-19T09:13:52.365Z,3.66
2018-02-19T09:16:23.148Z,3.47
2018-02-19T09:18:53.930Z,3.58
2018-02-19T09:21:24.721Z,3.59
2018-02-19T09:23:55.553Z,3.65
2018-02-19T09:26:26.385Z,3.93
2018-02-19T09:28:57.129Z,3.63
2018-02-19T09:31:27.898Z,3.52
2018-02-19T09:33:58.653Z,3.19
2018-02-19T09:36:29.453Z,2.59
2018-02-19T09:39:00.196Z,2.70
2018-02-19T09:41:30.953Z,3.45
2018-02-19T09:44:01.707Z,3.52
2018-02-19T09:46:32.486Z,3.40
2018-02-19T09:49:03.244Z,3.07
2018-02-19T09:51:34.048Z,2.85
2018-02-19T09:54:04.820Z,2.88
2018-02-19T09:56:35.600Z,2.81
2018-02-19T09:59:11.161Z,2.53
2018-02-19T10:01:41.944Z,2.72
2018-02-19T10:04:12.733Z,2.34
2018-02-19T10:06:43.519Z,1.94
2018-02-19T10:09:14.325Z,2.05
2018-02-19T10:11:45.101Z,2.48
2018-02-19T10:14:16.909Z,2.97
2018-02-19T10:16:47.677Z,2.60
2018-02-19T10:19:18.429Z,2.86
2018-02-19T10:21:54.037Z,2.98
2018-02-19T10:24:24.817Z,3.14
2018-02-19T10:26:55.635Z,3.23
2018-02-19T10:29:26.414Z,3.49
2018-02-19T10:31:57.338Z,3.64
2018-02-19T10:34:32.513Z,3.82
2018-02-19T10:37:12.056Z,3.58
2018-02-19T10:39:54.511Z,4.33
2018-02-19T11:05:55.854Z,4.12
2018-02-19T11:08:26.756Z,3.74
2018-02-19T11:10:57.757Z,3.66
2018-02-19T11:13:29.675Z,3.61
2018-02-19T11:16:00.511Z,3.75
2018-02-19T11:18:31.535Z,3.78
2018-02-19T11:21:02.544Z,4.10
2018-02-19T11:23:33.447Z,4.09
2018-02-19T11:26:04.352Z,4.11
2018-02-19T11:28:35.216Z,4.48
2018-02-19T11:31:06.044Z,4.30
2018-02-19T11:33:36.934Z,4.59
2018-02-19T11:36:07.917Z,3.90
2018-02-19T11:38:38.880Z,3.95
2018-02-19T11:41:09.745Z,3.72
2018-02-19T11:43:40.594Z,4.55
2018-02-19T11:46:11.458Z,4.51
2018-02-19T11:48:42.398Z,3.88
2018-02-19T11:51:13.267Z,3.64
2018-02-19T11:53:44.164Z,3.42
2018-02-19T11:56:15.055Z,3.67
2018-02-19T11:58:45.903Z,3.66
2018-02-19T12:01:16.777Z,3.77
2018-02-19T12:03:47.650Z,4.09
2018-02-19T12:06:18.562Z,5.03
2018-02-19T12:08:49.448Z,5.39
2018-02-19T12:11:20.281Z,4.68
2018-02-19T12:13:53.164Z,4.24
2018-02-19T12:16:25.149Z,4.42
2018-02-19T12:18:56.010Z,4.38
2018-02-19T12:21:26.851Z,4.21
2018-02-19T12:23:57.729Z,3.94
2018-02-19T12:26:28.570Z,3.75
2018-02-19T12:28:59.494Z,3.94
2018-02-19T12:31:30.366Z,4.06
2018-02-19T12:34:01.234Z,3.87
2018-02-19T12:36:35.388Z,3.24
2018-02-19T12:39:06.253Z,3.15
2018-02-19T12:41:37.090Z,3.89
2018-02-19T12:44:08.048Z,4.92
2018-02-19T12:46:38.868Z,5.95
2018-02-19T12:49:09.726Z,6.51
2018-02-19T12:51:40.547Z,6.69
2018-02-19T12:54:11.411Z,7.15
2018-02-19T12:56:42.288Z,6.84
2018-02-19T12:59:13.228Z,6.67
2018-02-19T13:01:44.062Z,5.49
2018-02-19T13:04:14.919Z,5.00
2018-02-19T13:06:45.832Z,4.79
2018-02-19T13:09:16.706Z,5.01
2018-02-19T13:11:47.510Z,4.96
2018-02-19T13:14:18.454Z,4.83
2018-02-19T13:16:49.262Z,5.31
2018-02-19T13:19:20.083Z,4.95
2018-02-19T13:21:50.961Z,4.55
2018-02-19T13:24:21.828Z,4.94
2018-02-19T13:26:52.652Z,4.39
2018-02-19T13:29:24.545Z,4.86
2018-02-19T13:31:55.330Z,4.94
2018-02-19T13:34:26.145Z,5.02
2018-02-19T13:36:56.977Z,4.98
2018-02-19T13:39:27.816Z,4.52
2018-02-19T13:41:58.644Z,4.26
2018-02-19T13:44:29.575Z,3.81
2018-02-19T13:47:00.428Z,4.13
2018-02-19T13:49:31.278Z,4.09
2018-02-19T13:52:04.178Z,4.39
2018-02-19T13:54:35.004Z,4.43
2018-02-19T13:57:05.821Z,4.78
2018-02-19T13:59:36.715Z,4.54
2018-02-19T14:02:07.632Z,5.21
2018-02-19T14:04:38.464Z,5.99
2018-02-19T14:07:09.303Z,6.37
2018-02-19T14:09:40.136Z,6.76
2018-02-19T14:12:10.972Z,6.79
2018-02-19T14:14:42.026Z,6.78
2018-02-19T14:17:12.877Z,6.97
2018-02-19T14:19:43.733Z,7.17
2018-02-19T14:22:14.574Z,7.38
2018-02-19T14:24:45.434Z,6.93
2018-02-19T14:27:16.283Z,6.80
2018-02-19T14:29:47.108Z,6.74
2018-02-19T14:32:17.919Z,6.58
2018-02-19T14:34:48.735Z,7.44
2018-02-19T14:37:19.619Z,7.06
2018-02-19T14:39:50.442Z,7.57
2018-02-19T14:42:21.281Z,6.89
2018-02-19T14:44:55.622Z,7.01
2018-02-19T14:47:26.453Z,6.70
2018-02-19T14:49:57.294Z,5.82
2018-02-19T14:52:28.122Z,5.30
2018-02-19T14:54:59.079Z,4.36
2018-02-19T14:57:29.895Z,4.32
2018-02-19T15:00:00.759Z,4.36
2018-02-19T15:02:32.951Z,4.14
2018-02-19T15:05:03.862Z,4.01
2018-02-19T15:07:38.495Z,3.74
2018-02-19T15:10:09.323Z,3.69
2018-02-19T15:12:40.188Z,3.38
2018-02-19T15:15:11.062Z,3.48
2018-02-19T15:17:41.934Z,3.34
2018-02-19T15:20:12.851Z,3.24
2018-02-19T15:22:43.725Z,3.14
2018-02-19T15:25:14.580Z,2.89
2018-02-19T15:27:45.448Z,2.76
2018-02-19T15:30:17.315Z,2.76
2018-02-19T15:32:48.146Z,2.69
2018-02-19T15:35:18.991Z,2.72
2018-02-19T15:37:49.858Z,2.85
2018-02-19T15:40:20.748Z,2.56
2018-02-19T15:42:51.606Z,2.42
2018-02-19T15:45:23.132Z,2.12
2018-02-19T15:47:53.981Z,2.07
2018-02-19T15:50:25.056Z,1.93
2018-02-19T15:52:55.926Z,1.76
2018-02-19T15:55:26.766Z,1.66
2018-02-19T15:57:57.590Z,1.54
2018-02-19T16:00:28.461Z,1.35
2018-02-19T16:02:59.348Z,1.21
2018-02-19T16:05:30.188Z,1.13
2018-02-19T16:08:01.086Z,0.81
2018-02-19T16:10:31.977Z,0.61
2018-02-19T16:13:02.836Z,0.46
2018-02-19T16:15:34.237Z,0.50
2018-02-19T16:18:05.097Z,0.33
2018-02-19T16:20:35.973Z,0.29
2018-02-19T16:23:06.855Z,0.21
2018-02-19T16:25:37.791Z,0.10
2018-02-19T16:28:08.633Z,-0.05
2018-02-19T16:30:39.497Z,-0.14
2018-02-19T16:33:10.331Z,-0.22
2018-02-19T16:35:41.163Z,-0.35
2018-02-19T16:38:11.996Z,-0.37
2018-02-19T16:40:42.886Z,-0.43
2018-02-19T16:43:13.716Z,-0.57
2018-02-19T16:45:44.734Z,-0.61
2018-02-19T16:48:15.627Z,-0.64
2018-02-19T16:50:46.534Z,-0.69
2018-02-19T16:53:17.465Z,-0.79
2018-02-19T16:55:48.343Z,-0.80
2018-02-19T16:58:19.435Z,-0.90
2018-02-19T17:00:50.282Z,-0.90
2018-02-19T17:03:21.182Z,-1.01
2018-02-19T17:05:52.299Z,-0.95
2018-02-19T17:08:23.348Z,-0.88
2018-02-19T17:10:54.212Z,-0.99
2018-02-19T17:13:27.078Z,-1.10
2018-02-19T17:15:57.978Z,-1.15
2018-02-19T17:18:28.850Z,-1.17
2018-02-19T17:20:59.782Z,-1.12
2018-02-19T17:23:30.681Z,-1.14
2018-02-19T17:26:01.527Z,-1.13
2018-02-19T17:28:32.394Z,-1.17
2018-02-19T17:31:03.559Z,-1.11
2018-02-19T17:33:34.385Z,-1.11
2018-02-19T17:36:05.310Z,-1.16
2018-02-19T17:38:36.166Z,-1.21
2018-02-19T17:41:06.984Z,-1.29
2018-02-19T17:43:37.923Z,-1.29
2018-02-19T17:46:08.860Z,-1.30
2018-02-19T17:48:39.745Z,-1.30
2018-02-19T17:51:10.621Z,-1.38
2018-02-19T17:53:41.500Z,-1.26
2018-02-19T17:56:12.370Z,-1.29
2018-02-19T17:58:43.237Z,-1.27
2018-02-19T18:01:14.095Z,-1.27
2018-02-19T18:03:44.920Z,-1.30
2018-02-19T18:06:16.002Z,-1.42
2018-02-19T18:08:48.025Z,-1.51
2018-02-19T18:11:18.929Z,-1.47
2018-02-19T18:13:49.823Z,-1.68
2018-02-19T18:16:20.741Z,-1.45
2018-02-19T18:18:51.661Z,-1.62
2018-02-19T18:21:22.631Z,-1.65
2018-02-19T18:23:53.534Z,-1.65
2018-02-19T18:26:24.604Z,-1.72
2018-02-19T18:28:55.446Z,-1.80
2018-02-19T18:31:26.306Z,-1.82
2018-02-19T18:33:57.323Z,-1.84
2018-02-19T18:36:29.239Z,-1.86
2018-02-19T18:39:00.226Z,-1.96
2018-02-19T18:41:31.106Z,-2.05
2018-02-19T18:44:01.967Z,-2.05
2018-02-19T18:46:32.840Z,-2.12
2018-02-19T18:49:03.709Z,-2.03
2018-02-19T18:51:34.597Z,-2.04
2018-02-19T18:54:05.462Z,-2.09
2018-02-19T18:56:36.275Z,-2.10
2018-02-19T18:59:07.298Z,-1.95
2018-02-19T19:01:38.215Z,-2.07
2018-02-19T19:04:09.039Z,-2.18
2018-02-19T19:06:39.912Z,-2.13
2018-02-19T19:09:22.916Z,-2.26
2018-02-19T19:11:53.888Z,-2.24
2018-02-19T19:14:24.759Z,-2.13
2018-02-19T19:16:55.581Z,-2.17
2018-02-19T19:19:26.438Z,-2.21
2018-02-19T19:21:57.271Z,-2.28
2018-02-19T19:24:28.075Z,-2.29
2018-02-19T19:26:58.915Z,-2.34
2018-02-19T19:29:29.739Z,-2.36
2018-02-19T19:32:00.567Z,-2.32
2018-02-19T19:34:31.387Z,-2.24
2018-02-19T19:37:02.218Z,-2.40
2018-02-19T19:39:33.056Z,-2.42
2018-02-19T19:42:03.872Z,-2.44
2018-02-19T19:44:34.711Z,-2.53
2018-02-19T19:47:05.548Z,-2.62
2018-02-19T19:49:36.480Z,-2.52
2018-02-19T19:52:07.278Z,-2.39
2018-02-19T19:54:38.104Z,-2.38
2018-02-19T19:57:08.938Z,-2.46
2018-02-19T19:59:39.825Z,-2.36
2018-02-19T20:02:10.717Z,-2.38
2018-02-19T20:04:41.549Z,-2.36
2018-02-19T20:07:12.342Z,-2.33
2018-02-19T20:09:43.177Z,-2.26
2018-02-19T20:12:13.986Z,-2.20
2018-02-19T20:14:44.818Z,-2.21
2018-02-19T20:17:15.662Z,-2.25
2018-02-19T20:19:46.499Z,-2.33
2018-02-19T20:22:17.314Z,-2.35
2018-02-19T20:24:48.151Z,-2.38
2018-02-19T20:27:18.946Z,-2.43
2018-02-19T20:29:49.774Z,-2.38
2018-02-19T20:32:20.566Z,-2.40
2018-02-19T20:34:51.426Z,-2.34
2018-02-19T20:37:22.425Z,-2.35
2018-02-19T20:39:53.303Z,-2.43
2018-02-19T20:42:24.151Z,-2.41
2018-02-19T20:44:54.973Z,-2.32
2018-02-19T20:47:25.789Z,-2.24
2018-02-19T20:49:56.576Z,-2.00
2018-02-19T20:52:27.358Z,-1.84
2018-02-19T20:54:58.171Z,-1.77
2018-02-19T20:57:29.115Z,-1.76
2018-02-19T21:00:00.006Z,-1.69
2018-02-19T21:02:30.870Z,-1.64
2018-02-19T21:05:01.699Z,-1.56
2018-02-19T21:07:32.596Z,-1.49
2018-02-19T21:10:03.441Z,-1.53
2018-02-19T21:12:34.671Z,-1.49
2018-02-19T21:15:05.554Z,-1.45
2018-02-19T21:17:36.417Z,-1.38
2018-02-19T21:20:07.332Z,-1.43
2018-02-19T21:22:38.175Z,-1.42
2018-02-19T21:25:09.024Z,-1.34
2018-02-19T21:27:39.936Z,-1.25
2018-02-19T21:30:10.774Z,-1.28
2018-02-19T21:32:41.702Z,-1.37
2018-02-19T21:35:12.614Z,-1.42
2018-02-19T21:37:43.520Z,-1.45
2018-02-19T21:40:14.386Z,-1.33
2018-02-19T21:42:45.326Z,-1.26
2018-02-19T21:45:16.219Z,-1.28
2018-02-19T21:47:47.055Z,-1.31
2018-02-19T21:50:17.997Z,-1.23
2018-02-19T21:52:48.841Z,-1.36
2018-02-19T21:55:19.665Z,-1.37
2018-02-19T21:57:50.505Z,-1.38
2018-02-19T22:00:21.378Z,-1.42
2018-02-19T22:02:52.202Z,-1.38
2018-02-19T22:05:23.081Z,-1.34
2018-02-19T22:07:53.894Z,-1.34
2018-02-19T22:10:24.727Z,-1.32
2018-02-19T22:12:55.580Z,-1.27
2018-02-19T22:15:26.439Z,-1.33
2018-02-19T22:17:57.294Z,-1.31
2018-02-19T22:20:28.126Z,-1.34
2018-02-19T22:22:58.987Z,-1.38
2018-02-19T22:25:29.822Z,-1.42
2018-02-19T22:28:00.697Z,-1.39
2018-02-19T22:30:31.526Z,-1.40
2018-02-19T22:33:02.359Z,-1.39
2018-02-19T22:35:33.246Z,-1.40
2018-02-19T22:38:04.069Z,-1.29
2018-02-19T22:40:34.904Z,-1.29
2018-02-19T22:43:05.721Z,-1.25
2018-02-19T22:45:36.549Z,-1.30
2018-02-19T22:48:07.430Z,-1.32
2018-02-19T22:50:38.291Z,-1.36
2018-02-19T22:53:09.130Z,-1.36
2018-02-19T22:55:39.985Z,-1.30
2018-02-19T22:58:10.860Z,-1.31
2018-02-19T23:00:41.737Z,-1.31
2018-02-19T23:03:12.593Z,-1.38
2018-02-19T23:05:43.463Z,-1.38
2018-02-19T23:08:14.249Z,-1.42
2018-02-19T23:10:45.121Z,-1.41
2018-02-19T23:13:15.977Z,-1.32
2018-02-19T23:15:46.851Z,-1.27
2018-02-19T23:18:17.707Z,-1.30
2018-02-19T23:20:48.528Z,-1.27
2018-02-19T23:23:19.342Z,-1.27
2018-02-19T23:25:50.215Z,-1.36
2018-02-19T23:28:21.048Z,-1.41
2018-02-19T23:30:51.884Z,-1.39
2018-02-19T23:33:22.700Z,-1.34
2018-02-19T23:35:53.569Z,-1.20
2018-02-19T23:38:24.426Z,-1.34
2018-02-19T23:40:55.277Z,-1.29
2018-02-19T23:43:26.181Z,-1.32
2018-02-19T23:45:57.051Z,-1.38
2018-02-19T23:48:27.893Z,-1.40
2018-02-19T23:50:58.730Z,-1.42
2018-02-19T23:53:29.541Z,-1.41
2018-02-19T23:56:00.383Z,-1.40
2018-02-19T23:58:31.217Z,-1.43
