createdAt,value
2018-05-16T00:00:01.379Z,2.50
2018-05-16T00:02:29.518Z,2.10
2018-05-16T00:04:58.341Z,1.53
2018-05-16T00:07:26.446Z,1.33
2018-05-16T00:09:54.498Z,1.63
2018-05-16T00:12:23.337Z,1.40
2018-05-16T00:14:52.183Z,1.60
2018-05-16T00:17:20.296Z,1.40
2018-05-16T00:19:48.449Z,1.50
2018-05-16T00:22:16.594Z,1.30
2018-05-16T00:24:44.698Z,1.40
2018-05-16T00:27:12.738Z,1.40
2018-05-16T00:29:40.899Z,1.40
2018-05-16T00:32:09.002Z,1.20
2018-05-16T00:34:37.140Z,1.60
2018-05-16T00:37:05.229Z,1.43
2018-05-16T00:39:33.386Z,1.37
2018-05-16T00:42:01.520Z,1.40
2018-05-16T00:44:29.630Z,1.40
2018-05-16T00:46:57.785Z,1.40
2018-05-16T00:49:26.626Z,1.30
2018-05-16T00:51:54.817Z,1.23
2018-05-16T00:54:22.965Z,1.30
2018-05-16T00:56:51.004Z,1.40
2018-05-16T00:59:19.866Z,1.47
2018-05-16T01:01:48.009Z,1.33
2018-05-16T01:04:16.031Z,1.20
2018-05-16T01:06:44.945Z,1.30
2018-05-16T01:09:12.982Z,1.40
2018-05-16T01:11:41.090Z,1.50
2018-05-16T01:14:09.158Z,1.40
2018-05-16T01:16:37.220Z,1.40
2018-05-16T01:19:06.049Z,1.70
2018-05-16T01:21:34.099Z,2.00
2018-05-16T01:24:02.309Z,1.90
2018-05-16T01:26:30.385Z,1.83
2018-05-16T01:28:58.435Z,2.20
2018-05-16T01:31:26.474Z,2.20
2018-05-16T01:33:55.369Z,2.23
2018-05-16T01:36:24.206Z,2.20
2018-05-16T01:38:52.276Z,1.90
2018-05-16T01:41:20.275Z,2.17
2018-05-16T01:43:48.437Z,1.90
2018-05-16T01:46:16.484Z,1.50
2018-05-16T01:48:50.570Z,1.50
2018-05-16T01:51:18.644Z,1.77
2018-05-16T01:53:46.698Z,1.50
2018-05-16T01:56:15.488Z,1.60
2018-05-16T01:58:44.326Z,1.60
2018-05-16T02:01:12.398Z,1.60
2018-05-16T02:03:40.475Z,1.63
2018-05-16T02:06:08.516Z,1.50
2018-05-16T02:08:36.620Z,1.40
2018-05-16T02:11:04.782Z,1.80
2018-05-16T02:13:32.815Z,1.30
2018-05-16T02:16:00.893Z,1.30
2018-05-16T02:18:28.943Z,1.60
2018-05-16T02:20:57.727Z,1.50
2018-05-16T02:23:26.562Z,1.53
2018-05-16T02:25:54.720Z,1.60
2018-05-16T02:28:22.707Z,1.30
2018-05-16T02:30:50.731Z,1.50
2018-05-16T02:33:19.575Z,1.50
2018-05-16T02:35:47.602Z,1.53
2018-05-16T02:38:16.392Z,1.60
2018-05-16T02:40:45.222Z,1.57
2018-05-16T02:43:13.292Z,1.43
2018-05-16T02:45:41.379Z,1.47
2018-05-16T02:48:09.431Z,1.70
2018-05-16T02:50:37.464Z,1.90
2018-05-16T02:53:06.313Z,2.20
2018-05-16T02:55:34.459Z,2.20
2018-05-16T02:58:03.342Z,2.13
2018-05-16T03:00:31.454Z,3.03
2018-05-16T03:02:59.512Z,2.50
2018-05-16T03:05:27.503Z,2.00
2018-05-16T03:07:55.527Z,1.20
2018-05-16T03:10:23.571Z,1.50
2018-05-16T03:12:52.391Z,1.40
2018-05-16T03:15:20.502Z,1.40
2018-05-16T03:17:48.550Z,1.40
2018-05-16T03:20:16.629Z,1.40
2018-05-16T03:22:44.785Z,1.70
2018-05-16T03:25:12.826Z,1.40
2018-05-16T03:27:41.749Z,1.53
2018-05-16T03:30:09.836Z,1.50
2018-05-16T03:32:38.002Z,1.53
2018-05-16T03:35:06.044Z,1.90
2018-05-16T03:37:34.897Z,1.50
2018-05-16T03:40:03.019Z,1.90
2018-05-16T03:42:31.135Z,2.10
2018-05-16T03:44:59.179Z,1.90
2018-05-16T03:47:27.237Z,2.10
2018-05-16T03:49:55.313Z,1.70
2018-05-16T03:52:23.425Z,1.73
2018-05-16T03:54:51.686Z,1.70
2018-05-16T03:57:31.685Z,1.70
2018-05-16T04:00:12.427Z,1.70
2018-05-16T04:02:52.372Z,1.90
2018-05-16T04:05:20.462Z,1.83
2018-05-16T04:07:48.458Z,1.80
2018-05-16T04:10:17.338Z,1.83
2018-05-16T04:12:46.152Z,1.80
2018-05-16T04:15:14.258Z,1.77
2018-05-16T04:17:42.330Z,1.80
2018-05-16T04:20:10.455Z,2.30
2018-05-16T04:22:39.245Z,1.80
2018-05-16T04:25:08.103Z,1.97
2018-05-16T04:27:36.184Z,2.40
2018-05-16T04:30:04.294Z,2.33
2018-05-16T04:32:32.402Z,2.07
2018-05-16T04:35:00.479Z,2.00
2018-05-16T04:37:28.517Z,2.00
2018-05-16T04:39:56.567Z,1.97
2018-05-16T04:42:25.423Z,2.23
2018-05-16T04:44:53.525Z,1.73
2018-05-16T04:47:22.330Z,1.90
2018-05-16T04:49:50.418Z,1.97
2018-05-16T04:52:18.501Z,1.90
2018-05-16T04:54:46.615Z,1.90
2018-05-16T04:57:14.733Z,1.90
2018-05-16T04:59:42.795Z,2.20
2018-05-16T05:02:10.831Z,2.03
2018-05-16T05:04:38.948Z,2.07
2018-05-16T05:07:07.025Z,2.13
2018-05-16T05:09:35.082Z,1.97
2018-05-16T05:12:03.183Z,2.00
2018-05-16T05:14:31.269Z,2.43
2018-05-16T05:16:59.342Z,1.90
2018-05-16T05:19:27.364Z,2.20
2018-05-16T05:21:56.162Z,2.30
2018-05-16T05:24:24.213Z,2.20
2018-05-16T05:26:53.065Z,2.20
2018-05-16T05:29:21.129Z,2.10
2018-05-16T05:31:49.304Z,2.13
2018-05-16T05:34:17.462Z,2.23
2018-05-16T05:36:45.625Z,2.07
2018-05-16T05:39:14.526Z,1.90
2018-05-16T05:41:42.606Z,2.17
2018-05-16T05:44:10.702Z,1.80
2018-05-16T05:46:38.749Z,2.30
2018-05-16T05:49:06.829Z,2.43
2018-05-16T05:51:34.898Z,2.78
2018-05-16T05:54:02.994Z,2.80
2018-05-16T05:56:31.063Z,2.50
2018-05-16T05:58:59.191Z,2.17
2018-05-16T06:01:27.260Z,2.85
2018-05-16T06:03:56.012Z,2.37
2018-05-16T06:06:24.074Z,2.73
2018-05-16T06:08:52.112Z,2.80
2018-05-16T06:11:20.264Z,2.85
2018-05-16T06:13:48.338Z,3.03
2018-05-16T06:16:16.865Z,3.57
2018-05-16T06:18:44.866Z,3.17
2018-05-16T06:21:13.697Z,3.40
2018-05-16T06:23:41.770Z,4.18
2018-05-16T06:26:09.887Z,3.40
2018-05-16T06:28:37.993Z,3.97
2018-05-16T06:31:06.147Z,3.37
2018-05-16T06:33:35.099Z,3.60
2018-05-16T06:36:03.203Z,3.73
2018-05-16T06:38:31.223Z,4.15
2018-05-16T06:40:59.280Z,4.17
2018-05-16T06:43:27.272Z,4.37
2018-05-16T06:45:55.368Z,3.90
2018-05-16T06:48:23.456Z,4.03
2018-05-16T06:50:51.546Z,4.40
2018-05-16T06:53:20.378Z,4.33
2018-05-16T06:55:48.472Z,4.20
2018-05-16T06:58:16.586Z,3.73
2018-05-16T07:00:45.419Z,4.00
2018-05-16T07:03:14.306Z,4.30
2018-05-16T07:05:42.423Z,4.07
2018-05-16T07:08:11.978Z,4.20
2018-05-16T07:10:40.074Z,3.90
2018-05-16T07:13:08.163Z,4.00
2018-05-16T07:15:36.243Z,3.50
2018-05-16T07:18:04.339Z,3.25
2018-05-16T07:20:33.167Z,3.20
2018-05-16T07:23:01.286Z,4.43
2018-05-16T07:25:30.237Z,4.30
2018-05-16T07:27:58.263Z,4.83
2018-05-16T07:30:27.137Z,5.00
2018-05-16T07:32:55.246Z,7.57
2018-05-16T07:35:23.345Z,7.40
2018-05-16T07:37:51.450Z,7.27
2018-05-16T07:40:19.595Z,7.60
2018-05-16T07:42:47.734Z,9.60
2018-05-16T07:45:15.833Z,10.57
2018-05-16T07:47:44.078Z,10.93
2018-05-16T07:50:12.130Z,11.40
2018-05-16T07:52:40.916Z,11.30
2018-05-16T07:55:09.779Z,11.25
2018-05-16T07:57:37.907Z,10.27
2018-05-16T08:00:06.094Z,9.37
2018-05-16T08:02:34.122Z,10.57
2018-05-16T08:05:02.133Z,10.20
2018-05-16T08:07:30.246Z,12.50
2018-05-16T08:09:58.288Z,12.90
2018-05-16T08:12:26.353Z,12.30
2018-05-16T08:14:54.441Z,12.87
2018-05-16T08:17:24.809Z,12.83
2018-05-16T08:19:54.612Z,12.63
2018-05-16T08:22:22.646Z,12.60
2018-05-16T08:24:50.825Z,12.13
2018-05-16T08:27:18.971Z,11.10
2018-05-16T08:29:47.037Z,11.87
2018-05-16T08:32:15.123Z,11.77
2018-05-16T08:34:43.133Z,13.07
2018-05-16T08:37:11.253Z,13.60
2018-05-16T08:39:39.388Z,13.37
2018-05-16T08:42:07.409Z,13.45
2018-05-16T08:44:35.532Z,13.73
2018-05-16T08:47:03.599Z,12.73
2018-05-16T08:49:31.700Z,13.33
2018-05-16T08:52:00.480Z,12.20
2018-05-16T08:54:28.549Z,14.67
2018-05-16T08:56:56.675Z,13.37
2018-05-16T08:59:24.764Z,13.60
2018-05-16T09:01:52.860Z,14.02
2018-05-16T09:04:20.915Z,15.27
2018-05-16T09:06:48.946Z,13.63
2018-05-16T09:09:17.077Z,15.00
2018-05-16T09:11:45.123Z,15.00
2018-05-16T09:14:13.158Z,14.20
2018-05-16T09:16:41.284Z,15.10
2018-05-16T09:19:09.274Z,14.60
2018-05-16T09:21:38.094Z,15.53
2018-05-16T09:24:06.139Z,16.00
2018-05-16T09:26:35.033Z,14.97
2018-05-16T09:29:03.937Z,15.17
2018-05-16T09:31:32.725Z,16.10
2018-05-16T09:34:01.627Z,14.47
2018-05-16T09:36:29.631Z,12.90
2018-05-16T09:38:57.732Z,13.90
2018-05-16T09:41:25.782Z,14.87
2018-05-16T09:43:53.948Z,13.43
2018-05-16T09:46:22.109Z,11.10
2018-05-16T09:48:50.961Z,10.83
2018-05-16T09:51:19.924Z,13.40
2018-05-16T09:53:48.022Z,16.17
2018-05-16T09:56:16.829Z,12.67
2018-05-16T09:58:44.874Z,11.53
2018-05-16T10:01:13.692Z,12.20
2018-05-16T10:03:41.752Z,13.80
2018-05-16T10:06:10.665Z,13.87
2018-05-16T10:08:38.755Z,14.02
2018-05-16T10:11:06.798Z,13.87
2018-05-16T10:13:34.832Z,13.87
2018-05-16T10:16:03.052Z,13.63
2018-05-16T10:18:31.150Z,14.13
2018-05-16T10:20:59.188Z,14.32
2018-05-16T10:23:27.265Z,13.57
2018-05-16T10:25:55.409Z,16.00
2018-05-16T10:28:24.226Z,15.17
2018-05-16T10:30:52.271Z,14.73
2018-05-16T10:33:21.106Z,13.77
2018-05-16T10:35:49.219Z,13.57
2018-05-16T10:38:17.356Z,14.27
2018-05-16T10:40:45.398Z,14.75
2018-05-16T10:43:14.205Z,13.80
2018-05-16T10:45:42.288Z,14.03
2018-05-16T10:48:10.384Z,13.17
2018-05-16T10:50:38.465Z,13.63
2018-05-16T10:53:06.576Z,13.40
2018-05-16T10:55:35.467Z,12.13
2018-05-16T10:58:04.463Z,11.70
2018-05-16T11:00:32.522Z,12.90
2018-05-16T11:03:01.331Z,11.33
2018-05-16T11:05:29.390Z,11.37
2018-05-16T11:07:58.250Z,11.40
2018-05-16T11:10:26.366Z,10.93
2018-05-16T11:12:54.448Z,12.30
2018-05-16T11:15:22.511Z,13.77
2018-05-16T11:17:50.536Z,12.90
2018-05-16T11:20:18.581Z,12.17
2018-05-16T11:22:46.646Z,13.13
2018-05-16T11:25:14.761Z,12.60
2018-05-16T11:27:42.826Z,13.20
2018-05-16T11:30:10.921Z,13.03
2018-05-16T11:32:39.726Z,10.87
2018-05-16T11:35:07.767Z,13.93
2018-05-16T11:37:35.855Z,14.73
2018-05-16T11:40:04.790Z,14.07
2018-05-16T11:42:32.911Z,15.57
2018-05-16T11:45:00.982Z,13.87
2018-05-16T11:47:29.798Z,17.25
2018-05-16T11:49:58.686Z,15.20
2018-05-16T11:52:27.506Z,17.35
2018-05-16T11:54:55.559Z,16.85
2018-05-16T11:57:23.616Z,16.80
2018-05-16T11:59:52.485Z,16.33
2018-05-16T12:02:20.558Z,17.40
2018-05-16T12:04:48.626Z,15.83
2018-05-16T12:07:17.513Z,17.53
2018-05-16T12:09:45.729Z,19.33
2018-05-16T12:12:13.759Z,18.63
2018-05-16T12:14:42.068Z,15.00
2018-05-16T12:17:11.291Z,19.43
2018-05-16T12:19:40.114Z,18.77
2018-05-16T12:22:08.193Z,17.93
2018-05-16T12:24:36.295Z,20.00
2018-05-16T12:27:05.138Z,20.27
2018-05-16T12:29:33.230Z,19.43
2018-05-16T12:32:01.254Z,19.13
2018-05-16T12:34:29.365Z,20.57
2018-05-16T12:36:57.459Z,21.03
2018-05-16T12:39:26.283Z,22.83
2018-05-16T12:41:54.426Z,22.87
2018-05-16T12:44:23.239Z,20.67
2018-05-16T12:46:51.286Z,19.87
2018-05-16T12:49:20.233Z,20.30
2018-05-16T12:51:48.337Z,21.53
2018-05-16T12:54:16.415Z,20.37
2018-05-16T12:56:44.467Z,21.60
2018-05-16T12:59:12.543Z,20.73
2018-05-16T13:01:40.633Z,22.30
2018-05-16T13:04:08.716Z,23.30
2018-05-16T13:06:37.582Z,20.60
2018-05-16T13:09:06.639Z,21.63
2018-05-16T13:11:34.665Z,21.33
2018-05-16T13:14:03.221Z,22.37
2018-05-16T13:16:31.271Z,23.33
2018-05-16T13:18:59.270Z,21.83
2018-05-16T13:21:27.440Z,22.17
2018-05-16T13:23:55.514Z,21.00
2018-05-16T13:26:23.511Z,17.83
2018-05-16T13:28:52.410Z,20.53
2018-05-16T13:31:20.631Z,22.03
2018-05-16T13:33:48.710Z,20.57
2018-05-16T13:36:16.894Z,18.40
2018-05-16T13:38:45.080Z,18.83
2018-05-16T13:41:13.173Z,21.43
2018-05-16T13:43:42.029Z,19.37
2018-05-16T13:46:10.127Z,22.62
2018-05-16T13:48:38.213Z,20.23
2018-05-16T13:51:07.005Z,21.30
2018-05-16T13:53:35.786Z,22.33
2018-05-16T13:56:04.579Z,18.70
2018-05-16T13:58:33.353Z,20.25
2018-05-16T14:01:01.431Z,20.70
2018-05-16T14:03:30.282Z,21.23
2018-05-16T14:05:58.280Z,19.40
2018-05-16T14:08:26.349Z,17.87
2018-05-16T14:10:54.423Z,19.10
2018-05-16T14:13:22.460Z,19.10
2018-05-16T14:15:50.527Z,17.77
2018-05-16T14:18:19.787Z,17.27
2018-05-16T14:20:48.696Z,18.67
2018-05-16T14:23:16.725Z,19.60
2018-05-16T14:25:44.742Z,19.85
2018-05-16T14:28:12.764Z,19.20
2018-05-16T14:30:40.845Z,17.77
2018-05-16T14:33:08.853Z,17.60
2018-05-16T14:35:36.941Z,17.83
2018-05-16T14:38:05.759Z,18.60
2018-05-16T14:40:33.832Z,18.07
2018-05-16T14:43:01.861Z,18.43
2018-05-16T14:45:29.935Z,16.10
2018-05-16T14:47:58.014Z,17.17
2018-05-16T14:50:26.089Z,17.50
2018-05-16T14:52:54.888Z,16.57
2018-05-16T14:55:22.907Z,16.47
2018-05-16T14:57:51.769Z,15.97
2018-05-16T15:00:19.890Z,16.93
2018-05-16T15:02:48.741Z,15.43
2018-05-16T15:05:16.882Z,14.43
2018-05-16T15:07:44.935Z,15.37
2018-05-16T15:10:12.933Z,15.07
2018-05-16T15:12:40.986Z,14.87
2018-05-16T15:15:09.066Z,12.60
2018-05-16T15:17:37.859Z,14.30
2018-05-16T15:20:05.970Z,14.73
2018-05-16T15:22:33.999Z,14.40
2018-05-16T15:25:02.000Z,13.03
2018-05-16T15:27:30.152Z,14.03
2018-05-16T15:29:58.201Z,14.47
2018-05-16T15:32:26.230Z,14.83
2018-05-16T15:34:54.259Z,16.93
2018-05-16T15:37:22.369Z,16.50
2018-05-16T15:39:50.370Z,17.10
2018-05-16T15:42:19.148Z,17.47
2018-05-16T15:44:47.934Z,17.60
2018-05-16T15:47:16.761Z,16.80
2018-05-16T15:49:44.797Z,16.93
2018-05-16T15:52:13.638Z,15.90
2018-05-16T15:54:41.644Z,17.60
2018-05-16T15:57:10.144Z,16.53
2018-05-16T15:59:38.275Z,16.87
2018-05-16T16:02:07.562Z,16.50
2018-05-16T16:04:36.701Z,15.37
2018-05-16T16:07:04.814Z,15.07
2018-05-16T16:09:33.055Z,16.27
2018-05-16T16:12:03.042Z,13.50
2018-05-16T16:14:31.114Z,15.93
2018-05-16T16:16:59.206Z,15.87
2018-05-16T16:19:27.235Z,13.80
2018-05-16T16:21:55.235Z,13.90
2018-05-16T16:24:23.276Z,13.47
2018-05-16T16:26:51.366Z,12.33
2018-05-16T16:29:19.458Z,12.47
2018-05-16T16:31:47.471Z,14.10
2018-05-16T16:34:15.572Z,13.40
2018-05-16T16:36:44.363Z,12.63
2018-05-16T16:39:12.452Z,12.40
2018-05-16T16:41:40.470Z,12.10
2018-05-16T16:44:08.474Z,12.63
2018-05-16T16:46:36.553Z,11.83
2018-05-16T16:49:04.718Z,12.30
2018-05-16T16:51:32.706Z,11.57
2018-05-16T16:54:00.859Z,12.03
2018-05-16T16:56:28.951Z,12.33
2018-05-16T16:58:57.022Z,13.17
2018-05-16T17:01:25.093Z,13.17
2018-05-16T17:03:53.182Z,12.60
2018-05-16T17:06:21.253Z,12.57
2018-05-16T17:08:49.329Z,12.20
2018-05-16T17:11:17.351Z,12.07
2018-05-16T17:13:45.335Z,11.80
2018-05-16T17:16:13.439Z,11.70
2018-05-16T17:18:41.467Z,10.63
2018-05-16T17:21:09.544Z,10.07
2018-05-16T17:23:37.543Z,8.70
2018-05-16T17:26:05.578Z,9.83
2018-05-16T17:28:33.599Z,9.10
2018-05-16T17:31:01.610Z,8.37
2018-05-16T17:33:29.639Z,8.10
2018-05-16T17:35:57.657Z,8.80
2018-05-16T17:38:25.670Z,9.37
2018-05-16T17:40:53.711Z,9.40
2018-05-16T17:43:21.715Z,9.47
2018-05-16T17:45:49.718Z,9.60
2018-05-16T17:48:18.505Z,9.67
2018-05-16T17:50:47.290Z,9.10
2018-05-16T17:53:16.063Z,8.37
2018-05-16T17:55:44.159Z,8.57
2018-05-16T17:58:12.941Z,8.73
2018-05-16T18:00:41.747Z,7.07
2018-05-16T18:03:09.753Z,7.40
2018-05-16T18:05:37.826Z,7.27
2018-05-16T18:08:05.819Z,7.50
2018-05-16T18:10:33.916Z,7.67
2018-05-16T18:16:24.649Z,7.50
2018-05-16T18:18:52.651Z,7.50
2018-05-16T18:21:20.627Z,7.30
2018-05-16T18:23:48.705Z,8.37
2018-05-16T18:26:16.742Z,7.43
2018-05-16T18:28:44.814Z,7.90
2018-05-16T18:31:12.908Z,8.03
2018-05-16T18:33:40.906Z,7.50
2018-05-16T18:36:08.985Z,7.70
2018-05-16T18:38:36.992Z,7.20
2018-05-16T18:41:05.766Z,7.03
2018-05-16T18:43:34.527Z,6.97
2018-05-16T18:46:02.614Z,6.40
2018-05-16T18:48:30.717Z,6.40
2018-05-16T18:50:58.712Z,6.50
2018-05-16T18:53:26.741Z,6.37
2018-05-16T18:55:55.613Z,5.80
2018-05-16T18:58:23.580Z,6.43
2018-05-16T19:00:51.596Z,6.27
2018-05-16T19:03:19.748Z,6.00
2018-05-16T19:05:48.605Z,5.83
2018-05-16T19:08:16.698Z,5.30
2018-05-16T19:10:44.698Z,5.50
2018-05-16T19:13:12.725Z,5.60
2018-05-16T19:15:40.773Z,5.63
2018-05-16T19:18:08.789Z,5.90
2018-05-16T19:20:37.584Z,5.90
2018-05-16T19:23:06.433Z,6.10
2018-05-16T19:25:34.533Z,5.87
2018-05-16T19:28:02.611Z,6.07
2018-05-16T19:30:31.417Z,6.73
2018-05-16T19:32:59.435Z,6.53
2018-05-16T19:35:27.469Z,6.57
2018-05-16T19:37:55.489Z,6.87
2018-05-16T19:40:23.506Z,6.37
2018-05-16T19:42:51.589Z,6.77
2018-05-16T19:45:19.675Z,7.10
2018-05-16T19:47:47.670Z,6.27
2018-05-16T19:50:15.772Z,6.90
2018-05-16T19:52:44.566Z,6.40
2018-05-16T19:55:13.350Z,6.40
2018-05-16T19:57:42.185Z,6.50
2018-05-16T20:00:10.273Z,6.90
2018-05-16T20:02:38.256Z,8.03
2018-05-16T20:05:06.273Z,7.33
2018-05-16T20:07:34.283Z,7.37
2018-05-16T20:10:02.470Z,7.63
2018-05-16T20:12:30.497Z,6.83
2018-05-16T20:14:58.531Z,8.23
2018-05-16T20:17:26.567Z,8.00
2018-05-16T20:19:54.590Z,8.03
2018-05-16T20:22:23.383Z,7.87
2018-05-16T20:24:54.981Z,7.10
2018-05-16T20:27:23.013Z,8.07
2018-05-16T20:29:51.069Z,8.33
2018-05-16T20:32:19.902Z,8.40
2018-05-16T20:34:47.902Z,7.53
2018-05-16T20:37:16.018Z,8.60
2018-05-16T20:39:44.788Z,8.50
2018-05-16T20:42:13.578Z,8.63
2018-05-16T20:44:42.473Z,8.63
2018-05-16T20:47:11.231Z,8.13
2018-05-16T20:49:39.245Z,9.63
2018-05-16T20:52:08.024Z,9.83
2018-05-16T20:54:36.825Z,9.53
2018-05-16T20:57:04.831Z,9.60
2018-05-16T20:59:32.870Z,9.20
2018-05-16T21:02:00.994Z,8.97
2018-05-16T21:04:29.023Z,8.97
2018-05-16T21:06:57.079Z,8.90
2018-05-16T21:09:25.141Z,8.43
2018-05-16T21:11:53.999Z,8.90
2018-05-16T21:14:22.042Z,9.80
2018-05-16T21:16:50.069Z,10.50
2018-05-16T21:19:18.894Z,10.80
2018-05-16T21:21:47.017Z,10.03
2018-05-16T21:24:15.055Z,10.63
2018-05-16T21:26:43.110Z,11.03
2018-05-16T21:29:11.231Z,9.37
2018-05-16T21:31:39.231Z,10.60
2018-05-16T21:34:08.064Z,11.30
2018-05-16T21:36:36.122Z,10.60
2018-05-16T21:39:04.388Z,11.30
2018-05-16T21:41:32.378Z,12.10
2018-05-16T21:44:00.491Z,12.20
2018-05-16T21:46:28.527Z,12.17
2018-05-16T21:48:56.783Z,12.07
2018-05-16T21:51:24.893Z,11.83
2018-05-16T21:53:52.932Z,12.50
2018-05-16T21:56:21.007Z,12.73
2018-05-16T21:58:49.850Z,13.17
2018-05-16T22:01:18.687Z,11.83
2018-05-16T22:03:46.792Z,11.83
2018-05-16T22:06:14.858Z,12.37
2018-05-16T22:08:42.942Z,12.60
2018-05-16T22:11:11.005Z,12.90
2018-05-16T22:13:39.121Z,13.03
2018-05-16T22:16:07.970Z,12.13
2018-05-16T22:18:36.025Z,13.93
2018-05-16T22:21:04.131Z,14.00
2018-05-16T22:23:32.250Z,13.20
2018-05-16T22:26:00.332Z,13.40
2018-05-16T22:28:29.238Z,12.80
2018-05-16T22:31:03.041Z,14.63
2018-05-16T22:33:36.689Z,14.20
2018-05-16T22:36:11.217Z,15.20
2018-05-16T22:38:45.678Z,15.07
2018-05-16T22:41:19.367Z,16.10
2018-05-16T22:43:53.113Z,15.87
2018-05-16T22:46:21.218Z,16.37
2018-05-16T22:48:50.050Z,15.80
2018-05-16T22:51:18.128Z,15.23
2018-05-16T22:53:46.152Z,15.73
2018-05-16T22:56:15.052Z,16.77
2018-05-16T22:58:43.955Z,16.37
2018-05-16T23:01:12.058Z,17.07
2018-05-16T23:03:40.099Z,17.33
2018-05-16T23:06:08.180Z,16.53
2018-05-16T23:08:36.311Z,17.33
2018-05-16T23:11:04.304Z,16.17
2018-05-16T23:13:33.115Z,18.23
2018-05-16T23:16:01.324Z,17.30
2018-05-16T23:18:29.473Z,18.03
2018-05-16T23:20:57.543Z,16.90
2018-05-16T23:23:25.640Z,16.60
2018-05-16T23:25:53.655Z,17.30
2018-05-16T23:28:22.475Z,16.97
2018-05-16T23:30:50.605Z,17.07
2018-05-16T23:33:18.677Z,16.70
2018-05-16T23:35:47.521Z,16.83
2018-05-16T23:38:15.571Z,16.00
2018-05-16T23:40:43.630Z,16.70
2018-05-16T23:43:11.642Z,16.23
2018-05-16T23:45:39.684Z,16.03
2018-05-16T23:48:07.754Z,16.57
2018-05-16T23:50:35.869Z,16.13
2018-05-16T23:53:03.937Z,15.50
2018-05-16T23:55:32.000Z,16.60
2018-05-16T23:58:00.006Z,15.60
