createdAt,value
2023-03-28T00:00:17.326Z,1.18
2023-03-28T00:01:16.927Z,1.18
2023-03-28T00:02:16.982Z,1.22
2023-03-28T00:03:16.584Z,1.22
2023-03-28T00:04:17.205Z,1.19
2023-03-28T00:05:16.911Z,1.18
2023-03-28T00:06:16.755Z,1.16
2023-03-28T00:07:16.481Z,1.19
2023-03-28T00:08:17.067Z,1.16
2023-03-28T00:09:16.600Z,1.11
2023-03-28T00:10:17.124Z,1.15
2023-03-28T00:11:16.680Z,1.16
2023-03-28T00:12:17.313Z,1.22
2023-03-28T00:13:16.845Z,1.18
2023-03-28T00:14:16.395Z,1.18
2023-03-28T00:15:16.966Z,1.18
2023-03-28T00:16:16.547Z,1.16
2023-03-28T00:17:17.298Z,1.08
2023-03-28T00:18:16.880Z,1.11
2023-03-28T00:19:16.441Z,1.09
2023-03-28T00:20:17.015Z,1.12
2023-03-28T00:21:16.578Z,1.09
2023-03-28T00:22:17.166Z,1.07
2023-03-28T00:23:16.679Z,1.09
2023-03-28T00:24:17.262Z,1.12
2023-03-28T00:25:16.818Z,1.11
2023-03-28T00:26:16.350Z,1.04
2023-03-28T00:27:16.878Z,1.07
2023-03-28T00:28:16.390Z,1.07
2023-03-28T00:29:16.958Z,1.05
2023-03-28T00:30:16.514Z,1.08
2023-03-28T00:31:17.094Z,1.04
2023-03-28T00:32:16.825Z,1.11
2023-03-28T00:33:16.394Z,1.07
2023-03-28T00:34:16.950Z,1.07
2023-03-28T00:35:16.597Z,1.07
2023-03-28T00:36:17.223Z,1.05
2023-03-28T00:37:16.774Z,1.05
2023-03-28T00:38:17.293Z,0.98
2023-03-28T00:39:16.835Z,0.95
2023-03-28T00:40:16.408Z,0.95
2023-03-28T00:41:17.005Z,0.97
2023-03-28T00:42:16.645Z,0.99
2023-03-28T00:43:17.189Z,1.01
2023-03-28T00:44:16.727Z,1.04
2023-03-28T00:45:17.300Z,1.07
2023-03-28T00:46:16.888Z,1.02
2023-03-28T00:47:16.527Z,1.05
2023-03-28T00:48:17.104Z,0.99
2023-03-28T00:49:16.743Z,1.02
2023-03-28T00:50:17.298Z,1.02
2023-03-28T00:51:16.870Z,0.94
2023-03-28T00:52:16.503Z,0.97
2023-03-28T00:53:17.051Z,0.97
2023-03-28T00:54:16.640Z,0.97
2023-03-28T00:55:17.182Z,0.91
2023-03-28T00:56:16.746Z,0.91
2023-03-28T00:57:17.308Z,0.91
2023-03-28T00:58:16.901Z,0.92
2023-03-28T00:59:16.438Z,0.90
2023-03-28T01:00:17.060Z,0.92
2023-03-28T01:01:16.663Z,0.90
2023-03-28T01:02:17.192Z,0.88
2023-03-28T01:03:16.999Z,0.84
2023-03-28T01:04:16.716Z,0.88
2023-03-28T01:05:17.251Z,0.90
2023-03-28T01:06:16.802Z,0.90
2023-03-28T01:07:16.419Z,0.90
2023-03-28T01:08:17.001Z,0.91
2023-03-28T01:09:16.647Z,0.91
2023-03-28T01:10:17.252Z,0.87
2023-03-28T01:11:16.801Z,0.87
2023-03-28T01:12:16.687Z,0.88
2023-03-28T01:13:16.352Z,0.88
2023-03-28T01:14:17.074Z,0.83
2023-03-28T01:15:16.811Z,0.83
2023-03-28T01:16:16.497Z,0.80
2023-03-28T01:17:17.075Z,0.76
2023-03-28T01:18:16.647Z,0.70
2023-03-28T01:19:17.193Z,0.74
2023-03-28T01:20:16.775Z,0.74
2023-03-28T01:21:16.314Z,0.71
2023-03-28T01:22:17.019Z,0.73
2023-03-28T01:23:16.566Z,0.74
2023-03-28T01:24:16.453Z,0.74
2023-03-28T01:25:17.031Z,0.71
2023-03-28T01:26:16.585Z,0.73
2023-03-28T01:27:17.142Z,0.71
2023-03-28T01:28:16.699Z,0.76
2023-03-28T01:29:17.337Z,0.71
2023-03-28T01:30:16.894Z,0.73
2023-03-28T01:31:16.677Z,0.69
2023-03-28T01:32:16.477Z,0.69
2023-03-28T01:33:17.044Z,0.67
2023-03-28T01:34:16.599Z,0.69
2023-03-28T01:35:17.176Z,0.64
2023-03-28T01:36:33.460Z,0.69
2023-03-28T01:37:16.667Z,0.69
2023-03-28T01:38:17.237Z,0.69
2023-03-28T01:39:16.774Z,0.64
2023-03-28T01:40:16.357Z,0.66
2023-03-28T01:41:16.934Z,0.64
2023-03-28T01:42:16.941Z,0.62
2023-03-28T01:43:16.493Z,0.64
2023-03-28T01:44:17.035Z,0.62
2023-03-28T01:45:16.585Z,0.64
2023-03-28T01:46:17.171Z,0.63
2023-03-28T01:47:16.787Z,0.63
2023-03-28T01:48:16.394Z,0.64
2023-03-28T01:49:16.962Z,0.66
2023-03-28T01:50:16.557Z,0.64
2023-03-28T01:51:17.118Z,0.67
2023-03-28T01:52:17.251Z,0.69
2023-03-28T01:53:16.807Z,0.66
2023-03-28T01:54:16.347Z,0.67
2023-03-28T01:55:16.922Z,0.67
2023-03-28T01:56:16.585Z,0.69
2023-03-28T01:57:17.244Z,0.67
2023-03-28T01:58:17.011Z,0.64
2023-03-28T01:59:16.567Z,0.63
2023-03-28T02:00:17.123Z,0.64
2023-03-28T02:01:16.705Z,0.64
2023-03-28T02:02:17.252Z,0.62
2023-03-28T02:03:16.881Z,0.60
2023-03-28T02:04:19.834Z,0.66
2023-03-28T02:05:16.828Z,0.67
2023-03-28T02:06:16.387Z,0.66
2023-03-28T02:07:16.930Z,0.71
2023-03-28T02:08:16.514Z,0.67
2023-03-28T02:09:17.143Z,0.69
2023-03-28T02:10:16.685Z,0.63
2023-03-28T02:11:17.273Z,0.66
2023-03-28T02:12:17.092Z,0.64
2023-03-28T02:13:16.639Z,0.67
2023-03-28T02:14:17.208Z,0.66
2023-03-28T02:15:16.770Z,0.66
2023-03-28T02:16:16.337Z,0.70
2023-03-28T02:17:16.947Z,0.74
2023-03-28T02:18:16.522Z,0.67
2023-03-28T02:19:17.081Z,0.69
2023-03-28T02:20:16.662Z,0.69
2023-03-28T02:21:17.284Z,0.64
2023-03-28T02:22:16.609Z,0.62
2023-03-28T02:23:17.194Z,0.64
2023-03-28T02:24:16.760Z,0.69
2023-03-28T02:25:17.300Z,0.69
2023-03-28T02:26:16.841Z,0.67
2023-03-28T02:27:16.396Z,0.69
2023-03-28T02:28:16.954Z,0.69
2023-03-28T02:29:16.509Z,0.70
2023-03-28T02:30:17.087Z,0.73
2023-03-28T02:31:16.648Z,0.73
2023-03-28T02:32:16.765Z,0.73
2023-03-28T02:33:16.346Z,0.76
2023-03-28T02:34:16.906Z,0.76
2023-03-28T02:35:16.451Z,0.76
2023-03-28T02:36:17.110Z,0.76
2023-03-28T02:37:16.672Z,0.88
2023-03-28T02:38:17.214Z,0.91
2023-03-28T02:39:16.767Z,0.91
2023-03-28T02:40:17.315Z,0.83
2023-03-28T02:41:16.889Z,0.83
2023-03-28T02:42:16.820Z,0.85
2023-03-28T02:43:16.383Z,0.84
2023-03-28T02:44:16.927Z,0.83
2023-03-28T02:45:16.933Z,0.87
2023-03-28T02:46:16.504Z,0.84
2023-03-28T02:47:17.119Z,0.91
2023-03-28T02:48:16.664Z,0.90
2023-03-28T02:49:17.277Z,0.90
2023-03-28T02:50:16.816Z,0.85
2023-03-28T02:52:17.248Z,0.85
2023-03-28T02:53:16.797Z,0.83
2023-03-28T02:54:16.336Z,0.76
2023-03-28T02:55:16.862Z,0.77
2023-03-28T02:56:16.432Z,0.77
2023-03-28T02:57:17.067Z,0.71
2023-03-28T02:58:16.676Z,0.73
2023-03-28T02:59:17.243Z,0.71
2023-03-28T03:00:16.804Z,0.71
2023-03-28T03:01:16.402Z,0.79
2023-03-28T03:02:17.204Z,0.76
2023-03-28T03:03:16.901Z,0.74
2023-03-28T03:04:16.554Z,0.71
2023-03-28T03:05:17.126Z,0.69
2023-03-28T03:06:16.665Z,0.70
2023-03-28T03:07:17.181Z,0.69
2023-03-28T03:08:16.737Z,0.67
2023-03-28T03:09:16.335Z,0.66
2023-03-28T03:10:16.963Z,0.66
2023-03-28T03:11:16.549Z,0.64
2023-03-28T03:12:16.492Z,0.62
2023-03-28T03:13:17.054Z,0.60
2023-03-28T03:14:16.639Z,0.60
2023-03-28T03:15:17.279Z,0.55
2023-03-28T03:16:16.915Z,0.55
2023-03-28T03:17:16.529Z,0.53
2023-03-28T03:18:17.077Z,0.52
2023-03-28T03:19:16.632Z,0.56
2023-03-28T03:20:17.184Z,0.56
2023-03-28T03:21:16.785Z,0.57
2023-03-28T03:22:20.798Z,0.60
2023-03-28T03:23:16.784Z,0.59
2023-03-28T03:24:16.328Z,0.56
2023-03-28T03:25:16.859Z,0.59
2023-03-28T03:26:16.407Z,0.59
2023-03-28T03:27:16.947Z,0.60
2023-03-28T03:28:16.521Z,0.56
2023-03-28T03:29:17.099Z,0.57
2023-03-28T03:30:16.653Z,0.57
2023-03-28T03:31:17.313Z,0.53
2023-03-28T03:32:16.461Z,0.56
2023-03-28T03:33:17.269Z,0.59
2023-03-28T03:34:17.118Z,0.53
2023-03-28T03:35:16.657Z,0.56
2023-03-28T03:36:17.260Z,0.52
2023-03-28T03:37:16.792Z,0.57
2023-03-28T03:38:16.365Z,0.51
2023-03-28T03:39:16.908Z,0.56
2023-03-28T03:40:16.473Z,0.56
2023-03-28T03:41:17.165Z,0.49
2023-03-28T03:42:16.949Z,0.48
2023-03-28T03:43:16.532Z,0.48
2023-03-28T03:44:17.089Z,0.46
2023-03-28T03:45:16.712Z,0.48
2023-03-28T03:46:17.316Z,0.46
2023-03-28T03:47:16.996Z,0.46
2023-03-28T03:48:16.556Z,0.46
2023-03-28T03:49:17.114Z,0.56
2023-03-28T03:50:16.671Z,0.55
2023-03-28T03:51:17.233Z,0.55
2023-03-28T03:52:16.896Z,0.62
2023-03-28T03:53:16.434Z,0.59
2023-03-28T03:54:17.012Z,0.69
2023-03-28T03:55:16.617Z,0.63
2023-03-28T03:56:17.185Z,0.57
2023-03-28T03:57:16.805Z,0.60
2023-03-28T03:58:16.551Z,0.52
2023-03-28T03:59:17.129Z,0.49
2023-03-28T04:00:16.723Z,0.49
2023-03-28T04:01:17.237Z,0.45
2023-03-28T04:02:17.158Z,0.46
2023-03-28T04:03:24.346Z,0.48
2023-03-28T04:04:17.148Z,0.49
2023-03-28T04:05:16.756Z,0.41
2023-03-28T04:06:17.313Z,0.41
2023-03-28T04:07:16.881Z,0.45
2023-03-28T04:08:16.413Z,0.41
2023-03-28T04:09:16.956Z,0.45
2023-03-28T04:10:16.507Z,0.45
2023-03-28T04:11:17.065Z,0.45
2023-03-28T04:12:16.952Z,0.43
2023-03-28T04:13:16.551Z,0.41
2023-03-28T04:14:17.123Z,0.38
2023-03-28T04:15:16.688Z,0.39
2023-03-28T04:16:16.512Z,0.38
2023-03-28T04:17:17.240Z,0.35
2023-03-28T04:18:16.836Z,0.34
2023-03-28T04:19:16.468Z,0.34
2023-03-28T04:20:17.013Z,0.36
2023-03-28T04:21:16.590Z,0.32
2023-03-28T04:22:16.662Z,0.36
2023-03-28T04:23:17.249Z,0.35
2023-03-28T04:24:16.794Z,0.35
2023-03-28T04:25:16.372Z,0.38
2023-03-28T04:26:16.929Z,0.46
2023-03-28T04:27:16.462Z,0.43
2023-03-28T04:28:17.016Z,0.42
2023-03-28T04:29:16.580Z,0.38
2023-03-28T04:30:17.162Z,0.32
2023-03-28T04:31:16.721Z,0.32
2023-03-28T04:32:16.443Z,0.25
2023-03-28T04:33:17.013Z,0.26
2023-03-28T04:34:16.565Z,0.31
2023-03-28T04:35:17.104Z,0.38
2023-03-28T04:36:16.672Z,0.35
2023-03-28T04:37:17.271Z,0.39
2023-03-28T04:38:20.333Z,0.35
2023-03-28T04:39:17.110Z,0.35
2023-03-28T04:40:16.648Z,0.36
2023-03-28T04:41:17.268Z,0.36
2023-03-28T04:42:16.647Z,0.35
2023-03-28T04:43:17.202Z,0.34
2023-03-28T04:44:16.744Z,0.38
2023-03-28T04:45:18.126Z,0.36
2023-03-28T04:46:16.881Z,0.35
2023-03-28T04:47:16.591Z,0.35
2023-03-28T04:48:17.132Z,0.36
2023-03-28T04:49:16.706Z,0.31
2023-03-28T04:50:17.324Z,0.29
2023-03-28T04:51:17.148Z,0.34
2023-03-28T04:52:16.964Z,0.25
2023-03-28T04:53:16.514Z,0.26
2023-03-28T04:54:17.070Z,0.24
2023-03-28T04:55:16.628Z,0.21
2023-03-28T04:56:17.171Z,0.31
2023-03-28T04:57:16.789Z,0.29
2023-03-28T04:58:16.507Z,0.31
2023-03-28T04:59:17.062Z,0.36
2023-03-28T05:00:16.875Z,0.35
2023-03-28T05:01:16.828Z,0.36
2023-03-28T05:02:17.069Z,0.34
2023-03-28T05:03:16.748Z,0.28
2023-03-28T05:04:16.453Z,0.29
2023-03-28T05:05:17.031Z,0.24
2023-03-28T05:06:16.644Z,0.28
2023-03-28T05:07:17.218Z,0.29
2023-03-28T05:08:16.757Z,0.29
2023-03-28T05:09:17.319Z,0.25
2023-03-28T05:10:16.976Z,0.21
2023-03-28T05:11:16.533Z,0.24
2023-03-28T05:12:17.012Z,0.29
2023-03-28T05:13:16.576Z,0.28
2023-03-28T05:14:17.123Z,0.35
2023-03-28T05:15:21.209Z,0.39
2023-03-28T05:16:16.940Z,0.43
2023-03-28T05:17:16.592Z,0.43
2023-03-28T05:18:17.145Z,0.42
2023-03-28T05:19:16.706Z,0.48
2023-03-28T05:20:17.271Z,0.49
2023-03-28T05:21:16.816Z,0.49
2023-03-28T05:22:16.459Z,0.53
2023-03-28T05:23:17.004Z,0.60
2023-03-28T05:24:16.566Z,0.59
2023-03-28T05:25:17.112Z,0.56
2023-03-28T05:26:16.711Z,0.62
2023-03-28T05:27:17.245Z,0.64
2023-03-28T05:28:16.785Z,0.66
2023-03-28T05:29:16.346Z,0.70
2023-03-28T05:30:16.902Z,0.70
2023-03-28T05:31:16.540Z,0.74
2023-03-28T05:32:16.327Z,0.76
2023-03-28T05:33:16.874Z,0.77
2023-03-28T05:34:16.482Z,0.80
2023-03-28T05:35:17.039Z,0.81
2023-03-28T05:36:16.618Z,0.85
2023-03-28T05:37:17.303Z,0.84
2023-03-28T05:38:16.884Z,0.84
2023-03-28T05:39:16.499Z,0.85
2023-03-28T05:40:17.052Z,0.91
2023-03-28T05:41:16.609Z,0.92
2023-03-28T05:42:17.189Z,0.95
2023-03-28T05:43:16.734Z,1.07
2023-03-28T05:44:18.742Z,1.04
2023-03-28T05:45:16.441Z,1.04
2023-03-28T05:46:17.066Z,1.08
2023-03-28T05:47:16.693Z,1.14
2023-03-28T05:48:17.222Z,1.15
2023-03-28T05:49:16.783Z,1.14
2023-03-28T05:50:16.321Z,1.18
2023-03-28T05:51:16.869Z,1.24
2023-03-28T05:52:16.631Z,1.25
2023-03-28T05:53:17.179Z,1.36
2023-03-28T05:54:16.737Z,1.46
2023-03-28T05:55:17.276Z,1.46
2023-03-28T05:56:16.858Z,1.50
2023-03-28T05:57:16.415Z,1.56
2023-03-28T05:58:17.124Z,1.56
2023-03-28T05:59:16.669Z,1.52
2023-03-28T06:00:17.219Z,1.53
2023-03-28T06:01:16.804Z,1.46
2023-03-28T06:02:16.401Z,1.47
2023-03-28T06:03:17.401Z,1.59
2023-03-28T06:04:16.494Z,1.64
2023-03-28T06:05:17.109Z,1.71
2023-03-28T06:06:16.641Z,1.66
2023-03-28T06:07:19.734Z,1.71
2023-03-28T06:08:16.817Z,1.73
2023-03-28T06:09:16.414Z,1.82
2023-03-28T06:10:16.992Z,1.84
2023-03-28T06:11:16.574Z,1.82
2023-03-28T06:12:16.361Z,1.87
2023-03-28T06:13:16.919Z,1.74
2023-03-28T06:14:16.499Z,1.78
2023-03-28T06:15:17.082Z,1.81
2023-03-28T06:16:16.653Z,1.84
2023-03-28T06:17:17.337Z,1.85
2023-03-28T06:18:17.055Z,1.85
2023-03-28T06:19:18.562Z,2.02
2023-03-28T06:20:16.552Z,2.01
2023-03-28T06:21:17.149Z,1.99
2023-03-28T06:22:17.036Z,1.98
2023-03-28T06:23:16.580Z,1.98
2023-03-28T06:24:17.194Z,1.98
2023-03-28T06:25:16.762Z,2.04
2023-03-28T06:26:17.319Z,2.05
2023-03-28T06:27:16.929Z,1.94
2023-03-28T06:28:16.480Z,1.99
2023-03-28T06:29:17.040Z,2.06
2023-03-28T06:30:16.634Z,2.16
2023-03-28T06:31:17.236Z,2.28
2023-03-28T06:32:16.380Z,2.29
2023-03-28T06:33:16.896Z,2.37
2023-03-28T06:34:16.438Z,2.26
2023-03-28T06:35:16.990Z,2.33
2023-03-28T06:36:16.560Z,2.26
2023-03-28T06:37:17.164Z,2.33
2023-03-28T06:38:16.809Z,2.59
2023-03-28T06:39:16.454Z,2.71
2023-03-28T06:40:17.000Z,2.95
2023-03-28T06:41:16.568Z,3.24
2023-03-28T06:42:17.051Z,3.28
2023-03-28T06:43:16.592Z,3.09
2023-03-28T06:44:17.135Z,3.05
2023-03-28T06:45:16.688Z,3.13
2023-03-28T06:46:17.271Z,3.37
2023-03-28T06:47:16.919Z,3.30
2023-03-28T06:48:16.465Z,3.31
2023-03-28T06:49:17.023Z,3.46
2023-03-28T06:50:16.600Z,3.51
2023-03-28T06:51:17.182Z,3.64
2023-03-28T06:52:17.124Z,3.49
2023-03-28T06:53:16.755Z,3.40
2023-03-28T06:54:17.309Z,3.31
2023-03-28T06:55:16.872Z,3.49
2023-03-28T06:56:16.424Z,3.95
2023-03-28T06:57:17.040Z,3.67
2023-03-28T06:58:16.692Z,3.65
2023-03-28T06:59:17.264Z,3.54
2023-03-28T07:00:16.831Z,3.92
2023-03-28T07:01:16.419Z,4.14
2023-03-28T07:02:16.380Z,4.25
2023-03-28T07:03:16.997Z,4.54
2023-03-28T07:04:16.764Z,4.03
2023-03-28T07:05:16.322Z,4.14
2023-03-28T07:06:16.893Z,3.95
2023-03-28T07:07:16.442Z,3.57
2023-03-28T07:08:17.034Z,3.40
2023-03-28T07:09:16.583Z,3.40
2023-03-28T07:10:17.145Z,3.27
2023-03-28T07:11:16.714Z,3.19
2023-03-28T07:12:16.823Z,3.26
2023-03-28T07:13:16.445Z,3.37
2023-03-28T07:14:16.998Z,3.41
2023-03-28T07:15:18.389Z,3.68
2023-03-28T07:16:17.060Z,3.74
2023-03-28T07:17:16.739Z,4.12
2023-03-28T07:18:17.325Z,4.37
2023-03-28T07:19:16.875Z,4.38
2023-03-28T07:20:16.451Z,4.62
2023-03-28T07:21:17.012Z,4.51
2023-03-28T07:22:17.038Z,4.09
2023-03-28T07:23:16.576Z,4.09
2023-03-28T07:24:17.107Z,4.42
2023-03-28T07:25:16.652Z,4.59
2023-03-28T07:26:17.196Z,4.80
2023-03-28T07:27:17.232Z,4.52
2023-03-28T07:28:16.855Z,4.41
2023-03-28T07:29:16.447Z,4.80
2023-03-28T07:30:17.014Z,4.82
2023-03-28T07:31:16.584Z,4.55
2023-03-28T07:32:16.552Z,4.48
2023-03-28T07:33:21.671Z,4.35
2023-03-28T07:34:16.601Z,4.28
2023-03-28T07:35:17.252Z,4.28
2023-03-28T07:36:16.850Z,4.62
2023-03-28T07:37:16.531Z,4.97
2023-03-28T07:38:17.127Z,5.11
2023-03-28T07:39:16.697Z,5.25
2023-03-28T07:40:17.248Z,5.68
2023-03-28T07:41:16.880Z,5.75
2023-03-28T07:42:16.628Z,5.35
2023-03-28T07:43:17.253Z,5.21
2023-03-28T07:44:16.843Z,5.53
2023-03-28T07:45:16.389Z,5.76
2023-03-28T07:46:16.971Z,5.79
2023-03-28T07:47:16.572Z,5.15
2023-03-28T07:48:17.131Z,5.23
2023-03-28T07:49:16.712Z,5.52
2023-03-28T07:50:17.277Z,4.51
2023-03-28T07:51:16.844Z,4.64
2023-03-28T07:52:16.924Z,4.78
2023-03-28T07:53:16.502Z,4.99
2023-03-28T07:54:17.114Z,5.28
2023-03-28T07:55:16.752Z,4.89
2023-03-28T07:56:16.309Z,5.11
2023-03-28T07:57:16.929Z,5.17
2023-03-28T07:58:16.609Z,5.24
2023-03-28T07:59:17.142Z,5.41
2023-03-28T08:00:16.700Z,5.14
2023-03-28T08:01:17.253Z,5.32
2023-03-28T08:02:16.907Z,5.55
2023-03-28T08:03:16.518Z,5.46
2023-03-28T08:04:17.267Z,5.62
2023-03-28T08:05:16.841Z,5.73
2023-03-28T08:06:29.110Z,5.76
2023-03-28T08:07:17.091Z,5.94
2023-03-28T08:08:16.636Z,6.00
2023-03-28T08:09:17.221Z,5.90
2023-03-28T08:10:16.794Z,5.80
2023-03-28T08:11:16.374Z,5.87
2023-03-28T08:12:16.553Z,5.68
2023-03-28T08:13:17.144Z,5.61
2023-03-28T08:14:16.746Z,5.68
2023-03-28T08:15:16.339Z,5.69
2023-03-28T08:16:16.960Z,6.04
2023-03-28T08:17:16.694Z,6.25
2023-03-28T08:18:17.255Z,6.40
2023-03-28T08:19:16.811Z,6.77
2023-03-28T08:20:16.397Z,7.54
2023-03-28T08:21:16.998Z,7.98
2023-03-28T08:22:16.698Z,7.77
2023-03-28T08:23:17.313Z,8.26
2023-03-28T08:24:22.534Z,7.90
2023-03-28T08:25:16.566Z,7.73
2023-03-28T08:26:17.131Z,8.69
2023-03-28T08:27:16.669Z,9.22
2023-03-28T08:28:17.264Z,9.53
2023-03-28T08:29:16.808Z,10.13
2023-03-28T08:30:16.356Z,10.02
2023-03-28T08:31:16.943Z,10.03
2023-03-28T08:32:16.966Z,9.98
2023-03-28T08:33:16.561Z,10.03
2023-03-28T08:34:17.224Z,9.96
2023-03-28T08:35:16.814Z,9.99
2023-03-28T08:36:16.550Z,8.50
2023-03-28T08:37:17.261Z,8.32
2023-03-28T08:38:16.813Z,8.15
2023-03-28T08:39:16.393Z,8.78
2023-03-28T08:40:16.937Z,8.74
2023-03-28T08:41:16.511Z,8.30
2023-03-28T08:42:16.515Z,7.94
2023-03-28T08:43:17.096Z,7.68
2023-03-28T08:44:16.671Z,7.32
2023-03-28T08:45:17.269Z,6.61
2023-03-28T08:46:16.877Z,6.83
2023-03-28T08:47:16.529Z,6.90
2023-03-28T08:48:17.172Z,7.14
2023-03-28T08:49:16.773Z,7.57
2023-03-28T08:50:16.380Z,6.42
2023-03-28T08:51:16.920Z,6.07
2023-03-28T08:52:16.803Z,6.22
2023-03-28T08:53:16.427Z,6.05
2023-03-28T08:54:16.980Z,5.79
2023-03-28T08:55:16.533Z,5.51
2023-03-28T08:56:17.155Z,5.72
2023-03-28T08:57:16.837Z,5.69
2023-03-28T08:58:16.530Z,5.94
2023-03-28T08:59:17.089Z,6.08
2023-03-28T09:00:16.657Z,5.83
2023-03-28T09:01:17.230Z,5.48
2023-03-28T09:02:16.436Z,5.57
2023-03-28T09:03:17.199Z,5.85
2023-03-28T09:04:16.946Z,5.59
2023-03-28T09:05:22.924Z,5.66
2023-03-28T09:06:16.579Z,5.59
2023-03-28T09:07:17.165Z,5.51
2023-03-28T09:08:18.497Z,5.32
2023-03-28T09:09:16.527Z,5.46
2023-03-28T09:10:17.083Z,5.32
2023-03-28T09:11:16.645Z,5.39
2023-03-28T09:12:16.419Z,5.61
2023-03-28T09:13:17.005Z,5.83
2023-03-28T09:14:16.656Z,5.97
2023-03-28T09:15:17.250Z,6.11
2023-03-28T09:16:16.911Z,5.55
2023-03-28T09:17:16.616Z,5.69
2023-03-28T09:18:17.196Z,5.72
2023-03-28T09:19:16.769Z,6.00
2023-03-28T09:20:17.315Z,6.24
2023-03-28T09:21:16.890Z,6.26
2023-03-28T09:22:17.039Z,6.29
2023-03-28T09:23:16.609Z,6.49
2023-03-28T09:24:17.334Z,6.50
2023-03-28T09:25:17.118Z,6.42
2023-03-28T09:26:16.656Z,6.38
2023-03-28T09:27:17.215Z,6.32
2023-03-28T09:28:16.781Z,6.40
2023-03-28T09:29:16.539Z,6.67
2023-03-28T09:30:17.129Z,6.49
2023-03-28T09:31:16.679Z,6.31
2023-03-28T09:32:17.265Z,6.14
2023-03-28T09:33:16.972Z,6.38
2023-03-28T09:34:16.499Z,6.43
2023-03-28T09:35:17.052Z,6.50
2023-03-28T09:36:16.740Z,6.61
2023-03-28T09:37:16.337Z,6.36
2023-03-28T09:38:16.894Z,6.53
2023-03-28T09:39:16.455Z,6.70
2023-03-28T09:40:17.017Z,6.66
2023-03-28T09:41:16.596Z,6.57
2023-03-28T09:42:16.608Z,6.33
2023-03-28T09:43:17.145Z,6.65
2023-03-28T09:44:16.687Z,6.95
2023-03-28T09:45:17.250Z,7.76
2023-03-28T09:46:16.853Z,8.87
2023-03-28T09:47:16.466Z,9.26
2023-03-28T09:48:19.571Z,7.46
2023-03-28T09:49:16.481Z,7.19
2023-03-28T09:50:17.056Z,7.28
2023-03-28T09:51:16.688Z,7.51
2023-03-28T09:52:17.201Z,7.49
2023-03-28T09:53:16.839Z,8.43
2023-03-28T09:54:16.385Z,8.51
2023-03-28T09:55:17.122Z,9.22
2023-03-28T09:56:16.677Z,9.99
2023-03-28T09:57:17.225Z,10.55
2023-03-28T09:58:16.809Z,11.00
2023-03-28T09:59:16.353Z,11.40
2023-03-28T10:00:16.907Z,11.07
2023-03-28T10:01:16.527Z,10.61
2023-03-28T10:02:16.510Z,10.26
2023-03-28T10:03:17.093Z,10.03
2023-03-28T10:04:16.688Z,10.12
2023-03-28T10:05:16.349Z,9.82
2023-03-28T10:06:16.913Z,9.50
2023-03-28T10:07:16.481Z,9.40
2023-03-28T10:08:17.173Z,9.44
2023-03-28T10:09:16.740Z,9.08
2023-03-28T10:10:17.325Z,9.16
2023-03-28T10:11:17.017Z,8.88
2023-03-28T10:12:17.120Z,8.22
2023-03-28T10:13:16.664Z,7.68
2023-03-28T10:14:17.272Z,7.39
2023-03-28T10:15:16.843Z,7.38
2023-03-28T10:16:16.464Z,7.12
2023-03-28T10:17:17.120Z,7.04
2023-03-28T10:18:16.694Z,6.98
2023-03-28T10:19:16.340Z,6.61
2023-03-28T10:20:16.978Z,6.53
2023-03-28T10:21:16.882Z,6.38
2023-03-28T10:22:17.162Z,6.22
2023-03-28T10:23:16.713Z,6.61
2023-03-28T10:24:17.318Z,7.85
2023-03-28T10:25:16.883Z,8.63
2023-03-28T10:26:16.416Z,8.63
2023-03-28T10:27:16.966Z,8.33
2023-03-28T10:28:16.497Z,8.92
2023-03-28T10:29:17.042Z,9.53
2023-03-28T10:30:16.669Z,9.64
2023-03-28T10:31:17.259Z,9.57
2023-03-28T10:32:17.282Z,9.25
2023-03-28T10:33:16.820Z,8.71
2023-03-28T10:34:16.497Z,8.51
2023-03-28T10:35:18.684Z,8.40
2023-03-28T10:36:16.392Z,9.18
2023-03-28T10:37:17.021Z,9.62
2023-03-28T10:38:16.600Z,8.23
2023-03-28T10:39:17.249Z,7.54
2023-03-28T10:40:16.972Z,7.47
2023-03-28T10:41:16.694Z,7.66
2023-03-28T10:42:17.296Z,7.14
2023-03-28T10:43:16.869Z,7.28
2023-03-28T10:44:16.464Z,8.48
2023-03-28T10:45:17.030Z,8.65
2023-03-28T10:46:16.602Z,8.29
2023-03-28T10:47:17.282Z,8.26
2023-03-28T10:48:16.831Z,8.72
2023-03-28T10:49:16.395Z,8.67
2023-03-28T10:50:16.939Z,8.61
2023-03-28T10:51:16.525Z,8.48
2023-03-28T10:52:16.460Z,8.43
2023-03-28T10:53:17.019Z,8.44
2023-03-28T10:54:16.588Z,8.50
2023-03-28T10:55:17.157Z,8.43
2023-03-28T10:56:16.746Z,8.39
2023-03-28T10:57:16.359Z,8.32
2023-03-28T10:58:17.014Z,8.36
2023-03-28T10:59:16.574Z,8.50
2023-03-28T11:00:17.276Z,7.83
2023-03-28T11:01:16.887Z,7.63
2023-03-28T11:02:17.259Z,7.07
2023-03-28T11:03:17.190Z,6.93
2023-03-28T11:04:16.902Z,7.40
2023-03-28T11:05:16.438Z,7.46
2023-03-28T11:06:16.984Z,7.32
2023-03-28T11:07:16.541Z,6.97
2023-03-28T11:08:17.096Z,7.00
2023-03-28T11:09:16.679Z,6.77
2023-03-28T11:10:17.231Z,6.86
2023-03-28T11:11:16.795Z,6.74
2023-03-28T11:12:23.240Z,6.83
2023-03-28T11:13:17.270Z,6.79
2023-03-28T11:14:16.852Z,6.70
2023-03-28T11:15:16.435Z,6.95
2023-03-28T11:16:17.000Z,7.04
2023-03-28T11:17:16.594Z,7.05
2023-03-28T11:18:17.205Z,7.19
2023-03-28T11:19:16.732Z,7.19
2023-03-28T11:20:17.309Z,7.10
2023-03-28T11:21:17.223Z,7.33
2023-03-28T11:22:16.803Z,7.60
2023-03-28T11:23:16.357Z,7.36
2023-03-28T11:24:16.926Z,7.15
2023-03-28T11:25:16.481Z,7.98
2023-03-28T11:26:17.021Z,8.40
2023-03-28T11:27:16.762Z,8.47
2023-03-28T11:28:17.306Z,8.57
2023-03-28T11:29:16.842Z,8.79
2023-03-28T11:30:16.413Z,8.85
2023-03-28T11:31:17.074Z,8.65
2023-03-28T11:32:16.825Z,8.91
2023-03-28T11:33:16.397Z,8.87
2023-03-28T11:34:16.931Z,9.19
2023-03-28T11:35:16.502Z,9.38
2023-03-28T11:36:17.077Z,9.62
2023-03-28T11:37:16.686Z,9.82
2023-03-28T11:38:17.265Z,9.96
2023-03-28T11:39:16.807Z,10.09
2023-03-28T11:40:16.358Z,10.08
2023-03-28T11:41:16.900Z,9.76
2023-03-28T11:42:16.559Z,9.86
2023-03-28T11:43:17.149Z,10.40
2023-03-28T11:44:16.705Z,10.36
2023-03-28T11:45:17.254Z,10.10
2023-03-28T11:46:16.863Z,9.37
2023-03-28T11:47:16.543Z,8.71
2023-03-28T11:48:17.084Z,8.51
2023-03-28T11:49:16.676Z,8.18
2023-03-28T11:50:17.286Z,8.25
2023-03-28T11:51:16.881Z,8.19
2023-03-28T11:52:16.897Z,8.30
2023-03-28T11:53:16.442Z,8.75
2023-03-28T11:54:17.021Z,8.56
2023-03-28T11:55:16.569Z,8.06
2023-03-28T11:56:17.150Z,7.77
2023-03-28T11:57:16.723Z,7.87
2023-03-28T11:58:16.358Z,7.81
2023-03-28T11:59:16.905Z,7.64
2023-03-28T12:00:32.003Z,7.76
2023-03-28T12:01:16.558Z,7.90
2023-03-28T12:02:16.554Z,8.00
2023-03-28T12:03:17.305Z,8.13
2023-03-28T12:04:17.050Z,7.77
2023-03-28T12:05:16.653Z,7.74
2023-03-28T12:06:17.228Z,7.66
2023-03-28T12:07:16.771Z,7.71
2023-03-28T12:08:16.356Z,7.76
2023-03-28T12:09:16.919Z,7.51
2023-03-28T12:10:16.467Z,7.10
2023-03-28T12:11:17.026Z,7.11
2023-03-28T12:12:16.547Z,7.07
2023-03-28T12:13:17.133Z,7.07
2023-03-28T12:14:16.706Z,7.25
2023-03-28T12:15:17.280Z,7.35
2023-03-28T12:16:16.875Z,7.00
2023-03-28T12:17:16.485Z,6.84
2023-03-28T12:18:17.051Z,6.84
2023-03-28T12:19:16.611Z,6.98
2023-03-28T12:20:17.172Z,6.91
2023-03-28T12:21:16.736Z,6.91
2023-03-28T12:22:16.548Z,6.97
2023-03-28T12:23:17.120Z,7.18
2023-03-28T12:24:16.684Z,7.26
2023-03-28T12:25:17.257Z,7.32
2023-03-28T12:26:16.906Z,7.11
2023-03-28T12:27:16.479Z,7.16
2023-03-28T12:28:17.060Z,7.21
2023-03-28T12:29:16.628Z,7.21
2023-03-28T12:30:17.206Z,7.18
2023-03-28T12:31:16.755Z,7.21
2023-03-28T12:32:17.311Z,7.26
2023-03-28T12:33:16.899Z,7.14
2023-03-28T12:34:16.696Z,7.02
2023-03-28T12:35:17.276Z,7.12
2023-03-28T12:36:16.850Z,7.23
2023-03-28T12:37:16.537Z,7.33
2023-03-28T12:38:17.076Z,7.28
2023-03-28T12:39:16.683Z,7.35
2023-03-28T12:40:17.269Z,7.45
2023-03-28T12:41:16.848Z,7.54
2023-03-28T12:42:16.702Z,7.50
2023-03-28T12:43:17.273Z,7.45
2023-03-28T12:44:16.817Z,7.42
2023-03-28T12:45:16.355Z,7.40
2023-03-28T12:46:16.908Z,7.36
2023-03-28T12:47:16.571Z,7.35
2023-03-28T12:48:17.164Z,7.43
2023-03-28T12:49:16.714Z,7.68
2023-03-28T12:50:17.264Z,7.54
2023-03-28T12:51:16.785Z,7.61
2023-03-28T12:52:17.274Z,7.80
2023-03-28T12:53:16.835Z,8.00
2023-03-28T12:54:16.385Z,8.06
2023-03-28T12:55:16.985Z,8.08
2023-03-28T12:56:16.582Z,7.91
2023-03-28T12:57:23.776Z,7.88
2023-03-28T12:58:16.816Z,7.94
2023-03-28T12:59:16.402Z,7.81
2023-03-28T13:00:16.964Z,7.74
2023-03-28T13:01:16.540Z,7.84
2023-03-28T13:02:16.724Z,7.84
2023-03-28T13:03:17.267Z,7.58
2023-03-28T13:04:16.844Z,7.45
2023-03-28T13:05:16.494Z,7.49
2023-03-28T13:06:17.027Z,7.50
2023-03-28T13:07:18.257Z,7.40
2023-03-28T13:08:17.052Z,7.47
2023-03-28T13:09:16.617Z,7.54
2023-03-28T13:10:17.165Z,7.58
2023-03-28T13:11:16.727Z,7.70
2023-03-28T13:12:16.442Z,7.88
2023-03-28T13:13:16.973Z,7.91
2023-03-28T13:14:16.563Z,7.95
2023-03-28T13:15:17.121Z,7.94
2023-03-28T13:16:16.683Z,8.02
2023-03-28T13:17:16.336Z,8.02
2023-03-28T13:18:16.881Z,8.06