createdAt,value
2023-05-06T04:50:49.377Z,14.07
2023-05-06T04:51:50.876Z,9.95
2023-05-06T07:01:49.518Z,4.45
2023-05-06T07:04:02.513Z,6.03
2023-05-06T07:06:15.065Z,5.35
2023-05-06T07:07:16.759Z,4.47
2023-05-06T07:08:18.269Z,10.57
2023-05-06T07:09:19.762Z,5.28
2023-05-06T07:10:22.049Z,10.68
2023-05-06T07:11:23.426Z,4.20
2023-05-06T07:12:26.798Z,6.10
2023-05-06T07:13:28.302Z,3.58
2023-05-06T07:14:29.760Z,3.47
2023-05-06T07:15:31.224Z,5.78
2023-05-06T07:16:32.804Z,4.28
2023-05-06T07:17:34.315Z,16.58
2023-05-06T07:18:35.914Z,5.95
2023-05-06T07:19:37.242Z,3.30
2023-05-06T07:20:38.582Z,2.30
2023-05-06T07:21:39.946Z,5.28
2023-05-06T07:22:41.475Z,7.18
2023-05-06T07:23:42.947Z,10.27
2023-05-06T07:24:44.570Z,5.32
2023-05-06T07:25:46.010Z,4.15
2023-05-06T07:26:47.703Z,5.65
2023-05-06T07:27:49.105Z,3.88
2023-05-06T07:28:50.908Z,9.32
2023-05-06T07:29:52.324Z,3.35
2023-05-06T07:30:53.926Z,2.70
2023-05-06T07:31:55.304Z,4.00
2023-05-06T07:32:56.890Z,3.92
2023-05-06T07:33:58.584Z,6.38
2023-05-06T07:35:00.202Z,2.90
2023-05-06T07:36:01.583Z,4.97
2023-05-06T07:37:03.856Z,3.63
2023-05-06T07:38:05.418Z,2.70
2023-05-06T07:39:08.371Z,6.55
2023-05-06T07:40:10.198Z,3.85
2023-05-06T07:41:11.607Z,3.20
2023-05-06T07:42:13.203Z,2.28
2023-05-06T07:43:14.751Z,2.20
2023-05-06T07:44:16.114Z,2.70
2023-05-06T07:45:19.521Z,5.20
2023-05-06T07:46:21.033Z,5.65
2023-05-06T07:47:28.237Z,3.60
2023-05-06T07:48:30.371Z,2.63
2023-05-06T07:49:33.313Z,6.35
2023-05-06T07:50:34.768Z,6.70
2023-05-06T07:51:36.234Z,4.03
2023-05-06T07:52:37.752Z,2.50
2023-05-06T07:53:40.159Z,2.88
2023-05-06T07:54:41.511Z,4.45
2023-05-06T07:55:42.869Z,8.20
2023-05-06T07:56:44.258Z,3.55
2023-05-06T07:57:45.821Z,4.25
2023-05-06T07:58:49.381Z,8.70
2023-05-06T07:59:51.799Z,2.95
2023-05-06T08:00:53.247Z,3.13
2023-05-06T08:01:54.649Z,4.47
2023-05-06T08:02:56.288Z,5.30
2023-05-06T08:03:58.305Z,3.78
2023-05-06T08:05:00.214Z,6.47
2023-05-06T08:06:01.761Z,3.08
2023-05-06T08:07:03.136Z,2.75
2023-05-06T08:08:05.326Z,7.75
2023-05-06T08:09:06.716Z,4.90
2023-05-06T08:10:09.256Z,2.63
2023-05-06T08:11:10.612Z,2.70
2023-05-06T08:12:11.971Z,2.20
2023-05-06T08:13:13.696Z,2.17
2023-05-06T08:14:15.174Z,3.10
2023-05-06T08:15:16.719Z,2.33
2023-05-06T08:16:18.184Z,2.30
2023-05-06T08:17:19.731Z,2.25
2023-05-06T08:18:23.170Z,7.13
2023-05-06T08:19:24.919Z,2.40
2023-05-06T08:20:26.357Z,2.75
2023-05-06T08:21:27.762Z,4.72
2023-05-06T08:22:29.158Z,3.72
2023-05-06T08:23:31.792Z,3.08
2023-05-06T08:24:33.259Z,5.75
2023-05-06T08:25:34.776Z,2.67
2023-05-06T08:26:36.354Z,11.32
2023-05-06T08:27:37.831Z,2.45
2023-05-06T08:28:39.240Z,3.50
2023-05-06T08:29:40.640Z,4.18
2023-05-06T08:30:42.068Z,4.93
2023-05-06T08:31:43.598Z,3.05
2023-05-06T08:32:45.230Z,2.25
2023-05-06T08:33:46.710Z,2.08
2023-05-06T08:34:48.110Z,3.97
2023-05-06T08:35:50.653Z,1.95
2023-05-06T08:36:52.207Z,3.00
2023-05-06T08:37:53.569Z,2.85
2023-05-06T08:38:54.990Z,3.10
2023-05-06T08:39:58.101Z,3.88
2023-05-06T08:41:07.777Z,3.45
2023-05-06T08:42:11.349Z,4.03
2023-05-06T08:43:14.638Z,2.10
2023-05-06T08:44:19.004Z,1.88
2023-05-06T08:45:20.388Z,4.85
2023-05-06T08:46:22.836Z,3.97
2023-05-06T08:47:24.301Z,1.83
2023-05-06T08:48:26.071Z,3.90
2023-05-06T08:49:28.161Z,2.00
2023-05-06T08:50:29.862Z,4.22
2023-05-06T08:51:32.377Z,4.25
2023-05-06T08:52:35.512Z,5.35
2023-05-06T08:53:40.015Z,2.88
2023-05-06T08:54:42.590Z,5.20
2023-05-06T08:55:45.468Z,3.50
2023-05-06T08:56:51.369Z,3.78
2023-05-06T08:57:53.195Z,1.60
2023-05-06T08:58:56.533Z,1.95
2023-05-06T08:59:58.358Z,4.22
2023-05-06T09:01:01.106Z,5.78
2023-05-06T09:02:04.017Z,3.42
2023-05-06T09:03:05.879Z,2.20
2023-05-06T09:04:08.136Z,3.30
2023-05-06T09:05:10.295Z,2.53
2023-05-06T09:06:11.942Z,5.13
2023-05-06T09:07:13.473Z,2.20
2023-05-06T09:08:15.923Z,2.25
2023-05-06T09:09:17.400Z,1.65
2023-05-06T09:10:19.283Z,1.77
2023-05-06T09:11:21.936Z,3.58
2023-05-06T09:12:24.733Z,2.45
2023-05-06T09:13:26.170Z,1.70
2023-05-06T09:14:27.720Z,2.03
2023-05-06T09:15:47.228Z,5.70
2023-05-06T09:16:51.107Z,3.85
2023-05-06T09:17:54.448Z,4.80
2023-05-06T09:18:56.867Z,9.13
2023-05-06T09:19:58.430Z,3.92
2023-05-06T09:21:00.829Z,5.18
2023-05-06T09:22:03.646Z,1.80
2023-05-06T09:23:05.385Z,2.75
2023-05-06T09:24:08.428Z,2.15
2023-05-06T09:25:12.011Z,2.15
2023-05-06T09:26:13.892Z,3.33
2023-05-06T09:27:15.380Z,5.70
2023-05-06T09:28:16.824Z,2.83
2023-05-06T09:29:18.538Z,3.25
2023-05-06T09:30:20.862Z,4.38
2023-05-06T09:31:22.417Z,5.60
2023-05-06T09:32:23.859Z,2.47
2023-05-06T09:33:27.468Z,1.40
2023-05-06T09:34:28.838Z,4.00
2023-05-06T09:35:39.461Z,1.73
2023-05-06T09:36:41.171Z,3.15
2023-05-06T09:37:42.518Z,2.08
2023-05-06T09:38:43.879Z,2.30
2023-05-06T09:39:45.898Z,2.45
2023-05-06T09:40:47.330Z,4.15
2023-05-06T09:41:48.800Z,3.25
2023-05-06T09:42:51.721Z,2.63
2023-05-06T09:43:54.694Z,3.25
2023-05-06T09:45:05.572Z,2.55
2023-05-06T09:46:07.747Z,2.05
2023-05-06T09:47:09.648Z,4.40
2023-05-06T09:48:11.101Z,1.67
2023-05-06T09:49:15.153Z,2.50
2023-05-06T09:50:16.558Z,4.68
2023-05-06T09:51:18.649Z,2.63
2023-05-06T09:52:21.933Z,1.52
2023-05-06T09:53:27.562Z,12.20
2023-05-06T09:54:29.247Z,3.45
2023-05-06T09:55:30.862Z,1.20
2023-05-06T09:56:33.582Z,1.20
2023-05-06T09:57:36.891Z,1.25
2023-05-06T09:58:38.824Z,4.85
2023-05-06T09:59:41.682Z,3.15
2023-05-06T10:00:47.469Z,2.65
2023-05-06T10:01:49.449Z,2.00
2023-05-06T10:02:51.303Z,1.70
2023-05-06T10:03:54.350Z,1.90
2023-05-06T10:04:57.241Z,3.00
2023-05-06T10:06:02.300Z,9.75
2023-05-06T10:07:04.073Z,8.18
2023-05-06T10:08:07.503Z,3.22
2023-05-06T10:09:10.305Z,2.33
2023-05-06T10:10:12.241Z,1.70
2023-05-06T10:11:14.796Z,1.88
2023-05-06T10:12:16.501Z,3.15
2023-05-06T10:13:20.566Z,1.70
2023-05-06T10:14:22.026Z,3.83
2023-05-06T10:15:25.907Z,4.80
2023-05-06T10:16:28.268Z,3.65
2023-05-06T10:17:31.789Z,1.90
2023-05-06T10:18:37.013Z,1.50
2023-05-06T10:19:42.269Z,1.75
2023-05-06T10:20:44.727Z,2.28
2023-05-06T10:21:54.084Z,7.57
2023-05-06T10:23:20.508Z,3.20
2023-05-06T10:24:32.400Z,1.67
2023-05-06T10:25:42.481Z,3.05
2023-05-06T10:26:46.567Z,1.73
2023-05-06T10:27:48.507Z,6.40
2023-05-06T10:28:53.031Z,6.35
2023-05-06T10:29:59.814Z,3.70
2023-05-06T10:31:04.544Z,1.80
2023-05-06T10:32:09.422Z,2.38
2023-05-06T10:33:12.138Z,3.80
2023-05-06T10:34:13.630Z,2.15
2023-05-06T10:35:26.719Z,1.92
2023-05-06T10:36:32.084Z,1.33
2023-05-06T10:37:34.732Z,1.83
2023-05-06T10:38:41.111Z,2.55
2023-05-06T10:39:43.460Z,4.93
2023-05-06T10:40:46.107Z,2.35
2023-05-06T10:41:48.545Z,3.50
2023-05-06T10:42:51.513Z,2.17
2023-05-06T10:43:56.828Z,3.40
2023-05-06T10:45:05.273Z,1.92
2023-05-06T10:46:13.920Z,2.33
2023-05-06T10:47:15.374Z,3.40
2023-05-06T10:48:16.838Z,1.67
2023-05-06T10:49:20.421Z,2.55
2023-05-06T10:50:23.165Z,4.22
2023-05-06T10:51:27.190Z,2.30
2023-05-06T10:52:44.970Z,1.80
2023-05-06T10:53:56.621Z,2.88
2023-05-06T10:54:58.147Z,1.60
2023-05-06T10:56:11.614Z,5.65
2023-05-06T10:57:13.172Z,3.92
2023-05-06T10:58:16.084Z,1.58
2023-05-06T10:59:31.313Z,6.60
2023-05-06T11:00:34.255Z,9.43
2023-05-06T11:01:37.498Z,1.48
2023-05-06T11:02:40.600Z,1.73
2023-05-06T11:03:43.615Z,1.88
2023-05-06T11:04:51.901Z,3.80
2023-05-06T11:05:53.329Z,1.55
2023-05-06T11:07:06.613Z,3.78
2023-05-06T11:08:10.556Z,3.58
2023-05-06T11:09:26.714Z,3.15
2023-05-06T11:10:33.084Z,3.75
2023-05-06T11:12:01.895Z,5.70
2023-05-06T11:13:22.001Z,4.30
2023-05-06T11:14:35.464Z,3.70
2023-05-06T11:15:36.840Z,5.13
2023-05-06T11:16:51.736Z,3.15
2023-05-06T11:17:57.181Z,3.20
2023-05-06T11:18:59.305Z,2.97
2023-05-06T11:20:26.453Z,3.75
2023-05-06T11:21:30.971Z,4.35
2023-05-06T11:22:40.187Z,6.28
2023-05-06T11:23:41.845Z,2.53
2023-05-06T11:24:43.850Z,8.95
2023-05-06T11:25:47.127Z,4.60
2023-05-06T11:26:49.598Z,5.57
2023-05-06T11:27:51.196Z,1.85
2023-05-06T11:28:52.568Z,1.63
2023-05-06T11:29:54.058Z,3.15
2023-05-06T11:30:56.014Z,3.55
2023-05-06T11:31:58.122Z,4.28
2023-05-06T11:33:05.695Z,3.72
2023-05-06T11:34:09.092Z,2.40
2023-05-06T11:35:11.775Z,2.50
2023-05-06T11:36:18.443Z,2.75
2023-05-06T11:37:27.961Z,4.22
2023-05-06T11:38:45.967Z,4.53
2023-05-06T11:39:49.113Z,2.38
2023-05-06T11:40:50.802Z,3.65
2023-05-06T11:41:53.226Z,2.00
2023-05-06T11:42:54.896Z,7.43
2023-05-06T11:43:56.368Z,2.25
2023-05-06T11:45:03.380Z,2.00
2023-05-06T11:46:05.199Z,3.25
2023-05-06T11:47:08.786Z,2.97
2023-05-06T11:48:17.712Z,3.50
2023-05-06T11:49:19.203Z,2.15
2023-05-06T11:50:22.213Z,2.78
2023-05-06T11:51:24.351Z,10.02
2023-05-06T11:52:25.892Z,2.53
2023-05-06T11:53:27.438Z,2.20
2023-05-06T11:54:28.993Z,1.77
2023-05-06T11:55:30.388Z,2.95
2023-05-06T11:56:45.198Z,3.60
2023-05-06T11:57:47.587Z,1.73
2023-05-06T11:58:49.036Z,2.95
2023-05-06T11:59:54.407Z,3.72
2023-05-06T12:01:01.365Z,2.88
2023-05-06T12:02:05.266Z,2.45
2023-05-06T12:03:14.500Z,2.83
2023-05-06T12:04:16.144Z,3.42
2023-05-06T12:05:17.804Z,4.90
2023-05-06T12:06:19.866Z,3.15
2023-05-06T12:07:22.072Z,3.63
2023-05-06T12:08:28.205Z,4.28
2023-05-06T12:09:30.104Z,2.08
2023-05-06T12:10:31.557Z,4.63
2023-05-06T12:11:34.387Z,7.53
2023-05-06T12:12:36.106Z,2.45
2023-05-06T12:13:39.017Z,4.65
2023-05-06T12:14:40.805Z,1.92
2023-05-06T12:15:43.527Z,20.60
2023-05-06T12:16:45.053Z,1.70
2023-05-06T12:17:46.800Z,2.40
2023-05-06T12:18:48.527Z,4.07
2023-05-06T12:19:50.686Z,5.93
2023-05-06T12:21:02.536Z,2.50
2023-05-06T12:22:21.323Z,3.67
2023-05-06T12:23:22.922Z,3.20
2023-05-06T12:24:30.901Z,1.20
2023-05-06T12:25:32.537Z,3.58
2023-05-06T12:26:48.485Z,3.40
2023-05-06T12:27:49.852Z,2.25
2023-05-06T12:29:10.113Z,4.80
2023-05-06T12:30:12.179Z,2.00
2023-05-06T12:31:24.187Z,7.28
2023-05-06T12:32:25.805Z,3.55
2023-05-06T12:33:27.376Z,2.13
2023-05-06T12:34:37.249Z,2.47
2023-05-06T12:35:39.912Z,6.60
2023-05-06T12:36:44.053Z,5.57
2023-05-06T12:37:45.453Z,2.53
2023-05-06T12:38:58.101Z,2.67
2023-05-06T12:39:59.984Z,1.20
2023-05-06T12:41:01.350Z,2.42
2023-05-06T12:42:03.248Z,3.40
2023-05-06T12:43:04.900Z,2.65
2023-05-06T12:44:32.250Z,2.67
2023-05-06T12:45:34.088Z,1.73
2023-05-06T12:46:35.650Z,2.35
2023-05-06T12:47:37.162Z,1.65
2023-05-06T12:48:38.989Z,3.42
2023-05-06T12:49:51.080Z,2.50
2023-05-06T12:50:52.577Z,2.15
2023-05-06T12:52:10.303Z,2.15
2023-05-06T12:53:15.738Z,1.55
2023-05-06T12:54:30.622Z,6.75
2023-05-06T12:55:42.267Z,2.00
2023-05-06T12:56:45.059Z,4.63
2023-05-06T12:57:46.568Z,5.53
2023-05-06T12:58:59.329Z,5.07
2023-05-06T13:00:00.756Z,2.88
2023-05-06T13:01:02.223Z,3.03
2023-05-06T13:02:04.598Z,1.52
2023-05-06T13:03:06.417Z,1.65
2023-05-06T13:04:07.931Z,3.28
2023-05-06T13:05:09.588Z,2.17
2023-05-06T13:06:10.997Z,5.88
2023-05-06T13:07:12.559Z,1.77
2023-05-06T13:08:17.086Z,1.10
2023-05-06T13:09:18.711Z,3.95
2023-05-06T13:10:20.053Z,3.88
2023-05-06T13:11:22.245Z,2.10
2023-05-06T13:12:23.654Z,1.35
2023-05-06T13:13:25.006Z,3.67
2023-05-06T13:14:26.444Z,4.72
2023-05-06T13:15:28.255Z,2.75
2023-05-06T13:16:31.355Z,5.30
2023-05-06T13:17:32.949Z,1.98
2023-05-06T13:18:34.443Z,1.88
2023-05-06T13:19:35.911Z,2.13
2023-05-06T13:20:37.395Z,2.75
2023-05-06T13:21:39.972Z,8.57
2023-05-06T13:22:53.908Z,4.03
2023-05-06T13:23:56.362Z,2.70
2023-05-06T13:24:57.773Z,3.05
2023-05-06T13:26:04.716Z,3.60
2023-05-06T13:27:06.862Z,5.35
2023-05-06T13:28:08.287Z,7.43
2023-05-06T13:29:11.142Z,11.15
2023-05-06T13:30:13.090Z,1.38
2023-05-06T13:31:14.668Z,3.80
2023-05-06T13:32:16.639Z,3.05
2023-05-06T13:33:18.006Z,2.40
2023-05-06T13:34:19.545Z,1.90
2023-05-06T13:35:21.054Z,3.25
2023-05-06T13:36:23.812Z,2.20
2023-05-06T13:37:25.267Z,3.97
2023-05-06T13:38:27.005Z,1.97
2023-05-06T13:39:28.451Z,2.93
2023-05-06T13:40:29.829Z,2.70
2023-05-06T13:41:31.872Z,1.77
2023-05-06T13:42:33.432Z,3.63
2023-05-06T13:43:34.797Z,6.93
2023-05-06T13:44:36.250Z,1.40
2023-05-06T13:45:37.645Z,3.57
2023-05-06T13:46:39.068Z,1.57
2023-05-06T13:47:42.395Z,2.13
2023-05-06T13:48:43.810Z,2.60
2023-05-06T13:49:45.171Z,3.55
2023-05-06T13:50:47.454Z,3.60
2023-05-06T13:51:48.953Z,3.85
2023-05-06T13:52:51.223Z,2.83
2023-05-06T13:53:52.581Z,2.97
2023-05-06T13:54:53.953Z,3.40
2023-05-06T13:55:55.443Z,1.77
2023-05-06T13:56:58.231Z,3.47
2023-05-06T13:57:59.629Z,2.27
2023-05-06T13:59:01.094Z,5.07
2023-05-06T14:00:02.551Z,3.15
2023-05-06T14:01:04.422Z,2.75
2023-05-06T14:02:09.055Z,1.75
2023-05-06T14:03:11.270Z,2.10
2023-05-06T14:04:12.748Z,2.50
2023-05-06T14:05:15.860Z,1.95
2023-05-06T14:06:17.361Z,4.88
2023-05-06T14:07:18.763Z,1.23
2023-05-06T14:08:20.380Z,2.10
2023-05-06T14:09:21.949Z,4.22
2023-05-06T14:10:23.524Z,3.97
2023-05-06T14:11:24.961Z,1.58
2023-05-06T14:12:26.717Z,2.53
2023-05-06T14:13:31.028Z,3.10
2023-05-06T14:14:32.481Z,1.33
2023-05-06T14:15:33.947Z,2.85
2023-05-06T14:16:35.311Z,1.40
2023-05-06T14:17:38.723Z,1.83
2023-05-06T14:18:40.178Z,7.57
2023-05-06T14:19:41.542Z,2.80
2023-05-06T14:20:43.059Z,1.80
2023-05-06T14:21:44.388Z,4.00
2023-05-06T14:22:46.442Z,2.80
2023-05-06T14:23:48.356Z,2.85
2023-05-06T14:24:49.756Z,1.60
2023-05-06T14:25:51.090Z,3.20
2023-05-06T14:26:52.744Z,8.27
2023-05-06T14:27:55.080Z,2.50
2023-05-06T14:28:56.665Z,2.33
2023-05-06T14:29:58.077Z,3.95
2023-05-06T14:30:59.499Z,1.50
2023-05-06T14:32:00.892Z,4.88
2023-05-06T14:33:02.818Z,5.93
2023-05-06T14:34:04.434Z,3.95
2023-05-06T14:35:06.400Z,2.88
2023-05-06T14:36:08.184Z,3.92
2023-05-06T14:37:09.692Z,2.58
2023-05-06T14:38:11.056Z,4.43
2023-05-06T14:39:12.919Z,3.47
2023-05-06T14:40:15.592Z,7.93
2023-05-06T14:41:17.084Z,3.25
2023-05-06T14:42:18.444Z,4.53
2023-05-06T14:43:19.850Z,2.58
2023-05-06T14:44:21.563Z,2.50
2023-05-06T14:45:23.084Z,2.75
2023-05-06T14:46:26.433Z,7.10
2023-05-06T14:47:29.309Z,3.50
2023-05-06T14:48:31.940Z,8.77
2023-05-06T14:49:33.498Z,7.97
2023-05-06T14:50:34.931Z,3.17
2023-05-06T14:51:36.368Z,5.50
2023-05-06T14:52:39.510Z,1.90
2023-05-06T14:53:41.191Z,2.85
2023-05-06T14:54:42.734Z,5.85
2023-05-06T14:55:45.542Z,4.05
2023-05-06T14:56:49.226Z,1.70
2023-05-06T14:57:51.016Z,2.08
2023-05-06T14:58:52.457Z,3.10
2023-05-06T14:59:54.327Z,3.80
2023-05-06T15:00:55.756Z,3.08
2023-05-06T15:01:58.697Z,2.25
2023-05-06T15:03:00.384Z,2.92
2023-05-06T15:04:01.729Z,7.80
2023-05-06T15:05:04.317Z,4.65
2023-05-06T15:06:06.266Z,3.60
2023-05-06T15:07:08.327Z,3.67
2023-05-06T15:08:10.094Z,2.50
2023-05-06T15:09:11.714Z,5.57
2023-05-06T15:10:13.249Z,4.25
2023-05-06T15:11:14.799Z,3.10
2023-05-06T15:12:16.204Z,3.80
2023-05-06T15:13:17.705Z,1.77
2023-05-06T15:14:19.229Z,2.30
2023-05-06T15:15:21.365Z,3.22
2023-05-06T15:16:22.820Z,3.97
2023-05-06T15:17:24.721Z,3.08
2023-05-06T15:18:26.100Z,4.43
2023-05-06T15:19:27.488Z,3.47
2023-05-06T15:20:28.863Z,10.13
2023-05-06T15:21:31.332Z,2.13
2023-05-06T15:22:32.779Z,159.05
2023-05-06T15:23:34.242Z,122.30
2023-05-06T15:24:36.013Z,25.40
2023-05-06T15:25:37.768Z,5.45
2023-05-06T15:26:39.578Z,2.85
2023-05-06T15:27:40.967Z,2.95
2023-05-06T15:28:42.376Z,3.78
2023-05-06T15:29:43.884Z,4.53
2023-05-06T15:30:45.286Z,4.18
2023-05-06T15:31:47.450Z,2.50
2023-05-06T15:32:49.177Z,1.73
2023-05-06T15:33:50.677Z,4.70
2023-05-06T15:34:52.150Z,3.72
2023-05-06T15:35:53.559Z,4.22
2023-05-06T15:36:55.044Z,2.60
2023-05-06T15:37:59.433Z,4.95
2023-05-06T15:39:01.163Z,3.42
2023-05-06T15:40:02.661Z,5.38
2023-05-06T15:41:04.159Z,2.05
2023-05-06T15:42:06.060Z,2.00
2023-05-06T15:43:08.410Z,2.65
2023-05-06T15:44:11.312Z,3.88
2023-05-06T15:45:12.847Z,3.28
2023-05-06T15:46:14.177Z,4.50
2023-05-06T15:47:15.525Z,2.17
2023-05-06T15:48:16.985Z,6.78
2023-05-06T15:49:47.410Z,8.60
2023-05-06T15:50:40.109Z,6.32
2023-05-06T15:51:41.747Z,2.53
2023-05-06T15:52:43.360Z,3.35
2023-05-06T15:53:44.883Z,4.45
2023-05-06T15:54:49.578Z,3.92
2023-05-06T15:55:56.683Z,4.78
2023-05-06T15:57:07.283Z,6.78
2023-05-06T15:58:08.843Z,2.65
2023-05-06T15:59:12.393Z,2.00
2023-05-06T16:00:15.060Z,2.53
2023-05-06T16:01:20.805Z,2.30
2023-05-06T16:02:27.702Z,4.05
2023-05-06T16:03:29.575Z,2.38
2023-05-06T16:04:31.549Z,3.88
2023-05-06T16:05:33.124Z,2.88
2023-05-06T16:06:34.891Z,31.98
2023-05-06T16:07:36.348Z,134.35
2023-05-06T16:08:38.736Z,78.20
2023-05-06T16:09:40.203Z,14.13
2023-05-06T16:10:41.751Z,5.10
2023-05-06T16:11:43.163Z,6.13
2023-05-06T16:12:44.536Z,5.90
2023-05-06T16:13:46.488Z,2.97
2023-05-06T16:14:48.274Z,3.72
2023-05-06T16:15:49.879Z,4.38
2023-05-06T16:16:51.289Z,4.20
2023-05-06T16:17:52.761Z,4.72
2023-05-06T16:18:54.195Z,3.38
2023-05-06T16:19:55.658Z,5.05
2023-05-06T16:20:57.061Z,4.00
2023-05-06T16:21:58.505Z,2.15
2023-05-06T16:23:00.035Z,3.30
2023-05-06T16:24:02.297Z,7.03
2023-05-06T16:25:04.343Z,3.03
2023-05-06T16:26:07.194Z,5.68
2023-05-06T16:27:08.591Z,3.35
2023-05-06T16:28:10.076Z,4.10
2023-05-06T16:29:12.489Z,5.20
2023-05-06T16:30:14.180Z,4.55
2023-05-06T16:31:15.648Z,2.00
2023-05-06T16:32:17.253Z,5.68
2023-05-06T16:33:18.639Z,4.60
2023-05-06T16:34:20.260Z,4.57
2023-05-06T16:35:21.705Z,1.40
2023-05-06T16:36:23.125Z,2.75
2023-05-06T16:37:24.533Z,27.63
2023-05-06T16:38:26.321Z,23.55
2023-05-06T16:39:28.019Z,207.52
2023-05-06T16:40:30.970Z,141.73
2023-05-06T16:41:32.461Z,104.65
2023-05-06T16:42:33.858Z,44.78
2023-05-06T16:43:35.274Z,117.93
2023-05-06T16:44:36.719Z,186.60
2023-05-06T16:45:39.603Z,178.38
2023-05-06T16:46:41.090Z,120.50
2023-05-06T16:47:45.848Z,76.53
2023-05-06T16:48:47.541Z,83.05
2023-05-06T16:49:49.752Z,42.30
2023-05-06T16:50:51.803Z,89.90
2023-05-06T16:51:54.089Z,56.85
2023-05-06T16:52:55.437Z,9.38
2023-05-06T16:53:56.859Z,6.18
2023-05-06T16:54:58.260Z,5.75
2023-05-06T16:56:01.426Z,2.97
2023-05-06T16:57:03.776Z,2.33
2023-05-06T16:58:05.206Z,2.17
2023-05-06T16:59:06.808Z,1.90
2023-05-06T17:00:11.846Z,2.25
2023-05-06T17:01:13.605Z,3.42
2023-05-06T17:02:15.124Z,2.80
2023-05-06T17:03:16.650Z,2.20
2023-05-06T17:04:18.281Z,2.10
