createdAt,value
2022-12-20T00:01:26.321Z,4.28
2022-12-20T00:03:55.357Z,7.57
2022-12-20T00:06:23.181Z,5.72
2022-12-20T00:08:57.344Z,5.03
2022-12-20T00:11:25.087Z,5.90
2022-12-20T00:13:53.102Z,7.78
2022-12-20T00:16:22.314Z,7.45
2022-12-20T00:19:00.948Z,6.65
2022-12-20T00:21:29.246Z,6.50
2022-12-20T00:23:58.654Z,7.78
2022-12-20T00:26:28.624Z,4.43
2022-12-20T00:28:57.414Z,5.50
2022-12-20T00:31:25.719Z,5.95
2022-12-20T00:33:54.028Z,4.68
2022-12-20T00:36:22.606Z,5.18
2022-12-20T00:38:52.375Z,7.43
2022-12-20T00:41:21.584Z,6.00
2022-12-20T00:43:50.753Z,4.50
2022-12-20T00:46:19.515Z,5.82
2022-12-20T00:48:48.512Z,13.52
2022-12-20T00:51:18.216Z,6.30
2022-12-20T00:53:46.976Z,5.47
2022-12-20T00:56:15.753Z,7.10
2022-12-20T00:58:48.482Z,4.60
2022-12-20T01:03:36.603Z,5.43
2022-12-20T01:06:04.369Z,6.35
2022-12-20T01:08:33.235Z,3.88
2022-12-20T01:11:03.622Z,3.88
2022-12-20T01:13:31.670Z,5.38
2022-12-20T01:16:09.865Z,5.95
2022-12-20T01:18:38.316Z,4.53
2022-12-20T01:21:12.014Z,6.40
2022-12-20T01:23:39.963Z,3.28
2022-12-20T01:26:11.585Z,5.60
2022-12-20T01:28:39.669Z,6.72
2022-12-20T01:31:09.229Z,5.57
2022-12-20T01:33:37.212Z,5.55
2022-12-20T01:36:09.798Z,4.43
2022-12-20T01:38:37.578Z,6.82
2022-12-20T01:41:05.521Z,3.40
2022-12-20T01:43:52.295Z,7.38
2022-12-20T01:46:21.159Z,4.57
2022-12-20T01:48:57.461Z,5.80
2022-12-20T01:51:25.133Z,7.93
2022-12-20T01:53:55.033Z,4.82
2022-12-20T01:56:22.774Z,4.95
2022-12-20T01:58:52.264Z,7.28
2022-12-20T02:01:22.874Z,8.10
2022-12-20T02:06:22.055Z,6.95
2022-12-20T02:08:51.593Z,5.63
2022-12-20T02:11:29.442Z,7.68
2022-12-20T02:14:00.149Z,6.70
2022-12-20T02:16:29.262Z,13.60
2022-12-20T02:19:11.423Z,5.97
2022-12-20T02:21:38.959Z,8.00
2022-12-20T02:24:06.378Z,9.25
2022-12-20T02:26:50.911Z,7.35
2022-12-20T02:29:28.199Z,8.98
2022-12-20T02:32:02.652Z,6.85
2022-12-20T02:34:34.065Z,8.10
2022-12-20T02:37:01.831Z,6.05
2022-12-20T02:39:30.850Z,7.00
2022-12-20T02:42:02.245Z,10.32
2022-12-20T02:44:51.923Z,9.32
2022-12-20T02:47:23.293Z,6.97
2022-12-20T02:49:52.937Z,7.20
2022-12-20T02:52:21.973Z,6.75
2022-12-20T02:54:50.417Z,8.35
2022-12-20T02:57:20.304Z,8.75
2022-12-20T02:59:59.047Z,9.23
2022-12-20T03:02:30.184Z,8.10
2022-12-20T03:04:58.673Z,12.88
2022-12-20T03:07:29.155Z,11.95
2022-12-20T03:09:57.541Z,8.65
2022-12-20T03:12:25.102Z,8.00
2022-12-20T03:14:54.763Z,7.82
2022-12-20T03:17:22.531Z,6.60
2022-12-20T03:19:51.871Z,8.93
2022-12-20T03:22:20.160Z,6.45
2022-12-20T03:24:48.002Z,9.30
2022-12-20T03:27:15.511Z,9.27
2022-12-20T03:29:44.717Z,8.98
2022-12-20T03:32:12.900Z,8.50
2022-12-20T03:34:44.781Z,7.80
2022-12-20T03:37:13.277Z,7.20
2022-12-20T03:39:41.120Z,9.35
2022-12-20T03:42:09.498Z,8.88
2022-12-20T03:44:37.237Z,8.35
2022-12-20T03:47:05.244Z,5.43
2022-12-20T03:49:41.332Z,11.10
2022-12-20T03:52:09.125Z,9.82
2022-12-20T03:54:37.134Z,5.53
2022-12-20T03:57:13.828Z,10.18
2022-12-20T03:59:46.811Z,7.65
2022-12-20T04:02:16.948Z,10.43
2022-12-20T04:04:45.724Z,10.23
2022-12-20T04:07:19.898Z,7.88
2022-12-20T04:09:48.439Z,6.57
2022-12-20T04:12:19.948Z,5.55
2022-12-20T04:14:48.467Z,6.95
2022-12-20T04:17:15.889Z,6.32
2022-12-20T04:19:43.927Z,8.55
2022-12-20T04:22:13.268Z,8.15
2022-12-20T04:24:51.301Z,7.75
2022-12-20T04:27:35.268Z,8.13
2022-12-20T04:30:07.075Z,8.90
2022-12-20T04:32:34.959Z,5.70
2022-12-20T04:35:04.652Z,7.35
2022-12-20T04:37:38.054Z,6.82
2022-12-20T04:40:06.388Z,6.40
2022-12-20T04:42:50.587Z,4.90
2022-12-20T04:45:19.693Z,7.80
2022-12-20T04:47:48.234Z,6.68
2022-12-20T04:50:19.497Z,5.57
2022-12-20T04:53:06.695Z,8.48
2022-12-20T04:55:38.803Z,7.22
2022-12-20T04:58:07.999Z,7.32
2022-12-20T05:00:38.804Z,9.88
2022-12-20T05:03:20.964Z,7.18
2022-12-20T05:05:49.288Z,6.63
2022-12-20T05:08:16.961Z,8.55
2022-12-20T05:10:49.692Z,4.93
2022-12-20T05:13:18.287Z,5.93
2022-12-20T05:15:51.645Z,6.72
2022-12-20T05:18:23.356Z,8.80
2022-12-20T05:21:19.576Z,6.22
2022-12-20T05:24:10.546Z,5.88
2022-12-20T05:27:11.357Z,5.60
2022-12-20T05:29:39.496Z,9.13
2022-12-20T05:32:07.180Z,8.80
2022-12-20T05:34:38.933Z,7.53
2022-12-20T05:37:07.561Z,6.40
2022-12-20T05:39:37.527Z,5.60
2022-12-20T05:42:11.230Z,6.07
2022-12-20T05:44:40.480Z,6.93
2022-12-20T05:47:09.270Z,5.20
2022-12-20T05:49:38.603Z,6.38
2022-12-20T05:54:38.049Z,9.02
2022-12-20T05:57:16.217Z,5.90
2022-12-20T05:59:44.454Z,10.27
2022-12-20T06:02:20.544Z,4.82
2022-12-20T06:04:52.067Z,8.27
2022-12-20T06:07:22.824Z,8.20
2022-12-20T06:09:54.704Z,6.32
2022-12-20T06:12:27.769Z,5.75
2022-12-20T06:14:55.724Z,8.68
2022-12-20T06:17:23.934Z,9.68
2022-12-20T06:19:52.941Z,4.23
2022-12-20T06:22:21.165Z,6.75
2022-12-20T06:24:53.789Z,7.40
2022-12-20T06:27:26.575Z,8.10
2022-12-20T06:30:27.506Z,6.07
2022-12-20T06:33:10.211Z,7.72
2022-12-20T06:35:38.042Z,5.53
2022-12-20T06:38:07.467Z,6.03
2022-12-20T06:40:52.967Z,4.75
2022-12-20T06:43:21.461Z,6.30
2022-12-20T06:45:50.471Z,10.25
2022-12-20T06:48:19.621Z,5.85
2022-12-20T06:50:55.613Z,11.40
2022-12-20T06:53:25.157Z,7.47
2022-12-20T06:55:52.824Z,4.90
2022-12-20T06:58:24.186Z,4.80
2022-12-20T07:00:51.900Z,5.68
2022-12-20T07:03:20.646Z,5.60
2022-12-20T07:05:53.623Z,6.95
2022-12-20T07:08:25.667Z,4.82
2022-12-20T07:10:55.219Z,9.43
2022-12-20T07:13:23.255Z,8.88
2022-12-20T07:15:51.429Z,7.35
2022-12-20T07:18:19.551Z,9.18
2022-12-20T07:20:47.031Z,7.15
2022-12-20T07:23:21.960Z,10.77
2022-12-20T07:25:56.511Z,8.27
2022-12-20T07:28:24.433Z,5.95
2022-12-20T07:30:53.777Z,5.67
2022-12-20T07:33:22.570Z,12.52
2022-12-20T07:35:54.452Z,9.18
2022-12-20T07:38:22.392Z,5.40
2022-12-20T07:40:50.715Z,7.20
2022-12-20T07:43:18.827Z,6.35
2022-12-20T07:45:48.415Z,5.10
2022-12-20T07:48:19.768Z,6.03
2022-12-20T07:50:53.200Z,8.32
2022-12-20T07:53:22.341Z,7.60
2022-12-20T07:55:50.443Z,5.22
2022-12-20T07:58:19.749Z,7.47
2022-12-20T08:00:48.442Z,5.65
2022-12-20T08:03:19.856Z,5.05
2022-12-20T08:05:50.031Z,4.40
2022-12-20T08:08:18.376Z,4.80
2022-12-20T08:10:46.615Z,3.83
2022-12-20T08:13:14.313Z,7.38
2022-12-20T08:15:41.953Z,5.88
2022-12-20T08:18:09.523Z,8.30
2022-12-20T08:20:37.432Z,4.35
2022-12-20T08:23:05.256Z,7.45
2022-12-20T08:25:39.237Z,7.57
2022-12-20T08:28:09.408Z,5.30
2022-12-20T08:30:38.161Z,8.18
2022-12-20T08:33:05.828Z,7.07
2022-12-20T08:35:33.712Z,7.97
2022-12-20T08:38:01.153Z,7.55
2022-12-20T08:40:28.891Z,5.85
2022-12-20T08:42:56.673Z,7.45
2022-12-20T08:45:24.062Z,6.25
2022-12-20T08:47:51.565Z,5.40
2022-12-20T08:50:20.322Z,6.35
2022-12-20T08:52:48.217Z,6.35
2022-12-20T08:55:15.813Z,6.35
2022-12-20T08:57:43.503Z,9.15
2022-12-20T09:00:11.576Z,6.70
2022-12-20T09:02:43.064Z,6.80
2022-12-20T09:05:10.989Z,9.52
2022-12-20T09:07:38.538Z,5.50
2022-12-20T09:10:06.359Z,5.10
2022-12-20T09:12:37.096Z,7.53
2022-12-20T09:15:04.964Z,7.10
2022-12-20T09:17:35.615Z,7.15
2022-12-20T09:20:03.280Z,8.68
2022-12-20T09:22:31.046Z,7.78
2022-12-20T09:24:58.815Z,12.40
2022-12-20T09:27:27.221Z,7.60
2022-12-20T09:29:54.877Z,7.13
2022-12-20T09:32:22.563Z,8.77
2022-12-20T09:34:50.707Z,6.47
2022-12-20T09:37:19.792Z,7.85
2022-12-20T09:39:53.643Z,9.10
2022-12-20T09:42:23.921Z,7.15
2022-12-20T09:44:51.681Z,6.88
2022-12-20T09:47:23.889Z,9.25
2022-12-20T09:49:54.752Z,7.93
2022-12-20T09:52:31.702Z,7.00
2022-12-20T09:55:11.226Z,10.10
2022-12-20T09:57:54.129Z,4.60
2022-12-20T10:00:21.928Z,6.22
2022-12-20T10:03:02.028Z,8.68
2022-12-20T10:05:43.455Z,8.68
2022-12-20T10:08:20.917Z,6.72
2022-12-20T10:11:05.692Z,4.60
2022-12-20T10:13:33.517Z,6.78
2022-12-20T10:16:07.409Z,5.80
2022-12-20T10:18:38.702Z,7.88
2022-12-20T10:21:15.819Z,13.85
2022-12-20T10:23:51.794Z,8.38
2022-12-20T10:26:20.167Z,6.05
2022-12-20T10:28:54.092Z,8.95
2022-12-20T10:31:23.734Z,5.78
2022-12-20T10:33:51.697Z,6.65
2022-12-20T10:36:20.283Z,9.32
2022-12-20T10:38:52.540Z,7.53
2022-12-20T10:41:23.229Z,8.27
2022-12-20T10:44:11.016Z,7.60
2022-12-20T10:46:50.623Z,5.43
2022-12-20T10:49:28.570Z,8.85
2022-12-20T10:51:57.435Z,8.73
2022-12-20T10:54:30.183Z,5.70
2022-12-20T10:56:59.002Z,9.25
2022-12-20T10:59:36.230Z,9.13
2022-12-20T11:02:21.990Z,9.50
2022-12-20T11:05:00.379Z,8.35
2022-12-20T11:07:32.021Z,9.32
2022-12-20T11:10:01.191Z,11.68
2022-12-20T11:12:28.780Z,6.63
2022-12-20T11:15:10.533Z,8.63
2022-12-20T11:17:46.636Z,6.97
2022-12-20T11:20:18.031Z,9.52
2022-12-20T11:22:59.816Z,8.05
2022-12-20T11:25:33.511Z,7.18
2022-12-20T11:28:07.422Z,5.07
2022-12-20T11:30:50.284Z,7.68
2022-12-20T11:33:25.319Z,11.48
2022-12-20T11:36:05.316Z,8.48
2022-12-20T11:38:50.062Z,9.52
2022-12-20T11:41:24.956Z,8.75
2022-12-20T11:46:54.865Z,6.53
2022-12-20T11:49:41.332Z,5.55
2022-12-20T11:52:15.091Z,11.35
2022-12-20T11:54:44.687Z,6.90
2022-12-20T11:57:24.612Z,8.73
2022-12-20T11:59:54.761Z,9.95
2022-12-20T12:02:27.008Z,7.22
2022-12-20T12:05:00.954Z,9.27
2022-12-20T12:07:40.222Z,8.25
2022-12-20T12:10:16.931Z,8.32
2022-12-20T12:12:47.049Z,8.55
2022-12-20T12:15:24.954Z,9.20
2022-12-20T12:18:09.074Z,8.43
2022-12-20T12:20:44.934Z,16.85
2022-12-20T12:23:31.462Z,12.73
2022-12-20T12:26:03.264Z,11.95
2022-12-20T12:28:30.947Z,10.05
2022-12-20T12:31:00.717Z,6.47
2022-12-20T12:33:38.580Z,7.45
2022-12-20T12:36:16.248Z,12.65
2022-12-20T12:39:05.078Z,7.97
2022-12-20T12:41:51.171Z,7.68
2022-12-20T12:44:22.004Z,9.18
2022-12-20T12:46:55.999Z,6.95
2022-12-20T12:49:26.700Z,11.43
2022-12-20T12:51:56.397Z,9.55
2022-12-20T12:54:29.252Z,12.03
2022-12-20T12:57:04.079Z,14.68
2022-12-20T12:59:34.793Z,8.85
2022-12-20T13:02:06.031Z,13.23
2022-12-20T13:04:52.427Z,15.05
2022-12-20T13:07:27.129Z,10.77
2022-12-20T13:09:54.817Z,15.57
2022-12-20T13:12:45.669Z,11.80
2022-12-20T13:15:33.529Z,10.05
2022-12-20T13:18:02.218Z,9.68
2022-12-20T13:20:31.939Z,11.00
2022-12-20T13:23:14.432Z,12.15
2022-12-20T13:25:52.312Z,12.95
2022-12-20T13:28:23.095Z,15.27
2022-12-20T13:31:04.832Z,10.27
2022-12-20T13:33:52.248Z,11.50
2022-12-20T13:36:34.910Z,9.30
2022-12-20T13:39:07.591Z,13.40
2022-12-20T13:41:44.789Z,13.07
2022-12-20T13:44:15.734Z,10.65
2022-12-20T13:46:49.142Z,10.27
2022-12-20T13:49:38.232Z,14.05
2022-12-20T13:52:12.622Z,16.25
2022-12-20T13:54:45.201Z,10.07
2022-12-20T13:57:18.677Z,10.45
2022-12-20T13:59:49.172Z,11.80
2022-12-20T14:02:23.395Z,11.05
2022-12-20T14:05:03.117Z,10.80
2022-12-20T14:07:32.495Z,9.97
2022-12-20T14:10:01.704Z,14.48
2022-12-20T14:12:36.407Z,10.27
2022-12-20T14:15:21.347Z,10.95
2022-12-20T14:17:49.522Z,11.05
2022-12-20T14:20:34.998Z,13.45
2022-12-20T14:23:06.943Z,9.65
2022-12-20T14:25:40.822Z,10.57
2022-12-20T14:28:18.833Z,12.05
2022-12-20T14:30:50.923Z,8.77
2022-12-20T14:33:21.144Z,8.48
2022-12-20T14:35:50.039Z,10.38
2022-12-20T14:38:25.767Z,8.82
2022-12-20T14:40:54.492Z,9.77
2022-12-20T14:43:40.510Z,12.35
2022-12-20T14:46:17.613Z,9.20
2022-12-20T14:48:45.724Z,10.73
2022-12-20T14:51:21.498Z,9.40
2022-12-20T14:53:51.190Z,8.38
2022-12-20T14:56:22.646Z,10.55
2022-12-20T14:59:05.997Z,9.85
2022-12-20T15:01:37.202Z,9.77
2022-12-20T15:04:28.576Z,12.13
2022-12-20T15:06:56.375Z,13.40
2022-12-20T15:09:24.493Z,10.07
2022-12-20T15:11:52.672Z,10.70
2022-12-20T15:14:27.537Z,10.30
2022-12-20T15:16:55.280Z,12.07
2022-12-20T15:19:22.843Z,12.75
2022-12-20T15:21:51.547Z,10.75
2022-12-20T15:24:22.173Z,9.82
2022-12-20T15:26:51.086Z,11.80
2022-12-20T15:29:20.237Z,11.32
2022-12-20T15:31:50.286Z,11.52
2022-12-20T15:34:21.280Z,14.80
2022-12-20T15:36:49.248Z,13.60
2022-12-20T15:39:16.921Z,11.75
2022-12-20T15:41:50.359Z,11.73
2022-12-20T15:44:20.437Z,9.82
2022-12-20T15:46:49.214Z,16.88
2022-12-20T15:49:18.090Z,15.63
2022-12-20T15:51:47.084Z,13.07
2022-12-20T15:54:25.374Z,11.43
2022-12-20T15:56:53.039Z,13.75
2022-12-20T15:59:57.705Z,12.60
2022-12-20T16:02:18.406Z,13.73
2022-12-20T16:04:46.817Z,11.77
2022-12-20T16:07:14.763Z,17.13
2022-12-20T16:09:43.782Z,12.32
2022-12-20T16:12:20.663Z,13.70
2022-12-20T16:14:49.504Z,13.88
2022-12-20T16:17:20.832Z,12.73
2022-12-20T16:19:51.275Z,14.90
2022-12-20T16:22:20.128Z,12.63
2022-12-20T16:24:52.196Z,11.15
2022-12-20T16:27:22.510Z,14.85
2022-12-20T16:29:51.214Z,16.00
2022-12-20T16:32:22.106Z,18.80
2022-12-20T16:34:50.995Z,15.93
2022-12-20T16:37:19.583Z,15.88
2022-12-20T16:39:48.862Z,17.40
2022-12-20T16:42:18.550Z,16.45
2022-12-20T16:44:48.931Z,20.27
2022-12-20T16:47:16.476Z,15.57
2022-12-20T16:49:51.582Z,19.58
2022-12-20T16:52:20.463Z,18.30
2022-12-20T16:54:49.749Z,21.40
2022-12-20T16:57:18.208Z,16.20
2022-12-20T16:59:46.585Z,17.35
2022-12-20T17:02:25.592Z,17.95
2022-12-20T17:04:53.511Z,20.20
2022-12-20T17:07:21.223Z,18.00
2022-12-20T17:12:34.837Z,18.65
2022-12-20T17:15:03.103Z,22.23
2022-12-20T17:17:30.548Z,18.20
2022-12-20T17:20:12.991Z,22.35
2022-12-20T17:22:41.583Z,18.85
2022-12-20T17:25:54.174Z,24.05
2022-12-20T17:28:22.146Z,20.05
2022-12-20T17:30:51.415Z,17.08
2022-12-20T17:33:19.221Z,21.45
2022-12-20T17:35:54.786Z,20.20
2022-12-20T17:38:22.740Z,18.40
2022-12-20T17:40:51.072Z,20.73
2022-12-20T17:43:20.167Z,23.25
2022-12-20T17:45:48.674Z,20.42
2022-12-20T17:48:16.369Z,20.77
2022-12-20T17:50:44.170Z,20.92
2022-12-20T17:53:12.604Z,21.83
2022-12-20T17:55:40.499Z,19.30
2022-12-20T17:58:08.281Z,17.48
2022-12-20T18:00:39.282Z,20.60
2022-12-20T18:03:07.455Z,18.42
2022-12-20T18:05:36.314Z,23.40
2022-12-20T18:08:04.468Z,19.55
2022-12-20T18:10:32.154Z,22.63
2022-12-20T18:12:59.881Z,24.95
2022-12-20T18:15:27.585Z,22.83
2022-12-20T18:17:55.214Z,26.92
2022-12-20T18:20:23.306Z,23.35
2022-12-20T18:22:51.194Z,29.88
2022-12-20T18:25:19.564Z,24.05
2022-12-20T18:27:49.009Z,25.20
2022-12-20T18:30:17.999Z,24.67
2022-12-20T18:32:45.630Z,23.88
2022-12-20T18:35:13.159Z,26.85
2022-12-20T18:37:40.850Z,25.85
2022-12-20T18:40:09.738Z,29.55
2022-12-20T18:42:37.502Z,30.20
2022-12-20T18:45:05.182Z,25.02
2022-12-20T18:47:32.695Z,26.85
2022-12-20T18:50:00.423Z,25.67
2022-12-20T18:52:27.904Z,30.75
2022-12-20T18:54:55.758Z,26.02
2022-12-20T18:57:23.374Z,25.58
2022-12-20T18:59:51.356Z,26.83
2022-12-20T19:02:20.000Z,22.55
2022-12-20T19:04:48.068Z,28.38
2022-12-20T19:07:16.433Z,27.33
2022-12-20T19:09:44.011Z,28.05
2022-12-20T19:12:12.289Z,25.42
2022-12-20T19:14:39.871Z,26.52
2022-12-20T19:17:07.484Z,27.80
2022-12-20T19:19:36.185Z,27.33
2022-12-20T19:22:03.910Z,27.80
2022-12-20T19:24:31.695Z,27.95
2022-12-20T19:27:00.157Z,27.85
2022-12-20T19:29:27.579Z,32.58
2022-12-20T19:31:55.505Z,29.45
2022-12-20T19:34:23.329Z,26.67
2022-12-20T19:36:52.087Z,26.08
2022-12-20T19:39:23.488Z,24.80
2022-12-20T19:44:39.618Z,27.58
2022-12-20T19:47:07.462Z,27.50
2022-12-20T19:49:38.928Z,26.92
2022-12-20T19:52:06.862Z,28.98
2022-12-20T19:54:35.684Z,27.63
2022-12-20T19:57:03.366Z,28.65
2022-12-20T19:59:31.397Z,31.65
2022-12-20T20:01:59.328Z,28.52
2022-12-20T20:04:29.420Z,30.52
2022-12-20T20:06:57.010Z,34.10
2022-12-20T20:09:25.633Z,26.80
2022-12-20T20:11:54.345Z,30.67
2022-12-20T20:14:22.650Z,35.03
2022-12-20T20:16:51.002Z,26.92
2022-12-20T20:19:20.514Z,28.45
2022-12-20T20:21:49.244Z,30.60
2022-12-20T20:24:18.557Z,29.60
2022-12-20T20:26:46.601Z,26.38
2022-12-20T20:29:14.364Z,29.65
2022-12-20T20:31:42.061Z,29.45
2022-12-20T20:34:10.674Z,31.73
2022-12-20T20:36:38.839Z,28.80
2022-12-20T20:39:06.850Z,29.70
2022-12-20T20:41:34.429Z,27.83
2022-12-20T20:44:01.995Z,26.35
2022-12-20T20:46:30.250Z,27.85
2022-12-20T20:48:58.663Z,26.85
2022-12-20T20:51:26.291Z,29.30
2022-12-20T20:53:53.952Z,30.55
2022-12-20T20:56:21.481Z,28.15
2022-12-20T20:58:50.101Z,28.83
2022-12-20T21:01:18.686Z,27.95
2022-12-20T21:03:47.758Z,27.50
2022-12-20T21:06:39.324Z,28.52
2022-12-20T21:09:04.692Z,28.95
2022-12-20T21:11:33.752Z,28.33
2022-12-20T21:14:01.428Z,26.98
2022-12-20T21:16:29.073Z,30.23
2022-12-20T21:18:58.014Z,27.38
2022-12-20T21:21:26.118Z,28.83
2022-12-20T21:23:54.931Z,30.00
2022-12-20T21:26:23.360Z,30.45
2022-12-20T21:28:52.122Z,32.78
2022-12-20T21:31:20.397Z,31.30
2022-12-20T21:33:48.205Z,35.17
2022-12-20T21:36:16.857Z,32.00
2022-12-20T21:38:54.668Z,33.85
2022-12-20T21:41:23.602Z,32.88
2022-12-20T21:43:51.828Z,33.60
2022-12-20T21:46:20.865Z,34.58
2022-12-20T21:48:49.565Z,32.35
2022-12-20T21:51:21.649Z,35.67
2022-12-20T21:53:51.846Z,36.88
2022-12-20T21:56:22.579Z,36.83
2022-12-20T21:58:51.739Z,39.25
2022-12-20T22:01:24.968Z,36.67
2022-12-20T22:03:55.511Z,35.92
2022-12-20T22:06:23.268Z,33.77
2022-12-20T22:08:52.456Z,35.42
2022-12-20T22:11:20.628Z,34.28
2022-12-20T22:13:49.671Z,35.17
2022-12-20T22:16:21.200Z,37.17
2022-12-20T22:18:50.042Z,39.35
2022-12-20T22:21:19.944Z,34.60
2022-12-20T22:23:48.942Z,39.30
2022-12-20T22:26:21.533Z,37.28
2022-12-20T22:28:50.984Z,35.80
2022-12-20T22:31:20.054Z,43.88
2022-12-20T22:33:52.857Z,38.35
2022-12-20T22:36:23.033Z,41.15
2022-12-20T22:38:55.093Z,42.08
2022-12-20T22:41:23.887Z,43.75
2022-12-20T22:43:51.780Z,41.97
2022-12-20T22:46:19.835Z,44.85
2022-12-20T22:48:49.334Z,42.00
2022-12-20T22:51:20.129Z,44.60
2022-12-20T22:53:49.362Z,44.58
2022-12-20T22:56:44.876Z,48.53
2022-12-20T22:59:12.437Z,50.38
2022-12-20T23:01:40.224Z,55.20
2022-12-20T23:04:10.982Z,52.10
2022-12-20T23:09:06.015Z,53.53
2022-12-20T23:11:52.008Z,53.28
2022-12-20T23:14:40.351Z,53.05
2022-12-20T23:17:10.822Z,55.53
2022-12-20T23:20:13.907Z,57.70
2022-12-20T23:22:41.543Z,58.28
2022-12-20T23:25:13.373Z,63.10
2022-12-20T23:27:42.323Z,63.45
2022-12-20T23:30:11.061Z,63.95
2022-12-20T23:32:38.688Z,70.82
2022-12-20T23:35:12.152Z,71.88
2022-12-20T23:37:40.128Z,68.70
2022-12-20T23:40:08.827Z,67.22
2022-12-20T23:42:36.325Z,75.60
2022-12-20T23:45:04.364Z,76.45
2022-12-20T23:47:32.605Z,75.40
2022-12-20T23:50:00.194Z,72.97
2022-12-20T23:52:28.084Z,138.55
2022-12-20T23:54:55.903Z,106.93
2022-12-20T23:57:23.447Z,128.50
2022-12-20T23:59:51.143Z,172.82
