createdAt,value
2019-05-09T00:00:01.033Z,10.23
2019-05-09T00:05:33.518Z,10.18
2019-05-09T00:08:07.286Z,10.17
2019-05-09T00:10:39.329Z,10.15
2019-05-09T00:13:13.729Z,10.13
2019-05-09T00:15:47.380Z,10.15
2019-05-09T00:18:14.409Z,10.17
2019-05-09T00:23:54.972Z,10.22
2019-05-09T00:26:23.527Z,10.28
2019-05-09T00:32:16.721Z,10.26
2019-05-09T00:35:03.949Z,10.23
2019-05-09T00:37:50.288Z,10.19
2019-05-09T00:40:37.376Z,10.18
2019-05-09T00:43:04.214Z,10.17
2019-05-09T00:48:53.228Z,10.12
2019-05-09T00:51:25.898Z,10.10
2019-05-09T00:53:53.660Z,10.08
2019-05-09T00:56:32.970Z,10.06
2019-05-09T00:59:06.027Z,10.06
2019-05-09T01:01:54.239Z,10.03
2019-05-09T01:04:27.154Z,10.01
2019-05-09T01:06:54.190Z,10.01
2019-05-09T01:09:33.394Z,10.00
2019-05-09T01:12:07.013Z,9.95
2019-05-09T01:14:34.069Z,9.89
2019-05-09T01:17:13.581Z,9.86
2019-05-09T01:19:46.959Z,9.83
2019-05-09T01:22:13.719Z,9.81
2019-05-09T01:24:40.496Z,9.78
2019-05-09T01:27:07.242Z,9.70
2019-05-09T01:29:33.995Z,9.67
2019-05-09T01:34:55.077Z,9.61
2019-05-09T01:37:23.719Z,9.54
2019-05-09T01:40:00.309Z,9.50
2019-05-09T01:42:27.042Z,9.46
2019-05-09T01:44:53.819Z,9.46
2019-05-09T01:47:20.584Z,9.43
2019-05-09T01:49:47.338Z,9.41
2019-05-09T01:52:14.137Z,9.36
2019-05-09T01:57:19.608Z,9.32
2019-05-09T01:59:46.375Z,9.28
2019-05-09T02:02:14.239Z,9.26
2019-05-09T02:04:53.315Z,9.25
2019-05-09T02:07:26.618Z,9.20
2019-05-09T02:09:53.983Z,9.17
2019-05-09T02:12:33.778Z,9.16
2019-05-09T02:20:44.416Z,9.12
2019-05-09T02:23:11.196Z,9.10
2019-05-09T02:25:37.958Z,9.09
2019-05-09T02:28:04.720Z,9.08
2019-05-09T02:30:31.511Z,9.06
2019-05-09T02:32:58.259Z,9.07
2019-05-09T02:35:28.483Z,9.07
2019-05-09T02:37:59.557Z,9.09
2019-05-09T02:40:28.500Z,9.08
2019-05-09T02:43:00.887Z,9.08
2019-05-09T02:48:09.437Z,9.13
2019-05-09T02:50:43.226Z,9.16
2019-05-09T02:53:09.984Z,9.14
2019-05-09T02:55:38.755Z,9.15
2019-05-09T02:58:08.263Z,9.12
2019-05-09T03:00:54.119Z,9.10
2019-05-09T03:03:23.747Z,9.08
2019-05-09T03:05:50.490Z,9.07
2019-05-09T03:08:19.168Z,9.07
2019-05-09T03:10:48.802Z,9.05
2019-05-09T03:13:14.371Z,9.06
2019-05-09T03:15:41.630Z,9.06
2019-05-09T03:18:09.179Z,9.06
2019-05-09T03:21:01.763Z,9.02
2019-05-09T03:23:28.822Z,8.97
2019-05-09T03:25:58.525Z,8.91
2019-05-09T03:28:49.233Z,8.88
2019-05-09T03:31:19.703Z,8.87
2019-05-09T03:33:49.754Z,8.90
2019-05-09T03:36:14.304Z,8.91
2019-05-09T03:38:41.056Z,8.94
2019-05-09T03:41:08.527Z,8.93
2019-05-09T03:43:37.548Z,8.91
2019-05-09T03:46:12.135Z,8.92
2019-05-09T03:48:42.981Z,8.90
2019-05-09T03:51:09.735Z,8.90
2019-05-09T03:53:37.959Z,8.91
2019-05-09T03:56:07.953Z,8.90
2019-05-09T03:58:34.843Z,8.89
2019-05-09T04:01:01.633Z,8.88
2019-05-09T04:03:28.371Z,8.88
2019-05-09T04:06:01.940Z,8.89
2019-05-09T04:08:23.715Z,8.92
2019-05-09T04:10:50.976Z,8.91
2019-05-09T04:13:18.095Z,8.94
2019-05-09T04:15:44.913Z,8.96
2019-05-09T04:18:11.669Z,8.98
2019-05-09T04:20:38.431Z,8.99
2019-05-09T04:23:05.209Z,8.97
2019-05-09T04:25:33.859Z,8.97
2019-05-09T04:28:01.608Z,8.95
2019-05-09T04:30:28.368Z,8.94
2019-05-09T04:32:55.109Z,8.93
2019-05-09T04:35:21.888Z,8.91
2019-05-09T04:37:48.651Z,8.88
2019-05-09T04:40:17.669Z,8.89
2019-05-09T04:42:44.526Z,8.90
2019-05-09T04:45:28.298Z,8.90
2019-05-09T04:47:57.626Z,8.94
2019-05-09T04:50:25.016Z,8.97
2019-05-09T04:52:51.942Z,8.98
2019-05-09T04:55:24.085Z,9.03
2019-05-09T04:57:50.825Z,9.08
2019-05-09T05:00:23.078Z,9.12
2019-05-09T05:02:50.480Z,9.18
2019-05-09T05:05:18.060Z,9.23
2019-05-09T05:07:45.026Z,9.29
2019-05-09T05:10:11.778Z,9.35
2019-05-09T05:12:38.572Z,9.38
2019-05-09T05:15:07.865Z,9.38
2019-05-09T05:17:34.009Z,9.41
2019-05-09T05:20:01.394Z,9.44
2019-05-09T05:22:38.749Z,9.45
2019-05-09T05:25:05.672Z,9.44
2019-05-09T05:27:32.382Z,9.47
2019-05-09T05:29:59.132Z,9.50
2019-05-09T05:32:38.564Z,9.55
2019-05-09T05:35:21.194Z,9.61
2019-05-09T05:37:47.956Z,9.71
2019-05-09T05:40:14.768Z,9.85
2019-05-09T05:42:41.525Z,10.13
2019-05-09T05:45:08.293Z,10.38
2019-05-09T05:47:48.390Z,10.70
2019-05-09T05:50:14.452Z,11.02
2019-05-09T05:52:41.214Z,11.32
2019-05-09T05:55:07.978Z,11.53
2019-05-09T05:57:34.759Z,11.72
2019-05-09T06:00:01.516Z,11.76
2019-05-09T06:02:28.323Z,11.89
2019-05-09T06:04:55.103Z,11.82
2019-05-09T06:07:21.896Z,11.70
2019-05-09T06:09:48.627Z,11.82
2019-05-09T06:12:15.401Z,11.74
2019-05-09T06:14:42.155Z,11.64
2019-05-09T06:17:08.953Z,11.64
2019-05-09T06:19:37.944Z,11.42
2019-05-09T06:22:04.335Z,11.42
2019-05-09T06:24:31.094Z,11.54
2019-05-09T06:26:58.572Z,11.49
2019-05-09T06:29:28.277Z,11.49
2019-05-09T06:31:54.162Z,11.47
2019-05-09T06:34:20.925Z,11.63
2019-05-09T06:36:48.955Z,11.84
2019-05-09T06:39:17.896Z,11.91
2019-05-09T06:41:44.543Z,11.94
2019-05-09T06:44:49.161Z,11.82
2019-05-09T06:47:29.009Z,11.74
2019-05-09T06:49:57.414Z,11.75
2019-05-09T06:52:24.315Z,11.83
2019-05-09T06:54:51.081Z,11.90
2019-05-09T06:57:18.724Z,11.90
2019-05-09T06:59:45.600Z,11.81
2019-05-09T07:02:24.687Z,11.72
2019-05-09T07:04:58.048Z,11.51
2019-05-09T07:07:38.686Z,11.29
2019-05-09T07:10:07.570Z,11.24
2019-05-09T07:12:34.330Z,11.36
2019-05-09T07:15:01.085Z,11.50
2019-05-09T07:17:31.807Z,11.74
2019-05-09T07:19:58.752Z,11.83
2019-05-09T07:22:44.498Z,11.94
2019-05-09T07:25:24.538Z,12.13
2019-05-09T07:27:51.301Z,12.31
2019-05-09T07:30:40.450Z,12.16
2019-05-09T07:33:33.035Z,12.00
2019-05-09T07:35:59.780Z,12.23
2019-05-09T07:38:32.928Z,12.16
2019-05-09T07:41:00.177Z,12.16
2019-05-09T07:43:28.191Z,12.37
2019-05-09T07:46:10.044Z,12.53
2019-05-09T07:48:38.087Z,12.62
2019-05-09T07:51:04.993Z,12.58
2019-05-09T07:53:31.752Z,12.59
2019-05-09T07:55:58.486Z,12.60
2019-05-09T07:58:25.274Z,12.39
2019-05-09T08:00:52.026Z,12.24
2019-05-09T08:03:18.824Z,12.32
2019-05-09T08:05:47.583Z,12.28
2019-05-09T08:08:15.097Z,12.27
2019-05-09T08:10:41.887Z,12.41
2019-05-09T08:13:11.795Z,12.46
2019-05-09T08:15:38.389Z,12.54
2019-05-09T08:18:05.264Z,12.68
2019-05-09T08:20:32.015Z,12.75
2019-05-09T08:23:02.108Z,12.76
2019-05-09T08:25:27.918Z,12.78
2019-05-09T08:27:54.890Z,12.87
2019-05-09T08:30:21.685Z,12.90
2019-05-09T08:32:48.468Z,12.93
2019-05-09T08:35:15.223Z,13.00
2019-05-09T08:37:42.032Z,13.01
2019-05-09T08:40:08.820Z,13.08
2019-05-09T08:42:37.145Z,13.16
2019-05-09T08:45:26.966Z,13.38
2019-05-09T08:47:48.739Z,13.80
2019-05-09T08:52:58.925Z,14.24
2019-05-09T08:55:27.794Z,14.47
2019-05-09T08:58:00.717Z,14.61
2019-05-09T09:00:28.276Z,14.58
2019-05-09T09:03:07.778Z,14.30
2019-05-09T09:05:44.413Z,14.18
2019-05-09T09:08:11.183Z,14.06
2019-05-09T09:10:38.645Z,14.11
2019-05-09T09:13:12.593Z,14.30
2019-05-09T09:18:18.130Z,14.50
2019-05-09T09:20:52.495Z,14.51
2019-05-09T09:23:19.121Z,14.69
2019-05-09T09:25:48.357Z,14.81
2019-05-09T09:28:20.541Z,14.95
2019-05-09T09:30:48.461Z,15.24
2019-05-09T09:33:22.298Z,15.48
2019-05-09T09:35:49.174Z,15.65
2019-05-09T09:38:23.469Z,15.84
2019-05-09T09:40:50.181Z,15.87
2019-05-09T09:43:17.669Z,15.70
2019-05-09T09:46:06.096Z,15.78
2019-05-09T09:48:29.745Z,15.52
2019-05-09T09:50:58.027Z,15.55
2019-05-09T09:53:34.937Z,15.45
2019-05-09T09:56:01.663Z,15.47
2019-05-09T09:58:28.300Z,15.61
2019-05-09T10:04:24.591Z,16.08
2019-05-09T10:06:53.074Z,16.37
2019-05-09T10:09:26.328Z,16.64
2019-05-09T10:11:56.675Z,17.02
2019-05-09T10:14:34.696Z,17.20
2019-05-09T10:17:21.591Z,16.98
2019-05-09T10:20:07.880Z,16.77
2019-05-09T10:22:34.624Z,16.62
2019-05-09T10:25:01.331Z,16.46
2019-05-09T10:27:28.462Z,16.25
2019-05-09T10:30:03.374Z,16.29
2019-05-09T10:32:29.979Z,16.36
2019-05-09T10:34:58.106Z,16.44
2019-05-09T10:37:31.323Z,16.74
2019-05-09T10:40:04.496Z,17.43
2019-05-09T10:42:50.604Z,18.31
2019-05-09T10:45:40.821Z,19.23
2019-05-09T10:48:12.039Z,20.23
2019-05-09T10:50:44.547Z,20.57
2019-05-09T10:53:17.978Z,20.60
2019-05-09T10:55:51.997Z,21.03
2019-05-09T10:58:20.234Z,20.84
2019-05-09T11:00:53.860Z,20.15
2019-05-09T11:03:33.450Z,19.63
2019-05-09T11:06:00.185Z,20.03
2019-05-09T11:08:28.656Z,20.24
2019-05-09T11:11:06.107Z,19.91
2019-05-09T11:13:40.194Z,19.78
2019-05-09T11:16:07.694Z,20.12
2019-05-09T11:18:45.080Z,21.01
2019-05-09T11:21:11.784Z,22.02
2019-05-09T11:23:39.302Z,22.72
2019-05-09T11:26:13.156Z,23.30
2019-05-09T11:28:39.877Z,23.34
2019-05-09T11:31:08.080Z,22.83
2019-05-09T11:33:41.653Z,22.42
2019-05-09T11:36:09.754Z,21.40
2019-05-09T11:38:49.575Z,20.70
2019-05-09T11:41:21.876Z,20.59
2019-05-09T11:43:48.849Z,20.27
2019-05-09T11:46:28.769Z,19.83
2019-05-09T11:49:02.013Z,19.66
2019-05-09T11:51:29.492Z,18.93
2019-05-09T11:54:09.131Z,18.57
2019-05-09T11:56:41.959Z,18.92
2019-05-09T11:59:08.699Z,19.27
2019-05-09T12:01:35.425Z,19.24
2019-05-09T12:04:02.088Z,19.00
2019-05-09T12:06:29.326Z,18.95
2019-05-09T12:09:08.585Z,18.82
2019-05-09T12:11:44.510Z,18.57
2019-05-09T12:14:20.771Z,18.45
2019-05-09T12:16:48.211Z,18.12
2019-05-09T12:19:25.698Z,17.76
2019-05-09T12:21:52.410Z,17.30
2019-05-09T12:24:19.140Z,17.03
2019-05-09T12:26:48.188Z,16.72
2019-05-09T12:29:20.784Z,16.40
2019-05-09T12:31:48.540Z,16.13
2019-05-09T12:34:27.669Z,15.92
2019-05-09T12:37:04.080Z,15.74
2019-05-09T12:39:30.732Z,15.67
2019-05-09T12:41:57.972Z,15.53
2019-05-09T12:44:35.712Z,15.39
2019-05-09T12:47:02.465Z,15.24
2019-05-09T12:49:29.231Z,15.13
2019-05-09T12:51:58.113Z,15.01
2019-05-09T12:54:30.626Z,14.75
2019-05-09T12:56:59.124Z,14.32
2019-05-09T12:59:46.530Z,13.55
2019-05-09T13:02:10.715Z,12.85
2019-05-09T13:04:38.194Z,12.34
2019-05-09T13:07:15.990Z,12.53
2019-05-09T13:09:42.694Z,13.15
2019-05-09T13:12:09.368Z,14.06
2019-05-09T13:14:38.034Z,14.67
2019-05-09T13:17:30.337Z,15.19
2019-05-09T13:19:58.552Z,15.80
2019-05-09T13:22:32.065Z,16.76
2019-05-09T13:24:59.783Z,17.81
2019-05-09T13:27:33.750Z,18.62
2019-05-09T13:30:00.489Z,19.32
2019-05-09T13:32:27.981Z,19.83
2019-05-09T13:35:06.178Z,20.43
2019-05-09T13:37:32.803Z,20.94
2019-05-09T13:39:59.571Z,21.50
2019-05-09T13:42:28.465Z,21.67
2019-05-09T13:45:05.293Z,21.97
2019-05-09T13:47:32.000Z,22.48
2019-05-09T13:49:59.217Z,23.18
2019-05-09T13:52:33.854Z,23.82
2019-05-09T13:55:00.521Z,23.90
2019-05-09T13:57:27.846Z,24.44
2019-05-09T14:00:01.717Z,24.98
2019-05-09T14:02:29.390Z,25.00
2019-05-09T14:05:09.002Z,24.85
2019-05-09T14:07:41.739Z,24.41
2019-05-09T14:10:10.249Z,24.53
2019-05-09T14:13:04.907Z,24.08
2019-05-09T14:15:21.742Z,24.43
2019-05-09T14:17:53.082Z,24.61
2019-05-09T14:20:23.513Z,24.98
2019-05-09T14:22:50.147Z,24.95
2019-05-09T14:25:19.620Z,25.25
2019-05-09T14:27:52.596Z,25.82
2019-05-09T14:30:27.758Z,26.09
2019-05-09T14:33:02.342Z,25.78
2019-05-09T14:35:29.043Z,25.70
2019-05-09T14:37:55.676Z,25.82
2019-05-09T14:40:41.789Z,26.29
2019-05-09T14:43:09.770Z,26.04
2019-05-09T14:45:43.538Z,25.59
2019-05-09T14:48:10.189Z,25.27
2019-05-09T14:50:38.155Z,25.26
2019-05-09T14:53:04.968Z,25.71
2019-05-09T14:55:31.514Z,25.54
2019-05-09T14:57:58.147Z,24.85
2019-05-09T15:00:24.781Z,25.76
2019-05-09T15:02:51.440Z,25.82
2019-05-09T15:05:18.838Z,26.00
2019-05-09T15:07:47.620Z,25.61
2019-05-09T15:10:18.827Z,25.07
2019-05-09T15:12:45.788Z,25.43
2019-05-09T15:15:12.504Z,25.21
2019-05-09T15:17:39.265Z,25.70
2019-05-09T15:20:08.868Z,25.13
2019-05-09T15:22:34.906Z,23.71
2019-05-09T15:25:01.584Z,23.42
2019-05-09T15:27:28.275Z,24.23
2019-05-09T15:29:55.002Z,24.07
2019-05-09T15:32:21.740Z,24.69
2019-05-09T15:34:48.475Z,25.09
2019-05-09T15:37:15.230Z,24.29
2019-05-09T15:39:41.864Z,22.99
2019-05-09T15:42:08.535Z,21.92
2019-05-09T15:44:35.196Z,21.30
2019-05-09T15:47:07.868Z,20.69
2019-05-09T15:49:34.660Z,20.23
2019-05-09T15:52:01.417Z,19.80
2019-05-09T15:54:29.450Z,19.27
2019-05-09T15:56:58.077Z,18.88
2019-05-09T15:59:24.883Z,18.33
2019-05-09T16:01:51.634Z,17.57
2019-05-09T16:04:18.339Z,16.58
2019-05-09T16:06:44.996Z,15.47
2019-05-09T16:09:12.150Z,14.51
2019-05-09T16:11:39.042Z,13.93
2019-05-09T16:14:07.542Z,13.50
2019-05-09T16:16:34.382Z,13.17
2019-05-09T16:19:01.137Z,12.82
2019-05-09T16:21:28.016Z,12.64
2019-05-09T16:23:54.745Z,12.64
2019-05-09T16:26:21.416Z,12.74
2019-05-09T16:28:48.773Z,12.80
2019-05-09T16:31:15.701Z,12.99
2019-05-09T16:33:42.352Z,13.26
2019-05-09T16:36:09.095Z,13.94
2019-05-09T16:38:43.037Z,14.68
2019-05-09T16:41:04.312Z,15.41
2019-05-09T16:43:31.063Z,16.22
2019-05-09T16:45:58.198Z,16.90
2019-05-09T16:48:25.082Z,17.24
2019-05-09T16:51:00.432Z,17.58
2019-05-09T16:53:20.278Z,17.70
2019-05-09T16:55:47.044Z,17.75
2019-05-09T16:58:13.738Z,17.29
2019-05-09T17:00:41.064Z,17.40
2019-05-09T17:03:08.136Z,17.49
2019-05-09T17:05:37.299Z,17.53
2019-05-09T17:08:03.471Z,17.18
2019-05-09T17:10:30.147Z,16.88
2019-05-09T17:12:58.286Z,16.81
2019-05-09T17:15:25.149Z,16.60
2019-05-09T17:17:51.838Z,16.28
2019-05-09T17:20:21.947Z,15.99
2019-05-09T17:23:14.350Z,15.81
2019-05-09T17:25:38.649Z,15.62
2019-05-09T17:28:05.364Z,15.25
2019-05-09T17:30:32.012Z,14.89
2019-05-09T17:32:58.738Z,14.63
2019-05-09T17:35:27.753Z,14.37
2019-05-09T17:37:54.062Z,14.07
2019-05-09T17:40:24.899Z,13.97
2019-05-09T17:42:51.670Z,13.83
2019-05-09T17:45:18.449Z,13.72
2019-05-09T17:47:45.236Z,13.59
2019-05-09T17:50:11.960Z,13.50
2019-05-09T17:52:38.676Z,13.44
2019-05-09T17:55:07.373Z,13.33
2019-05-09T17:57:33.982Z,13.27
2019-05-09T18:00:00.707Z,13.26
2019-05-09T18:02:28.167Z,13.25
2019-05-09T18:04:55.096Z,13.26
2019-05-09T18:07:21.853Z,13.18
2019-05-09T18:09:48.608Z,13.15
2019-05-09T18:12:15.308Z,13.15
2019-05-09T18:14:41.951Z,13.13
2019-05-09T18:17:08.601Z,13.15
2019-05-09T18:19:37.926Z,13.12
2019-05-09T18:22:04.054Z,13.07
2019-05-09T18:24:30.685Z,13.01
2019-05-09T18:26:58.185Z,12.97
2019-05-09T18:29:27.269Z,12.90
2019-05-09T18:32:13.221Z,12.91
2019-05-09T18:34:39.836Z,12.92
2019-05-09T18:37:07.988Z,12.90
2019-05-09T18:39:37.328Z,12.82
2019-05-09T18:42:03.455Z,12.77
2019-05-09T18:44:30.201Z,12.72
2019-05-09T18:46:57.688Z,12.72
2019-05-09T18:49:24.835Z,12.72
2019-05-09T18:52:02.597Z,12.70
2019-05-09T18:54:20.060Z,12.67
2019-05-09T18:56:46.714Z,12.68
2019-05-09T18:59:13.447Z,12.70
2019-05-09T19:01:40.072Z,12.71
2019-05-09T19:04:06.775Z,12.73
2019-05-09T19:06:33.504Z,12.75
2019-05-09T19:09:00.121Z,12.73
2019-05-09T19:11:26.814Z,12.70
2019-05-09T19:13:53.734Z,12.67
2019-05-09T19:16:42.710Z,12.60
2019-05-09T19:19:37.927Z,12.61
2019-05-09T19:22:20.301Z,12.59
2019-05-09T19:24:33.408Z,12.61
2019-05-09T19:27:00.072Z,12.65
2019-05-09T19:29:26.791Z,12.72
2019-05-09T19:31:53.445Z,12.79
2019-05-09T19:34:20.095Z,12.88
2019-05-09T19:36:46.757Z,12.95
2019-05-09T19:39:13.529Z,13.02
2019-05-09T19:41:40.278Z,13.06
2019-05-09T19:44:07.011Z,13.08
2019-05-09T19:46:33.765Z,13.11
2019-05-09T19:49:00.436Z,13.12
2019-05-09T19:51:27.161Z,13.16
2019-05-09T19:53:53.890Z,13.17
2019-05-09T19:56:20.530Z,13.17
2019-05-09T19:58:47.294Z,13.17
2019-05-09T20:01:14.028Z,13.16
2019-05-09T20:03:40.791Z,13.14
2019-05-09T20:06:07.407Z,13.11
2019-05-09T20:08:34.458Z,13.11
2019-05-09T20:11:20.730Z,13.09
2019-05-09T20:14:05.358Z,13.06
2019-05-09T20:16:33.270Z,13.03
2019-05-09T20:18:59.996Z,13.02
2019-05-09T20:21:26.628Z,13.00
2019-05-09T20:23:53.302Z,13.01
2019-05-09T20:26:20.383Z,13.07
2019-05-09T20:28:47.118Z,13.08
2019-05-09T20:31:13.865Z,13.10
2019-05-09T20:33:40.632Z,13.07
2019-05-09T20:36:07.375Z,13.03
2019-05-09T20:38:34.115Z,13.00
2019-05-09T20:41:00.854Z,12.98
2019-05-09T20:43:27.570Z,12.95
2019-05-09T20:45:54.230Z,12.97
2019-05-09T20:48:20.990Z,12.98
2019-05-09T20:50:47.651Z,13.01
2019-05-09T20:53:14.375Z,13.00
2019-05-09T20:55:41.010Z,13.03
2019-05-09T20:58:07.658Z,13.03
2019-05-09T21:00:34.299Z,12.99
2019-05-09T21:03:00.957Z,12.98
2019-05-09T21:05:27.646Z,12.92
2019-05-09T21:07:54.279Z,12.88
2019-05-09T21:10:26.074Z,12.91
2019-05-09T21:12:52.703Z,12.87
2019-05-09T21:15:19.319Z,12.86
2019-05-09T21:17:45.963Z,12.83
2019-05-09T21:20:12.683Z,12.83
2019-05-09T21:22:39.349Z,12.83
2019-05-09T21:25:06.006Z,12.84
2019-05-09T21:27:32.662Z,12.79
2019-05-09T21:29:59.367Z,12.73
2019-05-09T21:32:26.040Z,12.65
2019-05-09T21:34:52.767Z,12.60
2019-05-09T21:37:19.379Z,12.54
2019-05-09T21:39:46.021Z,12.46
2019-05-09T21:42:12.634Z,12.40
2019-05-09T21:44:39.269Z,12.34
2019-05-09T21:47:05.901Z,12.34
2019-05-09T21:49:32.618Z,12.33
2019-05-09T21:51:59.240Z,12.34
2019-05-09T21:54:25.896Z,12.35
2019-05-09T21:56:52.489Z,12.36
2019-05-09T21:59:19.094Z,12.36
2019-05-09T22:01:45.690Z,12.34
2019-05-09T22:04:12.283Z,12.34
2019-05-09T22:06:38.898Z,12.32
2019-05-09T22:09:07.885Z,12.30
2019-05-09T22:11:34.574Z,12.25
2019-05-09T22:14:01.195Z,12.18
2019-05-09T22:16:27.830Z,12.11
2019-05-09T22:18:54.420Z,11.99
2019-05-09T22:21:21.047Z,11.87
2019-05-09T22:23:55.823Z,11.78
2019-05-09T22:26:16.176Z,11.70
2019-05-09T22:28:42.876Z,11.65
2019-05-09T22:31:09.464Z,11.58
2019-05-09T22:33:36.078Z,11.50
2019-05-09T22:36:02.671Z,11.45
2019-05-09T22:38:29.296Z,11.43
2019-05-09T22:40:55.895Z,11.43
2019-05-09T22:43:22.499Z,11.44
2019-05-09T22:45:49.123Z,11.45
2019-05-09T22:48:15.821Z,11.48
2019-05-09T22:50:42.502Z,11.47
2019-05-09T22:53:09.112Z,11.48
2019-05-09T22:55:35.839Z,11.49
2019-05-09T22:58:02.550Z,11.50
2019-05-09T23:00:29.339Z,11.51
2019-05-09T23:02:55.946Z,11.51
2019-05-09T23:05:22.553Z,11.50
2019-05-09T23:07:51.925Z,11.48
2019-05-09T23:10:20.373Z,11.46
2019-05-09T23:12:46.978Z,11.47
2019-05-09T23:15:15.663Z,11.46
2019-05-09T23:17:42.260Z,11.45
2019-05-09T23:20:15.150Z,11.44
2019-05-09T23:22:41.776Z,11.45
2019-05-09T23:25:08.354Z,11.45
2019-05-09T23:27:34.951Z,11.44
2019-05-09T23:30:01.564Z,11.43
2019-05-09T23:32:40.620Z,11.42
2019-05-09T23:35:07.230Z,11.40
2019-05-09T23:37:33.841Z,11.35
2019-05-09T23:40:02.251Z,11.31
2019-05-09T23:42:28.846Z,11.25
2019-05-09T23:44:55.454Z,11.19
2019-05-09T23:47:22.082Z,11.13
2019-05-09T23:49:48.671Z,11.09
2019-05-09T23:52:15.286Z,11.05
2019-05-09T23:54:59.946Z,11.02
2019-05-09T23:57:44.715Z,10.97
