createdAt,value
2023-02-01T00:01:07.796Z,22.35
2023-02-01T00:02:10.865Z,22.41
2023-02-01T00:03:15.057Z,22.50
2023-02-01T00:04:20.284Z,22.56
2023-02-01T00:05:22.837Z,22.63
2023-02-01T00:06:25.576Z,22.69
2023-02-01T00:07:28.008Z,22.74
2023-02-01T00:08:32.400Z,22.79
2023-02-01T00:09:36.050Z,22.83
2023-02-01T00:10:39.004Z,22.88
2023-02-01T00:12:44.027Z,22.96
2023-02-01T00:13:46.857Z,22.99
2023-02-01T00:14:49.517Z,23.04
2023-02-01T00:15:51.945Z,23.06
2023-02-01T00:16:54.835Z,23.09
2023-02-01T00:17:57.255Z,23.12
2023-02-01T00:19:05.913Z,23.14
2023-02-01T00:20:10.719Z,23.15
2023-02-01T00:21:17.094Z,23.19
2023-02-01T00:22:20.250Z,23.21
2023-02-01T00:23:23.403Z,23.22
2023-02-01T00:24:26.724Z,23.25
2023-02-01T00:25:30.100Z,23.27
2023-02-01T00:26:34.747Z,23.28
2023-02-01T00:27:38.832Z,23.30
2023-02-01T00:28:41.629Z,23.31
2023-02-01T00:29:45.423Z,23.33
2023-02-01T00:30:48.146Z,23.35
2023-02-01T00:31:53.005Z,23.37
2023-02-01T00:32:56.780Z,23.39
2023-02-01T00:34:00.559Z,23.41
2023-02-01T00:35:04.515Z,23.42
2023-02-01T00:36:08.955Z,23.43
2023-02-01T00:37:11.577Z,23.44
2023-02-01T00:38:14.583Z,23.45
2023-02-01T00:39:18.306Z,23.45
2023-02-01T00:40:22.760Z,23.47
2023-02-01T00:41:26.463Z,23.48
2023-02-01T00:42:29.489Z,23.48
2023-02-01T00:43:32.702Z,23.48
2023-02-01T00:44:36.450Z,23.49
2023-02-01T00:45:39.091Z,23.50
2023-02-01T00:46:42.111Z,23.49
2023-02-01T00:47:44.689Z,23.50
2023-02-01T00:48:47.526Z,23.49
2023-02-01T00:49:51.007Z,23.51
2023-02-01T00:50:53.738Z,23.50
2023-02-01T00:51:56.234Z,23.51
2023-02-01T00:53:00.293Z,23.52
2023-02-01T00:54:04.013Z,23.52
2023-02-01T00:55:08.711Z,23.53
2023-02-01T00:56:12.342Z,23.52
2023-02-01T00:57:15.492Z,23.54
2023-02-01T00:58:18.251Z,23.53
2023-02-01T00:59:22.059Z,23.54
2023-02-01T01:00:25.525Z,23.53
2023-02-01T01:01:28.785Z,23.54
2023-02-01T01:02:32.287Z,23.55
2023-02-01T01:03:38.338Z,23.54
2023-02-01T01:04:41.574Z,23.54
2023-02-01T01:05:47.768Z,23.53
2023-02-01T01:06:50.533Z,23.55
2023-02-01T01:07:53.800Z,23.54
2023-02-01T01:08:58.571Z,23.55
2023-02-01T01:10:01.739Z,23.56
2023-02-01T01:11:06.669Z,23.55
2023-02-01T01:12:09.883Z,23.56
2023-02-01T01:13:12.928Z,23.56
2023-02-01T01:14:16.210Z,23.56
2023-02-01T01:15:19.042Z,23.56
2023-02-01T01:16:22.618Z,23.56
2023-02-01T01:17:25.483Z,23.56
2023-02-01T01:18:28.729Z,23.56
2023-02-01T01:19:32.320Z,23.57
2023-02-01T01:20:35.814Z,23.56
2023-02-01T01:21:38.817Z,23.56
2023-02-01T01:22:41.480Z,23.56
2023-02-01T01:23:45.307Z,23.57
2023-02-01T01:24:48.013Z,23.56
2023-02-01T01:25:51.711Z,23.56
2023-02-01T01:26:54.404Z,23.56
2023-02-01T01:27:58.105Z,23.56
2023-02-01T01:29:00.644Z,23.56
2023-02-01T01:30:04.178Z,23.56
2023-02-01T01:32:21.187Z,23.67
2023-02-01T01:33:23.901Z,23.56
2023-02-01T01:34:26.898Z,23.56
2023-02-01T01:35:31.337Z,23.55
2023-02-01T01:36:33.951Z,23.56
2023-02-01T01:37:38.632Z,23.56
2023-02-01T01:38:41.983Z,23.56
2023-02-01T01:39:44.709Z,23.55
2023-02-01T01:40:50.137Z,23.57
2023-02-01T01:41:53.104Z,23.56
2023-02-01T01:42:57.644Z,23.57
2023-02-01T01:44:02.074Z,23.56
2023-02-01T01:45:25.431Z,23.55
2023-02-01T01:46:35.812Z,23.56
2023-02-01T01:49:03.149Z,23.65
2023-02-01T01:50:07.788Z,23.54
2023-02-01T01:51:13.238Z,23.52
2023-02-01T01:52:16.313Z,23.53
2023-02-01T01:53:21.330Z,23.52
2023-02-01T01:55:48.930Z,23.64
2023-02-01T01:56:53.111Z,23.52
2023-02-01T01:58:02.639Z,23.52
2023-02-01T01:59:06.335Z,23.52
2023-02-01T02:00:11.754Z,23.52
2023-02-01T02:01:17.411Z,23.52
2023-02-01T02:02:19.917Z,23.51
2023-02-01T02:08:04.839Z,23.50
2023-02-01T02:09:07.341Z,23.51
2023-02-01T02:10:11.992Z,23.51
2023-02-01T02:14:24.542Z,23.52
2023-02-01T02:15:27.903Z,23.50
2023-02-01T02:16:54.101Z,23.51
2023-02-01T02:19:32.432Z,23.29
2023-02-01T02:22:36.720Z,23.62
2023-02-01T02:24:04.283Z,23.48
2023-02-01T02:25:21.187Z,23.46
2023-02-01T02:26:30.483Z,23.44
2023-02-01T02:27:58.336Z,23.43
2023-02-01T02:29:21.530Z,23.43
2023-02-01T02:30:55.220Z,23.41
2023-02-01T02:32:23.321Z,23.40
2023-02-01T02:33:42.103Z,23.38
2023-02-01T02:34:55.217Z,23.37
2023-02-01T02:36:34.661Z,23.35
2023-02-01T02:37:52.032Z,23.33
2023-02-01T02:39:21.541Z,23.31
2023-02-01T02:42:11.212Z,23.39
2023-02-01T02:43:42.783Z,23.28
2023-02-01T02:45:13.416Z,23.27
2023-02-01T02:46:43.553Z,23.24
2023-02-01T02:49:30.690Z,23.36
2023-02-01T02:50:56.064Z,23.23
2023-02-01T02:52:24.508Z,23.22
2023-02-01T02:54:04.002Z,23.22
2023-02-01T02:55:07.025Z,23.22
2023-02-01T02:56:28.431Z,23.23
2023-02-01T02:57:57.917Z,23.21
2023-02-01T02:59:19.893Z,23.20
2023-02-01T03:00:44.717Z,23.20
2023-02-01T03:02:05.924Z,23.20
2023-02-01T03:03:27.333Z,23.18
2023-02-01T03:04:30.627Z,23.17
2023-02-01T03:05:35.965Z,23.18
2023-02-01T03:06:41.293Z,23.18
2023-02-01T03:07:50.728Z,23.20
2023-02-01T03:08:56.719Z,23.20
2023-02-01T03:10:01.620Z,23.21
2023-02-01T03:11:08.589Z,23.22
2023-02-01T03:12:31.046Z,23.23
2023-02-01T03:13:49.651Z,23.24
2023-02-01T03:14:54.543Z,23.26
2023-02-01T03:16:03.999Z,23.28
2023-02-01T03:17:09.423Z,23.28
2023-02-01T03:18:16.604Z,23.29
2023-02-01T03:19:22.586Z,23.29
2023-02-01T03:20:25.638Z,23.31
2023-02-01T03:21:45.036Z,23.32
2023-02-01T03:22:50.195Z,23.32
2023-02-01T03:23:53.947Z,23.33
2023-02-01T03:25:07.399Z,23.34
2023-02-01T03:26:12.119Z,23.34
2023-02-01T03:28:45.737Z,23.48
2023-02-01T03:31:25.766Z,23.49
2023-02-01T03:32:29.306Z,23.39
2023-02-01T03:33:31.730Z,23.38
2023-02-01T03:34:35.486Z,23.39
2023-02-01T03:35:48.166Z,23.41
2023-02-01T03:37:02.950Z,23.40
2023-02-01T03:39:49.623Z,23.53
2023-02-01T03:42:41.420Z,23.55
2023-02-01T03:44:15.977Z,23.44
2023-02-01T03:45:25.431Z,23.45
2023-02-01T03:46:39.716Z,23.46
2023-02-01T03:47:44.294Z,23.46
2023-02-01T03:48:47.168Z,23.46
2023-02-01T03:51:07.827Z,23.57
2023-02-01T03:52:13.817Z,23.47
2023-02-01T03:53:22.152Z,23.47
2023-02-01T03:54:26.355Z,23.48
2023-02-01T03:55:30.848Z,23.49
2023-02-01T03:56:35.320Z,23.49
2023-02-01T03:57:41.342Z,23.50
2023-02-01T03:58:45.661Z,23.50
2023-02-01T03:59:48.876Z,23.51
2023-02-01T04:00:53.931Z,23.51
2023-02-01T04:01:57.558Z,23.50
2023-02-01T04:03:00.524Z,23.51
2023-02-01T04:04:03.117Z,23.50
2023-02-01T04:05:06.345Z,23.51
2023-02-01T04:06:10.153Z,23.50
2023-02-01T04:07:12.733Z,23.51
2023-02-01T04:08:15.815Z,23.51
2023-02-01T04:09:18.519Z,23.50
2023-02-01T04:10:22.212Z,23.50
2023-02-01T04:11:25.234Z,23.51
2023-02-01T04:12:28.455Z,23.50
2023-02-01T04:13:31.445Z,23.50
2023-02-01T04:14:34.507Z,23.49
2023-02-01T04:15:36.868Z,23.50
2023-02-01T04:16:40.581Z,23.49
2023-02-01T04:17:44.485Z,23.49
2023-02-01T04:18:47.220Z,23.49
2023-02-01T04:19:49.899Z,23.48
2023-02-01T04:20:53.379Z,23.48
2023-02-01T04:21:56.332Z,23.48
2023-02-01T04:22:59.761Z,23.48
2023-02-01T04:24:02.207Z,23.47
2023-02-01T04:25:06.312Z,23.47
2023-02-01T04:26:09.310Z,23.48
2023-02-01T04:27:13.363Z,23.46
2023-02-01T04:28:16.111Z,23.46
2023-02-01T04:29:19.209Z,23.47
2023-02-01T04:30:22.385Z,23.46
2023-02-01T04:31:28.191Z,23.46
2023-02-01T04:32:31.612Z,23.45
2023-02-01T04:33:33.917Z,23.45
2023-02-01T04:34:36.217Z,23.43
2023-02-01T04:35:39.714Z,23.44
2023-02-01T04:36:42.337Z,23.44
2023-02-01T04:37:44.653Z,23.43
2023-02-01T04:38:47.574Z,23.43
2023-02-01T04:39:50.176Z,23.43
2023-02-01T04:40:53.206Z,23.43
2023-02-01T04:41:55.667Z,23.43
2023-02-01T04:42:58.088Z,23.42
2023-02-01T04:44:00.609Z,23.43
2023-02-01T04:45:04.911Z,23.41
2023-02-01T04:46:08.072Z,23.43
2023-02-01T04:47:10.537Z,23.43
2023-02-01T04:48:12.918Z,23.42
2023-02-01T04:49:16.110Z,23.41
2023-02-01T04:50:18.832Z,23.42
2023-02-01T04:51:21.833Z,23.41
2023-02-01T04:52:24.787Z,23.42
2023-02-01T04:53:27.099Z,23.40
2023-02-01T04:54:29.440Z,23.40
2023-02-01T04:55:31.843Z,23.40
2023-02-01T04:56:38.009Z,23.40
2023-02-01T04:57:40.876Z,23.39
2023-02-01T04:58:44.285Z,23.39
2023-02-01T04:59:46.744Z,23.38
2023-02-01T05:00:51.008Z,23.39
2023-02-01T05:01:53.371Z,23.39
2023-02-01T05:02:55.824Z,23.39
2023-02-01T05:03:58.721Z,23.38
2023-02-01T05:05:01.771Z,23.38
2023-02-01T05:06:05.614Z,23.38
2023-02-01T05:07:09.008Z,23.37
2023-02-01T05:08:12.003Z,23.38
2023-02-01T05:09:14.416Z,23.37
2023-02-01T05:10:17.192Z,23.37
2023-02-01T05:11:38.252Z,23.37
2023-02-01T05:12:59.139Z,23.36
2023-02-01T05:14:02.614Z,23.37
2023-02-01T05:15:06.999Z,23.34
2023-02-01T05:16:10.990Z,23.35
2023-02-01T05:17:13.452Z,23.35
2023-02-01T05:18:17.055Z,23.33
2023-02-01T05:19:19.600Z,23.33
2023-02-01T05:20:23.419Z,23.32
2023-02-01T05:21:26.661Z,23.34
2023-02-01T05:22:29.123Z,23.32
2023-02-01T05:23:31.423Z,23.32
2023-02-01T05:24:33.919Z,23.34
2023-02-01T05:25:52.406Z,23.33
2023-02-01T05:26:54.932Z,23.33
2023-02-01T05:27:58.525Z,23.33
2023-02-01T05:29:01.558Z,23.33
2023-02-01T05:30:05.838Z,23.33
2023-02-01T05:31:12.407Z,23.33
2023-02-01T05:32:22.027Z,23.34
2023-02-01T05:33:19.480Z,23.34
2023-02-01T05:34:22.212Z,23.35
2023-02-01T05:35:25.284Z,23.33
2023-02-01T05:36:28.328Z,23.35
2023-02-01T05:37:31.381Z,23.34
2023-02-01T05:38:34.333Z,23.35
2023-02-01T05:39:38.630Z,23.35
2023-02-01T05:40:41.525Z,23.35
2023-02-01T05:41:44.342Z,23.36
2023-02-01T05:42:47.282Z,23.35
2023-02-01T05:43:50.058Z,23.36
2023-02-01T05:44:52.503Z,23.37
2023-02-01T05:45:54.852Z,23.38
2023-02-01T05:46:58.600Z,23.39
2023-02-01T05:48:01.322Z,23.38
2023-02-01T05:49:05.857Z,23.40
2023-02-01T05:50:10.188Z,23.40
2023-02-01T05:51:13.826Z,23.40
2023-02-01T05:52:19.089Z,23.39
2023-02-01T09:13:27.798Z,20.32
2023-02-01T09:14:30.979Z,20.20
2023-02-01T09:15:33.712Z,20.22
2023-02-01T09:16:37.357Z,20.25
2023-02-01T09:17:42.828Z,20.31
2023-02-01T09:18:55.991Z,20.38
2023-02-01T09:19:49.657Z,20.48
2023-02-01T09:20:53.298Z,20.57
2023-02-01T09:21:57.345Z,20.69
2023-02-01T09:23:00.577Z,20.80
2023-02-01T09:24:05.578Z,20.91
2023-02-01T09:25:09.066Z,21.02
2023-02-01T09:26:15.053Z,21.13
2023-02-01T09:27:18.780Z,21.24
2023-02-01T09:28:21.162Z,21.36
2023-02-01T09:29:25.360Z,21.45
2023-02-01T09:30:30.420Z,21.53
2023-02-01T09:31:33.073Z,21.63
2023-02-01T09:32:36.850Z,21.72
2023-02-01T09:38:53.636Z,22.15
2023-02-01T09:44:49.892Z,22.51
2023-02-01T09:47:22.163Z,22.62
2023-02-01T09:48:32.545Z,22.54
2023-02-01T09:49:39.867Z,22.56
2023-02-01T09:50:44.203Z,22.58
2023-02-01T09:51:48.816Z,22.63
2023-02-01T09:53:05.909Z,22.67
2023-02-01T09:55:43.650Z,22.80
2023-02-01T09:57:01.646Z,22.73
2023-02-01T09:59:34.039Z,22.86
2023-02-01T10:00:40.090Z,22.77
2023-02-01T10:01:43.918Z,22.78
2023-02-01T10:02:46.449Z,22.79
2023-02-01T10:03:50.681Z,22.78
2023-02-01T10:04:55.361Z,22.77
2023-02-01T10:06:11.709Z,22.78
2023-02-01T10:07:28.092Z,22.78
2023-02-01T10:08:46.126Z,22.78
2023-02-01T10:10:07.807Z,22.79
2023-02-01T10:12:58.648Z,22.91
2023-02-01T10:14:11.659Z,22.79
2023-02-01T10:17:00.418Z,22.85
2023-02-01T10:18:27.757Z,22.74
2023-02-01T10:21:26.686Z,22.81
2023-02-01T10:23:13.395Z,22.70
2023-02-01T10:24:18.098Z,22.65
2023-02-01T10:25:32.592Z,22.63
2023-02-01T10:26:38.173Z,22.61
2023-02-01T10:27:42.027Z,22.60
2023-02-01T10:28:46.529Z,22.59
2023-02-01T10:31:06.553Z,22.66
2023-02-01T10:32:19.000Z,22.55
2023-02-01T10:33:35.401Z,22.54
2023-02-01T10:34:38.653Z,22.55
2023-02-01T10:35:43.777Z,22.55
2023-02-01T10:36:56.192Z,22.55
2023-02-01T10:38:02.084Z,22.53
2023-02-01T10:39:04.972Z,22.50
2023-02-01T10:41:38.937Z,22.57
2023-02-01T10:42:41.891Z,22.44
2023-02-01T10:43:44.238Z,22.43
2023-02-01T10:44:48.431Z,22.43
2023-02-01T10:45:50.857Z,22.44
2023-02-01T10:46:53.763Z,22.44
2023-02-01T10:47:58.623Z,22.42
2023-02-01T10:49:01.564Z,22.40
2023-02-01T10:50:31.935Z,22.40
2023-02-01T10:51:54.618Z,22.39
2023-02-01T10:53:09.553Z,22.38
2023-02-01T10:54:23.377Z,22.38
2023-02-01T10:55:34.827Z,22.37
2023-02-01T10:56:39.252Z,22.35
2023-02-01T10:57:42.524Z,22.27
2023-02-01T10:58:48.205Z,22.27
2023-02-01T10:59:50.818Z,22.30
2023-02-01T11:00:58.240Z,22.27
2023-02-01T11:02:03.139Z,22.27
2023-02-01T11:04:35.763Z,22.39
2023-02-01T11:05:46.257Z,22.31
2023-02-01T11:06:55.308Z,22.34
2023-02-01T11:08:00.141Z,22.38
2023-02-01T11:09:13.338Z,22.40
2023-02-01T11:10:38.492Z,22.44
2023-02-01T11:11:51.836Z,22.47
2023-02-01T11:12:54.332Z,22.50
2023-02-01T11:15:26.125Z,22.68
2023-02-01T11:17:44.694Z,22.75
2023-02-01T11:18:50.174Z,22.67
2023-02-01T11:20:01.043Z,22.70
2023-02-01T11:21:04.603Z,22.74
2023-02-01T11:22:06.961Z,22.76
2023-02-01T11:23:20.494Z,22.79
2023-02-01T11:24:32.856Z,22.82
2023-02-01T11:25:35.326Z,22.86
2023-02-01T11:26:43.242Z,22.87
2023-02-01T11:27:54.481Z,22.89
2023-02-01T11:30:00.236Z,22.96
2023-02-01T11:31:04.217Z,22.97
2023-02-01T11:32:06.674Z,22.99
2023-02-01T11:34:49.837Z,23.15
2023-02-01T11:35:53.234Z,23.05
2023-02-01T11:36:57.125Z,23.07
2023-02-01T11:38:00.187Z,23.09
2023-02-01T11:39:16.714Z,23.10
2023-02-01T11:41:47.632Z,23.25
2023-02-01T11:43:02.260Z,23.15
2023-02-01T11:44:08.476Z,23.16
2023-02-01T11:45:21.060Z,23.18
2023-02-01T11:46:31.345Z,23.20
2023-02-01T11:47:42.158Z,23.20
2023-02-01T11:48:44.623Z,23.21
2023-02-01T11:49:50.886Z,23.21
2023-02-01T11:51:05.479Z,23.23
2023-02-01T11:52:26.034Z,23.24
2023-02-01T11:53:47.521Z,23.24
2023-02-01T11:54:54.583Z,23.26
2023-02-01T11:56:24.819Z,23.26
2023-02-01T11:57:36.339Z,23.25
2023-02-01T11:59:00.569Z,23.25
2023-02-01T12:00:14.390Z,23.25
2023-02-01T12:01:27.234Z,23.24
2023-02-01T12:03:08.643Z,23.25
2023-02-01T12:04:47.627Z,23.24
2023-02-01T12:07:39.932Z,23.34
2023-02-01T12:09:17.416Z,23.23
2023-02-01T12:12:02.965Z,23.32
2023-02-01T12:14:36.260Z,23.32
2023-02-01T12:15:48.663Z,23.21
2023-02-01T12:17:19.117Z,23.21
2023-02-01T12:18:49.286Z,23.22
2023-02-01T12:20:07.552Z,23.23
2023-02-01T12:21:24.021Z,23.23
2023-02-01T12:23:05.044Z,23.23
2023-02-01T12:24:20.214Z,23.23
2023-02-01T12:27:07.804Z,23.35
2023-02-01T12:28:13.911Z,23.23
2023-02-01T12:29:39.022Z,23.23
2023-02-01T12:32:25.667Z,23.35
2023-02-01T12:33:57.685Z,23.23
2023-02-01T12:35:13.391Z,23.25
2023-02-01T12:36:38.062Z,23.25
2023-02-01T12:38:02.749Z,23.26
2023-02-01T12:39:26.786Z,23.27
2023-02-01T12:40:51.367Z,23.27
2023-02-01T12:42:02.965Z,23.27
2023-02-01T12:43:19.975Z,23.28
2023-02-01T12:44:30.135Z,23.28
2023-02-01T12:46:54.853Z,23.41
2023-02-01T12:48:37.773Z,23.29
2023-02-01T12:49:56.682Z,23.30
2023-02-01T12:52:36.260Z,23.43
2023-02-01T12:53:47.868Z,23.31
2023-02-01T12:56:18.994Z,23.45
2023-02-01T12:57:28.268Z,23.32
2023-02-01T12:58:37.111Z,23.33
2023-02-01T12:59:55.982Z,23.36
2023-02-01T13:01:04.549Z,23.37
2023-02-01T13:02:13.561Z,23.38
2023-02-01T13:03:25.600Z,23.39
2023-02-01T13:04:35.151Z,23.40
2023-02-01T13:05:59.197Z,23.41
2023-02-01T13:07:09.219Z,23.42
2023-02-01T13:08:16.856Z,23.42
2023-02-01T13:09:35.813Z,23.43
2023-02-01T13:11:05.295Z,23.43
2023-02-01T13:12:14.020Z,23.42
2023-02-01T13:13:23.012Z,23.43
2023-02-01T13:14:32.059Z,23.42
2023-02-01T13:17:01.381Z,23.53
2023-02-01T13:19:43.964Z,23.54
2023-02-01T13:21:16.788Z,23.43
2023-02-01T13:22:34.707Z,23.43
2023-02-01T13:23:38.838Z,23.44
2023-02-01T13:24:47.745Z,23.43
2023-02-01T13:25:51.498Z,23.43
2023-02-01T13:26:55.604Z,23.43
2023-02-01T13:28:04.744Z,23.43
2023-02-01T13:29:07.769Z,23.44
2023-02-01T13:30:16.324Z,23.44
2023-02-01T13:31:41.219Z,23.45
2023-02-01T13:33:53.643Z,23.45
2023-02-01T13:34:56.801Z,23.45
2023-02-01T13:36:14.287Z,23.46
2023-02-01T13:38:56.011Z,23.55
2023-02-01T13:40:31.529Z,23.44
2023-02-01T13:42:57.974Z,23.54
2023-02-01T13:45:18.195Z,23.55
2023-02-01T13:46:24.022Z,23.44
2023-02-01T13:47:37.703Z,23.44
2023-02-01T13:48:50.046Z,23.45
2023-02-01T13:49:53.548Z,23.46
2023-02-01T13:50:59.000Z,23.46
2023-02-01T13:52:02.108Z,23.48
2023-02-01T13:53:21.066Z,23.49
2023-02-01T13:54:33.562Z,23.50
2023-02-01T15:55:54.005Z,20.53
2023-02-01T15:56:57.019Z,20.46
2023-02-01T15:57:59.492Z,20.56
2023-02-01T15:59:02.759Z,20.66
2023-02-01T16:00:09.246Z,20.77
2023-02-01T16:01:15.457Z,20.89
2023-02-01T16:02:39.918Z,21.05
2023-02-01T16:03:44.392Z,21.17
2023-02-01T16:04:48.519Z,21.35
2023-02-01T16:05:58.583Z,21.46
2023-02-01T16:07:05.086Z,21.58
2023-02-01T16:09:44.894Z,21.98
2023-02-01T16:10:49.461Z,21.96
2023-02-01T16:11:57.551Z,22.08
2023-02-01T16:13:02.096Z,22.18
2023-02-01T16:14:04.466Z,22.28
2023-02-01T16:15:08.091Z,22.36
2023-02-01T16:16:13.538Z,22.44
2023-02-01T16:17:16.086Z,22.53
2023-02-01T16:18:19.268Z,22.60
2023-02-01T16:19:23.667Z,22.67
2023-02-01T16:20:27.156Z,22.74
2023-02-01T16:21:29.772Z,22.81
2023-02-01T16:22:32.426Z,22.91
2023-02-01T16:23:38.756Z,22.91
2023-02-01T16:24:41.342Z,22.97
2023-02-01T16:25:44.151Z,23.01
2023-02-01T16:26:48.097Z,23.06
2023-02-01T16:27:52.085Z,23.09
2023-02-01T16:28:55.274Z,23.12
2023-02-01T16:29:57.762Z,23.16
2023-02-01T16:31:01.014Z,23.20
2023-02-01T16:32:05.995Z,23.24
2023-02-01T16:33:14.515Z,23.27
2023-02-01T16:34:20.811Z,23.29
2023-02-01T16:35:26.431Z,23.32
2023-02-01T16:36:33.083Z,23.34
2023-02-01T16:37:37.176Z,23.36
2023-02-01T16:38:45.271Z,23.38
2023-02-01T16:40:12.429Z,23.41
2023-02-01T16:41:33.812Z,23.42
2023-02-01T16:42:43.262Z,23.44
2023-02-01T16:44:04.656Z,23.47
2023-02-01T16:46:36.305Z,23.60
2023-02-01T16:49:00.626Z,23.60
2023-02-01T16:50:17.090Z,23.50
2023-02-01T16:51:11.276Z,23.50
2023-02-01T16:52:20.114Z,23.51
2023-02-01T16:53:26.184Z,23.53
2023-02-01T16:54:30.225Z,23.54
2023-02-01T16:55:34.718Z,23.54
2023-02-01T16:56:38.659Z,23.55
2023-02-01T16:57:42.633Z,23.56
2023-02-01T16:58:48.105Z,23.56
2023-02-01T16:59:52.096Z,23.57
2023-02-01T17:00:55.766Z,23.57
2023-02-01T17:02:00.212Z,23.57
2023-02-01T17:03:03.249Z,23.57
2023-02-01T17:04:05.748Z,23.57
2023-02-01T17:05:09.093Z,23.57
2023-02-01T17:08:06.408Z,23.58
2023-02-01T17:09:10.015Z,23.59
2023-02-01T17:10:18.957Z,23.60
2023-02-01T17:11:22.039Z,23.61
2023-02-01T17:12:31.198Z,23.62
2023-02-01T17:13:34.197Z,23.62
2023-02-01T17:14:39.998Z,23.62
2023-02-01T17:15:47.324Z,23.62
2023-02-01T17:16:50.002Z,23.61
2023-02-01T17:17:54.866Z,23.62
2023-02-01T17:19:00.925Z,23.62
2023-02-01T17:20:04.963Z,23.50
2023-02-01T17:21:09.954Z,23.63
2023-02-01T17:22:14.788Z,23.63
2023-02-01T17:23:18.269Z,23.63
2023-02-01T17:24:23.868Z,23.63
2023-02-01T17:25:28.779Z,23.63
2023-02-01T17:26:33.661Z,23.64
2023-02-01T17:27:38.711Z,23.65
2023-02-01T17:28:41.323Z,23.65
2023-02-01T17:29:46.659Z,23.65
2023-02-01T17:30:50.465Z,23.65
2023-02-01T17:31:55.361Z,23.66
2023-02-01T17:32:58.434Z,23.67
2023-02-01T17:34:01.432Z,23.67
2023-02-01T17:35:06.941Z,23.68
2023-02-01T17:36:14.203Z,23.67
2023-02-01T17:37:27.712Z,23.68
2023-02-01T17:38:33.617Z,23.69
2023-02-01T17:39:55.929Z,23.69
2023-02-01T17:40:59.876Z,23.68
2023-02-01T17:42:05.678Z,23.67
2023-02-01T17:43:18.939Z,23.67
2023-02-01T17:44:23.052Z,23.65
2023-02-01T17:45:38.078Z,23.64
2023-02-01T17:46:42.859Z,23.63
2023-02-01T17:47:48.255Z,23.62
2023-02-01T17:48:53.115Z,23.62
2023-02-01T17:49:57.835Z,23.61
2023-02-01T17:51:01.070Z,23.60
2023-02-01T17:52:06.153Z,23.58
2023-02-01T17:53:12.022Z,23.58
2023-02-01T17:54:17.476Z,23.57
2023-02-01T17:55:23.446Z,23.55
2023-02-01T17:56:26.272Z,23.54
2023-02-01T17:57:28.806Z,23.54
2023-02-01T17:58:32.971Z,23.54
2023-02-01T17:59:35.784Z,23.52
2023-02-01T18:00:40.040Z,23.52
2023-02-01T18:01:44.474Z,23.50
2023-02-01T18:02:47.933Z,23.51
2023-02-01T18:03:51.940Z,23.49
2023-02-01T18:04:55.391Z,23.51
2023-02-01T18:06:02.040Z,23.49
2023-02-01T18:07:05.742Z,23.49
2023-02-01T18:08:08.971Z,23.48
2023-02-01T18:09:12.642Z,23.49
2023-02-01T18:10:16.464Z,23.47
2023-02-01T18:11:21.636Z,23.47
2023-02-01T18:12:25.966Z,23.47
2023-02-01T18:13:29.674Z,23.46
2023-02-01T18:14:35.286Z,23.45
2023-02-01T18:15:40.314Z,23.44
2023-02-01T18:16:46.372Z,23.45
2023-02-01T18:17:50.244Z,23.46
2023-02-01T18:18:53.059Z,23.47
2023-02-01T18:19:56.671Z,23.48
2023-02-01T18:21:00.596Z,23.48
2023-02-01T18:23:20.642Z,23.62
2023-02-01T18:24:26.429Z,23.51
2023-02-01T18:25:33.019Z,23.52
2023-02-01T18:26:36.883Z,23.52
2023-02-01T18:27:39.366Z,23.52
2023-02-01T18:28:44.022Z,23.52
2023-02-01T18:29:46.962Z,23.53
2023-02-01T18:30:51.049Z,23.53
2023-02-01T18:31:55.866Z,23.54
2023-02-01T18:32:59.412Z,23.54
2023-02-01T18:34:03.495Z,23.54
2023-02-01T18:36:31.475Z,23.68
2023-02-01T18:37:34.405Z,23.58
2023-02-01T18:38:37.922Z,23.59
2023-02-01T18:39:40.770Z,23.59
2023-02-01T18:40:49.926Z,23.60
2023-02-01T18:41:52.691Z,23.60
2023-02-01T18:42:56.113Z,23.60
2023-02-01T18:43:59.888Z,23.61
2023-02-01T18:45:03.458Z,23.62
2023-02-01T18:46:06.742Z,23.63
2023-02-01T18:47:09.227Z,23.62
2023-02-01T18:48:12.368Z,23.63
2023-02-01T18:49:19.594Z,23.63
2023-02-01T18:50:22.510Z,23.64
2023-02-01T18:51:26.445Z,23.64
2023-02-01T18:52:28.939Z,23.65
2023-02-01T18:53:32.497Z,23.66
2023-02-01T18:54:35.987Z,23.66
2023-02-01T18:55:38.499Z,23.68
2023-02-01T18:56:42.718Z,23.69
2023-02-01T18:57:45.609Z,23.69
2023-02-01T18:58:49.113Z,23.69
2023-02-01T18:59:52.611Z,23.70
2023-02-01T19:00:57.656Z,23.71
2023-02-01T19:02:00.116Z,23.72
2023-02-01T19:03:04.609Z,23.71
2023-02-01T19:04:23.529Z,23.72
2023-02-01T19:05:12.828Z,23.73
2023-02-01T19:06:16.416Z,23.74
2023-02-01T19:07:21.433Z,23.75
2023-02-01T19:08:25.499Z,23.76
2023-02-01T19:09:30.939Z,23.76
2023-02-01T19:10:36.188Z,23.77
2023-02-01T19:11:39.582Z,23.77
2023-02-01T19:12:42.879Z,23.77
2023-02-01T19:13:45.611Z,23.78
2023-02-01T19:14:48.049Z,23.78
2023-02-01T19:15:52.680Z,23.79
2023-02-01T19:16:57.362Z,23.80
2023-02-01T19:18:00.195Z,23.80
2023-02-01T19:19:02.879Z,23.81
2023-02-01T19:20:08.424Z,23.79
2023-02-01T19:21:13.031Z,23.81
2023-02-01T19:22:17.303Z,23.82
2023-02-01T19:23:19.954Z,23.81
2023-02-01T19:24:24.446Z,23.81
2023-02-01T19:25:30.886Z,23.81
2023-02-01T19:26:33.899Z,23.81
2023-02-01T19:27:36.455Z,23.82
2023-02-01T19:28:40.887Z,23.82
2023-02-01T19:29:45.530Z,23.82
2023-02-01T19:30:49.361Z,23.83
2023-02-01T19:31:52.174Z,23.82
2023-02-01T19:32:55.422Z,23.82
2023-02-01T19:34:00.980Z,23.83
2023-02-01T19:35:04.871Z,23.83
2023-02-01T19:36:10.228Z,23.83
2023-02-01T19:37:12.881Z,23.83
2023-02-01T19:38:15.997Z,23.84
2023-02-01T19:39:19.923Z,23.83
2023-02-01T19:40:24.458Z,23.83
2023-02-01T19:41:27.374Z,23.84
2023-02-01T19:42:31.424Z,23.84
2023-02-01T19:43:36.693Z,23.84
2023-02-01T19:44:40.433Z,23.85
2023-02-01T19:45:44.089Z,23.84
2023-02-01T19:46:47.604Z,23.85
2023-02-01T19:47:50.234Z,23.84
2023-02-01T19:48:54.475Z,23.85
2023-02-01T19:49:58.045Z,23.86
2023-02-01T19:51:01.743Z,23.84
2023-02-01T19:52:06.621Z,23.86
2023-02-01T19:53:13.261Z,23.85
2023-02-01T19:54:16.916Z,23.85
2023-02-01T19:55:19.821Z,23.84
2023-02-01T19:56:22.563Z,23.85
2023-02-01T19:57:25.674Z,23.87
2023-02-01T19:58:30.254Z,23.87
2023-02-01T19:59:34.374Z,23.87
2023-02-01T20:00:37.985Z,23.88
2023-02-01T20:01:44.098Z,23.87
2023-02-01T20:02:49.175Z,23.88
2023-02-01T20:03:52.674Z,23.88
2023-02-01T20:04:56.940Z,23.87
2023-02-01T20:06:01.109Z,23.89
2023-02-01T20:07:04.794Z,23.88
2023-02-01T20:08:07.813Z,23.88
2023-02-01T20:09:10.758Z,23.89
2023-02-01T20:10:15.668Z,23.83
2023-02-01T20:11:20.744Z,23.83
2023-02-01T20:12:23.535Z,23.87
2023-02-01T20:13:26.371Z,23.88
2023-02-01T20:14:29.916Z,23.88
2023-02-01T20:15:32.570Z,23.89
2023-02-01T20:16:37.319Z,23.88
2023-02-01T20:17:41.915Z,23.89
2023-02-01T20:18:45.641Z,23.89
2023-02-01T20:19:50.048Z,23.89
2023-02-01T20:20:59.412Z,23.89
2023-02-01T20:22:02.490Z,23.90
2023-02-01T20:23:09.087Z,23.89
2023-02-01T20:24:14.136Z,23.89
2023-02-01T20:25:17.111Z,23.90
2023-02-01T20:26:22.773Z,23.88
2023-02-01T20:27:25.701Z,23.89
2023-02-01T20:28:30.172Z,23.88
2023-02-01T20:29:33.964Z,23.90
2023-02-01T20:30:36.540Z,23.89
2023-02-01T20:31:39.557Z,23.89
2023-02-01T20:32:42.780Z,23.89
2023-02-01T20:33:45.677Z,23.89
2023-02-01T20:34:51.322Z,23.90
2023-02-01T20:35:54.187Z,23.91
2023-02-01T20:38:11.695Z,24.02
2023-02-01T20:39:14.178Z,23.91
2023-02-01T20:40:20.067Z,23.92
2023-02-01T20:41:25.237Z,23.91
2023-02-01T20:42:27.696Z,23.92
2023-02-01T20:43:30.769Z,23.93
2023-02-01T20:44:33.613Z,23.93
2023-02-01T20:45:41.134Z,23.94
2023-02-01T20:46:44.535Z,23.93
2023-02-01T20:47:51.910Z,23.93
2023-02-01T20:48:54.403Z,23.93
2023-02-01T20:49:58.701Z,23.92
2023-02-01T20:51:01.265Z,23.93
2023-02-01T20:52:04.492Z,23.93
2023-02-01T20:53:06.984Z,23.94
2023-02-01T20:54:09.796Z,23.93
2023-02-01T20:55:13.274Z,23.94
2023-02-01T20:56:16.423Z,23.94
2023-02-01T20:57:19.971Z,23.93
2023-02-01T20:58:22.217Z,23.93
2023-02-01T20:59:24.851Z,23.92
2023-02-01T21:00:27.622Z,23.93
2023-02-01T21:01:30.613Z,23.93
2023-02-01T21:02:33.088Z,23.93
2023-02-01T21:03:35.998Z,23.93
2023-02-01T21:04:38.565Z,23.93
2023-02-01T21:05:52.207Z,23.94
2023-02-01T21:07:00.837Z,23.93
2023-02-01T21:08:02.569Z,23.93
2023-02-01T21:09:05.738Z,23.93
2023-02-01T21:10:10.305Z,23.93
2023-02-01T21:11:15.181Z,23.93