createdAt,value
2017-09-06T00:02:01.134Z,19.90
2017-09-06T00:04:28.544Z,19.90
2017-09-06T00:06:56.773Z,20.00
2017-09-06T00:09:24.229Z,20.00
2017-09-06T00:11:51.678Z,20.00
2017-09-06T00:14:19.098Z,20.00
2017-09-06T00:16:46.601Z,20.00
2017-09-06T00:19:14.024Z,20.00
2017-09-06T00:21:41.520Z,20.00
2017-09-06T00:24:08.936Z,20.00
2017-09-06T00:26:36.418Z,20.00
2017-09-06T00:29:03.836Z,20.00
2017-09-06T00:31:31.276Z,19.90
2017-09-06T00:33:58.718Z,19.90
2017-09-06T00:36:26.128Z,19.90
2017-09-06T00:38:53.604Z,19.90
2017-09-06T00:41:21.040Z,19.90
2017-09-06T00:43:48.458Z,19.90
2017-09-06T00:46:15.966Z,19.90
2017-09-06T00:48:43.389Z,19.90
2017-09-06T00:51:10.813Z,19.90
2017-09-06T00:53:39.005Z,19.80
2017-09-06T00:56:06.433Z,19.70
2017-09-06T00:58:33.865Z,19.80
2017-09-06T01:01:01.288Z,19.80
2017-09-06T01:03:28.713Z,19.80
2017-09-06T01:05:56.124Z,19.80
2017-09-06T01:08:23.588Z,19.70
2017-09-06T01:10:51.045Z,19.70
2017-09-06T01:13:18.498Z,19.70
2017-09-06T01:15:45.913Z,19.70
2017-09-06T01:18:14.105Z,19.70
2017-09-06T01:20:41.538Z,19.70
2017-09-06T01:23:09.717Z,19.70
2017-09-06T01:25:37.932Z,19.60
2017-09-06T01:28:05.352Z,19.60
2017-09-06T01:30:32.832Z,19.60
2017-09-06T01:33:00.259Z,19.60
2017-09-06T01:35:27.694Z,19.60
2017-09-06T01:37:55.205Z,19.60
2017-09-06T01:40:22.637Z,19.60
2017-09-06T01:42:50.217Z,19.50
2017-09-06T01:45:17.673Z,19.60
2017-09-06T01:47:45.105Z,19.60
2017-09-06T01:50:12.585Z,19.60
2017-09-06T01:52:40.021Z,19.50
2017-09-06T01:55:07.437Z,19.50
2017-09-06T01:57:34.957Z,19.50
2017-09-06T02:00:02.375Z,19.50
2017-09-06T02:02:29.857Z,19.50
2017-09-06T02:04:57.282Z,19.50
2017-09-06T02:07:24.700Z,19.50
2017-09-06T02:09:52.121Z,19.50
2017-09-06T02:12:19.585Z,19.50
2017-09-06T02:14:47.013Z,19.50
2017-09-06T02:17:14.492Z,19.40
2017-09-06T02:19:41.923Z,19.30
2017-09-06T02:22:09.348Z,19.30
2017-09-06T02:24:36.781Z,19.30
2017-09-06T02:27:04.204Z,19.30
2017-09-06T02:29:31.616Z,19.20
2017-09-06T02:31:59.040Z,19.20
2017-09-06T02:34:26.465Z,19.20
2017-09-06T02:36:53.888Z,19.10
2017-09-06T02:39:21.404Z,19.10
2017-09-06T02:41:48.833Z,19.00
2017-09-06T02:44:16.325Z,19.00
2017-09-06T02:46:43.777Z,19.00
2017-09-06T02:49:12.071Z,18.80
2017-09-06T02:51:39.514Z,18.80
2017-09-06T02:54:06.943Z,18.70
2017-09-06T02:56:34.368Z,18.70
2017-09-06T02:59:01.797Z,18.70
2017-09-06T03:01:29.337Z,18.60
2017-09-06T03:03:56.792Z,18.50
2017-09-06T03:06:24.226Z,18.50
2017-09-06T03:08:51.653Z,18.50
2017-09-06T03:11:19.855Z,18.40
2017-09-06T03:13:47.294Z,18.40
2017-09-06T03:16:14.773Z,18.40
2017-09-06T03:18:42.207Z,18.40
2017-09-06T03:21:09.631Z,18.40
2017-09-06T03:23:37.057Z,18.40
2017-09-06T03:26:04.500Z,18.40
2017-09-06T03:28:31.953Z,18.40
2017-09-06T03:30:59.426Z,18.40
2017-09-06T03:33:26.882Z,18.30
2017-09-06T03:35:54.324Z,18.30
2017-09-06T03:38:21.747Z,18.30
2017-09-06T03:40:49.343Z,18.30
2017-09-06T03:43:16.768Z,18.30
2017-09-06T03:45:44.204Z,18.30
2017-09-06T03:48:12.428Z,18.20
2017-09-06T03:50:39.838Z,18.20
2017-09-06T03:53:07.257Z,18.20
2017-09-06T03:55:34.724Z,18.20
2017-09-06T03:58:02.156Z,18.20
2017-09-06T04:00:29.616Z,18.20
2017-09-06T04:02:57.071Z,18.10
2017-09-06T04:05:24.527Z,18.10
2017-09-06T04:07:51.986Z,18.20
2017-09-06T04:10:19.442Z,18.20
2017-09-06T04:12:46.864Z,18.20
2017-09-06T04:15:15.060Z,18.20
2017-09-06T04:17:42.480Z,18.20
2017-09-06T04:20:10.088Z,18.20
2017-09-06T04:22:37.544Z,18.20
2017-09-06T04:25:04.986Z,18.20
2017-09-06T04:27:32.545Z,18.20
2017-09-06T04:29:59.969Z,18.20
2017-09-06T04:32:27.479Z,18.20
2017-09-06T04:34:54.964Z,18.20
2017-09-06T04:37:22.429Z,18.30
2017-09-06T04:39:49.849Z,18.20
2017-09-06T04:42:17.276Z,18.20
2017-09-06T04:44:44.739Z,18.20
2017-09-06T04:47:12.252Z,18.20
2017-09-06T04:49:39.697Z,18.20
2017-09-06T04:52:07.165Z,18.10
2017-09-06T04:54:34.621Z,18.10
2017-09-06T04:57:02.181Z,18.10
2017-09-06T04:59:29.888Z,18.10
2017-09-06T05:01:58.091Z,18.00
2017-09-06T05:04:25.517Z,18.00
2017-09-06T05:06:52.940Z,18.00
2017-09-06T05:09:20.392Z,18.10
2017-09-06T05:11:47.849Z,18.10
2017-09-06T05:14:15.281Z,18.00
2017-09-06T05:16:42.768Z,18.10
2017-09-06T05:19:10.204Z,18.00
2017-09-06T05:21:37.667Z,18.10
2017-09-06T05:24:05.103Z,18.10
2017-09-06T05:26:32.692Z,18.00
2017-09-06T05:29:00.169Z,18.00
2017-09-06T05:31:27.696Z,18.00
2017-09-06T05:33:55.140Z,18.00
2017-09-06T05:36:22.624Z,18.00
2017-09-06T05:38:50.193Z,18.00
2017-09-06T05:41:17.650Z,18.10
2017-09-06T05:43:45.090Z,18.10
2017-09-06T05:46:12.505Z,18.10
2017-09-06T05:48:39.985Z,18.20
2017-09-06T05:51:07.469Z,18.10
2017-09-06T05:53:34.918Z,18.10
2017-09-06T05:56:02.363Z,18.20
2017-09-06T05:58:29.816Z,18.20
2017-09-06T06:00:57.278Z,18.20
2017-09-06T06:03:24.733Z,18.20
2017-09-06T06:05:52.192Z,18.20
2017-09-06T06:08:19.761Z,18.10
2017-09-06T06:10:47.215Z,18.10
2017-09-06T06:13:14.624Z,18.00
2017-09-06T06:15:42.056Z,18.10
2017-09-06T06:18:09.473Z,18.00
2017-09-06T06:20:36.901Z,18.00
2017-09-06T06:23:04.330Z,18.10
2017-09-06T06:25:31.788Z,18.10
2017-09-06T06:27:59.211Z,18.20
2017-09-06T06:30:26.652Z,18.20
2017-09-06T06:32:54.861Z,18.20
2017-09-06T06:35:22.303Z,18.10
2017-09-06T06:37:49.722Z,18.10
2017-09-06T06:40:17.273Z,18.10
2017-09-06T06:42:44.692Z,18.30
2017-09-06T06:45:12.140Z,18.30
2017-09-06T06:47:39.573Z,18.40
2017-09-06T06:50:07.002Z,18.40
2017-09-06T06:52:35.199Z,18.60
2017-09-06T06:55:02.662Z,18.60
2017-09-06T06:57:30.145Z,18.80
2017-09-06T06:59:57.592Z,18.80
2017-09-06T07:02:25.031Z,18.80
2017-09-06T07:04:52.515Z,18.80
2017-09-06T07:07:19.949Z,18.80
2017-09-06T07:09:47.381Z,18.90
2017-09-06T07:12:14.816Z,18.90
2017-09-06T07:14:42.247Z,19.00
2017-09-06T07:17:09.693Z,18.90
2017-09-06T07:19:37.129Z,19.00
2017-09-06T07:22:04.852Z,19.10
2017-09-06T07:24:32.267Z,19.20
2017-09-06T07:26:59.814Z,19.20
2017-09-06T07:29:28.005Z,19.20
2017-09-06T07:31:55.437Z,19.20
2017-09-06T07:34:22.865Z,19.30
2017-09-06T07:36:51.141Z,19.50
2017-09-06T07:39:18.666Z,19.50
2017-09-06T07:41:46.109Z,19.70
2017-09-06T07:44:13.593Z,19.60
2017-09-06T07:46:41.104Z,19.70
2017-09-06T07:49:08.538Z,19.70
2017-09-06T07:51:36.034Z,19.60
2017-09-06T07:54:03.593Z,19.60
2017-09-06T07:56:31.028Z,19.70
2017-09-06T07:58:58.497Z,19.60
2017-09-06T08:01:25.928Z,19.60
2017-09-06T08:03:53.357Z,19.60
2017-09-06T08:06:20.883Z,19.60
2017-09-06T08:08:48.331Z,19.60
2017-09-06T08:11:15.754Z,19.60
2017-09-06T08:13:43.178Z,19.60
2017-09-06T08:16:11.393Z,19.40
2017-09-06T08:18:38.825Z,19.40
2017-09-06T08:21:06.266Z,19.40
2017-09-06T08:23:33.698Z,19.40
2017-09-06T08:26:01.324Z,19.40
2017-09-06T08:28:28.725Z,19.40
2017-09-06T08:30:56.165Z,19.40
2017-09-06T08:33:23.607Z,19.40
2017-09-06T08:35:51.020Z,19.50
2017-09-06T08:38:18.500Z,19.50
2017-09-06T08:40:45.933Z,19.70
2017-09-06T08:43:13.418Z,19.80
2017-09-06T08:45:40.876Z,19.90
2017-09-06T08:48:08.301Z,20.00
2017-09-06T08:50:35.740Z,20.00
2017-09-06T08:53:03.932Z,19.80
2017-09-06T08:55:31.384Z,19.80
2017-09-06T08:57:59.562Z,19.80
2017-09-06T09:00:27.012Z,19.80
2017-09-06T09:02:54.433Z,20.10
2017-09-06T09:05:21.861Z,20.30
2017-09-06T09:07:49.284Z,20.40
2017-09-06T09:10:16.734Z,20.30
2017-09-06T09:12:44.174Z,20.40
2017-09-06T09:15:11.609Z,20.30
2017-09-06T09:17:39.797Z,20.40
2017-09-06T09:20:07.225Z,20.30
2017-09-06T09:22:35.437Z,20.30
2017-09-06T09:25:02.876Z,20.30
2017-09-06T09:27:30.297Z,20.20
2017-09-06T09:29:57.723Z,20.20
2017-09-06T09:32:25.153Z,20.20
2017-09-06T09:34:52.596Z,20.30
2017-09-06T09:37:20.104Z,20.40
2017-09-06T09:39:47.589Z,20.50
2017-09-06T09:42:15.836Z,20.70
2017-09-06T09:44:43.260Z,20.70
2017-09-06T09:47:10.738Z,20.70
2017-09-06T09:49:38.193Z,20.80
2017-09-06T09:52:05.652Z,20.70
2017-09-06T09:54:33.111Z,20.50
2017-09-06T09:57:00.544Z,20.40
2017-09-06T09:59:27.958Z,20.20
2017-09-06T10:01:55.492Z,20.00
2017-09-06T10:04:22.918Z,19.90
2017-09-06T10:06:50.394Z,19.90
2017-09-06T10:09:17.821Z,19.90
2017-09-06T10:11:45.273Z,19.90
2017-09-06T10:14:12.764Z,19.80
2017-09-06T10:16:40.192Z,19.60
2017-09-06T10:19:07.624Z,19.60
2017-09-06T10:21:35.126Z,19.90
2017-09-06T10:24:02.590Z,20.20
2017-09-06T10:26:30.014Z,20.30
2017-09-06T10:28:57.429Z,20.20
2017-09-06T10:31:24.958Z,20.00
2017-09-06T10:33:52.391Z,19.90
2017-09-06T10:36:19.917Z,19.70
2017-09-06T10:38:48.105Z,19.30
2017-09-06T10:41:15.549Z,19.30
2017-09-06T10:43:43.766Z,19.00
2017-09-06T10:46:11.194Z,19.00
2017-09-06T10:48:38.612Z,18.80
2017-09-06T10:51:06.085Z,18.60
2017-09-06T10:53:33.480Z,18.60
2017-09-06T10:56:00.940Z,18.60
2017-09-06T10:58:28.468Z,18.60
2017-09-06T11:00:55.898Z,18.70
2017-09-06T11:03:23.313Z,18.70
2017-09-06T11:05:50.776Z,18.80
2017-09-06T11:08:18.223Z,18.80
2017-09-06T11:10:45.629Z,18.80
2017-09-06T11:13:13.045Z,18.90
2017-09-06T11:15:40.456Z,19.00
2017-09-06T11:18:07.951Z,19.00
2017-09-06T11:20:35.376Z,18.90
2017-09-06T11:23:02.809Z,18.80
2017-09-06T11:25:30.221Z,18.70
2017-09-06T11:27:57.733Z,18.60
2017-09-06T11:30:25.183Z,18.60
2017-09-06T11:32:52.652Z,18.70
2017-09-06T11:35:20.089Z,18.90
2017-09-06T11:37:47.512Z,19.00
2017-09-06T11:40:15.020Z,19.10
2017-09-06T11:42:42.476Z,19.00
2017-09-06T11:45:09.924Z,19.00
2017-09-06T11:47:37.360Z,19.00
2017-09-06T11:50:04.849Z,19.10
2017-09-06T11:52:32.300Z,19.10
2017-09-06T11:54:59.733Z,19.10
2017-09-06T11:57:27.210Z,19.10
2017-09-06T11:59:54.641Z,19.00
2017-09-06T12:02:22.124Z,19.10
2017-09-06T12:04:49.592Z,19.10
2017-09-06T12:07:17.015Z,19.20
2017-09-06T12:09:44.443Z,19.20
2017-09-06T12:12:11.860Z,19.20
2017-09-06T12:14:39.305Z,19.10
2017-09-06T12:17:06.765Z,19.20
2017-09-06T12:19:34.228Z,19.30
2017-09-06T12:22:01.676Z,19.40
2017-09-06T12:24:29.113Z,19.70
2017-09-06T12:26:56.563Z,19.50
2017-09-06T12:29:24.058Z,19.30
2017-09-06T12:31:51.498Z,19.40
2017-09-06T12:34:18.956Z,19.80
2017-09-06T12:36:46.420Z,20.00
2017-09-06T12:39:13.869Z,19.70
2017-09-06T12:41:41.305Z,19.30
2017-09-06T12:44:08.776Z,18.80
2017-09-06T12:46:36.199Z,18.60
2017-09-06T12:49:03.686Z,18.60
2017-09-06T12:51:31.146Z,18.50
2017-09-06T12:53:58.572Z,18.30
2017-09-06T12:56:26.086Z,18.00
2017-09-06T12:58:53.493Z,18.00
2017-09-06T13:01:20.976Z,18.70
2017-09-06T13:03:48.404Z,20.00
2017-09-06T13:06:15.828Z,20.00
2017-09-06T13:08:44.047Z,19.30
2017-09-06T13:11:11.476Z,19.30
2017-09-06T13:13:39.665Z,18.60
2017-09-06T13:16:07.083Z,18.60
2017-09-06T13:18:34.529Z,18.30
2017-09-06T13:21:01.983Z,18.10
2017-09-06T13:23:29.399Z,18.20
2017-09-06T13:25:56.856Z,18.40
2017-09-06T13:28:24.312Z,18.60
2017-09-06T13:30:51.769Z,18.60
2017-09-06T13:33:19.201Z,18.60
2017-09-06T13:35:46.613Z,18.60
2017-09-06T13:38:14.044Z,18.60
2017-09-06T13:40:41.474Z,18.60
2017-09-06T13:43:08.947Z,18.60
2017-09-06T13:45:36.349Z,18.60
2017-09-06T13:48:03.772Z,18.70
2017-09-06T13:50:31.234Z,18.40
2017-09-06T13:52:58.681Z,18.40
2017-09-06T13:55:26.100Z,18.20
2017-09-06T13:57:53.533Z,18.20
2017-09-06T14:00:20.992Z,18.20
2017-09-06T14:02:48.401Z,18.20
2017-09-06T14:05:15.922Z,18.10
2017-09-06T14:07:44.130Z,18.10
2017-09-06T14:10:11.585Z,18.10
2017-09-06T14:12:39.784Z,18.00
2017-09-06T14:15:07.206Z,18.00
2017-09-06T14:17:34.621Z,18.00
2017-09-06T14:20:02.052Z,17.90
2017-09-06T14:22:29.495Z,17.90
2017-09-06T14:24:57.717Z,17.90
2017-09-06T14:27:25.192Z,17.90
2017-09-06T14:29:52.624Z,18.00
2017-09-06T14:32:20.056Z,18.50
2017-09-06T14:34:47.550Z,18.60
2017-09-06T14:37:14.965Z,18.50
2017-09-06T14:39:42.456Z,18.30
2017-09-06T14:42:09.885Z,18.20
2017-09-06T14:44:37.319Z,18.10
2017-09-06T14:47:04.723Z,18.10
2017-09-06T14:49:32.181Z,18.10
2017-09-06T14:51:59.629Z,18.00
2017-09-06T14:54:27.108Z,17.90
2017-09-06T14:56:54.556Z,17.80
2017-09-06T14:59:22.084Z,17.70
2017-09-06T15:01:49.558Z,17.70
2017-09-06T15:04:16.980Z,17.70
2017-09-06T15:06:45.172Z,17.70
2017-09-06T15:09:12.605Z,17.70
2017-09-06T15:11:40.017Z,17.80
2017-09-06T15:14:07.470Z,17.90
2017-09-06T15:16:34.905Z,17.90
2017-09-06T15:19:02.362Z,18.00
2017-09-06T15:21:29.842Z,18.10
2017-09-06T15:23:57.269Z,18.50
2017-09-06T15:26:24.744Z,18.70
2017-09-06T15:28:52.241Z,18.80
2017-09-06T15:31:19.664Z,18.80
2017-09-06T15:33:47.097Z,18.70
2017-09-06T15:36:14.538Z,18.50
2017-09-06T15:38:42.065Z,18.40
2017-09-06T15:41:09.489Z,18.40
2017-09-06T15:43:36.951Z,18.40
2017-09-06T15:46:04.385Z,18.30
2017-09-06T15:48:31.841Z,18.20
2017-09-06T15:50:59.318Z,18.10
2017-09-06T15:53:27.580Z,17.60
2017-09-06T15:55:55.033Z,17.60
2017-09-06T15:58:24.499Z,17.30
2017-09-06T16:01:07.386Z,17.20
2017-09-06T16:03:42.099Z,16.80
2017-09-06T16:06:09.538Z,16.50
2017-09-06T16:08:37.033Z,16.20
2017-09-06T16:11:04.461Z,16.10
2017-09-06T16:13:31.894Z,16.00
2017-09-06T16:15:59.355Z,15.90
2017-09-06T16:18:27.064Z,15.90
2017-09-06T16:20:54.493Z,15.80
2017-09-06T16:23:21.943Z,15.90
2017-09-06T16:25:49.458Z,16.00
2017-09-06T16:28:16.892Z,16.00
2017-09-06T16:30:44.333Z,16.20
2017-09-06T16:33:11.791Z,16.60
2017-09-06T16:35:39.258Z,16.80
2017-09-06T16:38:06.701Z,16.60
2017-09-06T16:40:34.134Z,16.70
2017-09-06T16:43:02.354Z,17.10
2017-09-06T16:45:29.817Z,17.10
2017-09-06T16:47:57.241Z,16.80
2017-09-06T16:50:25.747Z,16.70
2017-09-06T16:52:53.189Z,16.50
2017-09-06T16:55:20.618Z,16.50
2017-09-06T16:57:48.036Z,16.50
2017-09-06T17:00:15.474Z,16.30
2017-09-06T17:02:42.904Z,16.10
2017-09-06T17:05:10.338Z,16.00
2017-09-06T17:07:37.805Z,15.90
2017-09-06T17:10:05.221Z,15.90
2017-09-06T17:12:32.654Z,15.90
2017-09-06T17:15:00.088Z,16.10
2017-09-06T17:17:28.442Z,16.20
2017-09-06T17:19:59.657Z,16.10
2017-09-06T17:22:27.652Z,16.30
2017-09-06T17:24:55.766Z,16.30
2017-09-06T17:27:37.490Z,16.30
2017-09-06T17:30:08.846Z,16.30
2017-09-06T17:32:36.377Z,16.30
2017-09-06T17:35:03.810Z,16.30
2017-09-06T17:37:31.281Z,16.30
2017-09-06T17:39:58.709Z,16.30
2017-09-06T17:42:26.139Z,16.30
2017-09-06T17:44:55.851Z,16.30
2017-09-06T17:47:23.320Z,16.30
2017-09-06T17:49:50.787Z,16.30
2017-09-06T17:52:18.242Z,16.20
2017-09-06T17:54:45.773Z,16.20
2017-09-06T17:57:13.205Z,16.10
2017-09-06T17:59:40.685Z,16.00
2017-09-06T18:02:08.169Z,16.00
2017-09-06T18:04:35.668Z,16.00
2017-09-06T18:07:03.172Z,16.00
2017-09-06T18:09:31.370Z,16.10
2017-09-06T18:14:43.359Z,16.00
2017-09-06T18:17:10.881Z,16.00
2017-09-06T18:19:38.418Z,16.00
2017-09-06T18:22:05.854Z,15.90
2017-09-06T18:24:34.063Z,15.50
2017-09-06T18:27:01.501Z,15.50
2017-09-06T18:29:28.943Z,15.30
2017-09-06T18:31:58.336Z,15.20
2017-09-06T18:34:25.755Z,15.00
2017-09-06T18:36:53.180Z,14.90
2017-09-06T18:39:20.639Z,14.90
2017-09-06T18:41:49.959Z,14.80
2017-09-06T18:44:17.543Z,14.70
2017-09-06T18:46:45.069Z,14.70
2017-09-06T18:49:12.512Z,14.60
2017-09-06T18:51:39.951Z,14.60
2017-09-06T18:54:09.209Z,14.50
2017-09-06T18:56:36.643Z,14.50
2017-09-06T18:59:04.081Z,14.40
2017-09-06T19:01:31.532Z,14.40
2017-09-06T19:03:59.763Z,14.40
2017-09-06T19:06:27.201Z,14.40
2017-09-06T19:08:54.626Z,14.30
2017-09-06T19:11:22.074Z,14.30
2017-09-06T19:13:49.527Z,14.20
2017-09-06T19:16:16.969Z,14.20
2017-09-06T19:18:44.411Z,14.20
2017-09-06T19:21:11.841Z,14.20
2017-09-06T19:23:39.277Z,14.20
2017-09-06T19:26:06.717Z,14.20
2017-09-06T19:28:34.300Z,14.20
2017-09-06T19:31:01.724Z,14.20
2017-09-06T19:33:29.220Z,14.20
2017-09-06T19:35:56.735Z,14.20
2017-09-06T19:38:24.242Z,14.20
2017-09-06T19:40:51.691Z,14.20
2017-09-06T19:43:20.792Z,14.20
2017-09-06T19:45:50.101Z,14.20
2017-09-06T19:48:17.561Z,14.20
2017-09-06T19:50:44.988Z,14.20
2017-09-06T19:53:12.430Z,14.20
2017-09-06T19:55:40.770Z,14.10
2017-09-06T19:58:08.310Z,14.10
2017-09-06T20:00:35.785Z,14.10
2017-09-06T20:03:03.282Z,14.10
2017-09-06T20:05:30.711Z,14.10
2017-09-06T20:07:58.145Z,14.10
2017-09-06T20:10:25.593Z,14.10
2017-09-06T20:13:04.152Z,14.10
2017-09-06T20:15:32.404Z,14.10
2017-09-06T20:18:00.686Z,14.10
2017-09-06T20:20:29.372Z,14.10
2017-09-06T20:23:00.468Z,14.10
2017-09-06T20:25:27.926Z,14.10
2017-09-06T20:27:55.378Z,14.10
2017-09-06T20:30:22.809Z,14.10
2017-09-06T20:32:50.374Z,14.10
2017-09-06T20:35:17.809Z,14.10
2017-09-06T20:37:45.274Z,14.10
2017-09-06T20:40:12.785Z,14.10
2017-09-06T20:42:40.235Z,14.10
2017-09-06T20:45:09.738Z,14.10
2017-09-06T20:47:37.161Z,14.10
2017-09-06T20:50:04.641Z,14.10
2017-09-06T20:52:32.081Z,14.10
2017-09-06T20:54:59.558Z,14.10
2017-09-06T20:57:27.780Z,14.10
2017-09-06T20:59:57.053Z,14.10
2017-09-06T21:02:24.478Z,14.10
2017-09-06T21:04:51.925Z,14.10
2017-09-06T21:07:19.486Z,14.10
2017-09-06T21:09:46.937Z,14.10
2017-09-06T21:12:15.176Z,14.40
2017-09-06T21:14:42.637Z,14.40
2017-09-06T21:17:10.108Z,14.50
2017-09-06T21:19:37.528Z,14.60
2017-09-06T21:22:04.957Z,14.70
2017-09-06T21:24:32.405Z,14.80
2017-09-06T21:27:00.620Z,14.90
2017-09-06T21:29:28.074Z,14.90
2017-09-06T21:31:55.613Z,15.00
2017-09-06T21:34:23.053Z,14.90
2017-09-06T21:36:50.549Z,15.00
2017-09-06T21:39:18.005Z,15.00
2017-09-06T21:41:45.422Z,14.80
2017-09-06T21:44:12.881Z,14.80
2017-09-06T21:46:40.313Z,14.70
2017-09-06T21:49:07.755Z,14.60
2017-09-06T21:51:35.188Z,14.60
2017-09-06T21:54:02.608Z,14.60
2017-09-06T21:56:30.933Z,14.50
2017-09-06T21:58:58.463Z,14.50
2017-09-06T22:01:25.908Z,14.50
2017-09-06T22:03:53.351Z,14.50
2017-09-06T22:06:20.842Z,14.50
2017-09-06T22:08:48.297Z,14.50
2017-09-06T22:11:15.806Z,14.50
2017-09-06T22:13:43.250Z,14.50
2017-09-06T22:16:10.737Z,14.40
2017-09-06T22:18:38.173Z,14.40
2017-09-06T22:21:05.609Z,14.40
2017-09-06T22:23:33.053Z,14.50
2017-09-06T22:26:00.985Z,14.40
2017-09-06T22:28:28.418Z,14.50
2017-09-06T22:30:55.851Z,14.50
2017-09-06T22:33:23.357Z,14.40
2017-09-06T22:35:51.573Z,14.40
2017-09-06T22:38:19.030Z,14.40
2017-09-06T22:40:46.457Z,14.40
2017-09-06T22:43:13.905Z,14.20
2017-09-06T22:45:41.351Z,14.30
2017-09-06T22:48:08.784Z,14.20
2017-09-06T22:50:36.194Z,14.20
2017-09-06T22:53:03.641Z,14.20
2017-09-06T22:55:31.951Z,14.10
2017-09-06T22:57:59.425Z,14.10
2017-09-06T23:00:30.725Z,14.10
2017-09-06T23:02:58.219Z,14.10
2017-09-06T23:05:25.664Z,14.10
2017-09-06T23:07:53.098Z,14.10
2017-09-06T23:10:21.274Z,14.00
2017-09-06T23:12:48.713Z,14.00
2017-09-06T23:15:16.135Z,14.10
2017-09-06T23:17:43.568Z,14.10
2017-09-06T23:20:10.996Z,14.10
2017-09-06T23:22:38.428Z,14.10
2017-09-06T23:25:05.860Z,14.10
2017-09-06T23:27:33.289Z,14.10
2017-09-06T23:30:00.721Z,14.00
2017-09-06T23:32:28.924Z,14.00
2017-09-06T23:34:56.440Z,14.00
2017-09-06T23:37:24.617Z,14.00
2017-09-06T23:39:52.048Z,14.00
2017-09-06T23:42:20.288Z,14.00
2017-09-06T23:44:47.709Z,14.00
2017-09-06T23:47:15.133Z,14.10
2017-09-06T23:49:42.632Z,14.10
2017-09-06T23:52:10.066Z,14.00
2017-09-06T23:54:38.261Z,14.00
2017-09-06T23:57:05.701Z,14.00
2017-09-06T23:59:33.183Z,14.00
