createdAt,value
2019-05-25T00:01:51.908Z,99.90
2019-05-25T00:04:32.477Z,99.90
2019-05-25T00:07:13.260Z,99.90
2019-05-25T00:09:53.776Z,99.90
2019-05-25T00:12:34.528Z,99.90
2019-05-25T00:15:15.141Z,99.90
2019-05-25T00:17:55.901Z,99.90
2019-05-25T00:20:36.683Z,99.90
2019-05-25T00:23:17.556Z,99.90
2019-05-25T00:25:58.499Z,99.90
2019-05-25T00:28:39.199Z,99.90
2019-05-25T00:31:19.879Z,99.90
2019-05-25T00:34:00.920Z,99.90
2019-05-25T00:36:41.620Z,99.90
2019-05-25T00:39:22.397Z,99.90
2019-05-25T00:42:03.260Z,99.90
2019-05-25T00:44:43.541Z,99.90
2019-05-25T00:47:27.484Z,99.90
2019-05-25T00:50:08.527Z,99.90
2019-05-25T00:52:48.886Z,99.90
2019-05-25T00:55:29.912Z,99.90
2019-05-25T00:58:10.529Z,99.90
2019-05-25T01:00:51.241Z,99.90
2019-05-25T01:03:32.072Z,99.90
2019-05-25T01:08:56.284Z,99.90
2019-05-25T01:11:37.061Z,99.90
2019-05-25T01:14:17.825Z,99.90
2019-05-25T01:16:58.888Z,99.90
2019-05-25T01:19:39.309Z,99.90
2019-05-25T01:22:19.854Z,99.90
2019-05-25T01:25:00.381Z,99.90
2019-05-25T01:27:41.037Z,99.90
2019-05-25T01:30:21.718Z,99.90
2019-05-25T01:33:02.449Z,99.90
2019-05-25T01:35:42.907Z,99.90
2019-05-25T01:38:23.632Z,99.90
2019-05-25T01:41:04.340Z,99.90
2019-05-25T01:43:45.369Z,99.90
2019-05-25T01:46:26.089Z,99.90
2019-05-25T01:49:06.739Z,99.90
2019-05-25T01:51:47.668Z,99.90
2019-05-25T01:54:28.636Z,99.90
2019-05-25T01:57:09.478Z,99.90
2019-05-25T01:59:50.137Z,99.90
2019-05-25T02:02:30.755Z,99.90
2019-05-25T02:05:11.465Z,99.90
2019-05-25T02:07:52.232Z,99.90
2019-05-25T02:10:32.616Z,99.90
2019-05-25T02:13:13.766Z,99.90
2019-05-25T02:15:54.445Z,99.90
2019-05-25T02:18:34.853Z,99.90
2019-05-25T02:21:15.540Z,99.90
2019-05-25T02:23:56.298Z,99.90
2019-05-25T02:26:37.581Z,99.90
2019-05-25T02:29:18.323Z,99.90
2019-05-25T02:31:58.778Z,99.90
2019-05-25T02:34:39.989Z,99.90
2019-05-25T02:37:20.891Z,99.90
2019-05-25T02:40:01.464Z,99.90
2019-05-25T02:42:41.576Z,99.90
2019-05-25T02:45:22.057Z,99.90
2019-05-25T02:48:02.254Z,99.90
2019-05-25T02:50:42.529Z,99.90
2019-05-25T02:53:23.161Z,99.90
2019-05-25T02:56:04.400Z,99.90
2019-05-25T02:58:44.825Z,99.90
2019-05-25T03:01:25.583Z,99.90
2019-05-25T03:04:05.839Z,99.90
2019-05-25T03:06:46.319Z,99.90
2019-05-25T03:09:26.876Z,99.90
2019-05-25T03:12:07.680Z,99.90
2019-05-25T03:14:48.315Z,99.90
2019-05-25T03:17:28.736Z,99.90
2019-05-25T03:20:09.697Z,99.90
2019-05-25T03:22:50.261Z,99.90
2019-05-25T03:25:30.965Z,99.90
2019-05-25T03:28:11.782Z,99.90
2019-05-25T03:30:52.226Z,99.90
2019-05-25T03:33:32.729Z,99.90
2019-05-25T03:36:13.562Z,99.90
2019-05-25T03:38:54.600Z,99.90
2019-05-25T03:41:35.171Z,99.90
2019-05-25T03:44:15.933Z,99.90
2019-05-25T03:46:56.653Z,99.90
2019-05-25T03:49:37.252Z,99.90
2019-05-25T03:52:15.885Z,99.90
2019-05-25T03:55:24.375Z,99.90
2019-05-25T03:58:12.080Z,99.90
2019-05-25T04:01:00.097Z,99.90
2019-05-25T04:03:48.148Z,99.90
2019-05-25T04:06:35.942Z,99.90
2019-05-25T04:09:23.708Z,99.90
2019-05-25T04:12:11.704Z,99.90
2019-05-25T04:14:59.448Z,99.90
2019-05-25T04:17:47.504Z,99.90
2019-05-25T04:20:35.241Z,99.90
2019-05-25T04:23:22.948Z,99.90
2019-05-25T04:26:21.913Z,99.90
2019-05-25T04:29:00.441Z,99.90
2019-05-25T04:31:41.564Z,99.90
2019-05-25T04:34:22.396Z,99.90
2019-05-25T04:37:03.084Z,99.90
2019-05-25T04:39:43.739Z,99.90
2019-05-25T04:42:24.393Z,99.90
2019-05-25T04:45:05.465Z,99.90
2019-05-25T04:47:46.060Z,99.90
2019-05-25T04:50:27.026Z,99.90
2019-05-25T04:53:07.801Z,99.90
2019-05-25T04:55:48.470Z,99.90
2019-05-25T04:58:29.481Z,99.90
2019-05-25T05:01:09.834Z,99.90
2019-05-25T05:03:50.546Z,99.90
2019-05-25T05:06:31.162Z,99.90
2019-05-25T05:09:11.960Z,99.90
2019-05-25T05:11:52.674Z,99.90
2019-05-25T05:17:20.964Z,99.90
2019-05-25T05:20:01.626Z,99.90
2019-05-25T05:22:42.219Z,99.90
2019-05-25T05:25:22.618Z,99.90
2019-05-25T05:28:03.116Z,99.90
2019-05-25T05:30:43.943Z,99.90
2019-05-25T05:33:24.980Z,99.90
2019-05-25T05:36:05.740Z,99.90
2019-05-25T05:38:46.732Z,99.90
2019-05-25T05:41:27.381Z,99.90
2019-05-25T05:44:07.792Z,99.90
2019-05-25T05:46:49.446Z,99.90
2019-05-25T05:49:29.783Z,99.90
2019-05-25T05:52:10.540Z,99.90
2019-05-25T05:54:51.441Z,99.90
2019-05-25T05:57:32.070Z,99.90
2019-05-25T06:00:12.958Z,99.90
2019-05-25T06:02:53.806Z,99.90
2019-05-25T06:05:34.655Z,99.90
2019-05-25T06:08:15.330Z,99.90
2019-05-25T06:10:56.404Z,99.90
2019-05-25T06:13:40.297Z,99.90
2019-05-25T06:16:20.492Z,99.90
2019-05-25T06:19:00.696Z,99.90
2019-05-25T06:21:41.780Z,99.90
2019-05-25T06:24:22.524Z,99.90
2019-05-25T06:27:03.275Z,99.90
2019-05-25T06:29:43.893Z,99.90
2019-05-25T06:32:24.754Z,99.90
2019-05-25T06:35:05.513Z,99.90
2019-05-25T06:37:46.180Z,99.90
2019-05-25T06:40:26.991Z,99.50
2019-05-25T06:43:07.554Z,98.30
2019-05-25T06:45:48.157Z,97.40
2019-05-25T06:48:29.395Z,96.10
2019-05-25T06:51:10.147Z,96.00
2019-05-25T06:53:50.873Z,96.00
2019-05-25T06:56:32.250Z,95.90
2019-05-25T06:59:12.927Z,95.70
2019-05-25T07:01:53.624Z,97.00
2019-05-25T07:04:34.615Z,96.90
2019-05-25T07:09:59.362Z,96.80
2019-05-25T07:12:40.182Z,96.10
2019-05-25T07:15:20.920Z,96.90
2019-05-25T07:18:01.292Z,95.40
2019-05-25T07:20:41.950Z,95.10
2019-05-25T07:23:22.617Z,94.00
2019-05-25T07:26:03.604Z,94.50
2019-05-25T07:28:44.373Z,94.60
2019-05-25T07:31:24.778Z,94.30
2019-05-25T07:34:05.408Z,94.70
2019-05-25T07:36:46.044Z,95.10
2019-05-25T07:39:27.601Z,94.50
2019-05-25T07:42:07.835Z,94.20
2019-05-25T07:44:48.772Z,93.40
2019-05-25T07:47:29.393Z,93.40
2019-05-25T07:50:10.058Z,92.70
2019-05-25T07:52:50.536Z,93.00
2019-05-25T07:55:31.246Z,91.90
2019-05-25T07:58:17.449Z,91.50
2019-05-25T08:00:54.392Z,89.20
2019-05-25T08:03:35.053Z,92.30
2019-05-25T08:06:15.635Z,92.60
2019-05-25T08:08:56.516Z,91.90
2019-05-25T08:11:37.576Z,91.60
2019-05-25T08:14:17.873Z,91.60
2019-05-25T08:16:58.526Z,90.70
2019-05-25T08:19:39.837Z,91.30
2019-05-25T08:22:20.436Z,89.80
2019-05-25T08:25:04.313Z,87.00
2019-05-25T08:27:45.606Z,89.50
2019-05-25T08:30:26.769Z,90.40
2019-05-25T08:33:07.468Z,89.40
2019-05-25T08:35:47.907Z,86.50
2019-05-25T08:38:28.353Z,85.30
2019-05-25T08:41:09.025Z,81.00
2019-05-25T08:43:50.243Z,78.90
2019-05-25T08:46:30.848Z,79.70
2019-05-25T08:49:11.861Z,80.10
2019-05-25T08:51:54.958Z,80.00
2019-05-25T08:54:35.804Z,77.90
2019-05-25T08:57:18.602Z,76.00
2019-05-25T08:59:58.693Z,78.60
2019-05-25T09:02:39.373Z,76.90
2019-05-25T09:05:19.952Z,75.60
2019-05-25T09:08:00.492Z,74.40
2019-05-25T09:10:41.444Z,74.00
2019-05-25T09:13:22.260Z,71.40
2019-05-25T09:16:02.893Z,70.90
2019-05-25T09:18:43.544Z,71.90
2019-05-25T09:21:27.327Z,70.00
2019-05-25T09:24:08.180Z,71.00
2019-05-25T09:26:49.034Z,70.60
2019-05-25T09:29:29.341Z,70.40
2019-05-25T09:32:10.120Z,71.60
2019-05-25T09:34:50.834Z,66.10
2019-05-25T09:37:31.430Z,66.30
2019-05-25T09:40:12.040Z,68.60
2019-05-25T09:42:53.368Z,72.80
2019-05-25T09:45:33.985Z,70.20
2019-05-25T09:48:14.381Z,71.20
2019-05-25T09:50:55.093Z,69.00
2019-05-25T09:53:35.620Z,65.90
2019-05-25T09:56:15.973Z,65.50
2019-05-25T10:01:40.870Z,65.00
2019-05-25T10:04:21.328Z,65.90
2019-05-25T10:07:01.855Z,66.20
2019-05-25T10:09:42.699Z,63.50
2019-05-25T10:12:23.296Z,65.10
2019-05-25T10:15:04.216Z,62.40
2019-05-25T10:17:45.201Z,65.30
2019-05-25T10:20:26.117Z,61.60
2019-05-25T10:23:09.616Z,61.40
2019-05-25T10:25:50.065Z,62.00
2019-05-25T10:28:30.808Z,60.20
2019-05-25T10:31:11.712Z,58.20
2019-05-25T10:33:52.233Z,58.80
2019-05-25T10:36:33.254Z,58.40
2019-05-25T10:39:14.530Z,61.30
2019-05-25T10:41:54.740Z,60.50
2019-05-25T10:44:35.050Z,59.90
2019-05-25T10:47:15.860Z,58.30
2019-05-25T10:52:38.403Z,58.40
2019-05-25T10:55:19.145Z,60.20
2019-05-25T10:57:59.736Z,57.20
2019-05-25T11:00:40.496Z,57.70
2019-05-25T11:03:21.443Z,54.20
2019-05-25T11:06:01.973Z,52.30
2019-05-25T11:08:42.568Z,52.40
2019-05-25T11:11:23.401Z,52.80
2019-05-25T11:14:04.219Z,52.60
2019-05-25T11:16:45.122Z,53.10
2019-05-25T11:19:25.576Z,51.10
2019-05-25T11:22:06.052Z,54.10
2019-05-25T11:24:46.793Z,51.50
2019-05-25T11:27:27.270Z,53.40
2019-05-25T11:30:09.826Z,54.00
2019-05-25T11:32:50.656Z,46.20
2019-05-25T11:35:31.445Z,52.20
2019-05-25T11:38:12.119Z,49.50
2019-05-25T11:40:52.925Z,49.40
2019-05-25T11:43:36.588Z,47.30
2019-05-25T11:46:16.812Z,51.40
2019-05-25T11:48:57.272Z,51.10
2019-05-25T11:51:37.959Z,48.70
2019-05-25T11:54:18.625Z,48.60
2019-05-25T11:56:59.216Z,50.10
2019-05-25T11:59:39.995Z,48.10
2019-05-25T12:02:20.737Z,51.60
2019-05-25T12:05:01.145Z,53.10
2019-05-25T12:07:44.735Z,49.30
2019-05-25T12:10:24.621Z,51.10
2019-05-25T12:13:05.548Z,49.10
2019-05-25T12:15:46.572Z,46.40
2019-05-25T12:18:27.397Z,48.90
2019-05-25T12:21:08.423Z,48.90
2019-05-25T12:23:49.141Z,49.70
2019-05-25T12:26:29.432Z,48.60
2019-05-25T12:29:09.901Z,48.20
2019-05-25T12:31:50.586Z,49.80
2019-05-25T12:34:31.244Z,50.60
2019-05-25T12:37:11.994Z,51.20
2019-05-25T12:39:52.688Z,50.10
2019-05-25T12:42:33.118Z,47.40
2019-05-25T12:45:13.637Z,45.30
2019-05-25T12:47:54.657Z,47.50
2019-05-25T12:50:35.120Z,48.00
2019-05-25T12:53:15.778Z,47.50
2019-05-25T12:55:56.594Z,48.50
2019-05-25T12:58:37.002Z,50.60
2019-05-25T13:01:17.568Z,49.30
2019-05-25T13:03:58.525Z,49.50
2019-05-25T13:06:38.985Z,48.90
2019-05-25T13:09:19.573Z,49.20
2019-05-25T13:11:59.752Z,48.70
2019-05-25T13:14:40.299Z,49.00
2019-05-25T13:17:20.861Z,48.50
2019-05-25T13:20:01.711Z,49.70
2019-05-25T13:22:42.748Z,51.60
2019-05-25T13:25:23.272Z,50.00
2019-05-25T13:28:03.871Z,52.60
2019-05-25T13:30:44.953Z,50.10
2019-05-25T13:33:25.989Z,48.30
2019-05-25T13:36:06.607Z,49.70
2019-05-25T13:38:47.314Z,49.10
2019-05-25T13:41:27.697Z,50.00
2019-05-25T13:44:08.144Z,50.60
2019-05-25T13:46:48.671Z,51.60
2019-05-25T13:49:29.309Z,51.00
2019-05-25T13:52:09.968Z,50.60
2019-05-25T13:54:50.917Z,47.10
2019-05-25T13:57:31.497Z,47.50
2019-05-25T14:00:11.744Z,47.90
2019-05-25T14:02:52.172Z,48.00
2019-05-25T14:05:32.880Z,48.90
2019-05-25T14:08:13.615Z,46.10
2019-05-25T14:10:53.841Z,43.40
2019-05-25T14:13:34.580Z,47.40
2019-05-25T14:16:14.847Z,49.80
2019-05-25T14:18:55.839Z,50.10
2019-05-25T14:21:36.536Z,49.10
2019-05-25T14:24:17.144Z,48.70
2019-05-25T14:26:57.888Z,49.50
2019-05-25T14:29:38.688Z,49.50
2019-05-25T14:32:18.988Z,52.90
2019-05-25T14:34:59.857Z,54.10
2019-05-25T14:37:40.208Z,49.30
2019-05-25T14:40:20.988Z,50.60
2019-05-25T14:43:01.787Z,48.30
2019-05-25T14:45:42.941Z,50.50
2019-05-25T14:48:23.788Z,49.90
2019-05-25T14:51:04.851Z,50.20
2019-05-25T14:53:45.477Z,50.90
2019-05-25T14:56:26.176Z,53.80
2019-05-25T14:59:06.569Z,55.50
2019-05-25T15:02:01.474Z,55.00
2019-05-25T15:04:29.865Z,53.10
2019-05-25T15:07:11.004Z,52.90
2019-05-25T15:09:51.924Z,51.80
2019-05-25T15:12:32.185Z,55.00
2019-05-25T15:15:13.312Z,56.50
2019-05-25T15:17:53.804Z,55.60
2019-05-25T15:20:34.690Z,53.10
2019-05-25T15:23:15.525Z,53.50
2019-05-25T15:25:55.932Z,52.40
2019-05-25T15:28:36.550Z,52.90
2019-05-25T15:31:16.961Z,53.40
2019-05-25T15:33:57.741Z,51.40
2019-05-25T15:36:38.020Z,54.00
2019-05-25T15:39:18.361Z,54.10
2019-05-25T15:41:58.846Z,58.30
2019-05-25T15:44:39.919Z,56.40
2019-05-25T15:47:21.076Z,57.60
2019-05-25T15:50:01.493Z,57.10
2019-05-25T15:52:42.075Z,56.40
2019-05-25T15:55:23.100Z,58.40
2019-05-25T15:58:03.789Z,58.10
2019-05-25T16:00:45.148Z,58.70
2019-05-25T16:03:25.947Z,59.50
2019-05-25T16:06:07.264Z,58.80
2019-05-25T16:08:48.236Z,57.90
2019-05-25T16:11:31.938Z,57.60
2019-05-25T16:14:11.804Z,59.20
2019-05-25T16:16:52.473Z,61.10
2019-05-25T16:19:33.109Z,61.00
2019-05-25T16:22:13.687Z,61.90
2019-05-25T16:24:54.116Z,61.30
2019-05-25T16:27:35.032Z,60.50
2019-05-25T16:30:16.065Z,60.20
2019-05-25T16:33:14.278Z,59.50
2019-05-25T16:35:39.702Z,58.80
2019-05-25T16:38:21.842Z,59.70
2019-05-25T16:41:02.954Z,61.10
2019-05-25T16:43:43.744Z,61.60
2019-05-25T16:46:24.433Z,60.80
2019-05-25T16:49:05.613Z,63.60
2019-05-25T16:51:45.867Z,60.70
2019-05-25T16:54:26.666Z,59.00
2019-05-25T16:57:07.389Z,58.70
2019-05-25T16:59:47.895Z,58.70
2019-05-25T17:02:28.716Z,58.60
2019-05-25T17:05:09.304Z,58.60
2019-05-25T17:07:50.249Z,59.10
2019-05-25T17:10:30.958Z,59.00
2019-05-25T17:13:11.760Z,59.20
2019-05-25T17:15:52.718Z,58.10
2019-05-25T17:18:33.681Z,59.60
2019-05-25T17:21:13.892Z,60.10
2019-05-25T17:23:55.154Z,61.00
2019-05-25T17:26:36.225Z,60.40
2019-05-25T17:29:17.194Z,63.20
2019-05-25T17:31:58.060Z,61.30
2019-05-25T17:34:38.689Z,64.30
2019-05-25T17:37:19.375Z,65.70
2019-05-25T17:40:00.281Z,61.40
2019-05-25T17:42:40.441Z,61.60
2019-05-25T17:45:21.545Z,62.30
2019-05-25T17:48:02.549Z,61.90
2019-05-25T17:50:43.470Z,60.90
2019-05-25T17:53:24.080Z,62.40
2019-05-25T17:56:04.548Z,62.40
2019-05-25T17:58:45.237Z,63.80
2019-05-25T18:01:16.772Z,62.80
2019-05-25T18:04:07.148Z,65.00
2019-05-25T18:06:54.409Z,63.80
2019-05-25T18:09:42.408Z,63.80
2019-05-25T18:12:30.181Z,65.60
2019-05-25T18:15:18.230Z,65.70
2019-05-25T18:18:06.842Z,67.30
2019-05-25T18:20:54.998Z,66.90
2019-05-25T18:23:42.806Z,66.90
2019-05-25T18:26:30.786Z,68.90
2019-05-25T18:29:18.511Z,68.00
2019-05-25T18:31:59.520Z,66.00
2019-05-25T18:34:40.659Z,66.90
2019-05-25T18:37:20.960Z,67.30
2019-05-25T18:40:01.530Z,66.90
2019-05-25T18:42:42.409Z,65.80
2019-05-25T18:45:23.515Z,66.50
2019-05-25T18:48:03.775Z,66.50
2019-05-25T18:50:44.059Z,67.00
2019-05-25T18:53:25.139Z,66.80
2019-05-25T18:56:05.609Z,66.20
2019-05-25T18:58:46.546Z,66.10
2019-05-25T19:01:27.118Z,67.00
2019-05-25T19:04:07.964Z,67.90
2019-05-25T19:06:46.647Z,68.00
2019-05-25T19:09:34.453Z,68.70
2019-05-25T19:12:22.624Z,68.70
2019-05-25T19:15:10.961Z,69.20
2019-05-25T19:21:07.188Z,71.10
2019-05-25T19:23:54.970Z,72.00
2019-05-25T19:26:42.696Z,72.20
2019-05-25T19:29:30.789Z,73.00
2019-05-25T19:32:11.581Z,72.80
2019-05-25T19:34:59.766Z,73.20
2019-05-25T19:37:35.249Z,73.80
2019-05-25T19:40:15.723Z,73.60
2019-05-25T19:42:56.109Z,75.00
2019-05-25T19:45:36.890Z,75.70
2019-05-25T19:48:17.919Z,75.60
2019-05-25T19:50:58.194Z,74.20
2019-05-25T19:53:38.982Z,74.70
2019-05-25T19:56:20.635Z,75.30
2019-05-25T19:59:01.149Z,75.30
2019-05-25T20:01:41.974Z,77.10
2019-05-25T20:04:23.110Z,76.10
2019-05-25T20:07:03.831Z,76.40
2019-05-25T20:09:44.329Z,78.30
2019-05-25T20:12:25.141Z,78.50
2019-05-25T20:15:05.949Z,79.20
2019-05-25T20:17:46.800Z,80.30
2019-05-25T20:20:27.863Z,82.20
2019-05-25T20:23:08.787Z,81.40
2019-05-25T20:25:49.371Z,83.60
2019-05-25T20:28:30.154Z,82.60
2019-05-25T20:31:10.488Z,84.10
2019-05-25T20:33:51.004Z,83.70
2019-05-25T20:36:31.377Z,83.40
2019-05-25T20:39:11.937Z,84.00
2019-05-25T20:41:52.389Z,84.50
2019-05-25T20:44:32.683Z,84.60
2019-05-25T20:47:13.697Z,84.10
2019-05-25T20:49:54.088Z,86.60
2019-05-25T20:52:35.047Z,90.20
2019-05-25T20:55:16.010Z,91.00
2019-05-25T20:57:57.166Z,92.80
2019-05-25T21:00:38.153Z,93.30
2019-05-25T21:03:19.127Z,94.30
2019-05-25T21:05:59.446Z,95.80
2019-05-25T21:08:39.976Z,96.40
2019-05-25T21:11:20.616Z,96.90
2019-05-25T21:14:01.588Z,98.10
2019-05-25T21:16:42.048Z,98.90
2019-05-25T21:19:22.752Z,99.20
2019-05-25T21:22:03.380Z,99.20
2019-05-25T21:24:44.216Z,99.50
2019-05-25T21:27:24.640Z,99.70
2019-05-25T21:30:05.012Z,99.70
2019-05-25T21:32:45.893Z,99.50
2019-05-25T21:35:26.929Z,99.00
2019-05-25T21:38:07.892Z,99.00
2019-05-25T21:40:48.304Z,98.60
2019-05-25T21:43:28.990Z,98.80
2019-05-25T21:48:51.387Z,98.80
2019-05-25T21:51:31.960Z,99.40
2019-05-25T21:54:12.940Z,99.80
2019-05-25T21:56:53.318Z,99.90
2019-05-25T21:59:34.057Z,99.90
2019-05-25T22:02:14.869Z,99.90
2019-05-25T22:04:55.032Z,99.90
2019-05-25T22:07:35.407Z,99.90
2019-05-25T22:10:15.969Z,99.90
2019-05-25T22:12:56.976Z,99.90
2019-05-25T22:15:37.288Z,99.90
2019-05-25T22:18:17.620Z,99.90
2019-05-25T22:20:58.154Z,99.90
2019-05-25T22:23:41.808Z,99.90
2019-05-25T22:26:22.312Z,99.90
2019-05-25T22:29:02.659Z,99.90
2019-05-25T22:31:43.471Z,99.90
2019-05-25T22:34:23.884Z,99.90
2019-05-25T22:37:04.381Z,99.90
2019-05-25T22:39:44.746Z,99.90
2019-05-25T22:42:25.729Z,99.90
2019-05-25T22:45:06.819Z,99.90
2019-05-25T22:47:47.714Z,99.90
2019-05-25T22:50:28.660Z,99.90
2019-05-25T22:53:09.324Z,99.90
2019-05-25T22:55:50.429Z,99.90
2019-05-25T22:58:31.527Z,99.90
2019-05-25T23:01:12.284Z,99.90
2019-05-25T23:03:53.535Z,99.90
2019-05-25T23:06:34.321Z,99.90
2019-05-25T23:09:14.808Z,99.90
2019-05-25T23:11:55.482Z,99.90
2019-05-25T23:14:35.840Z,99.90
2019-05-25T23:17:16.649Z,99.90
2019-05-25T23:19:57.105Z,99.90
2019-05-25T23:22:38.098Z,99.90
2019-05-25T23:25:19.010Z,99.90
2019-05-25T23:27:59.625Z,99.90
2019-05-25T23:30:40.609Z,99.90
2019-05-25T23:33:21.421Z,99.90
2019-05-25T23:36:02.085Z,99.90
2019-05-25T23:38:42.598Z,99.90
2019-05-25T23:41:23.572Z,99.90
2019-05-25T23:44:03.994Z,99.90
2019-05-25T23:46:44.388Z,99.90
2019-05-25T23:49:24.898Z,99.90
2019-05-25T23:52:05.636Z,99.90
2019-05-25T23:54:46.338Z,99.90
2019-05-25T23:57:26.657Z,99.90
