createdAt,value
2019-01-03T00:02:21.140Z,103453.80
2019-01-03T00:05:07.140Z,103454.73
2019-01-03T00:07:53.789Z,103452.12
2019-01-03T00:10:50.926Z,103450.89
2019-01-03T00:13:56.867Z,103444.84
2019-01-03T00:16:43.214Z,103443.82
2019-01-03T00:19:25.599Z,103444.11
2019-01-03T00:22:22.327Z,103443.73
2019-01-03T00:25:08.579Z,103444.66
2019-01-03T00:27:55.090Z,103447.27
2019-01-03T00:30:45.778Z,103445.50
2019-01-03T00:33:33.589Z,103445.12
2019-01-03T00:36:30.702Z,103449.87
2019-01-03T00:39:30.731Z,103449.50
2019-01-03T00:42:19.355Z,103452.75
2019-01-03T00:45:03.312Z,103452.66
2019-01-03T00:47:49.743Z,103449.50
2019-01-03T00:50:43.868Z,103441.41
2019-01-03T00:53:30.534Z,103445.94
2019-01-03T00:56:22.892Z,103449.00
2019-01-03T00:59:10.996Z,103439.42
2019-01-03T01:02:17.022Z,103449.84
2019-01-03T01:05:03.255Z,103449.47
2019-01-03T01:08:08.906Z,103436.30
2019-01-03T01:10:55.617Z,103438.22
2019-01-03T01:13:44.273Z,103437.10
2019-01-03T01:16:49.202Z,103432.27
2019-01-03T01:19:29.405Z,103439.24
2019-01-03T01:22:15.905Z,103442.41
2019-01-03T01:25:07.933Z,103461.92
2019-01-03T01:27:45.902Z,103451.23
2019-01-03T01:30:44.012Z,103450.95
2019-01-03T01:33:30.535Z,103449.09
2019-01-03T01:36:12.401Z,103440.83
2019-01-03T01:38:59.779Z,103443.98
2019-01-03T01:41:48.546Z,103454.20
2019-01-03T01:44:34.820Z,103474.56
2019-01-03T01:47:21.145Z,103472.23
2019-01-03T01:50:08.886Z,103475.68
2019-01-03T01:52:59.514Z,103468.61
2019-01-03T01:55:46.172Z,103462.11
2019-01-03T01:58:29.119Z,103462.25
2019-01-03T02:01:19.900Z,103469.22
2019-01-03T02:04:14.504Z,103463.64
2019-01-03T02:07:11.277Z,103460.86
2019-01-03T02:10:03.020Z,103463.64
2019-01-03T02:13:09.152Z,103468.30
2019-01-03T02:16:05.926Z,103470.19
2019-01-03T02:18:58.944Z,103456.81
2019-01-03T02:21:58.836Z,103458.72
2019-01-03T02:24:52.674Z,103455.13
2019-01-03T02:27:37.772Z,103459.31
2019-01-03T02:30:25.923Z,103460.71
2019-01-03T02:33:13.567Z,103456.03
2019-01-03T02:36:01.490Z,103457.04
2019-01-03T02:38:48.194Z,103462.61
2019-01-03T02:41:34.668Z,103458.39
2019-01-03T02:44:37.768Z,103453.66
2019-01-03T02:47:28.278Z,103446.50
2019-01-03T02:50:25.023Z,103444.40
2019-01-03T02:53:11.843Z,103447.00
2019-01-03T02:56:17.782Z,103451.79
2019-01-03T02:59:17.472Z,103456.42
2019-01-03T03:02:10.168Z,103455.03
2019-01-03T03:04:58.130Z,103453.91
2019-01-03T03:07:47.032Z,103449.17
2019-01-03T03:10:34.865Z,103444.98
2019-01-03T03:13:13.135Z,103449.17
2019-01-03T03:16:01.003Z,103446.21
2019-01-03T03:18:40.654Z,103443.80
2019-01-03T03:21:27.563Z,103436.28
2019-01-03T03:24:30.639Z,103439.34
2019-01-03T03:27:18.511Z,103437.39
2019-01-03T03:30:21.184Z,103436.55
2019-01-03T03:33:07.824Z,103435.25
2019-01-03T03:35:59.945Z,103433.30
2019-01-03T03:38:50.672Z,103430.52
2019-01-03T03:41:41.606Z,103424.66
2019-01-03T03:44:28.028Z,103429.11
2019-01-03T03:47:18.998Z,103424.55
2019-01-03T03:50:15.692Z,103425.39
2019-01-03T03:53:05.518Z,103434.12
2019-01-03T03:55:51.747Z,103430.37
2019-01-03T03:58:39.657Z,103439.65
2019-01-03T04:01:25.624Z,103443.37
2019-01-03T04:04:22.468Z,103438.02
2019-01-03T04:07:16.171Z,103427.77
2019-01-03T04:10:02.608Z,103431.67
2019-01-03T04:13:05.601Z,103431.84
2019-01-03T04:15:52.092Z,103433.75
2019-01-03T04:18:40.050Z,103438.11
2019-01-03T04:21:21.346Z,103435.42
2019-01-03T04:24:07.975Z,103435.23
2019-01-03T04:26:50.227Z,103432.27
2019-01-03T04:29:50.801Z,103432.55
2019-01-03T04:32:36.923Z,103431.43
2019-01-03T04:35:20.515Z,103425.63
2019-01-03T04:38:07.038Z,103429.99
2019-01-03T04:40:57.695Z,103427.62
2019-01-03T04:43:50.551Z,103425.90
2019-01-03T04:46:44.489Z,103428.39
2019-01-03T04:49:45.590Z,103435.53
2019-01-03T04:52:49.865Z,103426.20
2019-01-03T04:55:47.497Z,103424.91
2019-01-03T04:58:47.446Z,103431.64
2019-01-03T05:02:06.742Z,103428.58
2019-01-03T05:04:51.921Z,103426.62
2019-01-03T05:07:40.436Z,103423.84
2019-01-03T05:10:21.552Z,103424.85
2019-01-03T05:13:06.963Z,103416.41
2019-01-03T05:16:12.967Z,103418.08
2019-01-03T05:19:15.003Z,103419.01
2019-01-03T05:22:01.357Z,103422.36
2019-01-03T05:24:55.119Z,103417.42
2019-01-03T05:27:52.086Z,103407.86
2019-01-03T05:30:38.283Z,103416.96
2019-01-03T05:33:31.965Z,103418.03
2019-01-03T05:36:18.355Z,103411.91
2019-01-03T05:39:06.130Z,103410.23
2019-01-03T05:41:56.996Z,103409.02
2019-01-03T05:45:00.139Z,103404.11
2019-01-03T05:47:56.316Z,103401.31
2019-01-03T05:50:44.195Z,103402.13
2019-01-03T05:53:30.645Z,103414.75
2019-01-03T05:56:17.469Z,103413.30
2019-01-03T05:59:05.360Z,103415.70
2019-01-03T06:01:53.095Z,103416.53
2019-01-03T06:04:51.259Z,103418.03
2019-01-03T06:07:53.366Z,103417.02
2019-01-03T06:10:40.232Z,103422.04
2019-01-03T06:13:26.485Z,103425.48
2019-01-03T06:16:14.406Z,103427.59
2019-01-03T06:19:01.124Z,103427.56
2019-01-03T06:21:49.049Z,103424.21
2019-01-03T06:24:46.025Z,103416.64
2019-01-03T06:27:48.827Z,103428.57
2019-01-03T06:30:34.840Z,103432.59
2019-01-03T06:33:31.087Z,103428.59
2019-01-03T06:36:09.976Z,103429.09
2019-01-03T06:38:56.125Z,103436.22
2019-01-03T06:41:45.319Z,103436.34
2019-01-03T06:44:45.604Z,103433.73
2019-01-03T06:47:39.487Z,103444.77
2019-01-03T06:50:30.063Z,103452.11
2019-01-03T06:53:18.267Z,103458.60
2019-01-03T06:56:24.190Z,103460.66
2019-01-03T06:59:10.214Z,103463.63
2019-01-03T07:01:56.416Z,103464.61
2019-01-03T07:04:33.877Z,103466.30
2019-01-03T07:07:21.752Z,103468.02
2019-01-03T07:10:27.887Z,103477.86
2019-01-03T07:13:16.956Z,103481.13
2019-01-03T07:16:13.630Z,103479.91
2019-01-03T07:19:00.197Z,103481.50
2019-01-03T07:21:54.150Z,103485.40
2019-01-03T07:24:44.895Z,103495.71
2019-01-03T07:27:31.186Z,103491.98
2019-01-03T07:30:19.090Z,103493.86
2019-01-03T07:33:06.243Z,103483.27
2019-01-03T07:35:54.137Z,103488.26
2019-01-03T07:38:40.010Z,103497.94
2019-01-03T07:41:28.891Z,103498.39
2019-01-03T07:44:15.503Z,103502.70
2019-01-03T07:50:29.621Z,103506.66
2019-01-03T07:53:16.007Z,103504.91
2019-01-03T07:56:13.053Z,103505.37
2019-01-03T07:59:03.954Z,103494.77
2019-01-03T08:01:51.862Z,103502.86
2019-01-03T08:04:38.177Z,103495.23
2019-01-03T08:07:26.144Z,103490.63
2019-01-03T08:10:12.443Z,103488.12
2019-01-03T08:13:00.329Z,103489.42
2019-01-03T08:16:00.158Z,103490.63
2019-01-03T08:18:46.688Z,103480.12
2019-01-03T08:21:42.696Z,103472.90
2019-01-03T08:24:38.787Z,103474.37
2019-01-03T08:27:32.756Z,103473.13
2019-01-03T08:30:18.998Z,103479.45
2019-01-03T08:33:19.009Z,103490.98
2019-01-03T08:36:06.889Z,103495.34
2019-01-03T08:39:13.011Z,103495.08
2019-01-03T08:42:01.096Z,103512.19
2019-01-03T08:44:44.772Z,103519.20
2019-01-03T08:47:44.811Z,103527.47
2019-01-03T08:50:26.017Z,103536.31
2019-01-03T08:53:15.886Z,103530.77
2019-01-03T08:56:19.251Z,103535.88
2019-01-03T08:59:05.015Z,103520.56
2019-01-03T09:01:51.379Z,103515.67
2019-01-03T09:04:38.002Z,103518.10
2019-01-03T09:07:35.083Z,103523.67
2019-01-03T09:10:21.719Z,103518.13
2019-01-03T09:13:08.011Z,103520.40
2019-01-03T09:16:24.261Z,103516.70
2019-01-03T09:19:11.489Z,103520.10
2019-01-03T09:21:56.519Z,103530.90
2019-01-03T09:24:50.243Z,103534.44
2019-01-03T09:27:50.266Z,103538.94
2019-01-03T09:30:36.716Z,103534.77
2019-01-03T09:33:30.544Z,103538.02
2019-01-03T09:36:32.698Z,103537.78
2019-01-03T09:39:26.038Z,103541.13
2019-01-03T09:45:14.304Z,103542.19
2019-01-03T09:47:43.094Z,103543.48
2019-01-03T09:50:12.045Z,103546.09
2019-01-03T09:52:40.949Z,103545.37
2019-01-03T09:55:09.940Z,103550.11
2019-01-03T09:57:38.740Z,103544.90
2019-01-03T10:00:08.421Z,103531.58
2019-01-03T10:02:37.327Z,103538.66
2019-01-03T10:05:11.993Z,103544.99
2019-01-03T10:07:41.014Z,103543.69
2019-01-03T10:10:09.975Z,103529.72
2019-01-03T10:12:38.961Z,103528.30
2019-01-03T10:15:07.917Z,103522.52
2019-01-03T10:17:36.822Z,103515.43
2019-01-03T10:20:06.509Z,103508.44
2019-01-03T10:22:35.657Z,103508.34
2019-01-03T10:25:04.629Z,103511.89
2019-01-03T10:27:33.524Z,103498.17
2019-01-03T10:30:02.463Z,103496.16
2019-01-03T10:32:31.394Z,103496.27
2019-01-03T10:35:00.317Z,103502.07
2019-01-03T10:37:29.284Z,103504.78
2019-01-03T10:39:58.175Z,103512.72
2019-01-03T10:42:27.074Z,103520.70
2019-01-03T10:44:56.058Z,103517.20
2019-01-03T10:47:25.041Z,103517.09
2019-01-03T10:49:54.048Z,103527.73
2019-01-03T10:52:22.885Z,103516.11
2019-01-03T10:54:51.758Z,103507.48
2019-01-03T10:57:22.822Z,103500.63
2019-01-03T10:59:51.760Z,103503.43
2019-01-03T11:02:20.687Z,103500.60
2019-01-03T11:04:49.606Z,103509.42
2019-01-03T11:07:18.451Z,103510.05
2019-01-03T11:09:47.401Z,103509.65
2019-01-03T11:12:16.367Z,103513.14
2019-01-03T11:14:45.335Z,103514.48
2019-01-03T11:17:14.294Z,103520.25
2019-01-03T11:19:43.264Z,103521.09
2019-01-03T11:22:12.169Z,103526.46
2019-01-03T11:24:41.000Z,103528.37
2019-01-03T11:27:10.825Z,103525.16
2019-01-03T11:29:39.680Z,103532.42
2019-01-03T11:32:08.639Z,103526.72
2019-01-03T11:34:37.561Z,103530.83
2019-01-03T11:37:06.526Z,103535.56
2019-01-03T11:39:35.442Z,103526.48
2019-01-03T11:42:04.417Z,103536.33
2019-01-03T11:44:33.303Z,103522.31
2019-01-03T11:47:02.204Z,103518.64
2019-01-03T11:49:31.140Z,103514.72
2019-01-03T11:52:00.298Z,103520.17
2019-01-03T11:54:29.295Z,103511.95
2019-01-03T11:56:58.297Z,103504.00
2019-01-03T11:59:27.138Z,103511.59
2019-01-03T12:01:56.018Z,103502.95
2019-01-03T12:04:27.639Z,103501.61
2019-01-03T12:06:57.272Z,103502.11
2019-01-03T12:09:26.253Z,103504.67
2019-01-03T12:11:55.130Z,103510.46
2019-01-03T12:14:25.453Z,103508.40
2019-01-03T12:16:55.048Z,103508.03
2019-01-03T12:19:23.876Z,103500.85
2019-01-03T12:21:52.890Z,103497.84
2019-01-03T12:24:21.754Z,103485.87
2019-01-03T12:26:50.651Z,103493.56
2019-01-03T12:29:19.642Z,103489.42
2019-01-03T12:31:48.541Z,103499.27
2019-01-03T12:34:17.400Z,103490.48
2019-01-03T12:36:46.396Z,103495.05
2019-01-03T12:39:15.245Z,103483.87
2019-01-03T12:41:45.337Z,103486.67
2019-01-03T12:44:14.207Z,103495.56
2019-01-03T12:46:46.554Z,103489.25
2019-01-03T12:49:15.449Z,103488.63
2019-01-03T12:51:44.328Z,103485.50
2019-01-03T12:54:13.303Z,103487.75
2019-01-03T12:56:42.409Z,103481.58
2019-01-03T12:59:11.346Z,103483.83
2019-01-03T13:01:40.245Z,103481.69
2019-01-03T13:04:09.130Z,103482.89
2019-01-03T13:06:38.012Z,103481.00
2019-01-03T13:09:15.229Z,103490.98
2019-01-03T13:11:44.112Z,103492.30
2019-01-03T13:14:13.009Z,103486.45
2019-01-03T13:16:42.044Z,103481.48
2019-01-03T13:19:10.992Z,103486.81
2019-01-03T13:21:39.977Z,103482.92
2019-01-03T13:24:09.104Z,103482.66
2019-01-03T13:26:38.050Z,103476.20
2019-01-03T13:29:07.043Z,103477.19
2019-01-03T13:31:35.848Z,103475.05
2019-01-03T13:34:04.733Z,103475.41
2019-01-03T13:36:33.698Z,103477.97
2019-01-03T13:39:02.524Z,103479.64
2019-01-03T13:41:31.440Z,103472.17
2019-01-03T13:44:00.276Z,103475.41
2019-01-03T13:46:29.140Z,103473.99
2019-01-03T13:48:57.999Z,103473.84
2019-01-03T13:51:26.816Z,103471.23
2019-01-03T13:53:55.811Z,103468.10
2019-01-03T13:56:24.638Z,103470.24
2019-01-03T13:58:53.512Z,103473.61
2019-01-03T14:01:24.712Z,103470.82
2019-01-03T14:03:56.533Z,103471.00
2019-01-03T14:06:28.438Z,103470.34
2019-01-03T14:08:57.221Z,103472.86
2019-01-03T14:11:26.360Z,103475.18
2019-01-03T14:13:58.216Z,103486.75
2019-01-03T14:16:27.101Z,103488.16
2019-01-03T14:18:56.060Z,103491.91
2019-01-03T14:21:25.290Z,103493.31
2019-01-03T14:23:54.169Z,103500.31
2019-01-03T14:26:23.121Z,103505.17
2019-01-03T14:28:52.098Z,103505.13
2019-01-03T14:31:21.081Z,103509.41
2019-01-03T14:33:49.913Z,103511.66
2019-01-03T14:36:18.803Z,103510.19
2019-01-03T14:38:47.742Z,103514.94
2019-01-03T14:41:16.748Z,103521.21
2019-01-03T14:43:45.727Z,103517.77
2019-01-03T14:46:14.659Z,103516.35
2019-01-03T14:48:43.631Z,103516.83
2019-01-03T14:51:12.624Z,103517.19
2019-01-03T14:53:41.530Z,103518.97
2019-01-03T14:56:10.430Z,103519.25
2019-01-03T14:58:40.338Z,103523.11
2019-01-03T15:01:09.156Z,103524.05
2019-01-03T15:03:38.038Z,103527.02
2019-01-03T15:06:06.929Z,103521.64
2019-01-03T15:08:35.894Z,103528.37
2019-01-03T15:11:04.921Z,103525.56
2019-01-03T15:13:33.831Z,103536.31
2019-01-03T15:16:02.721Z,103544.78
2019-01-03T15:18:31.680Z,103542.75
2019-01-03T15:21:00.628Z,103550.78
2019-01-03T15:23:29.599Z,103546.13
2019-01-03T15:25:58.568Z,103546.13
2019-01-03T15:28:27.576Z,103554.06
2019-01-03T15:30:56.580Z,103550.92
2019-01-03T15:33:25.515Z,103553.80
2019-01-03T15:35:54.464Z,103555.95
2019-01-03T15:38:23.412Z,103563.30
2019-01-03T15:40:52.321Z,103562.50
2019-01-03T15:43:21.194Z,103558.22
2019-01-03T15:45:50.141Z,103568.48
2019-01-03T15:48:19.050Z,103572.41
2019-01-03T15:50:47.893Z,103570.43
2019-01-03T15:53:16.903Z,103564.84
2019-01-03T15:55:45.903Z,103561.03
2019-01-03T15:58:14.983Z,103569.69
2019-01-03T16:00:44.047Z,103568.31
2019-01-03T16:03:12.955Z,103576.61
2019-01-03T16:05:41.856Z,103576.44
2019-01-03T16:08:13.000Z,103577.38
2019-01-03T16:10:42.120Z,103578.85
2019-01-03T16:13:12.690Z,103575.03
2019-01-03T16:15:41.912Z,103580.72
2019-01-03T16:18:11.967Z,103585.94
2019-01-03T16:20:42.060Z,103594.60
2019-01-03T16:23:10.951Z,103601.22
2019-01-03T16:25:39.901Z,103592.75
2019-01-03T16:28:08.887Z,103592.75
2019-01-03T16:30:37.841Z,103598.97
2019-01-03T16:33:09.667Z,103603.66
2019-01-03T16:35:38.657Z,103597.49
2019-01-03T16:38:07.562Z,103594.52
2019-01-03T16:40:36.959Z,103604.30
2019-01-03T16:43:05.637Z,103594.16
2019-01-03T16:45:36.067Z,103595.73
2019-01-03T16:48:05.077Z,103590.62
2019-01-03T16:50:33.972Z,103586.53
2019-01-03T16:53:02.919Z,103589.88
2019-01-03T16:55:33.462Z,103592.66
2019-01-03T16:58:04.196Z,103578.98
2019-01-03T17:00:35.431Z,103581.96
2019-01-03T17:03:04.453Z,103583.44
2019-01-03T17:05:33.495Z,103579.34
2019-01-03T17:08:02.492Z,103587.26
2019-01-03T17:13:59.308Z,103590.44
2019-01-03T17:16:28.326Z,103584.56
2019-01-03T17:18:59.624Z,103583.18
2019-01-03T17:21:29.165Z,103586.44
2019-01-03T17:24:00.390Z,103587.46
2019-01-03T17:26:29.548Z,103587.66
2019-01-03T17:28:58.545Z,103589.80
2019-01-03T17:31:28.649Z,103594.08
2019-01-03T17:37:37.373Z,103598.23
2019-01-03T17:40:53.965Z,103598.80
2019-01-03T17:43:22.981Z,103597.13
2019-01-03T17:45:52.001Z,103593.22
2019-01-03T17:48:21.025Z,103595.08
2019-01-03T17:50:50.193Z,103589.41
2019-01-03T17:53:22.384Z,103590.80
2019-01-03T17:55:51.915Z,103586.52
2019-01-03T17:58:20.794Z,103586.23
2019-01-03T18:00:50.060Z,103586.52
2019-01-03T18:03:19.053Z,103589.69
2019-01-03T18:05:48.178Z,103590.71
2019-01-03T18:08:17.137Z,103594.50
2019-01-03T18:10:47.514Z,103601.48
2019-01-03T18:13:16.492Z,103605.86
2019-01-03T18:15:45.503Z,103604.74
2019-01-03T18:18:14.456Z,103598.78
2019-01-03T18:20:43.543Z,103592.17
2019-01-03T18:23:12.508Z,103595.99
2019-01-03T18:25:44.465Z,103596.36
2019-01-03T18:28:13.474Z,103582.31
2019-01-03T18:30:42.660Z,103585.56
2019-01-03T18:33:14.671Z,103583.05
2019-01-03T18:35:43.639Z,103584.17
2019-01-03T18:38:12.757Z,103606.05
2019-01-03T18:40:42.215Z,103611.53
2019-01-03T18:43:11.268Z,103613.30
2019-01-03T18:45:41.509Z,103619.27
2019-01-03T18:48:10.262Z,103619.16
2019-01-03T18:50:39.480Z,103628.16
2019-01-03T18:53:09.939Z,103629.09
2019-01-03T18:55:39.875Z,103628.53
2019-01-03T18:58:08.748Z,103631.69
2019-01-03T19:00:38.207Z,103630.86
2019-01-03T19:03:09.195Z,103638.47
2019-01-03T19:05:38.294Z,103639.59
2019-01-03T19:09:06.702Z,103630.20
2019-01-03T19:11:35.726Z,103632.16
2019-01-03T19:14:06.032Z,103631.59
2019-01-03T19:16:35.097Z,103627.04
2019-01-03T19:19:05.586Z,103622.39
2019-01-03T19:21:34.606Z,103618.28
2019-01-03T19:24:04.850Z,103614.09
2019-01-03T19:26:35.535Z,103619.87
2019-01-03T19:29:04.524Z,103630.10
2019-01-03T19:31:33.451Z,103621.45
2019-01-03T19:34:02.330Z,103624.34
2019-01-03T19:36:31.347Z,103620.89
2019-01-03T19:39:00.183Z,103621.63
2019-01-03T19:41:29.115Z,103625.73
2019-01-03T19:43:59.311Z,103629.27
2019-01-03T19:46:28.639Z,103629.08
2019-01-03T19:48:57.608Z,103633.35
2019-01-03T19:51:30.434Z,103629.27
2019-01-03T19:53:59.485Z,103631.96
2019-01-03T19:56:29.494Z,103635.77
2019-01-03T19:58:59.073Z,103634.81
2019-01-03T20:04:55.600Z,103643.45
2019-01-03T20:07:25.745Z,103634.42
2019-01-03T20:09:55.128Z,103624.38
2019-01-03T20:12:24.531Z,103629.49
2019-01-03T20:15:02.956Z,103628.46
2019-01-03T20:17:31.953Z,103629.67
2019-01-03T20:20:01.081Z,103624.09
2019-01-03T20:22:31.110Z,103623.54
2019-01-03T20:25:00.101Z,103618.05
2019-01-03T20:27:29.341Z,103623.53
2019-01-03T20:30:01.562Z,103623.20
2019-01-03T20:32:30.587Z,103615.86
2019-01-03T20:35:01.975Z,103610.19
2019-01-03T20:37:31.028Z,103612.80
2019-01-03T20:39:59.954Z,103617.95
2019-01-03T20:42:28.957Z,103621.16
2019-01-03T20:44:58.030Z,103610.66
2019-01-03T20:47:27.149Z,103615.58
2019-01-03T20:49:55.956Z,103613.72
2019-01-03T20:52:24.925Z,103609.44
2019-01-03T20:54:53.814Z,103615.58
2019-01-03T20:57:25.771Z,103615.30
2019-01-03T20:59:54.773Z,103614.83
2019-01-03T21:02:29.792Z,103611.10
2019-01-03T21:04:58.754Z,103609.53
2019-01-03T21:07:27.787Z,103613.33
2019-01-03T21:09:59.165Z,103603.76
2019-01-03T21:12:30.477Z,103600.13
2019-01-03T21:15:02.030Z,103601.75
2019-01-03T21:17:31.036Z,103597.47
2019-01-03T21:20:00.182Z,103601.92
2019-01-03T21:22:29.330Z,103600.30
2019-01-03T21:24:58.283Z,103588.18
2019-01-03T21:27:27.322Z,103587.05
2019-01-03T21:29:56.861Z,103588.82
2019-01-03T21:32:26.085Z,103588.18
2019-01-03T21:34:57.894Z,103594.62
2019-01-03T21:37:26.915Z,103581.15
2019-01-03T21:39:55.919Z,103581.61
2019-01-03T21:42:25.169Z,103581.61
2019-01-03T21:44:54.157Z,103571.11
2019-01-03T21:47:23.322Z,103553.22
2019-01-03T21:49:52.349Z,103553.81
2019-01-03T21:52:21.345Z,103551.03
2019-01-03T21:54:50.281Z,103543.41
2019-01-03T21:57:19.299Z,103540.80
2019-01-03T21:59:48.569Z,103547.59
2019-01-03T22:02:17.500Z,103549.17
2019-01-03T22:04:46.414Z,103539.04
2019-01-03T22:07:15.385Z,103536.90
2019-01-03T22:09:44.397Z,103536.25
2019-01-03T22:12:13.418Z,103532.06
2019-01-03T22:14:42.583Z,103527.51
2019-01-03T22:17:11.538Z,103530.39
2019-01-03T22:19:40.482Z,103538.94
2019-01-03T22:22:09.499Z,103535.78
2019-01-03T22:24:38.629Z,103524.45
2019-01-03T22:27:07.600Z,103520.63
2019-01-03T22:29:36.643Z,103517.56
2019-01-03T22:32:05.584Z,103519.80
2019-01-03T22:34:34.480Z,103511.61
2019-01-03T22:37:03.462Z,103512.36
2019-01-03T22:39:32.335Z,103520.36
2019-01-03T22:42:01.175Z,103522.95
2019-01-03T22:44:30.095Z,103517.69
2019-01-03T22:46:59.291Z,103518.34
2019-01-03T22:49:28.292Z,103524.85
2019-01-03T22:51:57.228Z,103533.97
2019-01-03T22:54:29.549Z,103537.97
2019-01-03T22:56:59.726Z,103534.89
2019-01-03T22:59:28.725Z,103534.67
2019-01-03T23:01:57.868Z,103529.94
2019-01-03T23:04:26.750Z,103532.07
2019-01-03T23:06:55.816Z,103525.97
2019-01-03T23:09:24.750Z,103523.73
2019-01-03T23:11:53.682Z,103524.85
2019-01-03T23:14:22.874Z,103518.44
2019-01-03T23:16:51.808Z,103518.72
2019-01-03T23:19:20.790Z,103509.41
2019-01-03T23:21:49.767Z,103508.48
2019-01-03T23:24:18.688Z,103505.78
2019-01-03T23:26:47.638Z,103499.09
2019-01-03T23:29:16.608Z,103497.60
2019-01-03T23:31:45.458Z,103502.53
2019-01-03T23:34:14.399Z,103492.79
2019-01-03T23:40:11.125Z,103477.16
2019-01-03T23:43:13.757Z,103483.02
2019-01-03T23:45:42.850Z,103476.39
2019-01-03T23:48:11.885Z,103472.02
2019-01-03T23:50:41.183Z,103468.58
2019-01-03T23:53:10.078Z,103467.75
2019-01-03T23:55:44.986Z,103465.42
2019-01-03T23:58:13.986Z,103461.70
