createdAt,value
2018-09-06T00:00:25.576Z,24.85
2018-09-06T00:00:59.184Z,23.12
2018-09-06T00:01:33.534Z,23.70
2018-09-06T00:02:07.118Z,25.35
2018-09-06T00:02:40.645Z,22.30
2018-09-06T00:03:14.347Z,23.98
2018-09-06T00:03:47.890Z,24.87
2018-09-06T00:04:21.440Z,23.75
2018-09-06T00:04:55.031Z,25.48
2018-09-06T00:05:28.559Z,23.38
2018-09-06T00:06:02.130Z,25.30
2018-09-06T00:06:35.712Z,21.82
2018-09-06T00:07:09.225Z,22.55
2018-09-06T00:07:42.788Z,22.77
2018-09-06T00:08:16.404Z,22.73
2018-09-06T00:08:49.936Z,22.42
2018-09-06T00:09:23.512Z,25.35
2018-09-06T00:09:57.011Z,21.52
2018-09-06T00:10:30.572Z,23.35
2018-09-06T00:11:04.098Z,22.50
2018-09-06T00:11:37.748Z,26.45
2018-09-06T00:12:11.356Z,24.45
2018-09-06T00:12:44.884Z,24.23
2018-09-06T00:13:18.451Z,23.92
2018-09-06T00:13:51.973Z,24.47
2018-09-06T00:14:25.531Z,23.18
2018-09-06T00:14:59.066Z,24.40
2018-09-06T00:15:32.588Z,24.90
2018-09-06T00:16:06.172Z,24.85
2018-09-06T00:16:39.740Z,22.10
2018-09-06T00:17:13.267Z,23.12
2018-09-06T00:17:46.844Z,24.75
2018-09-06T00:18:20.410Z,25.40
2018-09-06T00:18:53.980Z,24.47
2018-09-06T00:19:27.488Z,24.37
2018-09-06T00:20:00.984Z,23.50
2018-09-06T00:20:34.532Z,25.68
2018-09-06T00:21:08.136Z,23.12
2018-09-06T00:21:41.740Z,23.55
2018-09-06T00:22:16.558Z,28.10
2018-09-06T00:22:50.182Z,23.32
2018-09-06T00:23:23.757Z,22.10
2018-09-06T00:23:57.270Z,23.18
2018-09-06T00:24:30.841Z,23.52
2018-09-06T00:25:04.676Z,22.22
2018-09-06T00:25:38.216Z,25.20
2018-09-06T00:26:11.743Z,24.72
2018-09-06T00:26:45.256Z,24.47
2018-09-06T00:27:18.780Z,26.75
2018-09-06T00:27:52.313Z,22.40
2018-09-06T00:28:25.848Z,25.23
2018-09-06T00:28:59.366Z,23.38
2018-09-06T00:29:32.925Z,23.50
2018-09-06T00:30:06.825Z,23.30
2018-09-06T00:30:40.406Z,22.98
2018-09-06T00:31:13.937Z,26.27
2018-09-06T00:31:47.462Z,25.45
2018-09-06T00:32:20.988Z,22.05
2018-09-06T00:32:54.580Z,22.95
2018-09-06T00:33:28.132Z,20.23
2018-09-06T00:34:01.712Z,24.12
2018-09-06T00:34:35.281Z,24.52
2018-09-06T00:35:08.833Z,25.88
2018-09-06T00:35:42.371Z,23.38
2018-09-06T00:36:15.934Z,21.27
2018-09-06T00:36:49.539Z,24.23
2018-09-06T00:37:23.117Z,23.05
2018-09-06T00:37:56.699Z,23.40
2018-09-06T00:38:30.232Z,23.85
2018-09-06T00:39:04.979Z,22.40
2018-09-06T00:39:38.538Z,24.12
2018-09-06T00:40:12.107Z,24.87
2018-09-06T00:40:45.747Z,25.43
2018-09-06T00:41:19.225Z,23.87
2018-09-06T00:41:52.809Z,23.67
2018-09-06T00:42:26.366Z,24.80
2018-09-06T00:42:59.912Z,23.77
2018-09-06T00:43:33.433Z,24.30
2018-09-06T00:44:06.979Z,22.87
2018-09-06T00:44:40.613Z,24.60
2018-09-06T00:45:14.163Z,28.62
2018-09-06T00:45:47.803Z,24.00
2018-09-06T00:46:21.355Z,28.77
2018-09-06T00:46:55.126Z,28.40
2018-09-06T00:47:28.734Z,25.27
2018-09-06T00:48:02.307Z,26.60
2018-09-06T00:48:35.946Z,25.32
2018-09-06T00:49:09.499Z,26.17
2018-09-06T00:49:43.092Z,26.80
2018-09-06T00:50:17.912Z,28.80
2018-09-06T00:50:51.497Z,25.70
2018-09-06T00:51:25.125Z,27.62
2018-09-06T00:51:58.708Z,25.97
2018-09-06T00:52:32.241Z,27.20
2018-09-06T00:53:06.345Z,26.85
2018-09-06T00:53:39.950Z,27.90
2018-09-06T00:54:13.533Z,26.82
2018-09-06T00:54:47.140Z,30.50
2018-09-06T00:55:21.257Z,27.42
2018-09-06T00:55:54.880Z,30.30
2018-09-06T00:56:28.439Z,29.30
2018-09-06T00:57:01.999Z,30.88
2018-09-06T00:57:35.628Z,32.65
2018-09-06T00:58:09.205Z,29.92
2018-09-06T00:58:42.773Z,30.95
2018-09-06T00:59:20.401Z,30.50
2018-09-06T00:59:53.956Z,32.08
2018-09-06T01:00:27.527Z,32.70
2018-09-06T01:01:01.066Z,29.57
2018-09-06T01:01:34.683Z,29.72
2018-09-06T01:02:08.615Z,33.28
2018-09-06T01:02:42.533Z,34.30
2018-09-06T01:03:16.089Z,30.95
2018-09-06T01:03:49.609Z,33.85
2018-09-06T01:04:23.173Z,34.80
2018-09-06T01:04:56.707Z,33.15
2018-09-06T01:05:30.535Z,33.60
2018-09-06T01:06:04.096Z,33.00
2018-09-06T01:06:37.647Z,33.90
2018-09-06T01:07:11.230Z,36.58
2018-09-06T01:07:44.785Z,30.43
2018-09-06T01:08:18.387Z,33.60
2018-09-06T01:08:51.972Z,34.55
2018-09-06T01:09:25.531Z,36.00
2018-09-06T01:09:59.043Z,37.42
2018-09-06T01:10:32.581Z,36.05
2018-09-06T01:11:06.673Z,36.13
2018-09-06T01:11:40.210Z,35.23
2018-09-06T01:12:14.617Z,34.73
2018-09-06T01:12:48.160Z,39.50
2018-09-06T01:13:21.663Z,38.30
2018-09-06T01:13:55.361Z,40.23
2018-09-06T01:14:28.841Z,40.28
2018-09-06T01:15:02.462Z,38.92
2018-09-06T01:15:36.005Z,36.83
2018-09-06T01:16:09.615Z,39.85
2018-09-06T01:16:43.104Z,38.15
2018-09-06T01:17:16.677Z,41.02
2018-09-06T01:17:50.220Z,40.40
2018-09-06T01:18:23.787Z,42.95
2018-09-06T01:18:57.309Z,44.05
2018-09-06T01:19:31.037Z,42.03
2018-09-06T01:20:04.683Z,40.15
2018-09-06T01:20:38.280Z,44.73
2018-09-06T01:21:11.849Z,39.50
2018-09-06T01:21:45.375Z,40.70
2018-09-06T01:22:18.996Z,40.60
2018-09-06T01:22:52.535Z,44.60
2018-09-06T01:23:26.073Z,41.37
2018-09-06T01:23:59.619Z,39.90
2018-09-06T01:24:33.174Z,46.50
2018-09-06T01:25:06.803Z,41.83
2018-09-06T01:25:46.017Z,44.38
2018-09-06T01:26:19.545Z,44.58
2018-09-06T01:26:53.117Z,45.17
2018-09-06T01:27:26.667Z,42.78
2018-09-06T01:28:00.195Z,52.45
2018-09-06T01:28:33.722Z,44.30
2018-09-06T01:29:07.280Z,46.25
2018-09-06T01:29:40.900Z,44.83
2018-09-06T01:30:14.462Z,46.50
2018-09-06T01:30:48.235Z,42.88
2018-09-06T01:31:21.779Z,47.85
2018-09-06T01:31:55.314Z,46.60
2018-09-06T01:32:28.880Z,42.27
2018-09-06T01:33:02.442Z,47.53
2018-09-06T01:33:36.278Z,47.00
2018-09-06T01:34:09.796Z,49.27
2018-09-06T01:34:43.766Z,47.25
2018-09-06T01:35:17.310Z,49.15
2018-09-06T01:35:56.562Z,43.80
2018-09-06T01:36:35.858Z,48.20
2018-09-06T01:37:09.980Z,49.55
2018-09-06T01:37:43.558Z,52.60
2018-09-06T01:38:17.129Z,52.35
2018-09-06T01:38:50.659Z,49.88
2018-09-06T01:39:24.167Z,50.85
2018-09-06T01:39:57.680Z,50.88
2018-09-06T01:40:31.544Z,52.38
2018-09-06T01:41:05.143Z,51.60
2018-09-06T01:41:38.655Z,48.28
2018-09-06T01:42:12.180Z,51.30
2018-09-06T01:42:45.712Z,51.92
2018-09-06T01:43:19.247Z,50.78
2018-09-06T01:43:52.840Z,51.95
2018-09-06T01:44:26.383Z,48.83
2018-09-06T01:44:59.927Z,41.90
2018-09-06T01:45:33.458Z,48.48
2018-09-06T01:46:06.986Z,51.65
2018-09-06T01:46:40.463Z,49.60
2018-09-06T01:47:14.024Z,47.83
2018-09-06T01:47:47.576Z,49.25
2018-09-06T01:48:21.147Z,54.63
2018-09-06T01:48:54.694Z,52.50
2018-09-06T01:49:28.496Z,47.80
2018-09-06T01:50:02.037Z,49.93
2018-09-06T01:50:35.616Z,47.17
2018-09-06T01:51:09.108Z,46.37
2018-09-06T01:51:42.639Z,47.17
2018-09-06T01:52:16.180Z,51.25
2018-09-06T01:52:49.720Z,45.78
2018-09-06T01:53:23.280Z,47.48
2018-09-06T01:53:56.892Z,47.88
2018-09-06T01:54:30.430Z,50.48
2018-09-06T01:55:04.006Z,52.35
2018-09-06T01:55:37.514Z,53.48
2018-09-06T01:56:11.082Z,47.05
2018-09-06T01:56:44.590Z,51.50
2018-09-06T01:57:18.110Z,54.77
2018-09-06T01:57:51.666Z,51.18
2018-09-06T01:58:25.225Z,55.33
2018-09-06T01:58:58.759Z,50.92
2018-09-06T01:59:35.468Z,51.75
2018-09-06T02:00:09.026Z,50.52
2018-09-06T02:00:42.612Z,53.85
2018-09-06T02:01:16.189Z,50.75
2018-09-06T02:01:49.728Z,52.60
2018-09-06T02:02:23.250Z,51.15
2018-09-06T02:02:56.750Z,48.92
2018-09-06T02:03:30.268Z,48.87
2018-09-06T02:04:03.874Z,51.30
2018-09-06T02:04:37.756Z,51.80
2018-09-06T02:05:15.987Z,47.48
2018-09-06T02:05:49.502Z,48.60
2018-09-06T02:06:23.040Z,51.17
2018-09-06T02:06:56.558Z,51.83
2018-09-06T02:07:30.079Z,50.92
2018-09-06T02:08:05.368Z,50.78
2018-09-06T02:08:39.132Z,51.15
2018-09-06T02:09:12.672Z,52.88
2018-09-06T02:09:46.228Z,54.08
2018-09-06T02:10:19.771Z,54.85
2018-09-06T02:10:53.344Z,59.13
2018-09-06T02:11:26.880Z,56.45
2018-09-06T02:12:00.420Z,59.00
2018-09-06T02:12:33.930Z,60.88
2018-09-06T02:13:07.485Z,59.30
2018-09-06T02:13:41.044Z,63.78
2018-09-06T02:14:14.646Z,59.77
2018-09-06T02:14:48.189Z,61.02
2018-09-06T02:15:21.799Z,60.73
2018-09-06T02:15:55.390Z,58.50
2018-09-06T02:16:28.941Z,57.95
2018-09-06T02:17:02.522Z,61.10
2018-09-06T02:17:36.042Z,62.58
2018-09-06T02:18:09.579Z,62.13
2018-09-06T02:18:43.101Z,59.48
2018-09-06T02:19:16.616Z,63.28
2018-09-06T02:19:50.145Z,58.65
2018-09-06T02:20:23.649Z,57.85
2018-09-06T02:20:57.197Z,57.30
2018-09-06T02:21:30.840Z,53.68
2018-09-06T02:22:04.498Z,55.73
2018-09-06T02:22:38.054Z,55.98
2018-09-06T02:23:11.619Z,53.65
2018-09-06T02:23:45.134Z,51.37
2018-09-06T02:24:18.763Z,53.38
2018-09-06T02:24:52.567Z,57.08
2018-09-06T02:25:26.165Z,57.73
2018-09-06T02:25:59.748Z,55.23
2018-09-06T02:26:33.265Z,56.05
2018-09-06T02:27:06.828Z,57.83
2018-09-06T02:27:40.373Z,59.27
2018-09-06T02:28:14.005Z,60.85
2018-09-06T02:28:47.537Z,57.88
2018-09-06T02:29:21.218Z,60.65
2018-09-06T02:29:54.742Z,63.05
2018-09-06T02:30:28.317Z,63.15
2018-09-06T02:31:01.887Z,62.90
2018-09-06T02:31:35.738Z,55.67
2018-09-06T02:32:09.239Z,58.05
2018-09-06T02:32:42.780Z,62.20
2018-09-06T02:33:16.341Z,57.33
2018-09-06T02:33:49.905Z,57.45
2018-09-06T02:34:23.443Z,58.10
2018-09-06T02:34:56.958Z,55.98
2018-09-06T02:35:30.478Z,61.60
2018-09-06T02:36:03.973Z,62.00
2018-09-06T02:36:37.490Z,62.30
2018-09-06T02:37:11.029Z,55.00
2018-09-06T02:37:44.599Z,62.00
2018-09-06T02:38:18.171Z,56.63
2018-09-06T02:38:51.736Z,55.63
2018-09-06T02:39:25.276Z,55.95
2018-09-06T02:39:58.833Z,59.10
2018-09-06T02:40:39.192Z,59.03
2018-09-06T02:41:12.698Z,65.50
2018-09-06T02:41:46.255Z,57.78
2018-09-06T02:42:19.803Z,62.98
2018-09-06T02:42:53.336Z,66.40
2018-09-06T02:43:26.861Z,61.02
2018-09-06T02:44:00.404Z,63.60
2018-09-06T02:44:33.900Z,67.62
2018-09-06T02:45:07.583Z,57.90
2018-09-06T02:45:42.400Z,58.75
2018-09-06T02:46:15.927Z,63.42
2018-09-06T02:46:49.433Z,62.70
2018-09-06T02:47:23.016Z,61.42
2018-09-06T02:47:56.527Z,56.42
2018-09-06T02:48:35.773Z,62.83
2018-09-06T02:49:09.329Z,57.90
2018-09-06T02:49:48.708Z,56.10
2018-09-06T02:50:28.160Z,62.45
2018-09-06T02:51:07.329Z,60.20
2018-09-06T02:51:40.849Z,59.83
2018-09-06T02:52:14.412Z,59.10
2018-09-06T02:52:47.972Z,59.90
2018-09-06T02:53:21.553Z,63.68
2018-09-06T02:53:55.130Z,60.08
2018-09-06T02:54:28.677Z,65.17
2018-09-06T02:55:02.248Z,66.15
2018-09-06T02:55:35.808Z,60.83
2018-09-06T02:56:09.804Z,62.90
2018-09-06T02:56:43.389Z,57.40
2018-09-06T02:57:16.952Z,58.25
2018-09-06T02:57:50.547Z,54.48
2018-09-06T02:58:24.045Z,55.45
2018-09-06T02:58:57.618Z,50.58
2018-09-06T02:59:31.136Z,55.25
2018-09-06T03:00:04.779Z,50.43
2018-09-06T03:00:38.780Z,51.05
2018-09-06T03:01:12.346Z,49.70
2018-09-06T03:01:45.846Z,57.47
2018-09-06T03:02:19.363Z,51.53
2018-09-06T03:02:52.880Z,49.63
2018-09-06T03:03:26.408Z,50.73
2018-09-06T03:04:00.029Z,43.65
2018-09-06T03:04:33.597Z,45.33
2018-09-06T03:05:07.148Z,43.78
2018-09-06T03:05:40.671Z,46.37
2018-09-06T03:06:14.247Z,48.73
2018-09-06T03:06:47.777Z,46.30
2018-09-06T03:07:21.284Z,40.78
2018-09-06T03:07:55.966Z,47.20
2018-09-06T03:08:30.787Z,41.95
2018-09-06T03:09:06.870Z,44.63
2018-09-06T03:09:40.393Z,40.50
2018-09-06T03:10:13.953Z,44.48
2018-09-06T03:10:49.560Z,43.93
2018-09-06T03:11:25.215Z,46.73
2018-09-06T03:12:01.374Z,47.73
2018-09-06T03:12:34.881Z,42.53
2018-09-06T03:13:08.395Z,40.45
2018-09-06T03:13:41.989Z,39.83
2018-09-06T03:14:15.555Z,41.20
2018-09-06T03:14:49.098Z,42.08
2018-09-06T03:15:22.732Z,42.17
2018-09-06T03:15:56.251Z,39.48
2018-09-06T03:16:29.795Z,40.88
2018-09-06T03:17:03.297Z,42.08
2018-09-06T03:17:36.833Z,43.63
2018-09-06T03:18:10.394Z,37.15
2018-09-06T03:18:43.933Z,41.73
2018-09-06T03:19:17.502Z,40.17
2018-09-06T03:19:51.009Z,43.17
2018-09-06T03:20:24.516Z,38.88
2018-09-06T03:20:58.045Z,42.03
2018-09-06T03:21:31.551Z,40.03
2018-09-06T03:22:05.062Z,45.08
2018-09-06T03:22:38.857Z,43.15
2018-09-06T03:23:12.417Z,43.28
2018-09-06T03:23:45.931Z,43.55
2018-09-06T03:24:19.474Z,40.55
2018-09-06T03:24:52.979Z,44.83
2018-09-06T03:25:26.441Z,41.77
2018-09-06T03:25:59.993Z,43.15
2018-09-06T03:26:33.520Z,41.77
2018-09-06T03:27:07.105Z,40.88
2018-09-06T03:27:40.613Z,42.10
2018-09-06T03:28:14.145Z,46.85
2018-09-06T03:28:48.961Z,43.70
2018-09-06T03:29:22.514Z,43.33
2018-09-06T03:29:56.065Z,48.00
2018-09-06T03:30:29.638Z,42.83
2018-09-06T03:31:03.141Z,46.80
2018-09-06T03:31:36.633Z,45.85
2018-09-06T03:32:10.150Z,46.73
2018-09-06T03:32:43.667Z,46.50
2018-09-06T03:33:17.283Z,49.58
2018-09-06T03:33:50.873Z,42.85
2018-09-06T03:34:24.367Z,45.85
2018-09-06T03:34:57.875Z,44.90
2018-09-06T03:35:31.357Z,47.33
2018-09-06T03:36:04.926Z,51.48
2018-09-06T03:36:38.473Z,48.90
2018-09-06T03:37:12.017Z,47.67
2018-09-06T03:37:45.539Z,51.70
2018-09-06T03:38:19.100Z,48.58
2018-09-06T03:38:52.631Z,46.73
2018-09-06T03:39:26.145Z,46.10
2018-09-06T03:39:59.668Z,48.40
2018-09-06T03:40:33.175Z,48.83
2018-09-06T03:41:06.900Z,45.85
2018-09-06T03:41:40.456Z,49.85
2018-09-06T03:42:13.997Z,47.00
2018-09-06T03:42:47.512Z,48.52
2018-09-06T03:43:21.090Z,52.45
2018-09-06T03:43:54.670Z,50.05
2018-09-06T03:44:28.199Z,54.50
2018-09-06T03:45:01.732Z,47.43
2018-09-06T03:45:35.259Z,50.35
2018-09-06T03:46:09.239Z,54.53
2018-09-06T03:46:42.779Z,46.08
2018-09-06T03:47:16.298Z,53.02
2018-09-06T03:47:49.876Z,52.78
2018-09-06T03:48:23.454Z,48.17
2018-09-06T03:48:56.984Z,51.68
2018-09-06T03:49:30.508Z,51.57
2018-09-06T03:50:04.040Z,52.70
2018-09-06T03:50:37.544Z,52.20
2018-09-06T03:51:11.058Z,52.88
2018-09-06T03:51:44.583Z,49.75
2018-09-06T03:52:18.081Z,49.60
2018-09-06T03:52:51.620Z,53.55
2018-09-06T03:53:25.214Z,51.18
2018-09-06T03:53:58.739Z,57.10
2018-09-06T03:54:32.269Z,52.50
2018-09-06T03:55:05.880Z,55.83
2018-09-06T03:55:39.412Z,55.03
2018-09-06T03:56:12.952Z,56.15
2018-09-06T03:56:46.511Z,53.45
2018-09-06T03:57:20.058Z,58.58
2018-09-06T03:57:53.647Z,55.52
2018-09-06T03:58:27.211Z,58.73
2018-09-06T03:59:00.720Z,57.53
2018-09-06T03:59:34.520Z,59.55
2018-09-06T04:00:08.072Z,61.92
2018-09-06T04:00:41.578Z,59.63
2018-09-06T04:01:15.079Z,58.68
2018-09-06T04:01:48.602Z,69.05
2018-09-06T04:02:22.124Z,62.65
2018-09-06T04:02:55.625Z,63.90
2018-09-06T04:03:29.151Z,59.73
2018-09-06T04:04:02.703Z,70.52
2018-09-06T04:04:36.236Z,62.30
2018-09-06T04:05:09.786Z,61.18
2018-09-06T04:05:43.347Z,63.78
2018-09-06T04:06:16.861Z,72.20
2018-09-06T04:06:50.404Z,66.92
2018-09-06T04:07:23.952Z,67.50
2018-09-06T04:07:57.509Z,71.40
2018-09-06T04:08:31.038Z,67.50
2018-09-06T04:09:08.566Z,64.47
2018-09-06T04:09:42.125Z,71.92
2018-09-06T04:10:15.630Z,73.40
2018-09-06T04:10:49.196Z,68.28
2018-09-06T04:11:22.730Z,77.70
2018-09-06T04:11:56.254Z,73.15
2018-09-06T04:12:29.750Z,78.87
2018-09-06T04:13:03.272Z,79.30
2018-09-06T04:13:36.879Z,72.58
2018-09-06T04:14:10.390Z,79.22
2018-09-06T04:14:43.925Z,77.05
2018-09-06T04:15:17.504Z,75.55
2018-09-06T04:15:51.052Z,76.53
2018-09-06T04:16:24.605Z,78.12
2018-09-06T04:16:58.145Z,81.10
2018-09-06T04:17:31.650Z,80.10
2018-09-06T04:18:05.198Z,82.47
2018-09-06T04:18:38.837Z,78.85
2018-09-06T04:19:12.330Z,79.65
2018-09-06T04:19:45.895Z,83.67
2018-09-06T04:20:19.421Z,84.77
2018-09-06T04:20:52.948Z,84.32
2018-09-06T04:21:26.477Z,82.10
2018-09-06T04:21:59.995Z,88.75
2018-09-06T04:22:33.500Z,89.37
2018-09-06T04:23:07.061Z,90.35
2018-09-06T04:23:40.618Z,89.62
2018-09-06T04:24:14.178Z,87.62
2018-09-06T04:24:47.696Z,90.93
2018-09-06T04:25:21.209Z,87.70
2018-09-06T04:25:54.812Z,90.07
2018-09-06T04:26:28.290Z,84.62
2018-09-06T04:27:01.783Z,92.67
2018-09-06T04:27:35.323Z,90.67
2018-09-06T04:28:08.881Z,96.63
2018-09-06T04:28:42.424Z,99.10
2018-09-06T04:29:15.962Z,94.77
2018-09-06T04:29:49.515Z,104.38
2018-09-06T04:30:23.011Z,94.70
2018-09-06T04:30:56.544Z,98.55
2018-09-06T04:31:30.335Z,96.50
2018-09-06T04:32:03.887Z,99.03
2018-09-06T04:32:37.369Z,95.00
2018-09-06T04:33:10.870Z,93.47
2018-09-06T04:33:44.740Z,90.25
2018-09-06T04:34:18.257Z,99.77
2018-09-06T04:34:51.773Z,108.90
2018-09-06T04:35:25.301Z,105.52
2018-09-06T04:35:58.890Z,96.95
2018-09-06T04:36:32.407Z,97.53
2018-09-06T04:37:05.981Z,106.90
2018-09-06T04:37:39.555Z,99.70
2018-09-06T04:38:13.404Z,98.47
2018-09-06T04:38:46.936Z,101.60
2018-09-06T04:39:20.523Z,92.90
2018-09-06T04:39:54.051Z,99.20
2018-09-06T04:40:27.595Z,102.30
2018-09-06T04:41:01.177Z,98.58
2018-09-06T04:41:34.737Z,101.53
2018-09-06T04:42:08.252Z,106.07
2018-09-06T04:42:41.771Z,108.80
2018-09-06T04:43:15.277Z,90.83
2018-09-06T04:43:48.897Z,103.92
2018-09-06T04:44:22.369Z,102.85
2018-09-06T04:44:55.877Z,103.53
2018-09-06T04:45:29.434Z,102.10
2018-09-06T04:46:03.063Z,107.72
2018-09-06T04:46:36.580Z,107.55
2018-09-06T04:47:10.084Z,115.17
2018-09-06T04:47:43.589Z,108.95
2018-09-06T04:48:17.125Z,112.00
2018-09-06T04:48:50.623Z,110.25
2018-09-06T04:49:24.133Z,118.17
2018-09-06T04:49:57.694Z,114.85
2018-09-06T04:50:31.245Z,112.68
2018-09-06T04:51:04.817Z,110.65
2018-09-06T04:51:38.346Z,110.20
2018-09-06T04:52:11.901Z,114.60
2018-09-06T04:52:45.393Z,120.90
2018-09-06T04:53:18.891Z,110.28
2018-09-06T04:53:52.411Z,119.47
2018-09-06T04:54:25.910Z,119.65
2018-09-06T04:54:59.445Z,114.85
2018-09-06T04:55:32.991Z,115.45
2018-09-06T04:56:06.555Z,107.83
2018-09-06T04:56:40.121Z,116.00
2018-09-06T04:57:13.643Z,111.77
2018-09-06T04:57:47.148Z,120.85
2018-09-06T04:58:20.880Z,116.28
2018-09-06T04:58:54.376Z,116.37
2018-09-06T04:59:27.905Z,125.25
2018-09-06T05:00:01.465Z,116.65
2018-09-06T05:00:34.991Z,121.50
2018-09-06T05:01:08.506Z,112.85
2018-09-06T05:01:42.050Z,116.55
2018-09-06T05:02:15.677Z,108.50
2018-09-06T05:02:49.255Z,102.87
2018-09-06T05:03:22.785Z,106.95
2018-09-06T05:03:56.320Z,102.78
2018-09-06T05:04:29.898Z,96.12
2018-09-06T05:05:03.463Z,91.60
2018-09-06T05:05:36.993Z,86.78
2018-09-06T05:06:10.514Z,95.72
2018-09-06T05:06:44.073Z,91.67
2018-09-06T05:07:17.897Z,91.53
2018-09-06T05:07:51.426Z,95.17
2018-09-06T05:08:24.965Z,88.47
2018-09-06T05:08:58.737Z,80.65
2018-09-06T05:09:32.239Z,81.08
2018-09-06T05:10:06.434Z,86.72
2018-09-06T05:10:39.958Z,84.55
2018-09-06T05:11:13.563Z,79.25
2018-09-06T05:11:47.071Z,82.95
2018-09-06T05:12:20.591Z,87.20
2018-09-06T05:12:54.062Z,82.78
2018-09-06T05:13:27.576Z,81.67
2018-09-06T05:14:01.135Z,81.92
2018-09-06T05:14:34.693Z,80.53
2018-09-06T05:15:08.303Z,81.72
2018-09-06T05:15:41.880Z,73.02
2018-09-06T05:16:15.388Z,77.50
2018-09-06T05:16:48.900Z,76.30
2018-09-06T05:17:22.421Z,75.00
2018-09-06T05:17:55.953Z,75.72
2018-09-06T05:18:29.543Z,74.87
2018-09-06T05:19:03.051Z,75.57
2018-09-06T05:19:36.577Z,74.42
2018-09-06T05:20:10.119Z,71.77
2018-09-06T05:20:43.669Z,75.12
2018-09-06T05:21:17.169Z,72.95
2018-09-06T05:21:50.736Z,70.75
2018-09-06T05:22:24.189Z,71.77
2018-09-06T05:22:57.741Z,75.65
2018-09-06T05:23:31.264Z,72.92
2018-09-06T05:24:04.795Z,72.78
2018-09-06T05:24:38.315Z,76.05
2018-09-06T05:25:11.832Z,71.83
2018-09-06T05:25:45.370Z,70.60
2018-09-06T05:26:18.869Z,70.85
2018-09-06T05:26:52.360Z,72.67
2018-09-06T05:27:25.883Z,69.07
2018-09-06T05:27:59.479Z,71.22
2018-09-06T05:28:33.016Z,69.47
2018-09-06T05:29:06.533Z,67.27
2018-09-06T05:29:40.063Z,72.58
2018-09-06T05:30:13.645Z,68.20
2018-09-06T05:30:47.242Z,64.65
2018-09-06T05:31:20.696Z,68.00
2018-09-06T05:31:54.183Z,59.73
2018-09-06T05:32:27.705Z,60.40
2018-09-06T05:33:01.224Z,63.05
2018-09-06T05:33:34.725Z,61.08
2018-09-06T05:34:08.253Z,63.52
2018-09-06T05:34:41.779Z,60.63
2018-09-06T05:35:15.316Z,59.73
2018-09-06T05:35:48.855Z,63.68
2018-09-06T05:36:22.369Z,63.42
2018-09-06T05:36:55.878Z,61.90
2018-09-06T05:37:29.391Z,62.93
2018-09-06T05:38:02.929Z,57.90
2018-09-06T05:38:36.419Z,60.48
2018-09-06T05:39:11.857Z,60.50
2018-09-06T05:39:45.370Z,57.60
2018-09-06T05:40:18.988Z,61.15
2018-09-06T05:40:52.567Z,57.60
2018-09-06T05:41:26.079Z,63.92
2018-09-06T05:41:59.613Z,63.75
2018-09-06T05:42:33.133Z,57.67
2018-09-06T05:43:06.697Z,57.17
2018-09-06T05:43:40.203Z,57.60
2018-09-06T05:44:13.717Z,54.42
2018-09-06T05:44:47.244Z,58.08
2018-09-06T05:45:20.771Z,64.45
2018-09-06T05:45:54.394Z,56.88
2018-09-06T05:46:27.955Z,58.52
2018-09-06T05:47:01.856Z,54.60
2018-09-06T05:47:35.406Z,55.03
2018-09-06T05:48:08.911Z,56.65
2018-09-06T05:48:42.465Z,54.35
2018-09-06T05:49:15.964Z,54.10
2018-09-06T05:49:49.481Z,59.65
2018-09-06T05:50:23.081Z,53.30
2018-09-06T05:50:56.605Z,57.17
2018-09-06T05:51:30.134Z,55.60
2018-09-06T05:52:03.698Z,53.00
2018-09-06T05:52:37.213Z,56.33
2018-09-06T05:53:10.695Z,54.80
2018-09-06T05:53:44.227Z,55.33
2018-09-06T05:54:17.750Z,53.15
2018-09-06T05:54:51.283Z,51.35
2018-09-06T05:55:24.880Z,52.25
2018-09-06T05:55:58.415Z,49.08
2018-09-06T05:56:32.000Z,52.75
2018-09-06T05:57:05.671Z,49.70
2018-09-06T05:57:39.197Z,46.15
2018-09-06T05:58:12.762Z,47.20
2018-09-06T05:58:46.309Z,49.90
2018-09-06T05:59:19.833Z,47.85
2018-09-06T05:59:53.373Z,43.75
2018-09-06T06:00:32.547Z,45.30
2018-09-06T06:01:06.432Z,42.58
2018-09-06T06:01:39.967Z,42.27
2018-09-06T06:02:13.488Z,43.45
2018-09-06T06:02:47.583Z,39.23
2018-09-06T06:03:21.161Z,38.08
2018-09-06T06:03:54.767Z,40.63
2018-09-06T06:04:28.383Z,37.40
2018-09-06T06:05:01.908Z,34.08
2018-09-06T06:05:35.583Z,30.80
2018-09-06T06:06:09.117Z,34.75
2018-09-06T06:06:42.686Z,37.42
2018-09-06T06:07:16.215Z,36.17
2018-09-06T06:08:55.250Z,38.08
2018-09-06T06:09:28.774Z,35.08
2018-09-06T06:10:02.310Z,33.02
2018-09-06T06:10:35.876Z,32.38
2018-09-06T06:11:09.403Z,32.53
2018-09-06T06:11:43.028Z,31.15
2018-09-06T06:12:16.523Z,31.27
2018-09-06T06:12:50.044Z,30.52
2018-09-06T06:13:23.589Z,28.80
2018-09-06T06:13:57.089Z,31.42
2018-09-06T06:14:30.614Z,29.45
2018-09-06T06:15:04.278Z,28.57
2018-09-06T06:15:37.832Z,31.82
2018-09-06T06:16:12.225Z,29.52
2018-09-06T06:16:45.738Z,27.73
2018-09-06T06:17:19.290Z,25.23
2018-09-06T06:17:52.862Z,27.32
2018-09-06T06:18:26.410Z,24.73
2018-09-06T06:18:59.932Z,30.57
2018-09-06T06:19:33.546Z,27.82
2018-09-06T06:20:07.206Z,27.17
2018-09-06T06:20:40.766Z,26.25
2018-09-06T06:21:14.310Z,25.40
2018-09-06T06:21:47.874Z,27.00
2018-09-06T06:22:21.384Z,25.35
2018-09-06T06:22:54.906Z,27.27
2018-09-06T06:23:28.455Z,26.05
2018-09-06T06:24:01.985Z,24.98
2018-09-06T06:24:35.562Z,26.10
2018-09-06T06:25:09.106Z,23.57
2018-09-06T06:25:42.674Z,26.12
2018-09-06T06:26:16.212Z,26.62
2018-09-06T06:26:49.746Z,25.77
2018-09-06T06:27:23.277Z,29.30
2018-09-06T06:27:56.828Z,24.70
2018-09-06T06:28:30.435Z,25.25
2018-09-06T06:29:03.980Z,22.32
2018-09-06T06:29:37.526Z,25.17
2018-09-06T06:30:11.060Z,25.25
2018-09-06T06:30:44.568Z,24.63
2018-09-06T06:31:18.110Z,25.97
2018-09-06T06:31:51.698Z,23.05
2018-09-06T06:32:25.344Z,23.35
2018-09-06T06:32:58.820Z,21.80
2018-09-06T06:33:32.388Z,24.95
2018-09-06T06:34:06.021Z,25.20
2018-09-06T06:34:39.548Z,23.67
2018-09-06T06:35:13.104Z,22.55
2018-09-06T06:35:46.626Z,24.45
2018-09-06T06:36:20.138Z,26.80
2018-09-06T06:36:53.629Z,24.10
2018-09-06T06:37:27.131Z,26.37
2018-09-06T06:38:00.700Z,23.57
2018-09-06T06:38:34.272Z,22.52
2018-09-06T06:39:10.674Z,23.18
2018-09-06T06:39:44.224Z,21.17
2018-09-06T06:40:17.820Z,22.50
2018-09-06T06:40:51.320Z,22.82
2018-09-06T06:41:24.840Z,21.85
2018-09-06T06:41:58.352Z,22.42
2018-09-06T06:42:31.940Z,24.55
2018-09-06T06:43:05.516Z,24.55
2018-09-06T06:43:39.058Z,23.15
2018-09-06T06:44:12.579Z,22.27
2018-09-06T06:44:46.138Z,22.50
2018-09-06T06:45:19.639Z,21.90
2018-09-06T06:45:53.156Z,24.90
2018-09-06T06:46:26.714Z,22.65
2018-09-06T06:47:00.240Z,21.15
2018-09-06T06:47:33.787Z,21.17
2018-09-06T06:48:07.468Z,20.55
2018-09-06T06:48:41.078Z,19.98
2018-09-06T06:49:14.598Z,21.07
2018-09-06T06:49:48.134Z,20.97
2018-09-06T06:50:21.790Z,20.68
2018-09-06T06:50:55.263Z,21.17
2018-09-06T06:51:28.828Z,19.92
2018-09-06T06:52:02.368Z,17.23
2018-09-06T06:52:35.908Z,17.98
2018-09-06T06:53:09.448Z,19.32
2018-09-06T06:53:42.980Z,18.23
2018-09-06T06:54:16.502Z,18.85
2018-09-06T06:54:50.150Z,18.25
2018-09-06T06:55:23.652Z,20.17
2018-09-06T06:55:57.166Z,17.00
2018-09-06T06:56:30.719Z,18.92
2018-09-06T06:57:04.324Z,21.10
2018-09-06T06:57:37.844Z,20.30
2018-09-06T06:58:11.362Z,17.48
2018-09-06T06:58:44.875Z,15.32
2018-09-06T06:59:18.394Z,14.10
2018-09-06T06:59:51.899Z,17.82
2018-09-06T07:00:25.478Z,17.62
2018-09-06T07:00:59.059Z,15.45
2018-09-06T07:01:32.562Z,16.62
2018-09-06T07:02:06.740Z,17.20
2018-09-06T07:02:40.238Z,14.70
2018-09-06T07:03:14.266Z,15.70
2018-09-06T07:03:47.794Z,15.20
2018-09-06T07:04:21.390Z,16.10
2018-09-06T07:04:55.288Z,16.05
2018-09-06T07:05:28.824Z,15.70
2018-09-06T07:06:02.373Z,16.32
2018-09-06T07:06:35.891Z,15.05
2018-09-06T07:07:09.431Z,18.73
2018-09-06T07:07:42.923Z,16.35
2018-09-06T07:08:16.434Z,15.38
2018-09-06T07:08:49.924Z,17.57
2018-09-06T07:09:23.416Z,16.10
2018-09-06T07:09:56.942Z,15.20
2018-09-06T07:10:30.492Z,14.23
2018-09-06T07:11:04.131Z,15.72
2018-09-06T07:11:37.650Z,18.15
2018-09-06T07:12:11.148Z,16.93
2018-09-06T07:12:44.661Z,16.80
2018-09-06T07:13:18.174Z,14.65
2018-09-06T07:13:51.698Z,14.28
2018-09-06T07:14:25.268Z,15.00