createdAt,value
2022-09-07T00:01:18.408Z,9.54
2022-09-07T00:06:41.800Z,9.36
2022-09-07T00:12:04.624Z,9.35
2022-09-07T00:17:27.550Z,9.24
2022-09-07T00:22:50.094Z,9.14
2022-09-07T00:28:12.887Z,9.07
2022-09-07T00:33:35.821Z,8.99
2022-09-07T00:38:58.775Z,8.98
2022-09-07T00:45:07.618Z,8.95
2022-09-07T00:50:39.980Z,8.91
2022-09-07T00:56:05.152Z,8.83
2022-09-07T01:01:28.670Z,8.72
2022-09-07T01:06:52.974Z,8.66
2022-09-07T01:12:17.129Z,8.57
2022-09-07T01:24:02.481Z,8.24
2022-09-07T01:30:00.738Z,8.08
2022-09-07T01:35:34.414Z,8.02
2022-09-07T01:41:04.792Z,7.91
2022-09-07T01:46:37.791Z,7.79
2022-09-07T01:52:05.261Z,7.70
2022-09-07T01:57:32.731Z,7.68
2022-09-07T02:02:59.602Z,7.64
2022-09-07T02:08:29.750Z,7.56
2022-09-07T02:13:49.192Z,7.49
2022-09-07T02:19:16.963Z,7.50
2022-09-07T02:24:49.204Z,7.50
2022-09-07T02:30:12.195Z,7.40
2022-09-07T02:35:34.995Z,7.30
2022-09-07T02:41:00.945Z,7.23
2022-09-07T02:46:49.205Z,7.15
2022-09-07T02:52:19.408Z,7.07
2022-09-07T02:57:59.360Z,7.02
2022-09-07T03:03:50.458Z,6.94
2022-09-07T03:09:17.493Z,6.87
2022-09-07T03:14:51.902Z,6.96
2022-09-07T03:20:14.422Z,6.75
2022-09-07T03:25:37.170Z,6.67
2022-09-07T03:31:03.828Z,6.69
2022-09-07T03:36:26.168Z,6.62
2022-09-07T03:41:48.794Z,6.59
2022-09-07T03:47:11.033Z,6.53
2022-09-07T03:52:33.257Z,6.52
2022-09-07T03:57:55.465Z,6.46
2022-09-07T04:03:17.646Z,6.54
2022-09-07T04:08:43.267Z,6.50
2022-09-07T04:14:05.616Z,6.49
2022-09-07T04:19:27.958Z,6.55
2022-09-07T04:24:50.408Z,6.70
2022-09-07T04:30:13.873Z,6.80
2022-09-07T04:35:36.245Z,6.90
2022-09-07T04:41:00.136Z,6.89
2022-09-07T04:46:33.442Z,6.86
2022-09-07T04:51:57.047Z,6.84
2022-09-07T04:57:20.850Z,6.87
2022-09-07T05:02:43.520Z,7.00
2022-09-07T05:08:06.278Z,7.04
2022-09-07T05:13:28.528Z,7.11
2022-09-07T05:18:52.001Z,7.28
2022-09-07T05:24:16.818Z,7.51
2022-09-07T05:35:04.801Z,7.84
2022-09-07T05:40:27.731Z,8.00
2022-09-07T05:45:49.987Z,8.08
2022-09-07T05:51:13.415Z,8.19
2022-09-07T05:56:36.393Z,8.38
2022-09-07T06:01:59.137Z,8.56
2022-09-07T06:07:23.674Z,8.78
2022-09-07T06:12:49.167Z,8.99
2022-09-07T06:18:11.087Z,9.17
2022-09-07T06:23:33.260Z,9.33
2022-09-07T06:28:58.175Z,9.52
2022-09-07T06:34:20.831Z,9.89
2022-09-07T06:39:43.187Z,10.13
2022-09-07T06:45:05.456Z,10.44
2022-09-07T06:50:28.488Z,10.68
2022-09-07T06:55:57.960Z,10.89
2022-09-07T07:01:26.588Z,11.08
2022-09-07T07:06:56.166Z,11.28
2022-09-07T07:17:39.407Z,12.05
2022-09-07T07:23:05.270Z,12.25
2022-09-07T07:33:53.686Z,12.67
2022-09-07T07:44:41.588Z,13.14
2022-09-07T07:55:44.728Z,13.55
2022-09-07T08:00:55.784Z,13.73
2022-09-07T08:06:23.143Z,14.06
2022-09-07T08:11:46.092Z,14.30
2022-09-07T08:17:08.339Z,14.56
2022-09-07T08:22:34.745Z,14.75
2022-09-07T08:27:55.824Z,15.12
2022-09-07T08:33:18.594Z,15.30
2022-09-07T08:38:43.221Z,15.65
2022-09-07T08:44:32.396Z,16.03
2022-09-07T08:50:09.088Z,16.33
2022-09-07T08:56:09.053Z,16.56
2022-09-07T09:07:44.611Z,17.20
2022-09-07T09:13:30.185Z,17.23
2022-09-07T09:19:34.733Z,17.30
2022-09-07T09:25:08.699Z,17.49
2022-09-07T09:30:34.147Z,17.97
2022-09-07T09:35:59.879Z,18.04
2022-09-07T09:41:28.536Z,18.10
2022-09-07T09:52:32.656Z,19.47
2022-09-07T10:03:56.438Z,20.61
2022-09-07T10:09:22.327Z,20.50
2022-09-07T10:14:50.825Z,20.67
2022-09-07T10:20:30.078Z,21.10
2022-09-07T10:25:55.540Z,21.64
2022-09-07T10:31:36.819Z,21.62
2022-09-07T10:37:09.258Z,21.91
2022-09-07T10:48:34.780Z,22.62
2022-09-07T10:54:30.738Z,22.65
2022-09-07T11:00:13.488Z,22.34
2022-09-07T11:05:52.262Z,22.37
2022-09-07T11:12:04.629Z,22.82
2022-09-07T11:17:20.586Z,22.15
2022-09-07T11:22:50.246Z,22.40
2022-09-07T11:28:37.026Z,22.67
2022-09-07T11:34:25.661Z,22.42
2022-09-07T11:40:03.651Z,23.19
2022-09-07T11:45:42.547Z,23.76
2022-09-07T11:51:19.426Z,24.05
2022-09-07T11:56:46.034Z,23.91
2022-09-07T12:02:55.360Z,23.87
2022-09-07T12:08:13.966Z,23.91
2022-09-07T12:14:06.794Z,22.48
2022-09-07T12:19:35.074Z,21.25
2022-09-07T12:25:00.596Z,20.62
2022-09-07T12:30:29.306Z,20.90
2022-09-07T12:36:00.679Z,20.74
2022-09-07T12:41:28.868Z,20.73
2022-09-07T12:46:59.015Z,22.04
2022-09-07T12:53:02.985Z,23.72
2022-09-07T12:58:34.149Z,23.78
2022-09-07T13:04:06.714Z,23.56
2022-09-07T13:09:52.222Z,24.28
2022-09-07T13:15:23.881Z,24.29
2022-09-07T13:20:43.075Z,25.09
2022-09-07T13:26:08.540Z,24.98
2022-09-07T13:31:49.031Z,24.57
2022-09-07T13:37:14.491Z,24.20
2022-09-07T13:42:44.825Z,24.18
2022-09-07T13:48:24.975Z,24.50
2022-09-07T13:54:14.793Z,24.60
2022-09-07T13:59:42.505Z,24.62
2022-09-07T14:05:08.258Z,24.84
2022-09-07T14:10:34.057Z,25.12
2022-09-07T14:16:02.295Z,24.73
2022-09-07T14:21:26.074Z,25.05
2022-09-07T14:26:51.151Z,24.57
2022-09-07T14:32:15.084Z,24.23
2022-09-07T14:37:39.238Z,24.52
2022-09-07T14:43:02.881Z,24.34
2022-09-07T14:48:32.407Z,23.94
2022-09-07T14:53:57.962Z,23.90
2022-09-07T14:59:40.871Z,23.65
2022-09-07T15:05:23.438Z,23.95
2022-09-07T15:16:30.960Z,24.94
2022-09-07T15:21:56.109Z,24.18
2022-09-07T15:27:36.268Z,23.44
2022-09-07T15:32:58.516Z,22.52
2022-09-07T15:43:47.621Z,22.76
2022-09-07T15:49:12.508Z,22.46
2022-09-07T15:54:39.856Z,21.97
2022-09-07T16:00:01.599Z,22.15
2022-09-07T16:05:27.933Z,21.92
2022-09-07T16:11:04.496Z,21.78
2022-09-07T16:16:15.689Z,21.96
2022-09-07T16:21:41.022Z,21.83
2022-09-07T16:27:00.739Z,21.24
2022-09-07T16:43:12.258Z,19.82
2022-09-07T16:48:34.538Z,19.40
2022-09-07T16:53:59.997Z,19.26
2022-09-07T16:59:27.664Z,19.29
2022-09-07T17:04:52.353Z,19.15
2022-09-07T17:10:15.092Z,18.64
2022-09-07T17:15:39.742Z,17.99
2022-09-07T17:21:09.841Z,17.31
2022-09-07T17:26:27.670Z,16.81
2022-09-07T17:37:15.922Z,16.12
2022-09-07T17:48:02.018Z,15.54
2022-09-07T17:53:24.722Z,15.39
2022-09-07T17:58:51.879Z,15.21
2022-09-07T18:04:16.322Z,15.01
2022-09-07T18:09:39.389Z,14.79
2022-09-07T18:15:02.185Z,14.64
2022-09-07T18:20:24.975Z,14.38
2022-09-07T18:25:47.556Z,14.28
2022-09-07T18:31:12.233Z,14.14
2022-09-07T18:36:36.285Z,14.06
2022-09-07T18:42:00.001Z,13.96
2022-09-07T18:47:27.876Z,13.84
2022-09-07T18:52:54.980Z,13.69
2022-09-07T18:58:10.751Z,13.63
2022-09-07T19:03:34.602Z,13.46
2022-09-07T19:08:57.765Z,13.55
2022-09-07T19:14:21.848Z,13.58
2022-09-07T19:19:44.929Z,13.56
2022-09-07T19:25:07.098Z,13.52
2022-09-07T19:30:30.837Z,13.42
2022-09-07T19:35:53.868Z,13.42
2022-09-07T19:46:49.363Z,13.48
2022-09-07T19:52:12.030Z,13.30
2022-09-07T19:57:34.194Z,13.36
2022-09-07T20:02:56.394Z,13.33
2022-09-07T20:08:19.696Z,13.31
2022-09-07T20:13:42.677Z,13.28
2022-09-07T20:19:07.100Z,13.28
2022-09-07T20:24:32.399Z,13.28
2022-09-07T20:29:54.542Z,13.18
2022-09-07T20:35:17.340Z,13.12
2022-09-07T20:40:39.562Z,13.04
2022-09-07T20:46:05.533Z,13.05
2022-09-07T20:51:31.080Z,12.94
2022-09-07T20:56:53.417Z,12.73
2022-09-07T21:02:16.311Z,12.69
2022-09-07T21:07:38.971Z,12.71
2022-09-07T21:13:01.112Z,12.63
2022-09-07T21:18:29.009Z,12.46
2022-09-07T21:23:52.303Z,12.24
2022-09-07T21:29:18.689Z,12.02
2022-09-07T21:34:41.447Z,11.93
2022-09-07T21:40:05.309Z,11.88
2022-09-07T21:45:27.674Z,11.77
2022-09-07T21:50:50.337Z,11.78
2022-09-07T21:56:22.235Z,11.85
2022-09-07T22:01:45.865Z,11.89
2022-09-07T22:07:08.030Z,11.98
2022-09-07T22:12:30.368Z,12.09
2022-09-07T22:17:52.528Z,12.07
2022-09-07T22:23:14.711Z,12.06
2022-09-07T22:28:37.006Z,12.06
2022-09-07T22:34:00.660Z,12.11
2022-09-07T22:39:26.313Z,12.12
2022-09-07T22:44:48.455Z,12.10
2022-09-07T22:50:11.939Z,12.07
2022-09-07T22:55:34.075Z,12.15
2022-09-07T23:00:58.622Z,12.10
2022-09-07T23:06:30.943Z,12.08
2022-09-07T23:11:54.486Z,12.04
2022-09-07T23:17:17.012Z,11.99
2022-09-07T23:22:39.558Z,11.97
2022-09-07T23:28:01.719Z,11.96
2022-09-07T23:33:23.875Z,11.97
2022-09-07T23:38:47.236Z,11.95
2022-09-07T23:44:10.335Z,11.93
2022-09-07T23:49:32.466Z,11.96
2022-09-07T23:54:54.613Z,11.98
