createdAt,value
2022-12-08T00:01:32.657Z,4.60
2022-12-08T00:04:01.480Z,4.90
2022-12-08T00:06:58.627Z,4.50
2022-12-08T00:09:36.363Z,4.50
2022-12-08T00:12:09.161Z,4.60
2022-12-08T00:14:38.714Z,4.60
2022-12-08T00:17:07.682Z,4.50
2022-12-08T00:19:34.391Z,4.50
2022-12-08T00:22:01.608Z,4.60
2022-12-08T00:24:34.675Z,4.70
2022-12-08T00:27:02.274Z,4.60
2022-12-08T00:29:29.051Z,4.60
2022-12-08T00:31:55.826Z,4.60
2022-12-08T00:34:22.707Z,4.60
2022-12-08T00:36:49.371Z,4.50
2022-12-08T00:39:16.762Z,4.50
2022-12-08T00:42:02.023Z,4.50
2022-12-08T00:44:28.822Z,4.60
2022-12-08T00:46:56.049Z,4.50
2022-12-08T00:49:23.583Z,4.60
2022-12-08T00:51:50.314Z,4.60
2022-12-08T00:54:18.061Z,4.60
2022-12-08T00:56:44.819Z,4.60
2022-12-08T00:59:11.685Z,4.60
2022-12-08T01:01:38.410Z,4.60
2022-12-08T01:04:11.880Z,4.70
2022-12-08T01:06:39.490Z,4.70
2022-12-08T01:09:08.251Z,4.70
2022-12-08T01:11:36.267Z,4.80
2022-12-08T01:14:03.615Z,4.80
2022-12-08T01:16:33.650Z,4.80
2022-12-08T01:19:00.993Z,4.80
2022-12-08T01:21:28.088Z,4.80
2022-12-08T01:23:55.828Z,4.80
2022-12-08T01:26:22.540Z,4.70
2022-12-08T01:28:49.198Z,4.80
2022-12-08T01:31:18.783Z,4.90
2022-12-08T01:33:45.666Z,4.90
2022-12-08T01:36:27.205Z,4.90
2022-12-08T01:38:57.181Z,4.90
2022-12-08T01:41:25.653Z,4.90
2022-12-08T01:43:55.449Z,4.80
2022-12-08T01:46:22.760Z,4.80
2022-12-08T01:48:51.737Z,4.80
2022-12-08T01:51:19.222Z,4.80
2022-12-08T01:53:47.457Z,4.80
2022-12-08T01:56:32.518Z,4.80
2022-12-08T01:58:59.861Z,4.80
2022-12-08T02:01:26.751Z,4.70
2022-12-08T02:04:01.477Z,4.70
2022-12-08T02:06:31.428Z,4.70
2022-12-08T02:09:00.592Z,4.70
2022-12-08T02:11:27.285Z,4.70
2022-12-08T02:13:55.761Z,4.70
2022-12-08T02:16:35.338Z,4.60
2022-12-08T02:19:31.387Z,4.60
2022-12-08T02:22:12.905Z,4.60
2022-12-08T02:25:10.151Z,4.60
2022-12-08T02:28:15.393Z,4.50
2022-12-08T02:31:08.030Z,4.50
2022-12-08T02:33:55.954Z,4.50
2022-12-08T02:36:28.508Z,4.50
2022-12-08T02:39:11.921Z,4.50
2022-12-08T02:42:06.538Z,4.40
2022-12-08T02:44:35.360Z,4.40
2022-12-08T02:47:13.059Z,4.50
2022-12-08T02:49:39.876Z,4.50
2022-12-08T02:52:12.499Z,4.50
2022-12-08T02:54:50.250Z,4.50
2022-12-08T02:57:53.519Z,4.50
2022-12-08T03:00:27.225Z,4.60
2022-12-08T03:02:56.985Z,4.50
2022-12-08T03:06:06.595Z,4.60
2022-12-08T03:08:59.582Z,4.60
2022-12-08T03:11:45.648Z,4.60
2022-12-08T03:14:16.395Z,4.50
2022-12-08T03:16:46.284Z,4.50
2022-12-08T03:19:24.020Z,4.60
2022-12-08T03:21:54.361Z,4.50
2022-12-08T03:24:23.144Z,4.50
2022-12-08T03:26:56.876Z,4.60
2022-12-08T03:29:23.872Z,4.60
2022-12-08T03:31:55.161Z,4.70
2022-12-08T03:34:25.922Z,4.70
2022-12-08T03:36:52.566Z,4.70
2022-12-08T03:39:19.315Z,4.80
2022-12-08T03:41:47.208Z,4.70
2022-12-08T03:44:13.821Z,4.80
2022-12-08T03:46:40.444Z,4.80
2022-12-08T03:49:07.099Z,4.70
2022-12-08T03:51:33.745Z,4.70
2022-12-08T03:54:00.420Z,4.60
2022-12-08T03:56:30.627Z,4.60
2022-12-08T03:58:57.375Z,4.60
2022-12-08T04:01:24.697Z,4.60
2022-12-08T04:03:51.929Z,4.60
2022-12-08T04:06:19.163Z,4.60
2022-12-08T04:08:45.884Z,4.60
2022-12-08T04:11:12.604Z,4.60
2022-12-08T04:13:40.765Z,4.70
2022-12-08T04:16:08.227Z,4.70
2022-12-08T04:18:35.877Z,4.70
2022-12-08T04:21:02.720Z,4.60
2022-12-08T04:23:29.771Z,4.70
2022-12-08T04:25:56.405Z,4.60
2022-12-08T04:28:23.070Z,4.60
2022-12-08T04:30:49.989Z,4.60
2022-12-08T04:33:16.942Z,4.70
2022-12-08T04:35:43.595Z,4.70
2022-12-08T04:38:10.247Z,4.60
2022-12-08T04:40:36.897Z,4.60
2022-12-08T04:43:03.590Z,4.60
2022-12-08T04:45:30.732Z,4.60
2022-12-08T04:48:01.737Z,4.60
2022-12-08T04:50:28.792Z,4.70
2022-12-08T04:52:55.437Z,4.60
2022-12-08T04:55:22.230Z,4.60
2022-12-08T04:57:49.044Z,4.50
2022-12-08T05:00:16.433Z,4.50
2022-12-08T05:02:43.243Z,4.50
2022-12-08T05:05:10.617Z,4.60
2022-12-08T05:07:37.706Z,4.60
2022-12-08T05:10:05.245Z,4.60
2022-12-08T05:12:32.122Z,4.50
2022-12-08T05:14:58.773Z,4.50
2022-12-08T05:17:25.415Z,4.50
2022-12-08T05:19:52.049Z,4.60
2022-12-08T05:22:18.674Z,4.60
2022-12-08T05:24:47.633Z,4.60
2022-12-08T05:27:15.055Z,4.50
2022-12-08T05:29:42.289Z,4.40
2022-12-08T05:32:09.003Z,4.40
2022-12-08T05:34:35.765Z,4.40
2022-12-08T05:37:02.451Z,4.40
2022-12-08T05:39:29.147Z,4.40
2022-12-08T05:41:55.802Z,4.40
2022-12-08T05:44:22.594Z,4.40
2022-12-08T05:46:49.381Z,4.40
2022-12-08T05:49:16.032Z,4.40
2022-12-08T05:51:42.768Z,4.40
2022-12-08T05:54:09.613Z,4.40
2022-12-08T05:56:36.810Z,4.40
2022-12-08T05:59:06.666Z,4.40
2022-12-08T06:01:33.938Z,4.40
2022-12-08T06:04:03.266Z,4.40
2022-12-08T06:06:31.009Z,4.40
2022-12-08T06:08:57.687Z,4.40
2022-12-08T06:11:27.556Z,4.40
2022-12-08T06:13:56.594Z,4.40
2022-12-08T06:16:24.776Z,4.40
2022-12-08T06:18:51.410Z,4.40
2022-12-08T06:21:18.459Z,4.40
2022-12-08T06:23:48.940Z,4.40
2022-12-08T06:26:16.526Z,4.30
2022-12-08T06:28:43.528Z,4.30
2022-12-08T06:31:13.941Z,4.30
2022-12-08T06:33:40.621Z,4.30
2022-12-08T06:36:08.017Z,4.30
2022-12-08T06:38:38.129Z,4.30
2022-12-08T06:41:07.213Z,4.30
2022-12-08T06:43:33.874Z,4.30
2022-12-08T06:46:01.024Z,4.40
2022-12-08T06:48:27.768Z,4.40
2022-12-08T06:50:54.492Z,4.30
2022-12-08T06:53:21.110Z,4.30
2022-12-08T06:55:59.093Z,4.30
2022-12-08T06:58:26.369Z,4.30
2022-12-08T07:00:53.681Z,4.30
2022-12-08T07:03:20.576Z,4.30
2022-12-08T07:05:47.319Z,4.30
2022-12-08T07:08:14.123Z,4.40
2022-12-08T07:10:40.799Z,4.40
2022-12-08T07:13:07.504Z,4.40
2022-12-08T07:15:34.155Z,4.40
2022-12-08T07:18:00.935Z,4.30
2022-12-08T07:20:28.107Z,4.30
2022-12-08T07:22:54.939Z,4.30
2022-12-08T07:25:22.392Z,4.30
2022-12-08T07:27:51.375Z,4.30
2022-12-08T07:30:18.089Z,4.30
2022-12-08T07:32:44.789Z,4.30
2022-12-08T07:35:11.758Z,4.20
2022-12-08T07:37:39.063Z,4.20
2022-12-08T07:40:08.415Z,4.20
2022-12-08T07:42:35.669Z,4.20
2022-12-08T07:45:02.457Z,4.20
2022-12-08T07:47:29.120Z,4.10
2022-12-08T07:49:55.774Z,4.10
2022-12-08T07:52:23.247Z,4.10
2022-12-08T07:54:49.971Z,3.70
2022-12-08T07:57:16.668Z,4.00
2022-12-08T07:59:43.311Z,4.00
2022-12-08T08:02:26.168Z,3.90
2022-12-08T08:04:54.480Z,3.90
2022-12-08T08:07:21.293Z,3.80
2022-12-08T08:09:48.078Z,4.40
2022-12-08T08:12:31.791Z,3.80
2022-12-08T08:15:00.603Z,3.80
2022-12-08T08:17:28.173Z,3.80
2022-12-08T08:19:54.994Z,4.20
2022-12-08T08:22:21.657Z,3.80
2022-12-08T08:24:48.310Z,3.80
2022-12-08T08:27:15.075Z,3.80
2022-12-08T08:29:41.741Z,3.80
2022-12-08T08:32:08.526Z,3.80
2022-12-08T08:34:35.166Z,3.90
2022-12-08T08:37:01.922Z,3.90
2022-12-08T08:39:30.138Z,3.90
2022-12-08T08:41:56.777Z,3.90
2022-12-08T08:44:23.578Z,3.90
2022-12-08T08:46:50.288Z,4.00
2022-12-08T08:49:17.017Z,4.00
2022-12-08T08:51:43.822Z,4.10
2022-12-08T08:54:10.683Z,4.10
2022-12-08T08:56:37.382Z,4.10
2022-12-08T08:59:04.523Z,4.20
2022-12-08T09:01:31.564Z,4.20
2022-12-08T09:03:58.503Z,4.10
2022-12-08T09:06:25.784Z,4.20
2022-12-08T09:08:52.632Z,4.20
2022-12-08T09:11:19.428Z,4.20
2022-12-08T09:13:50.037Z,4.20
2022-12-08T09:16:17.885Z,4.20
2022-12-08T09:18:44.777Z,4.20
2022-12-08T09:21:16.400Z,4.30
2022-12-08T09:23:43.559Z,4.30
2022-12-08T09:26:10.604Z,4.30
2022-12-08T09:28:37.769Z,4.40
2022-12-08T09:31:04.627Z,4.40
2022-12-08T09:33:31.649Z,4.40
2022-12-08T09:36:02.725Z,4.50
2022-12-08T09:38:29.352Z,4.60
2022-12-08T09:40:56.267Z,4.60
2022-12-08T09:43:55.387Z,4.60
2022-12-08T09:46:22.154Z,4.60
2022-12-08T09:48:57.242Z,4.70
2022-12-08T09:51:26.044Z,4.70
2022-12-08T09:54:00.111Z,4.70
2022-12-08T09:56:30.615Z,4.70
2022-12-08T09:59:02.280Z,4.70
2022-12-08T10:01:35.127Z,4.80
2022-12-08T10:04:02.134Z,4.80
2022-12-08T10:06:39.958Z,4.90
2022-12-08T10:09:37.421Z,4.90
2022-12-08T10:12:22.171Z,4.90
2022-12-08T10:15:15.353Z,5.00
2022-12-08T10:17:48.393Z,5.00
2022-12-08T10:20:25.090Z,5.00
2022-12-08T10:23:33.184Z,5.00
2022-12-08T10:26:15.897Z,5.10
2022-12-08T10:28:45.412Z,5.10
2022-12-08T10:31:23.796Z,5.20
2022-12-08T10:34:09.138Z,5.20
2022-12-08T10:36:58.987Z,5.30
2022-12-08T10:39:45.802Z,5.40
2022-12-08T10:42:18.314Z,5.50
2022-12-08T10:45:15.289Z,5.60
2022-12-08T10:47:45.366Z,5.50
2022-12-08T10:50:20.260Z,5.50
2022-12-08T10:52:55.531Z,5.60
2022-12-08T10:55:22.509Z,5.60
2022-12-08T10:57:49.194Z,5.60
2022-12-08T11:00:21.181Z,5.60
2022-12-08T11:02:57.191Z,5.60
2022-12-08T11:05:28.061Z,5.50
2022-12-08T11:07:56.159Z,5.60
2022-12-08T11:10:32.420Z,5.60
2022-12-08T11:13:02.107Z,5.60
2022-12-08T11:15:34.803Z,5.80
2022-12-08T11:18:08.498Z,5.80
2022-12-08T11:20:41.020Z,5.90
2022-12-08T11:23:21.061Z,6.00
2022-12-08T11:25:49.240Z,6.00
2022-12-08T11:28:24.041Z,6.10
2022-12-08T11:30:57.623Z,6.20
2022-12-08T11:33:26.652Z,6.20
2022-12-08T11:36:06.203Z,6.20
2022-12-08T11:38:35.331Z,6.40
2022-12-08T11:41:05.081Z,6.60
2022-12-08T11:43:43.033Z,6.70
2022-12-08T11:46:18.786Z,6.80
2022-12-08T11:48:52.110Z,7.20
2022-12-08T11:51:30.770Z,7.70
2022-12-08T11:54:06.987Z,8.00
2022-12-08T11:56:40.208Z,8.10
2022-12-08T11:59:22.791Z,8.50
2022-12-08T12:01:49.620Z,8.40
2022-12-08T12:04:20.252Z,8.20
2022-12-08T12:06:55.398Z,8.00
2022-12-08T12:09:28.120Z,7.90
2022-12-08T12:12:16.073Z,7.80
2022-12-08T12:15:13.641Z,7.60
2022-12-08T12:17:59.695Z,7.60
2022-12-08T12:20:31.822Z,7.70
2022-12-08T12:23:05.876Z,7.80
2022-12-08T12:25:34.764Z,7.80
2022-12-08T12:28:05.921Z,7.80
2022-12-08T12:30:58.397Z,8.10
2022-12-08T12:33:25.820Z,8.20
2022-12-08T12:35:56.739Z,8.10
2022-12-08T12:38:51.537Z,8.20
2022-12-08T12:41:25.644Z,8.40
2022-12-08T12:44:12.192Z,8.30
2022-12-08T12:46:48.674Z,8.40
2022-12-08T12:49:40.653Z,9.00
2022-12-08T12:52:10.399Z,9.10
2022-12-08T12:54:42.874Z,9.20
2022-12-08T12:57:09.494Z,9.20
2022-12-08T12:59:55.246Z,9.40
2022-12-08T13:02:37.458Z,9.40
2022-12-08T13:05:15.688Z,9.30
2022-12-08T13:07:48.365Z,9.20
2022-12-08T13:10:37.125Z,8.90
2022-12-08T13:13:10.090Z,8.80
2022-12-08T13:15:53.860Z,8.70
2022-12-08T13:18:36.385Z,8.50
2022-12-08T13:21:22.758Z,8.50
2022-12-08T13:24:13.934Z,7.80
2022-12-08T13:27:03.911Z,8.30
2022-12-08T13:29:34.856Z,8.20
2022-12-08T13:32:25.453Z,8.10
2022-12-08T13:34:56.009Z,8.00
2022-12-08T13:37:30.955Z,7.90
2022-12-08T13:40:10.211Z,7.90
2022-12-08T13:43:41.911Z,7.80
2022-12-08T13:56:16.722Z,7.80
2022-12-08T13:57:32.860Z,7.70
2022-12-08T14:00:07.208Z,7.60
2022-12-08T14:02:40.789Z,7.60
2022-12-08T14:05:29.755Z,7.60
2022-12-08T14:07:59.614Z,7.60
2022-12-08T14:10:30.398Z,7.50
2022-12-08T14:13:12.285Z,7.50
2022-12-08T14:15:40.138Z,7.40
2022-12-08T14:18:23.487Z,7.40
2022-12-08T14:21:22.238Z,7.40
2022-12-08T14:23:49.001Z,7.40
2022-12-08T14:26:15.685Z,7.30
2022-12-08T14:28:45.149Z,7.20
2022-12-08T14:31:14.344Z,7.10
2022-12-08T14:33:41.459Z,7.10
2022-12-08T14:36:10.857Z,7.00
2022-12-08T14:38:37.649Z,7.00
2022-12-08T14:41:06.945Z,6.90
2022-12-08T14:43:33.784Z,6.90
2022-12-08T14:46:03.372Z,6.80
2022-12-08T14:48:38.899Z,6.70
2022-12-08T14:51:23.659Z,6.60
2022-12-08T14:54:00.233Z,6.50
2022-12-08T14:56:28.727Z,6.40
2022-12-08T14:59:25.260Z,6.30
2022-12-08T15:01:54.358Z,6.20
2022-12-08T15:04:26.852Z,6.10
2022-12-08T15:07:01.582Z,6.00
2022-12-08T15:09:36.616Z,6.00
2022-12-08T15:12:07.092Z,5.90
2022-12-08T15:14:37.066Z,5.80
2022-12-08T15:17:24.263Z,5.70
2022-12-08T15:19:58.451Z,5.70
2022-12-08T15:22:26.658Z,5.60
2022-12-08T15:24:54.009Z,5.50
2022-12-08T15:27:23.394Z,5.50
2022-12-08T15:29:51.074Z,5.40
2022-12-08T15:32:21.672Z,5.30
2022-12-08T15:34:48.386Z,5.20
2022-12-08T15:37:23.783Z,5.10
2022-12-08T15:39:50.972Z,5.20
2022-12-08T15:42:17.717Z,5.10
2022-12-08T15:44:44.872Z,5.00
2022-12-08T15:47:23.747Z,5.00
2022-12-08T15:49:52.574Z,4.90
2022-12-08T15:52:22.122Z,4.80
2022-12-08T15:54:49.255Z,4.90
2022-12-08T15:57:53.009Z,4.80
2022-12-08T16:00:50.490Z,4.90
2022-12-08T16:03:51.586Z,4.90
2022-12-08T16:09:06.143Z,4.80
2022-12-08T16:12:06.359Z,4.90
2022-12-08T16:15:39.803Z,4.80
2022-12-08T16:17:21.397Z,4.70
2022-12-08T16:19:48.053Z,4.70
2022-12-08T16:25:18.748Z,4.50
2022-12-08T16:30:34.220Z,4.40
2022-12-08T16:33:01.096Z,4.40
2022-12-08T16:35:27.740Z,4.40
2022-12-08T16:37:54.518Z,4.40
2022-12-08T16:40:21.330Z,4.40
2022-12-08T16:42:49.833Z,4.30
2022-12-08T16:45:20.449Z,4.30
2022-12-08T16:47:55.982Z,4.30
2022-12-08T16:50:26.635Z,4.30
2022-12-08T16:52:58.564Z,4.30
2022-12-08T16:55:25.634Z,4.20
2022-12-08T16:57:52.395Z,4.20
2022-12-08T17:00:22.156Z,4.30
2022-12-08T17:02:49.714Z,4.30
2022-12-08T17:05:18.246Z,4.40
2022-12-08T17:07:47.308Z,4.40
2022-12-08T17:10:17.616Z,4.40
2022-12-08T17:12:45.023Z,4.40
2022-12-08T17:15:15.906Z,4.50
2022-12-08T17:17:42.733Z,4.50
2022-12-08T17:20:18.036Z,4.50
2022-12-08T17:22:45.354Z,4.50
2022-12-08T17:25:12.192Z,4.50
2022-12-08T17:27:39.925Z,4.50
2022-12-08T17:30:09.462Z,4.50
2022-12-08T17:32:38.104Z,4.60
2022-12-08T17:35:05.497Z,4.50
2022-12-08T17:37:32.951Z,4.60
2022-12-08T17:39:59.582Z,4.60
2022-12-08T17:42:27.231Z,4.60
2022-12-08T17:44:54.722Z,4.70
2022-12-08T17:47:21.781Z,4.70
2022-12-08T17:49:48.948Z,4.60
2022-12-08T17:52:15.670Z,4.60
2022-12-08T17:54:42.318Z,4.70
2022-12-08T17:57:08.996Z,4.70
2022-12-08T17:59:35.652Z,4.70
2022-12-08T18:02:02.514Z,4.70
2022-12-08T18:04:29.317Z,4.70
2022-12-08T18:06:58.181Z,4.80
2022-12-08T18:09:24.885Z,4.70
2022-12-08T18:11:51.617Z,4.70
2022-12-08T18:14:18.337Z,4.70
2022-12-08T18:16:46.360Z,4.70
2022-12-08T18:19:14.045Z,4.60
2022-12-08T18:21:41.916Z,4.60
2022-12-08T18:24:15.498Z,4.60
2022-12-08T18:26:42.191Z,4.60
2022-12-08T18:29:08.844Z,4.70
2022-12-08T18:31:35.468Z,4.70
2022-12-08T18:34:02.233Z,4.60
2022-12-08T18:36:28.845Z,4.50
2022-12-08T18:38:55.562Z,4.50
2022-12-08T18:41:25.679Z,4.50
2022-12-08T18:43:54.679Z,4.60
2022-12-08T18:46:21.820Z,4.50
2022-12-08T18:48:49.778Z,4.60
2022-12-08T18:51:19.299Z,4.60
2022-12-08T18:53:46.619Z,4.50
2022-12-08T18:56:28.621Z,4.60
2022-12-08T18:59:02.579Z,4.60
2022-12-08T19:01:34.278Z,4.60
2022-12-08T19:06:49.930Z,4.60
2022-12-08T19:09:16.703Z,4.60
2022-12-08T19:11:43.955Z,4.60
2022-12-08T19:14:11.285Z,4.70
2022-12-08T19:16:38.303Z,4.70
2022-12-08T19:19:05.449Z,4.80
2022-12-08T19:21:32.793Z,4.80
2022-12-08T19:23:59.907Z,4.80
2022-12-08T19:26:28.106Z,4.80
2022-12-08T19:28:55.252Z,4.80
2022-12-08T19:31:22.099Z,4.70
2022-12-08T19:33:48.970Z,4.70
2022-12-08T19:36:18.850Z,4.70
2022-12-08T19:39:04.436Z,4.60
2022-12-08T19:41:50.385Z,4.50
2022-12-08T19:44:43.456Z,4.60
2022-12-08T19:47:10.248Z,4.50
2022-12-08T19:49:37.471Z,4.50
2022-12-08T19:52:05.053Z,4.50
2022-12-08T19:54:31.709Z,4.50
2022-12-08T19:56:58.919Z,4.50
2022-12-08T19:59:30.056Z,4.50
2022-12-08T20:01:58.325Z,4.40
2022-12-08T20:04:26.976Z,4.40
2022-12-08T20:06:55.188Z,4.40
2022-12-08T20:09:22.432Z,4.40
2022-12-08T20:11:50.673Z,4.40
2022-12-08T20:14:18.362Z,4.40
2022-12-08T20:16:45.181Z,4.40
2022-12-08T20:19:11.958Z,4.40
2022-12-08T20:21:39.633Z,4.20
2022-12-08T20:24:06.734Z,4.20
2022-12-08T20:26:33.478Z,4.30
2022-12-08T20:29:00.212Z,4.20
2022-12-08T20:31:30.581Z,4.20
2022-12-08T20:33:57.430Z,4.10
2022-12-08T20:36:24.407Z,4.20
2022-12-08T20:38:52.883Z,4.20
2022-12-08T20:41:19.736Z,4.30
2022-12-08T20:43:47.637Z,4.20
2022-12-08T20:46:17.077Z,4.20
2022-12-08T20:48:44.541Z,4.20
2022-12-08T20:51:19.465Z,4.20
2022-12-08T20:53:47.498Z,4.30
2022-12-08T20:56:19.216Z,4.30
2022-12-08T20:58:46.399Z,4.20
2022-12-08T21:01:16.089Z,4.20
2022-12-08T21:03:44.674Z,4.20
2022-12-08T21:06:12.153Z,4.20
2022-12-08T21:08:39.143Z,4.20
2022-12-08T21:11:07.127Z,4.30
2022-12-08T21:13:33.976Z,4.30
2022-12-08T21:16:00.934Z,4.30
2022-12-08T21:18:27.978Z,4.20
2022-12-08T21:21:03.009Z,4.20
2022-12-08T21:23:30.129Z,4.20
2022-12-08T21:25:57.113Z,4.20
2022-12-08T21:28:24.073Z,4.30
2022-12-08T21:30:50.822Z,4.30
2022-12-08T21:33:17.959Z,4.30
2022-12-08T21:35:44.940Z,4.30
2022-12-08T21:38:11.772Z,4.30
2022-12-08T21:40:38.472Z,4.30
2022-12-08T21:43:05.156Z,4.40
2022-12-08T21:45:34.338Z,4.40
2022-12-08T21:48:05.740Z,4.40
2022-12-08T21:50:37.375Z,4.40
2022-12-08T21:53:04.151Z,4.40
2022-12-08T21:55:30.781Z,4.30
2022-12-08T21:58:00.861Z,4.30
2022-12-08T22:00:28.044Z,4.30
2022-12-08T22:02:55.029Z,4.40
2022-12-08T22:05:22.096Z,4.30
2022-12-08T22:07:48.939Z,4.30
2022-12-08T22:10:15.843Z,4.30
2022-12-08T22:12:42.918Z,4.40
2022-12-08T22:15:11.354Z,4.40
2022-12-08T22:17:40.200Z,4.40
2022-12-08T22:20:10.978Z,4.40
2022-12-08T22:22:38.507Z,4.40
2022-12-08T22:25:06.950Z,4.30
2022-12-08T22:27:34.318Z,4.20
2022-12-08T22:30:01.191Z,4.20
2022-12-08T22:32:28.102Z,4.20
2022-12-08T22:34:54.941Z,4.20
2022-12-08T22:37:21.755Z,4.10
2022-12-08T22:39:48.539Z,4.10
2022-12-08T22:42:15.577Z,4.20
2022-12-08T22:44:42.415Z,4.20
2022-12-08T22:47:09.301Z,4.20
2022-12-08T22:49:36.926Z,4.20
2022-12-08T22:52:04.034Z,4.20
2022-12-08T22:54:31.044Z,4.10
2022-12-08T22:56:57.727Z,4.10
2022-12-08T22:59:24.878Z,4.10
2022-12-08T23:01:53.935Z,4.10
2022-12-08T23:04:20.846Z,4.10
2022-12-08T23:06:47.886Z,4.00
2022-12-08T23:09:14.694Z,3.90
2022-12-08T23:11:41.743Z,3.90
2022-12-08T23:14:08.426Z,3.90
2022-12-08T23:16:35.336Z,3.90
2022-12-08T23:19:02.030Z,3.90
2022-12-08T23:21:29.704Z,3.90
2022-12-08T23:23:56.678Z,3.90
2022-12-08T23:26:26.680Z,4.00
2022-12-08T23:28:54.157Z,4.00
2022-12-08T23:31:20.944Z,3.90
2022-12-08T23:33:48.701Z,4.00
2022-12-08T23:36:17.050Z,4.10
2022-12-08T23:38:44.272Z,4.10
2022-12-08T23:41:13.133Z,4.20
2022-12-08T23:43:45.385Z,4.20
2022-12-08T23:46:12.711Z,4.30
2022-12-08T23:48:39.549Z,4.30
2022-12-08T23:51:06.453Z,4.30
2022-12-08T23:53:33.424Z,4.30
2022-12-08T23:56:05.767Z,4.40
2022-12-08T23:58:33.329Z,4.40
