createdAt,value
2018-06-05T00:02:08.997Z,99.90
2018-06-05T00:04:39.750Z,99.90
2018-06-05T00:07:10.486Z,99.90
2018-06-05T00:09:41.191Z,99.90
2018-06-05T00:12:11.877Z,99.90
2018-06-05T00:14:43.184Z,99.90
2018-06-05T00:17:13.708Z,99.90
2018-06-05T00:19:44.322Z,99.90
2018-06-05T00:22:15.164Z,99.90
2018-06-05T00:24:45.863Z,99.90
2018-06-05T00:27:16.383Z,99.90
2018-06-05T00:29:47.070Z,99.90
2018-06-05T00:32:17.607Z,99.90
2018-06-05T00:34:48.411Z,99.90
2018-06-05T00:37:19.254Z,99.90
2018-06-05T00:39:49.915Z,99.90
2018-06-05T00:42:20.498Z,99.90
2018-06-05T00:44:51.177Z,99.90
2018-06-05T00:47:21.989Z,99.90
2018-06-05T00:49:52.784Z,99.90
2018-06-05T00:52:23.362Z,99.90
2018-06-05T00:54:54.356Z,99.90
2018-06-05T00:57:24.863Z,99.90
2018-06-05T00:59:55.847Z,99.90
2018-06-05T01:02:26.309Z,99.90
2018-06-05T01:04:56.827Z,99.90
2018-06-05T01:07:27.643Z,99.90
2018-06-05T01:09:58.716Z,99.90
2018-06-05T01:12:29.272Z,99.90
2018-06-05T01:15:00.123Z,99.90
2018-06-05T01:17:30.592Z,99.90
2018-06-05T01:20:02.594Z,99.90
2018-06-05T01:22:33.456Z,99.90
2018-06-05T01:25:04.942Z,99.90
2018-06-05T01:27:35.472Z,99.90
2018-06-05T01:30:06.368Z,99.90
2018-06-05T01:32:37.882Z,99.90
2018-06-05T01:35:09.028Z,99.90
2018-06-05T01:37:39.536Z,99.90
2018-06-05T01:40:10.102Z,99.90
2018-06-05T01:42:40.851Z,99.90
2018-06-05T01:45:11.853Z,99.90
2018-06-05T01:47:42.548Z,99.90
2018-06-05T01:50:13.572Z,99.90
2018-06-05T01:52:44.203Z,99.90
2018-06-05T01:55:14.940Z,99.90
2018-06-05T01:57:45.423Z,99.90
2018-06-05T02:00:16.176Z,99.90
2018-06-05T02:02:47.087Z,99.90
2018-06-05T02:05:17.879Z,99.90
2018-06-05T02:07:48.449Z,99.90
2018-06-05T02:10:19.716Z,99.90
2018-06-05T02:12:50.382Z,99.90
2018-06-05T02:15:20.984Z,99.90
2018-06-05T02:17:52.126Z,99.90
2018-06-05T02:20:22.815Z,99.90
2018-06-05T02:22:53.471Z,99.90
2018-06-05T02:25:23.997Z,99.90
2018-06-05T02:27:54.551Z,99.90
2018-06-05T02:30:25.235Z,99.90
2018-06-05T02:32:56.701Z,99.90
2018-06-05T02:35:27.227Z,99.90
2018-06-05T02:37:57.743Z,99.90
2018-06-05T02:40:28.981Z,99.90
2018-06-05T02:42:59.531Z,99.90
2018-06-05T02:45:30.048Z,99.90
2018-06-05T02:48:00.894Z,99.90
2018-06-05T02:50:31.643Z,99.90
2018-06-05T02:53:02.137Z,99.90
2018-06-05T02:55:32.943Z,99.90
2018-06-05T02:58:03.438Z,99.90
2018-06-05T03:00:34.125Z,99.90
2018-06-05T03:03:05.111Z,99.90
2018-06-05T03:05:35.751Z,99.90
2018-06-05T03:08:06.267Z,99.90
2018-06-05T03:10:37.823Z,99.90
2018-06-05T03:13:08.279Z,99.90
2018-06-05T03:15:38.923Z,99.90
2018-06-05T03:18:09.771Z,99.90
2018-06-05T03:20:40.235Z,99.90
2018-06-05T03:25:41.167Z,99.90
2018-06-05T03:28:11.774Z,99.90
2018-06-05T03:30:42.211Z,99.90
2018-06-05T03:33:13.152Z,99.90
2018-06-05T03:35:43.655Z,99.90
2018-06-05T03:38:14.132Z,99.90
2018-06-05T03:40:44.737Z,99.90
2018-06-05T03:43:15.304Z,99.90
2018-06-05T03:45:46.498Z,99.90
2018-06-05T03:48:17.383Z,99.90
2018-06-05T03:50:48.212Z,99.90
2018-06-05T03:53:18.947Z,99.90
2018-06-05T03:55:49.567Z,99.90
2018-06-05T03:58:20.051Z,99.90
2018-06-05T04:00:50.642Z,99.90
2018-06-05T04:03:21.599Z,99.90
2018-06-05T04:05:52.204Z,99.90
2018-06-05T04:08:22.711Z,99.90
2018-06-05T04:10:53.663Z,99.90
2018-06-05T04:13:24.186Z,99.90
2018-06-05T04:15:55.419Z,99.90
2018-06-05T04:18:25.894Z,99.90
2018-06-05T04:20:56.376Z,99.90
2018-06-05T04:25:57.288Z,99.90
2018-06-05T04:28:27.749Z,99.90
2018-06-05T04:30:58.906Z,99.90
2018-06-05T04:33:29.363Z,99.90
2018-06-05T04:36:00.126Z,99.90
2018-06-05T04:38:30.594Z,99.90
2018-06-05T04:41:01.496Z,99.90
2018-06-05T04:43:32.827Z,99.90
2018-06-05T04:46:03.275Z,99.90
2018-06-05T04:48:33.759Z,99.90
2018-06-05T04:51:04.871Z,99.90
2018-06-05T04:53:35.438Z,99.90
2018-06-05T04:56:05.959Z,99.90
2018-06-05T04:58:36.766Z,99.90
2018-06-05T05:01:07.726Z,99.90
2018-06-05T05:03:38.187Z,99.90
2018-06-05T05:06:09.291Z,99.90
2018-06-05T05:08:39.787Z,99.90
2018-06-05T05:11:10.295Z,99.90
2018-06-05T05:13:40.887Z,99.90
2018-06-05T05:16:11.799Z,99.90
2018-06-05T05:18:42.395Z,99.90
2018-06-05T05:21:12.987Z,99.90
2018-06-05T05:23:43.795Z,99.90
2018-06-05T05:26:14.443Z,99.90
2018-06-05T05:28:47.771Z,99.90
2018-06-05T05:31:19.171Z,99.90
2018-06-05T05:33:49.959Z,99.90
2018-06-05T05:36:20.583Z,99.90
2018-06-05T05:38:51.079Z,99.90
2018-06-05T05:41:22.699Z,99.90
2018-06-05T05:43:53.270Z,99.90
2018-06-05T05:46:23.823Z,99.90
2018-06-05T05:48:54.882Z,99.90
2018-06-05T05:51:25.443Z,99.90
2018-06-05T05:53:55.939Z,99.90
2018-06-05T05:56:26.843Z,99.90
2018-06-05T05:58:57.367Z,99.90
2018-06-05T06:01:28.196Z,99.90
2018-06-05T06:03:59.402Z,99.90
2018-06-05T06:06:30.029Z,99.90
2018-06-05T06:09:00.934Z,99.90
2018-06-05T06:11:32.220Z,99.90
2018-06-05T06:14:02.707Z,99.90
2018-06-05T06:16:33.423Z,99.90
2018-06-05T06:19:03.936Z,99.90
2018-06-05T06:21:34.743Z,99.90
2018-06-05T06:24:05.298Z,99.90
2018-06-05T06:26:36.614Z,99.90
2018-06-05T06:29:07.441Z,99.90
2018-06-05T06:31:37.934Z,99.90
2018-06-05T06:34:08.434Z,99.90
2018-06-05T06:36:39.255Z,99.90
2018-06-05T06:39:10.855Z,99.90
2018-06-05T06:41:58.877Z,99.90
2018-06-05T06:44:33.108Z,99.90
2018-06-05T06:47:05.511Z,99.90
2018-06-05T06:49:36.210Z,99.90
2018-06-05T06:52:08.100Z,99.90
2018-06-05T06:57:53.863Z,99.90
2018-06-05T07:00:39.310Z,99.90
2018-06-05T07:03:09.792Z,99.90
2018-06-05T07:05:40.254Z,99.90
2018-06-05T07:08:11.227Z,99.90
2018-06-05T07:10:41.713Z,99.90
2018-06-05T07:13:12.798Z,99.90
2018-06-05T07:15:46.309Z,99.90
2018-06-05T07:18:16.778Z,99.90
2018-06-05T07:20:47.259Z,99.90
2018-06-05T07:23:18.135Z,99.90
2018-06-05T07:25:48.636Z,99.90
2018-06-05T07:28:20.944Z,99.90
2018-06-05T07:30:51.413Z,99.90
2018-06-05T07:33:22.190Z,99.90
2018-06-05T07:35:53.153Z,99.90
2018-06-05T07:38:24.003Z,99.90
2018-06-05T07:40:54.514Z,99.90
2018-06-05T07:43:27.083Z,99.90
2018-06-05T07:46:07.808Z,99.90
2018-06-05T07:48:38.483Z,99.90
2018-06-05T07:51:09.087Z,99.90
2018-06-05T07:53:40.468Z,99.90
2018-06-05T07:56:11.560Z,99.90
2018-06-05T07:58:42.351Z,99.90
2018-06-05T08:01:14.596Z,99.90
2018-06-05T08:03:45.231Z,99.90
2018-06-05T08:06:15.703Z,99.90
2018-06-05T08:08:46.211Z,99.90
2018-06-05T08:11:16.710Z,99.90
2018-06-05T08:13:47.563Z,99.90
2018-06-05T08:16:18.019Z,99.90
2018-06-05T08:18:48.926Z,99.90
2018-06-05T08:21:19.847Z,99.90
2018-06-05T08:23:50.226Z,99.90
2018-06-05T08:26:20.630Z,99.90
2018-06-05T08:28:51.443Z,99.90
2018-06-05T08:31:21.888Z,99.90
2018-06-05T08:33:52.778Z,99.90
2018-06-05T08:36:23.527Z,99.90
2018-06-05T08:38:54.123Z,99.90
2018-06-05T08:41:24.594Z,99.90
2018-06-05T08:43:55.358Z,99.90
2018-06-05T08:46:26.133Z,99.90
2018-06-05T08:48:57.129Z,99.90
2018-06-05T08:51:27.878Z,99.90
2018-06-05T08:53:58.754Z,99.90
2018-06-05T08:56:29.262Z,99.90
2018-06-05T08:58:59.721Z,99.90
2018-06-05T09:01:30.247Z,99.90
2018-06-05T09:04:01.291Z,99.90
2018-06-05T09:06:31.804Z,99.90
2018-06-05T09:09:02.682Z,99.90
2018-06-05T09:11:33.167Z,99.90
2018-06-05T09:14:03.679Z,99.90
2018-06-05T09:16:34.150Z,99.90
2018-06-05T09:19:05.043Z,99.90
2018-06-05T09:21:35.807Z,99.90
2018-06-05T09:24:06.767Z,99.90
2018-06-05T09:26:37.315Z,99.90
2018-06-05T09:29:08.177Z,99.90
2018-06-05T09:31:38.643Z,99.90
2018-06-05T09:34:09.216Z,99.90
2018-06-05T09:36:39.967Z,99.90
2018-06-05T09:39:10.995Z,99.90
2018-06-05T09:41:41.470Z,99.90
2018-06-05T09:44:11.931Z,99.90
2018-06-05T09:46:42.503Z,99.90
2018-06-05T09:49:13.183Z,99.90
2018-06-05T09:51:43.690Z,99.90
2018-06-05T09:54:14.478Z,99.90
2018-06-05T09:56:45.186Z,99.90
2018-06-05T09:59:15.867Z,99.90
2018-06-05T10:01:46.350Z,99.90
2018-06-05T10:04:17.134Z,99.90
2018-06-05T10:06:47.875Z,99.90
2018-06-05T10:09:18.771Z,99.90
2018-06-05T10:11:49.239Z,99.90
2018-06-05T10:14:20.123Z,99.90
2018-06-05T10:16:50.588Z,99.90
2018-06-05T10:19:21.067Z,99.90
2018-06-05T10:21:51.799Z,99.90
2018-06-05T10:24:22.270Z,99.90
2018-06-05T10:26:52.710Z,99.90
2018-06-05T10:29:23.436Z,99.90
2018-06-05T10:31:53.896Z,99.90
2018-06-05T10:34:24.451Z,99.90
2018-06-05T10:36:54.895Z,99.90
2018-06-05T10:39:25.935Z,99.90
2018-06-05T10:41:56.414Z,99.90
2018-06-05T10:44:27.422Z,99.90
2018-06-05T10:46:57.939Z,99.90
2018-06-05T10:49:28.521Z,99.90
2018-06-05T10:52:02.193Z,99.90
2018-06-05T10:54:33.047Z,99.90
2018-06-05T10:57:03.548Z,99.90
2018-06-05T10:59:34.038Z,99.90
2018-06-05T11:02:04.579Z,99.90
2018-06-05T11:04:35.394Z,99.90
2018-06-05T11:07:05.972Z,99.90
2018-06-05T11:09:36.909Z,99.90
2018-06-05T11:12:07.405Z,99.90
2018-06-05T11:14:38.302Z,99.90
2018-06-05T11:17:09.164Z,99.90
2018-06-05T11:19:40.000Z,99.90
2018-06-05T11:22:10.952Z,99.90
2018-06-05T11:24:41.443Z,99.90
2018-06-05T11:27:11.919Z,99.90
2018-06-05T11:29:43.083Z,99.90
2018-06-05T11:32:13.707Z,99.90
2018-06-05T11:34:44.372Z,99.90
2018-06-05T11:37:15.100Z,99.90
2018-06-05T11:39:45.585Z,99.70
2018-06-05T11:42:16.179Z,95.20
2018-06-05T11:44:46.686Z,92.90
2018-06-05T11:47:17.167Z,93.40
2018-06-05T11:49:47.979Z,95.70
2018-06-05T11:52:18.495Z,91.30
2018-06-05T11:54:48.995Z,86.80
2018-06-05T11:57:19.581Z,85.00
2018-06-05T11:59:50.444Z,86.70
2018-06-05T12:02:20.917Z,85.50
2018-06-05T12:04:52.055Z,79.90
2018-06-05T12:07:22.911Z,75.60
2018-06-05T12:09:53.570Z,74.30
2018-06-05T12:12:24.085Z,72.30
2018-06-05T12:14:54.791Z,68.90
2018-06-05T12:17:25.315Z,65.70
2018-06-05T12:19:55.767Z,61.50
2018-06-05T12:22:26.222Z,56.00
2018-06-05T12:24:56.990Z,54.00
2018-06-05T12:27:27.751Z,55.20
2018-06-05T12:29:58.212Z,56.30
2018-06-05T12:32:28.782Z,53.80
2018-06-05T12:34:59.906Z,54.90
2018-06-05T12:37:30.363Z,54.50
2018-06-05T12:40:00.807Z,54.80
2018-06-05T12:42:31.739Z,55.80
2018-06-05T12:45:02.447Z,55.60
2018-06-05T12:47:32.873Z,55.90
2018-06-05T12:50:04.280Z,53.10
2018-06-05T12:52:34.766Z,52.50
2018-06-05T12:55:05.239Z,51.40
2018-06-05T12:57:36.350Z,53.20
2018-06-05T13:00:06.974Z,53.60
2018-06-05T13:02:37.402Z,51.80
2018-06-05T13:05:08.487Z,52.40
2018-06-05T13:07:38.909Z,50.60
2018-06-05T13:10:09.577Z,48.60
2018-06-05T13:12:40.371Z,48.20
2018-06-05T13:15:10.822Z,47.10
2018-06-05T13:17:41.318Z,47.30
2018-06-05T13:20:12.103Z,47.90
2018-06-05T13:22:42.584Z,47.70
2018-06-05T13:25:13.282Z,46.80
2018-06-05T13:27:44.046Z,45.10
2018-06-05T13:30:14.653Z,44.70
2018-06-05T13:32:45.107Z,45.70
2018-06-05T13:35:15.970Z,45.50
2018-06-05T13:37:46.432Z,45.70
2018-06-05T13:40:16.871Z,44.40
2018-06-05T13:42:47.332Z,45.30
2018-06-05T13:45:17.947Z,45.10
2018-06-05T13:47:48.438Z,43.80
2018-06-05T13:50:19.118Z,43.90
2018-06-05T13:52:50.048Z,41.60
2018-06-05T13:55:20.867Z,42.00
2018-06-05T13:57:51.387Z,42.70
2018-06-05T14:00:22.691Z,40.40
2018-06-05T14:02:53.175Z,39.40
2018-06-05T14:05:23.931Z,39.40
2018-06-05T14:07:54.827Z,40.20
2018-06-05T14:10:25.517Z,38.70
2018-06-05T14:12:56.307Z,39.20
2018-06-05T14:15:27.199Z,40.30
2018-06-05T14:17:57.633Z,39.40
2018-06-05T14:20:28.327Z,41.10
2018-06-05T14:22:58.774Z,39.00
2018-06-05T14:25:29.715Z,39.60
2018-06-05T14:28:00.229Z,36.90
2018-06-05T14:30:30.839Z,36.30
2018-06-05T14:33:01.339Z,34.80
2018-06-05T14:35:31.863Z,33.30
2018-06-05T14:38:02.635Z,35.60
2018-06-05T14:40:33.411Z,35.00
2018-06-05T14:43:03.909Z,34.30
2018-06-05T14:45:34.703Z,36.10
2018-06-05T14:48:05.199Z,34.70
2018-06-05T14:50:36.140Z,34.70
2018-06-05T14:53:06.789Z,35.40
2018-06-05T14:55:37.772Z,34.50
2018-06-05T14:58:08.731Z,36.90
2018-06-05T15:00:39.211Z,36.60
2018-06-05T15:03:09.651Z,36.70
2018-06-05T15:05:40.574Z,36.50
2018-06-05T15:08:11.106Z,35.70
2018-06-05T15:10:41.539Z,34.40
2018-06-05T15:13:12.443Z,35.00
2018-06-05T15:15:43.218Z,33.80
2018-06-05T15:18:13.696Z,32.90
2018-06-05T15:20:44.634Z,32.60
2018-06-05T15:23:15.227Z,32.30
2018-06-05T15:25:45.762Z,31.80
2018-06-05T15:28:16.211Z,32.60
2018-06-05T15:30:46.995Z,32.70
2018-06-05T15:33:17.504Z,34.00
2018-06-05T15:35:48.291Z,34.10
2018-06-05T15:38:19.048Z,34.70
2018-06-05T15:40:49.595Z,35.90
2018-06-05T15:43:20.065Z,38.30
2018-06-05T15:45:50.531Z,41.20
2018-06-05T15:48:20.982Z,42.90
2018-06-05T15:50:51.818Z,44.40
2018-06-05T15:53:22.278Z,44.50
2018-06-05T15:55:53.059Z,44.90
2018-06-05T15:58:23.823Z,46.00
2018-06-05T16:00:54.307Z,45.80
2018-06-05T16:03:24.904Z,44.60
2018-06-05T16:05:55.704Z,43.90
2018-06-05T16:08:26.176Z,41.60
2018-06-05T16:10:56.795Z,38.70
2018-06-05T16:13:27.611Z,37.60
2018-06-05T16:15:58.406Z,38.20
2018-06-05T16:18:29.778Z,37.60
2018-06-05T16:21:00.704Z,37.50
2018-06-05T16:23:31.134Z,38.90
2018-06-05T16:26:01.822Z,40.10
2018-06-05T16:28:32.623Z,42.10
2018-06-05T16:31:03.424Z,42.50
2018-06-05T16:33:33.890Z,42.20
2018-06-05T16:36:04.639Z,42.40
2018-06-05T16:38:35.452Z,43.20
2018-06-05T16:41:05.910Z,44.50
2018-06-05T16:43:36.439Z,46.10
2018-06-05T16:46:07.346Z,46.70
2018-06-05T16:48:37.887Z,47.30
2018-06-05T16:51:08.689Z,48.30
2018-06-05T16:53:39.167Z,49.70
2018-06-05T16:56:09.604Z,50.50
2018-06-05T16:58:40.113Z,51.50
2018-06-05T17:01:10.923Z,52.70
2018-06-05T17:03:41.379Z,52.80
2018-06-05T17:06:12.493Z,52.80
2018-06-05T17:08:42.940Z,52.00
2018-06-05T17:11:13.584Z,51.70
2018-06-05T17:13:44.047Z,49.90
2018-06-05T17:16:14.539Z,49.20
2018-06-05T17:18:45.561Z,50.30
2018-06-05T17:21:16.190Z,51.40
2018-06-05T17:23:46.687Z,49.50
2018-06-05T17:26:18.461Z,49.30
2018-06-05T17:28:48.964Z,51.10
2018-06-05T17:31:19.607Z,53.30
2018-06-05T17:33:50.681Z,54.70
2018-06-05T17:36:21.490Z,56.50
2018-06-05T17:38:51.955Z,59.10
2018-06-05T17:41:22.699Z,63.30
2018-06-05T17:43:53.183Z,66.50
2018-06-05T17:46:23.667Z,70.70
2018-06-05T17:48:54.119Z,79.00
2018-06-05T17:51:24.874Z,90.80
2018-06-05T17:53:55.354Z,94.30
2018-06-05T17:56:26.167Z,95.70
2018-06-05T17:58:56.683Z,95.80
2018-06-05T18:01:27.508Z,94.30
2018-06-05T18:03:58.254Z,94.70
2018-06-05T18:06:28.979Z,98.90
2018-06-05T18:08:59.430Z,99.90
2018-06-05T18:11:30.353Z,99.50
2018-06-05T18:14:00.923Z,97.30
2018-06-05T18:16:31.539Z,95.40
2018-06-05T18:19:02.219Z,95.30
2018-06-05T18:21:33.317Z,96.20
2018-06-05T18:24:03.863Z,96.80
2018-06-05T18:26:34.734Z,98.00
2018-06-05T18:29:05.230Z,99.90
2018-06-05T18:31:36.353Z,99.90
2018-06-05T18:34:07.264Z,99.90
2018-06-05T18:36:37.823Z,99.90
2018-06-05T18:39:09.359Z,99.90
2018-06-05T18:41:40.043Z,99.90
2018-06-05T18:44:10.499Z,99.90
2018-06-05T18:46:40.959Z,99.90
2018-06-05T18:49:11.447Z,99.90
2018-06-05T18:51:42.311Z,99.90
2018-06-05T18:54:12.868Z,99.90
2018-06-05T18:56:43.786Z,99.90
2018-06-05T18:59:14.292Z,99.90
2018-06-05T19:01:44.739Z,99.90
2018-06-05T19:04:15.563Z,99.90
2018-06-05T19:06:46.106Z,99.90
2018-06-05T19:09:16.593Z,99.90
2018-06-05T19:11:47.546Z,99.90
2018-06-05T19:14:17.999Z,99.90
2018-06-05T19:16:48.759Z,99.90
2018-06-05T19:19:19.498Z,99.90
2018-06-05T19:21:49.934Z,99.90
2018-06-05T19:24:20.407Z,99.90
2018-06-05T19:26:51.190Z,99.90
2018-06-05T19:29:21.658Z,99.90
2018-06-05T19:31:52.525Z,99.90
2018-06-05T19:34:23.311Z,99.90
2018-06-05T19:36:53.895Z,99.90
2018-06-05T19:39:24.372Z,99.90
2018-06-05T19:41:55.187Z,99.90
2018-06-05T19:44:25.667Z,99.90
2018-06-05T19:46:56.600Z,99.90
2018-06-05T19:49:27.338Z,99.90
2018-06-05T19:51:58.005Z,99.90
2018-06-05T19:54:28.463Z,99.90
2018-06-05T19:56:59.603Z,99.90
2018-06-05T19:59:30.135Z,99.90
2018-06-05T20:02:00.591Z,99.90
2018-06-05T20:04:31.415Z,99.90
2018-06-05T20:07:01.886Z,99.90
2018-06-05T20:09:32.474Z,99.90
2018-06-05T20:12:03.003Z,99.90
2018-06-05T20:14:33.482Z,99.90
2018-06-05T20:17:04.151Z,99.90
2018-06-05T20:19:34.631Z,99.90
2018-06-05T20:22:05.735Z,99.90
2018-06-05T20:24:36.243Z,99.90
2018-06-05T20:27:06.691Z,99.90
2018-06-05T20:29:37.183Z,99.90
2018-06-05T20:32:07.923Z,99.90
2018-06-05T20:34:38.659Z,99.90
2018-06-05T20:37:09.299Z,99.90
2018-06-05T20:39:39.755Z,99.90
2018-06-05T20:42:10.211Z,99.90
2018-06-05T20:44:40.772Z,99.90
2018-06-05T20:47:11.610Z,99.90
2018-06-05T20:49:42.071Z,99.90
2018-06-05T20:52:12.523Z,99.90
2018-06-05T20:54:43.266Z,99.90
2018-06-05T20:57:14.074Z,99.90
2018-06-05T20:59:44.655Z,99.90
2018-06-05T21:02:15.238Z,99.90
2018-06-05T21:04:45.754Z,99.90
2018-06-05T21:07:16.405Z,99.90
2018-06-05T21:09:46.946Z,99.90
2018-06-05T21:12:17.717Z,99.90
2018-06-05T21:14:48.441Z,99.90
2018-06-05T21:17:18.903Z,99.90
2018-06-05T21:19:49.370Z,99.90
2018-06-05T21:22:20.183Z,99.90
2018-06-05T21:24:50.607Z,99.90
2018-06-05T21:27:21.255Z,99.90
2018-06-05T21:29:51.733Z,99.90
2018-06-05T21:32:22.192Z,99.90
2018-06-05T21:34:52.926Z,99.90
2018-06-05T21:37:23.703Z,99.90
2018-06-05T21:39:54.203Z,99.90
2018-06-05T21:42:25.120Z,99.90
2018-06-05T21:44:55.546Z,99.90
2018-06-05T21:47:26.003Z,99.90
2018-06-05T21:49:56.736Z,99.90
2018-06-05T21:52:27.304Z,99.90
2018-06-05T21:54:57.914Z,99.90
2018-06-05T21:57:28.819Z,99.90
2018-06-05T21:59:59.294Z,99.90
2018-06-05T22:02:30.116Z,99.90
2018-06-05T22:05:00.935Z,99.90
2018-06-05T22:07:31.707Z,99.90
2018-06-05T22:10:02.175Z,99.90
2018-06-05T22:12:32.647Z,99.90
2018-06-05T22:15:03.091Z,99.90
2018-06-05T22:17:34.024Z,99.90
2018-06-05T22:20:04.648Z,99.90
2018-06-05T22:22:35.143Z,99.90
2018-06-05T22:25:05.895Z,99.90
2018-06-05T22:27:36.692Z,99.90
2018-06-05T22:30:07.171Z,99.90
2018-06-05T22:32:38.259Z,99.90
2018-06-05T22:35:08.895Z,99.90
2018-06-05T22:37:39.590Z,99.90
2018-06-05T22:40:10.044Z,99.90
2018-06-05T22:42:40.501Z,99.90
2018-06-05T22:45:10.951Z,99.90
2018-06-05T22:47:41.610Z,99.90
2018-06-05T22:50:12.395Z,99.90
2018-06-05T22:52:42.831Z,99.90
2018-06-05T22:55:13.279Z,99.90
2018-06-05T22:57:44.314Z,99.90
2018-06-05T23:00:20.450Z,99.90
2018-06-05T23:02:51.035Z,99.90
2018-06-05T23:05:21.527Z,99.90
2018-06-05T23:07:52.091Z,99.90
2018-06-05T23:10:22.850Z,99.90
2018-06-05T23:12:53.314Z,99.90
2018-06-05T23:15:23.783Z,99.90
2018-06-05T23:17:54.639Z,99.90
2018-06-05T23:20:25.148Z,99.90
2018-06-05T23:22:55.618Z,99.90
2018-06-05T23:25:26.395Z,99.90
2018-06-05T23:27:56.989Z,99.90
2018-06-05T23:30:27.471Z,99.90
2018-06-05T23:32:58.593Z,99.90
2018-06-05T23:35:29.024Z,99.90
2018-06-05T23:37:59.632Z,99.90
2018-06-05T23:40:30.747Z,99.90
2018-06-05T23:43:01.371Z,99.90
2018-06-05T23:45:31.831Z,99.90
2018-06-05T23:48:02.435Z,99.90
2018-06-05T23:50:33.002Z,99.90
2018-06-05T23:53:03.969Z,99.90
2018-06-05T23:55:34.399Z,99.90
2018-06-05T23:58:05.194Z,99.90
