createdAt,value
2018-03-01T00:00:08.043Z,997.57
2018-03-01T00:01:08.056Z,997.67
2018-03-01T00:02:08.063Z,997.60
2018-03-01T00:03:08.080Z,997.65
2018-03-01T00:04:08.077Z,997.68
2018-03-01T00:05:08.094Z,997.68
2018-03-01T00:06:08.097Z,997.73
2018-03-01T00:07:08.104Z,997.68
2018-03-01T00:08:08.112Z,997.64
2018-03-01T00:09:08.119Z,997.59
2018-03-01T00:10:08.132Z,997.58
2018-03-01T00:11:08.140Z,997.58
2018-03-01T00:12:08.146Z,997.60
2018-03-01T00:13:08.154Z,997.56
2018-03-01T00:14:08.167Z,997.59
2018-03-01T00:15:08.172Z,997.62
2018-03-01T00:16:08.184Z,997.56
2018-03-01T00:17:08.191Z,997.62
2018-03-01T00:18:08.199Z,997.57
2018-03-01T00:19:08.207Z,997.66
2018-03-01T00:20:08.213Z,997.55
2018-03-01T00:21:08.222Z,997.55
2018-03-01T00:22:08.236Z,997.58
2018-03-01T00:23:08.279Z,997.62
2018-03-01T00:24:08.252Z,997.58
2018-03-01T00:25:08.264Z,997.59
2018-03-01T00:26:08.267Z,997.59
2018-03-01T00:27:08.275Z,997.61
2018-03-01T00:28:08.281Z,997.58
2018-03-01T00:29:08.291Z,997.60
2018-03-01T00:30:08.303Z,997.58
2018-03-01T00:31:08.316Z,997.58
2018-03-01T00:32:08.320Z,997.54
2018-03-01T00:33:08.331Z,997.61
2018-03-01T00:34:08.348Z,997.62
2018-03-01T00:35:08.346Z,997.60
2018-03-01T00:36:08.352Z,997.51
2018-03-01T00:37:08.359Z,997.52
2018-03-01T00:38:08.368Z,997.48
2018-03-01T00:39:08.389Z,997.44
2018-03-01T00:40:08.381Z,997.39
2018-03-01T00:41:08.404Z,997.39
2018-03-01T00:42:08.407Z,997.37
2018-03-01T00:43:08.414Z,997.30
2018-03-01T00:44:08.422Z,997.25
2018-03-01T00:45:08.427Z,997.18
2018-03-01T00:46:08.435Z,997.19
2018-03-01T00:47:08.443Z,997.22
2018-03-01T00:48:08.459Z,997.22
2018-03-01T00:49:08.469Z,997.21
2018-03-01T00:50:08.472Z,997.18
2018-03-01T00:51:08.478Z,997.18
2018-03-01T00:52:08.486Z,997.15
2018-03-01T00:53:08.494Z,997.15
2018-03-01T00:54:08.507Z,997.17
2018-03-01T00:55:08.520Z,997.24
2018-03-01T00:56:08.523Z,997.14
2018-03-01T00:57:08.532Z,997.14
2018-03-01T00:58:08.539Z,997.15
2018-03-01T00:59:08.547Z,997.15
2018-03-01T01:00:08.555Z,997.13
2018-03-01T01:01:08.581Z,997.24
2018-03-01T01:02:08.573Z,997.19
2018-03-01T01:03:08.581Z,997.21
2018-03-01T01:04:08.587Z,997.07
2018-03-01T01:05:08.601Z,997.11
2018-03-01T01:06:08.603Z,997.10
2018-03-01T01:07:08.613Z,997.03
2018-03-01T01:08:08.626Z,997.04
2018-03-01T01:09:08.635Z,996.98
2018-03-01T01:10:08.640Z,997.01
2018-03-01T01:11:08.647Z,996.96
2018-03-01T01:12:08.657Z,996.94
2018-03-01T01:13:08.693Z,996.93
2018-03-01T01:14:08.674Z,996.83
2018-03-01T01:15:08.682Z,996.83
2018-03-01T01:16:08.691Z,996.76
2018-03-01T01:17:08.697Z,996.80
2018-03-01T01:18:08.707Z,996.77
2018-03-01T01:19:08.721Z,996.72
2018-03-01T01:20:08.723Z,996.73
2018-03-01T01:21:08.729Z,996.71
2018-03-01T01:22:08.744Z,996.67
2018-03-01T01:23:08.749Z,996.63
2018-03-01T01:24:08.757Z,996.62
2018-03-01T01:25:08.799Z,996.58
2018-03-01T01:26:08.775Z,996.59
2018-03-01T01:27:08.784Z,996.54
2018-03-01T01:28:08.794Z,996.55
2018-03-01T01:29:08.805Z,996.54
2018-03-01T01:30:08.807Z,996.47
2018-03-01T01:31:08.815Z,996.44
2018-03-01T01:32:08.824Z,996.40
2018-03-01T01:33:08.833Z,996.37
2018-03-01T01:34:08.841Z,996.35
2018-03-01T01:35:08.848Z,996.29
2018-03-01T01:36:08.858Z,996.33
2018-03-01T01:37:08.873Z,996.30
2018-03-01T01:38:08.875Z,996.28
2018-03-01T01:39:08.901Z,996.30
2018-03-01T01:40:08.890Z,996.33
2018-03-01T01:41:08.901Z,996.32
2018-03-01T01:42:08.910Z,996.29
2018-03-01T01:43:08.914Z,996.27
2018-03-01T01:44:08.922Z,996.19
2018-03-01T01:45:08.937Z,996.23
2018-03-01T01:46:08.943Z,996.21
2018-03-01T01:47:08.951Z,996.13
2018-03-01T01:48:08.951Z,996.14
2018-03-01T01:49:08.968Z,996.09
2018-03-01T01:50:08.973Z,996.17
2018-03-01T01:51:08.982Z,996.14
2018-03-01T01:52:08.987Z,996.13
2018-03-01T01:53:09.002Z,996.15
2018-03-01T01:54:09.003Z,996.17
2018-03-01T01:55:09.012Z,996.17
2018-03-01T01:56:09.023Z,996.08
2018-03-01T01:57:09.031Z,996.12
2018-03-01T01:58:09.039Z,996.12
2018-03-01T01:59:09.048Z,996.15
2018-03-01T02:00:09.055Z,996.10
2018-03-01T02:01:09.076Z,996.06
2018-03-01T02:02:09.074Z,996.07
2018-03-01T02:03:09.075Z,996.03
2018-03-01T02:04:09.097Z,995.99
2018-03-01T02:05:09.155Z,995.90
2018-03-01T02:06:09.105Z,995.83
2018-03-01T02:07:09.118Z,995.83
2018-03-01T02:08:09.130Z,995.75
2018-03-01T02:09:09.136Z,995.77
2018-03-01T02:10:09.139Z,995.66
2018-03-01T02:11:09.149Z,995.69
2018-03-01T02:12:09.156Z,995.70
2018-03-01T02:13:09.163Z,995.74
2018-03-01T02:14:09.170Z,995.75
2018-03-01T02:15:09.181Z,995.72
2018-03-01T02:16:09.196Z,995.67
2018-03-01T02:17:09.287Z,995.58
2018-03-01T02:18:09.208Z,995.64
2018-03-01T02:19:09.218Z,995.62
2018-03-01T02:20:09.219Z,995.64
2018-03-01T02:21:09.227Z,995.67
2018-03-01T02:22:09.247Z,995.61
2018-03-01T02:23:09.241Z,995.61
2018-03-01T02:24:09.248Z,995.66
2018-03-01T02:25:09.266Z,995.59
2018-03-01T02:26:09.284Z,995.60
2018-03-01T02:27:09.275Z,995.58
2018-03-01T02:28:09.285Z,995.54
2018-03-01T02:29:09.337Z,995.57
2018-03-01T02:30:09.298Z,995.50
2018-03-01T02:31:09.304Z,995.46
2018-03-01T02:32:09.322Z,995.50
2018-03-01T02:33:09.321Z,995.50
2018-03-01T02:34:09.332Z,995.51
2018-03-01T02:35:09.340Z,995.54
2018-03-01T02:36:09.347Z,995.49
2018-03-01T02:37:09.355Z,995.56
2018-03-01T02:38:09.384Z,995.57
2018-03-01T02:39:09.375Z,995.53
2018-03-01T02:40:09.380Z,995.57
2018-03-01T02:41:09.408Z,995.52
2018-03-01T02:42:09.395Z,995.44
2018-03-01T02:43:09.412Z,995.44
2018-03-01T02:44:09.413Z,995.36
2018-03-01T02:45:09.451Z,995.36
2018-03-01T02:46:09.438Z,995.31
2018-03-01T02:47:09.443Z,995.28
2018-03-01T02:48:09.449Z,995.28
2018-03-01T02:49:09.456Z,995.35
2018-03-01T02:50:09.478Z,995.32
2018-03-01T02:51:09.468Z,995.42
2018-03-01T02:52:09.476Z,995.38
2018-03-01T02:53:09.499Z,995.51
2018-03-01T02:54:09.489Z,995.54
2018-03-01T02:55:09.504Z,995.53
2018-03-01T02:56:09.510Z,995.53
2018-03-01T02:57:09.515Z,995.64
2018-03-01T02:58:09.521Z,995.60
2018-03-01T02:59:09.542Z,995.62
2018-03-01T03:00:09.539Z,995.59
2018-03-01T03:01:09.556Z,995.57
2018-03-01T03:02:09.554Z,995.58
2018-03-01T03:03:09.561Z,995.56
2018-03-01T03:04:09.567Z,995.60
2018-03-01T03:05:09.652Z,995.54
2018-03-01T03:06:09.592Z,995.54
2018-03-01T03:07:09.594Z,995.46
2018-03-01T03:08:09.603Z,995.52
2018-03-01T03:09:09.616Z,995.46
2018-03-01T03:10:09.626Z,995.45
2018-03-01T03:11:09.628Z,995.46
2018-03-01T03:12:09.634Z,995.44
2018-03-01T03:13:09.650Z,995.39
2018-03-01T03:14:09.658Z,995.53
2018-03-01T03:15:09.665Z,995.58
2018-03-01T03:16:09.668Z,995.51
2018-03-01T03:17:09.676Z,995.47
2018-03-01T03:18:09.689Z,995.45
2018-03-01T03:19:09.694Z,995.40
2018-03-01T03:20:09.699Z,995.34
2018-03-01T03:21:09.709Z,995.29
2018-03-01T03:22:09.720Z,995.31
2018-03-01T03:23:09.730Z,995.30
2018-03-01T03:24:09.735Z,995.32
2018-03-01T03:25:09.739Z,995.29
2018-03-01T03:26:09.749Z,995.32
2018-03-01T03:27:09.752Z,995.29
2018-03-01T03:28:09.779Z,995.28
2018-03-01T03:29:09.773Z,995.26
2018-03-01T03:30:09.788Z,995.22
2018-03-01T03:31:09.782Z,995.21
2018-03-01T03:32:09.795Z,995.23
2018-03-01T03:33:09.805Z,995.27
2018-03-01T03:34:09.812Z,995.19
2018-03-01T03:35:09.827Z,995.24
2018-03-01T03:36:09.825Z,995.26
2018-03-01T03:37:09.845Z,995.20
2018-03-01T03:38:09.842Z,995.26
2018-03-01T03:39:09.855Z,995.21
2018-03-01T03:40:09.860Z,995.25
2018-03-01T03:41:09.864Z,995.20
2018-03-01T03:42:09.877Z,995.18
2018-03-01T03:43:09.884Z,995.18
2018-03-01T03:44:09.891Z,995.18
2018-03-01T03:45:09.911Z,995.19
2018-03-01T03:46:09.909Z,995.09
2018-03-01T03:47:09.915Z,995.21
2018-03-01T03:48:09.938Z,995.13
2018-03-01T03:49:09.931Z,995.13
2018-03-01T03:50:09.938Z,995.10
2018-03-01T03:51:09.960Z,995.09
2018-03-01T03:52:09.955Z,995.12
2018-03-01T03:53:09.961Z,995.14
2018-03-01T03:54:09.976Z,995.08
2018-03-01T03:55:09.986Z,995.09
2018-03-01T03:56:09.989Z,995.07
2018-03-01T03:57:10.029Z,995.13
2018-03-01T03:58:10.009Z,995.02
2018-03-01T03:59:10.021Z,995.11
2018-03-01T04:00:10.016Z,995.05
2018-03-01T04:01:10.024Z,995.02
2018-03-01T04:02:10.039Z,995.03
2018-03-01T04:03:10.041Z,994.99
2018-03-01T04:04:10.048Z,995.06
2018-03-01T04:05:10.059Z,995.10
2018-03-01T04:06:10.068Z,995.00
2018-03-01T04:07:10.072Z,995.00
2018-03-01T04:08:10.081Z,995.03
2018-03-01T04:09:10.088Z,995.02
2018-03-01T04:10:10.094Z,994.90
2018-03-01T04:11:10.106Z,994.96
2018-03-01T04:12:10.122Z,994.89
2018-03-01T04:13:10.121Z,994.90
2018-03-01T04:14:10.130Z,994.89
2018-03-01T04:15:10.151Z,994.90
2018-03-01T04:16:10.151Z,994.94
2018-03-01T04:17:10.154Z,994.87
2018-03-01T04:18:10.163Z,994.85
2018-03-01T04:19:10.170Z,994.93
2018-03-01T04:20:10.176Z,994.90
2018-03-01T04:21:10.185Z,994.98
2018-03-01T04:22:10.191Z,994.91
2018-03-01T04:23:10.203Z,994.95
2018-03-01T04:24:10.209Z,994.91
2018-03-01T04:25:10.220Z,994.90
2018-03-01T04:26:10.224Z,994.89
2018-03-01T04:27:10.256Z,994.92
2018-03-01T04:28:10.239Z,994.87
2018-03-01T04:29:10.248Z,994.90
2018-03-01T04:30:10.255Z,994.94
2018-03-01T04:31:10.261Z,994.92
2018-03-01T04:32:10.276Z,994.88
2018-03-01T04:33:10.290Z,994.97
2018-03-01T04:34:10.289Z,994.79
2018-03-01T04:35:10.293Z,994.90
2018-03-01T04:36:10.306Z,994.84
2018-03-01T04:37:10.312Z,994.90
2018-03-01T04:38:10.317Z,994.94
2018-03-01T04:39:10.341Z,994.86
2018-03-01T04:40:10.337Z,994.86
2018-03-01T04:41:10.344Z,994.90
2018-03-01T04:42:10.348Z,994.82
2018-03-01T04:43:10.358Z,994.84
2018-03-01T04:44:10.367Z,994.82
2018-03-01T04:45:10.373Z,994.84
2018-03-01T04:46:10.379Z,994.81
2018-03-01T04:47:10.386Z,994.84
2018-03-01T04:48:10.395Z,994.80
2018-03-01T04:49:10.405Z,994.81
2018-03-01T04:50:10.414Z,994.83
2018-03-01T04:51:10.419Z,994.77
2018-03-01T04:52:10.424Z,994.77
2018-03-01T04:53:10.437Z,994.68
2018-03-01T04:54:10.443Z,994.69
2018-03-01T04:55:10.455Z,994.77
2018-03-01T04:56:10.488Z,994.63
2018-03-01T04:57:10.481Z,994.69
2018-03-01T04:58:10.521Z,994.75
2018-03-01T04:59:10.498Z,994.68
2018-03-01T05:00:10.488Z,994.72
2018-03-01T05:01:10.502Z,994.72
2018-03-01T05:02:10.544Z,994.70
2018-03-01T05:03:10.533Z,994.75
2018-03-01T05:04:10.539Z,994.71
2018-03-01T05:05:10.557Z,994.68
2018-03-01T05:06:10.548Z,994.65
2018-03-01T05:07:10.566Z,994.67
2018-03-01T05:08:10.566Z,994.68
2018-03-01T05:09:10.588Z,994.64
2018-03-01T05:10:10.581Z,994.61
2018-03-01T05:11:10.583Z,994.50
2018-03-01T05:12:10.587Z,994.52
2018-03-01T05:13:10.604Z,994.50
2018-03-01T05:14:10.624Z,994.48
2018-03-01T05:15:10.616Z,994.45
2018-03-01T05:16:10.670Z,994.49
2018-03-01T05:17:10.626Z,994.43
2018-03-01T05:18:10.631Z,994.54
2018-03-01T05:19:10.639Z,994.48
2018-03-01T05:20:10.650Z,994.51
2018-03-01T05:21:10.657Z,994.52
2018-03-01T05:22:10.701Z,994.49
2018-03-01T05:23:10.676Z,994.47
2018-03-01T05:24:10.676Z,994.46
2018-03-01T05:25:10.687Z,994.44
2018-03-01T05:26:10.697Z,994.43
2018-03-01T05:27:10.704Z,994.42
2018-03-01T05:28:10.710Z,994.36
2018-03-01T05:29:10.720Z,994.36
2018-03-01T05:30:10.728Z,994.37
2018-03-01T05:31:10.738Z,994.33
2018-03-01T05:32:10.742Z,994.37
2018-03-01T05:33:10.752Z,994.29
2018-03-01T05:34:10.758Z,994.37
2018-03-01T05:35:10.773Z,994.34
2018-03-01T05:36:10.776Z,994.33
2018-03-01T05:37:10.789Z,994.34
2018-03-01T05:38:10.788Z,994.39
2018-03-01T05:39:10.800Z,994.37
2018-03-01T05:40:10.834Z,994.39
2018-03-01T05:41:10.813Z,994.35
2018-03-01T05:42:10.821Z,994.28
2018-03-01T05:43:10.839Z,994.24
2018-03-01T05:44:10.869Z,994.24
2018-03-01T05:45:10.870Z,994.18
2018-03-01T05:46:10.857Z,994.17
2018-03-01T05:47:10.862Z,994.22
2018-03-01T05:48:10.872Z,994.12
2018-03-01T05:49:10.879Z,994.14
2018-03-01T05:50:10.886Z,994.09
2018-03-01T05:51:10.897Z,994.09
2018-03-01T05:52:10.899Z,994.09
2018-03-01T05:53:10.935Z,994.12
2018-03-01T05:54:10.918Z,994.07
2018-03-01T05:55:10.923Z,994.06
2018-03-01T05:56:10.933Z,994.08
2018-03-01T05:57:10.945Z,994.08
2018-03-01T05:58:10.954Z,994.12
2018-03-01T05:59:10.959Z,994.11
2018-03-01T06:00:10.967Z,994.09
2018-03-01T06:01:10.983Z,994.11
2018-03-01T06:02:10.982Z,994.09
2018-03-01T06:03:10.993Z,994.07
2018-03-01T06:04:11.008Z,994.11
2018-03-01T06:05:11.007Z,994.04
2018-03-01T06:06:11.017Z,994.08
2018-03-01T06:07:11.026Z,994.13
2018-03-01T06:08:11.030Z,994.14
2018-03-01T06:09:11.043Z,994.16
2018-03-01T06:10:11.051Z,994.11
2018-03-01T06:11:11.060Z,994.13
2018-03-01T06:12:11.078Z,994.14
2018-03-01T06:13:11.078Z,994.12
2018-03-01T06:14:11.086Z,994.15
2018-03-01T06:15:11.090Z,994.13
2018-03-01T06:16:11.173Z,994.10
2018-03-01T06:17:11.116Z,994.12
2018-03-01T06:18:11.110Z,994.06
2018-03-01T06:19:11.125Z,994.15
2018-03-01T06:20:11.136Z,994.09
2018-03-01T06:21:11.140Z,994.14
2018-03-01T06:22:11.147Z,994.16
2018-03-01T06:23:11.151Z,994.15
2018-03-01T06:24:11.160Z,994.15
2018-03-01T06:25:11.163Z,994.16
2018-03-01T06:26:11.177Z,994.22
2018-03-01T06:27:11.186Z,994.24
2018-03-01T06:28:11.246Z,994.26
2018-03-01T06:29:11.202Z,994.20
2018-03-01T06:30:11.209Z,994.18
2018-03-01T06:31:11.218Z,994.18
2018-03-01T06:32:11.291Z,994.20
2018-03-01T06:33:11.235Z,994.19
2018-03-01T06:34:11.243Z,994.16
2018-03-01T06:35:11.256Z,994.18
2018-03-01T06:36:11.275Z,994.15
2018-03-01T06:37:11.268Z,994.16
2018-03-01T06:38:11.275Z,994.18
2018-03-01T06:39:11.285Z,994.18
2018-03-01T06:40:11.318Z,994.18
2018-03-01T06:41:11.298Z,994.18
2018-03-01T06:42:11.303Z,994.20
2018-03-01T06:43:11.314Z,994.24
2018-03-01T06:44:11.323Z,994.23
2018-03-01T06:45:11.336Z,994.20
2018-03-01T06:46:11.339Z,994.19
2018-03-01T06:47:11.354Z,994.11
2018-03-01T06:48:11.357Z,994.18
2018-03-01T06:49:11.365Z,994.09
2018-03-01T06:50:11.370Z,994.12
2018-03-01T06:51:11.378Z,994.09
2018-03-01T06:52:11.385Z,994.12
2018-03-01T06:53:11.394Z,994.11
2018-03-01T06:54:11.406Z,994.10
2018-03-01T06:55:11.414Z,994.11
2018-03-01T06:56:11.420Z,994.03
2018-03-01T06:57:11.428Z,994.05
2018-03-01T06:58:11.444Z,994.02
2018-03-01T06:59:11.448Z,994.02
2018-03-01T07:00:11.454Z,994.02
2018-03-01T07:01:11.461Z,994.03
2018-03-01T07:02:11.470Z,994.03
2018-03-01T07:03:11.476Z,994.05
2018-03-01T07:04:11.487Z,994.00
2018-03-01T07:05:11.494Z,994.03
2018-03-01T07:06:11.502Z,994.04
2018-03-01T07:07:11.509Z,993.98
2018-03-01T07:08:11.526Z,994.01
2018-03-01T07:09:11.527Z,993.97
2018-03-01T07:10:11.534Z,994.04
2018-03-01T07:11:11.573Z,994.04
2018-03-01T07:12:11.552Z,993.98
2018-03-01T07:13:11.557Z,993.95
2018-03-01T07:14:11.567Z,993.93
2018-03-01T07:15:11.575Z,993.94
2018-03-01T07:16:11.580Z,993.92
2018-03-01T07:17:11.592Z,993.90
2018-03-01T07:18:11.653Z,993.90
2018-03-01T07:19:11.613Z,993.95
2018-03-01T07:20:11.619Z,993.85
2018-03-01T07:21:11.625Z,993.87
2018-03-01T07:22:11.635Z,993.85
2018-03-01T07:23:11.641Z,993.86
2018-03-01T07:24:11.651Z,993.79
2018-03-01T07:25:11.659Z,993.81
2018-03-01T07:26:11.667Z,993.81
2018-03-01T07:27:11.678Z,993.77
2018-03-01T07:28:11.683Z,993.74
2018-03-01T07:29:11.694Z,993.76
2018-03-01T07:30:11.701Z,993.75
2018-03-01T07:31:11.709Z,993.75
2018-03-01T07:32:11.719Z,993.73
2018-03-01T07:33:11.729Z,993.72
2018-03-01T07:34:11.734Z,993.68
2018-03-01T07:35:11.743Z,993.74
2018-03-01T07:36:11.749Z,993.70
2018-03-01T07:37:11.754Z,993.70
2018-03-01T07:38:11.768Z,993.67
2018-03-01T07:39:11.770Z,993.65
2018-03-01T07:40:11.784Z,993.67
2018-03-01T07:41:11.790Z,993.69
2018-03-01T07:42:11.799Z,993.74
2018-03-01T07:43:11.817Z,993.73
2018-03-01T07:44:11.825Z,993.76
2018-03-01T07:45:11.827Z,993.75
2018-03-01T07:46:11.833Z,993.74
2018-03-01T07:47:11.848Z,993.78
2018-03-01T07:48:11.852Z,993.75
2018-03-01T07:49:11.859Z,993.71
2018-03-01T07:50:11.869Z,993.76
2018-03-01T07:51:11.880Z,993.70
2018-03-01T07:52:11.888Z,993.76
2018-03-01T07:53:11.898Z,993.72
2018-03-01T07:54:11.907Z,993.78
2018-03-01T07:55:11.915Z,993.67
2018-03-01T07:56:11.922Z,993.68
2018-03-01T07:57:11.941Z,993.70
2018-03-01T07:58:11.937Z,993.68
2018-03-01T07:59:11.949Z,993.64
2018-03-01T08:00:11.958Z,993.61
2018-03-01T08:01:11.967Z,993.62
2018-03-01T08:02:11.982Z,993.58
2018-03-01T08:03:11.988Z,993.57
2018-03-01T08:04:11.998Z,993.63
2018-03-01T08:05:12.000Z,993.60
2018-03-01T08:06:12.010Z,993.65
2018-03-01T08:07:12.022Z,993.65
2018-03-01T08:08:12.027Z,993.68
2018-03-01T08:09:12.041Z,993.65
2018-03-01T08:10:12.046Z,993.60
2018-03-01T08:11:12.054Z,993.60
2018-03-01T08:12:12.063Z,993.59
2018-03-01T08:13:12.071Z,993.63
2018-03-01T08:14:12.079Z,993.59
2018-03-01T08:15:12.089Z,993.65
2018-03-01T08:16:12.103Z,993.70
2018-03-01T08:17:12.125Z,993.71
2018-03-01T08:18:12.115Z,993.68
2018-03-01T08:19:12.134Z,993.70
2018-03-01T08:20:12.132Z,993.69
2018-03-01T08:21:12.142Z,993.65
2018-03-01T08:22:12.159Z,993.61
2018-03-01T08:23:12.160Z,993.60
2018-03-01T08:24:12.169Z,993.56
2018-03-01T08:25:12.180Z,993.56
2018-03-01T08:26:12.188Z,993.59
2018-03-01T08:27:12.198Z,993.59
2018-03-01T08:28:12.207Z,993.56
2018-03-01T08:29:12.231Z,993.61
2018-03-01T08:30:12.222Z,993.56
2018-03-01T08:31:12.237Z,993.56
2018-03-01T08:32:12.244Z,993.47
2018-03-01T08:33:12.246Z,993.48
2018-03-01T08:34:12.260Z,993.42
2018-03-01T08:35:12.271Z,993.42
2018-03-01T08:36:12.285Z,993.41
2018-03-01T08:37:12.292Z,993.42
2018-03-01T08:38:12.303Z,993.44
2018-03-01T08:39:12.315Z,993.43
2018-03-01T08:40:12.322Z,993.45
2018-03-01T08:41:12.326Z,993.47
2018-03-01T08:42:12.336Z,993.47
2018-03-01T08:43:12.353Z,993.42
2018-03-01T08:44:12.368Z,993.39
2018-03-01T08:45:12.369Z,993.45
2018-03-01T08:46:12.375Z,993.39
2018-03-01T08:47:12.378Z,993.40
2018-03-01T08:48:12.394Z,993.35
2018-03-01T08:49:12.449Z,993.42
2018-03-01T08:50:12.411Z,993.42
2018-03-01T08:51:12.412Z,993.43
2018-03-01T08:52:12.424Z,993.34
2018-03-01T08:53:12.440Z,993.40
2018-03-01T08:54:12.444Z,993.35
2018-03-01T08:55:12.458Z,993.44
2018-03-01T08:56:12.464Z,993.35
2018-03-01T08:57:12.474Z,993.34
2018-03-01T08:58:12.484Z,993.33
2018-03-01T08:59:12.499Z,993.36
2018-03-01T09:00:12.504Z,993.32
2018-03-01T09:01:12.511Z,993.34
2018-03-01T09:02:12.527Z,993.37
2018-03-01T09:03:12.535Z,993.31
2018-03-01T09:04:12.542Z,993.30
2018-03-01T09:05:12.549Z,993.39
2018-03-01T09:06:12.559Z,993.41
2018-03-01T09:07:12.586Z,993.39
2018-03-01T09:08:12.580Z,993.35
2018-03-01T09:09:12.596Z,993.37
2018-03-01T09:10:12.603Z,993.38
2018-03-01T09:11:12.610Z,993.29
2018-03-01T09:12:12.618Z,993.23
2018-03-01T09:13:12.634Z,993.23
2018-03-01T09:14:12.639Z,993.18
2018-03-01T09:15:12.649Z,993.22
2018-03-01T09:16:12.662Z,993.25
2018-03-01T09:17:12.669Z,993.22
2018-03-01T09:18:12.685Z,993.25
2018-03-01T09:19:12.690Z,993.29
2018-03-01T09:20:12.698Z,993.42
2018-03-01T09:21:12.710Z,993.31
2018-03-01T09:22:12.725Z,993.35
2018-03-01T09:23:12.729Z,993.32
2018-03-01T09:24:12.736Z,993.33
2018-03-01T09:25:12.748Z,993.26
2018-03-01T09:26:12.757Z,993.29
2018-03-01T09:27:12.773Z,993.22
2018-03-01T09:28:12.775Z,993.25
2018-03-01T09:29:12.788Z,993.25
2018-03-01T09:30:12.800Z,993.19
2018-03-01T09:31:12.807Z,993.15
2018-03-01T09:32:12.823Z,993.19
2018-03-01T09:33:12.825Z,993.14
2018-03-01T09:34:12.838Z,993.10
2018-03-01T09:35:12.847Z,993.10
2018-03-01T09:36:12.865Z,993.10
2018-03-01T09:37:12.915Z,993.15
2018-03-01T09:38:12.880Z,993.11
2018-03-01T09:39:12.888Z,993.09
2018-03-01T09:40:12.896Z,993.12
2018-03-01T09:41:12.903Z,993.05
2018-03-01T09:42:12.916Z,993.02
2018-03-01T09:43:12.928Z,992.97
2018-03-01T09:44:12.936Z,992.99
2018-03-01T09:45:12.944Z,992.97
2018-03-01T09:46:12.967Z,992.99
2018-03-01T09:47:12.968Z,992.94
2018-03-01T09:48:12.976Z,992.95
2018-03-01T09:49:12.988Z,992.92
2018-03-01T09:50:13.003Z,992.88
2018-03-01T09:51:13.011Z,992.88
2018-03-01T09:52:13.021Z,992.88
2018-03-01T09:53:13.032Z,992.92
2018-03-01T09:54:13.102Z,992.87
2018-03-01T09:55:13.049Z,992.91
2018-03-01T09:56:13.060Z,992.76
2018-03-01T09:57:13.071Z,992.92
2018-03-01T09:58:13.082Z,992.90
2018-03-01T09:59:13.095Z,992.90
2018-03-01T10:00:13.103Z,992.91
2018-03-01T10:01:13.112Z,992.83
2018-03-01T10:02:13.124Z,992.76
2018-03-01T10:03:13.138Z,992.78
2018-03-01T10:04:13.151Z,992.84
2018-03-01T10:05:13.156Z,992.82
2018-03-01T10:06:13.178Z,992.83
2018-03-01T10:07:13.237Z,992.81
2018-03-01T10:08:13.187Z,992.77
2018-03-01T10:09:13.255Z,992.77
2018-03-01T10:10:13.207Z,992.79
2018-03-01T10:11:13.229Z,992.81
2018-03-01T10:12:13.229Z,992.75
2018-03-01T10:13:13.239Z,992.75
2018-03-01T10:14:13.268Z,992.79
2018-03-01T10:15:13.276Z,992.73
2018-03-01T10:16:13.280Z,992.74
2018-03-01T10:17:13.285Z,992.78
2018-03-01T10:18:13.296Z,992.77
2018-03-01T10:19:13.307Z,992.79
2018-03-01T10:20:13.317Z,992.74
2018-03-01T10:21:13.325Z,992.76
2018-03-01T10:22:13.340Z,992.74
2018-03-01T10:23:13.347Z,992.74
2018-03-01T10:24:13.382Z,992.69
2018-03-01T10:25:13.371Z,992.72
2018-03-01T10:26:13.384Z,992.71
2018-03-01T10:27:13.396Z,992.70
2018-03-01T10:28:13.434Z,992.74
2018-03-01T10:29:13.423Z,992.77
2018-03-01T10:30:13.427Z,992.75
2018-03-01T10:31:13.441Z,992.66
2018-03-01T10:32:13.449Z,992.75
2018-03-01T10:33:13.458Z,992.70
2018-03-01T10:34:13.471Z,992.72
2018-03-01T10:35:13.483Z,992.74
2018-03-01T10:36:13.492Z,992.73
2018-03-01T10:37:13.504Z,992.72
2018-03-01T10:38:13.512Z,992.68
2018-03-01T10:39:13.520Z,992.73
2018-03-01T10:40:13.541Z,992.75
2018-03-01T10:41:13.553Z,992.75
2018-03-01T10:42:13.650Z,992.71
2018-03-01T10:43:13.573Z,992.67
2018-03-01T10:44:13.582Z,992.66
2018-03-01T10:45:13.596Z,992.70
2018-03-01T10:46:13.612Z,992.68
2018-03-01T10:47:13.617Z,992.66
2018-03-01T10:48:13.626Z,992.67
2018-03-01T10:49:13.639Z,992.60
2018-03-01T10:50:13.657Z,992.57
2018-03-01T10:51:13.660Z,992.54
2018-03-01T10:52:13.671Z,992.52
2018-03-01T10:53:13.681Z,992.51
2018-03-01T10:54:13.697Z,992.53
2018-03-01T10:55:13.704Z,992.53
2018-03-01T10:56:13.718Z,992.49
2018-03-01T10:57:13.725Z,992.43
2018-03-01T10:58:13.742Z,992.47
2018-03-01T10:59:13.749Z,992.43
2018-03-01T11:00:13.761Z,992.40
2018-03-01T11:01:13.769Z,992.41
2018-03-01T11:02:13.790Z,992.42
2018-03-01T11:03:13.795Z,992.37
2018-03-01T11:04:13.806Z,992.31
2018-03-01T11:05:13.816Z,992.30
2018-03-01T11:06:13.834Z,992.38
2018-03-01T11:07:13.839Z,992.31
2018-03-01T11:08:13.856Z,992.29
2018-03-01T11:09:13.858Z,992.26
2018-03-01T11:10:13.876Z,992.23
2018-03-01T11:11:13.884Z,992.28
2018-03-01T11:12:13.895Z,992.25
2018-03-01T11:13:13.924Z,992.24
2018-03-01T11:14:13.916Z,992.20
2018-03-01T11:15:13.932Z,992.24
2018-03-01T11:16:13.941Z,992.21
2018-03-01T11:17:13.952Z,992.13
2018-03-01T11:18:13.968Z,992.16
2018-03-01T11:19:14.005Z,992.21
2018-03-01T11:20:13.993Z,992.16
2018-03-01T11:21:13.992Z,992.18
2018-03-01T11:22:14.003Z,992.13
2018-03-01T11:23:14.039Z,992.08
2018-03-01T11:24:14.034Z,991.95
2018-03-01T11:25:14.045Z,992.04
2018-03-01T11:26:14.053Z,992.00
2018-03-01T11:27:14.065Z,992.04
2018-03-01T11:28:14.079Z,992.07
2018-03-01T11:29:14.101Z,991.95
2018-03-01T11:30:14.101Z,991.99
2018-03-01T11:31:14.114Z,991.98
2018-03-01T11:32:14.124Z,992.00
2018-03-01T11:33:14.132Z,991.97
2018-03-01T11:34:14.147Z,991.93
2018-03-01T11:35:14.180Z,991.95
2018-03-01T11:36:14.176Z,991.95
2018-03-01T11:37:14.186Z,991.91
2018-03-01T11:38:14.198Z,991.75
2018-03-01T11:39:14.268Z,991.76
2018-03-01T11:40:14.221Z,991.78
2018-03-01T11:41:14.229Z,991.67
2018-03-01T11:42:14.244Z,991.66
2018-03-01T11:43:14.254Z,991.64
2018-03-01T11:44:14.274Z,991.65
2018-03-01T11:45:14.320Z,991.66
2018-03-01T11:46:14.293Z,991.62
2018-03-01T11:47:14.306Z,991.53
2018-03-01T11:48:14.314Z,991.57
2018-03-01T11:49:14.322Z,991.53
2018-03-01T11:50:14.354Z,991.54
2018-03-01T11:51:14.359Z,991.54
2018-03-01T11:52:14.367Z,991.46
2018-03-01T11:53:14.384Z,991.44
2018-03-01T11:54:14.404Z,991.46
2018-03-01T11:55:14.414Z,991.44
2018-03-01T11:56:14.421Z,991.47
2018-03-01T11:57:14.427Z,991.40
2018-03-01T11:58:14.443Z,991.38
2018-03-01T11:59:14.457Z,991.36
2018-03-01T12:00:14.485Z,991.34
2018-03-01T12:01:14.491Z,991.37
2018-03-01T12:02:14.500Z,991.35
2018-03-01T12:03:14.510Z,991.29
2018-03-01T12:04:14.519Z,991.33
2018-03-01T12:05:14.530Z,991.28
2018-03-01T12:06:14.541Z,991.25
2018-03-01T12:07:14.562Z,991.24
2018-03-01T12:08:14.592Z,991.24
2018-03-01T12:09:14.620Z,991.18
2018-03-01T12:10:14.608Z,991.15
2018-03-01T12:11:14.618Z,991.12
2018-03-01T12:12:14.629Z,991.10
2018-03-01T12:13:14.642Z,991.10
2018-03-01T12:14:14.654Z,991.07
2018-03-01T12:15:14.667Z,991.06
2018-03-01T12:16:14.675Z,990.98
2018-03-01T12:17:14.689Z,990.94
2018-03-01T12:18:14.751Z,990.96
2018-03-01T12:19:14.712Z,990.95
2018-03-01T12:20:14.759Z,991.02
2018-03-01T12:21:14.743Z,990.99
2018-03-01T12:22:14.762Z,990.87
2018-03-01T12:23:14.769Z,990.87
2018-03-01T12:24:14.780Z,990.85
2018-03-01T12:25:14.803Z,990.83
2018-03-01T12:26:14.808Z,990.89
2018-03-01T12:27:14.823Z,990.85
2018-03-01T12:28:14.832Z,990.87