createdAt,value
2019-03-25T00:12:31.671Z,81.40
2019-03-25T01:51:10.765Z,80.20
2019-03-25T01:57:12.740Z,80.70
2019-03-25T02:03:26.819Z,80.70
2019-03-25T02:53:58.156Z,82.40
2019-03-25T02:56:57.150Z,82.60
2019-03-25T02:59:41.863Z,83.00
2019-03-25T03:19:19.133Z,84.90
2019-03-25T03:38:53.915Z,85.80
2019-03-25T03:51:10.977Z,86.40
2019-03-25T03:54:12.723Z,86.40
2019-03-25T04:04:55.599Z,86.50
2019-03-25T04:12:17.127Z,86.60
2019-03-25T04:32:43.350Z,87.00
2019-03-25T05:49:03.304Z,88.50
2019-03-25T05:51:36.267Z,88.30
2019-03-25T05:54:06.680Z,88.00
2019-03-25T05:56:40.842Z,88.30
2019-03-25T05:59:12.440Z,87.80
2019-03-25T06:01:41.116Z,87.60
2019-03-25T06:04:09.729Z,86.90
2019-03-25T06:06:38.405Z,87.00
2019-03-25T06:09:07.005Z,86.50
2019-03-25T06:11:36.649Z,86.00
2019-03-25T06:14:05.582Z,84.80
2019-03-25T06:16:36.550Z,84.10
2019-03-25T06:19:05.348Z,83.70
2019-03-25T06:21:40.029Z,83.10
2019-03-25T06:24:08.844Z,81.20
2019-03-25T06:26:37.510Z,81.00
2019-03-25T06:29:06.156Z,79.90
2019-03-25T06:31:34.714Z,79.30
2019-03-25T06:34:03.300Z,78.00
2019-03-25T06:36:31.994Z,78.00
2019-03-25T06:39:01.954Z,77.50
2019-03-25T06:41:30.937Z,77.00
2019-03-25T06:44:02.582Z,76.40
2019-03-25T06:46:31.263Z,76.70
2019-03-25T06:48:59.794Z,76.70
2019-03-25T06:51:28.788Z,75.70
2019-03-25T06:53:57.447Z,75.20
2019-03-25T06:56:26.086Z,74.70
2019-03-25T06:58:57.612Z,75.00
2019-03-25T07:01:26.212Z,75.00
2019-03-25T07:03:56.300Z,74.80
2019-03-25T07:06:24.862Z,74.50
2019-03-25T07:08:53.522Z,73.50
2019-03-25T07:11:22.337Z,72.70
2019-03-25T07:13:51.006Z,71.20
2019-03-25T07:16:20.225Z,70.30
2019-03-25T07:18:48.830Z,68.70
2019-03-25T07:21:17.516Z,67.80
2019-03-25T07:23:46.118Z,67.50
2019-03-25T07:26:14.757Z,67.60
2019-03-25T07:28:43.374Z,67.50
2019-03-25T07:31:12.131Z,67.30
2019-03-25T07:33:40.732Z,67.60
2019-03-25T07:36:09.357Z,67.20
2019-03-25T07:38:37.990Z,64.30
2019-03-25T07:41:06.637Z,64.30
2019-03-25T07:43:35.273Z,62.40
2019-03-25T07:46:03.801Z,61.80
2019-03-25T07:48:32.419Z,60.90
2019-03-25T07:51:01.162Z,59.90
2019-03-25T07:53:29.777Z,59.80
2019-03-25T07:55:58.341Z,60.40
2019-03-25T07:58:27.042Z,60.20
2019-03-25T08:00:55.649Z,60.70
2019-03-25T08:03:24.291Z,59.80
2019-03-25T08:05:52.979Z,60.40
2019-03-25T08:08:21.593Z,60.50
2019-03-25T08:10:50.171Z,59.70
2019-03-25T08:13:19.007Z,59.40
2019-03-25T08:15:47.922Z,58.80
2019-03-25T08:18:16.513Z,57.90
2019-03-25T08:20:45.111Z,58.10
2019-03-25T08:23:13.723Z,58.00
2019-03-25T08:25:42.300Z,58.00
2019-03-25T08:28:11.195Z,57.30
2019-03-25T08:30:39.849Z,56.60
2019-03-25T08:33:08.580Z,56.10
2019-03-25T08:35:37.217Z,55.90
2019-03-25T08:38:05.900Z,55.60
2019-03-25T08:40:34.654Z,55.70
2019-03-25T08:43:03.308Z,55.70
2019-03-25T08:45:31.995Z,55.80
2019-03-25T08:48:00.752Z,56.40
2019-03-25T08:50:29.374Z,57.50
2019-03-25T08:52:59.464Z,57.30
2019-03-25T08:55:28.046Z,57.50
2019-03-25T08:57:56.658Z,57.60
2019-03-25T09:00:25.330Z,56.80
2019-03-25T09:02:53.948Z,55.60
2019-03-25T09:05:22.644Z,55.50
2019-03-25T09:07:51.233Z,55.60
2019-03-25T09:10:19.918Z,55.90
2019-03-25T09:12:48.601Z,56.50
2019-03-25T09:15:17.558Z,57.10
2019-03-25T09:17:46.185Z,57.60
2019-03-25T09:20:14.826Z,57.00
2019-03-25T09:22:43.505Z,55.80
2019-03-25T09:25:12.398Z,55.60
2019-03-25T09:27:41.033Z,55.60
2019-03-25T09:30:11.544Z,55.90
2019-03-25T09:32:41.526Z,56.20
2019-03-25T09:35:29.477Z,57.10
2019-03-25T09:37:58.053Z,56.40
2019-03-25T09:40:26.704Z,54.60
2019-03-25T09:42:55.647Z,54.60
2019-03-25T09:45:24.776Z,55.50
2019-03-25T09:47:54.652Z,54.60
2019-03-25T09:50:31.450Z,53.70
2019-03-25T09:53:56.329Z,53.70
2019-03-25T09:56:00.554Z,53.20
2019-03-25T09:58:36.535Z,53.50
2019-03-25T10:01:03.438Z,53.00
2019-03-25T10:03:32.115Z,50.00
2019-03-25T10:06:01.113Z,47.10
2019-03-25T10:08:29.807Z,44.80
2019-03-25T10:11:01.158Z,43.10
2019-03-25T10:13:31.622Z,41.10
2019-03-25T10:16:00.257Z,41.10
2019-03-25T10:18:28.998Z,42.20
2019-03-25T10:20:57.729Z,42.40
2019-03-25T10:23:26.331Z,42.00
2019-03-25T10:25:54.969Z,39.40
2019-03-25T10:28:23.557Z,38.60
2019-03-25T10:30:52.342Z,38.90
2019-03-25T10:33:21.131Z,37.60
2019-03-25T10:35:49.854Z,36.90
2019-03-25T10:38:19.738Z,37.20
2019-03-25T10:40:49.005Z,36.50
2019-03-25T10:43:17.761Z,37.40
2019-03-25T10:45:46.361Z,39.00
2019-03-25T10:48:15.056Z,39.40
2019-03-25T10:50:43.722Z,38.10
2019-03-25T10:53:12.418Z,37.50
2019-03-25T10:55:44.893Z,36.90
2019-03-25T10:58:13.579Z,36.40
2019-03-25T11:00:42.654Z,36.40
2019-03-25T11:03:11.300Z,36.40
2019-03-25T11:05:39.910Z,36.10
2019-03-25T11:08:08.684Z,35.80
2019-03-25T11:10:37.340Z,35.70
2019-03-25T11:13:06.146Z,35.30
2019-03-25T11:15:34.839Z,34.40
2019-03-25T11:18:05.653Z,36.10
2019-03-25T11:20:33.928Z,35.00
2019-03-25T11:23:02.549Z,33.80
2019-03-25T11:25:31.352Z,36.20
2019-03-25T11:28:00.089Z,37.40
2019-03-25T11:30:48.518Z,35.00
2019-03-25T11:33:20.329Z,34.60
2019-03-25T11:35:49.001Z,33.60
2019-03-25T11:38:17.699Z,35.20
2019-03-25T11:40:46.474Z,34.80
2019-03-25T11:43:15.095Z,35.60
2019-03-25T11:45:43.777Z,35.50
2019-03-25T11:48:12.491Z,34.00
2019-03-25T11:50:41.400Z,33.90
2019-03-25T11:53:10.078Z,34.10
2019-03-25T11:55:38.665Z,35.10
2019-03-25T11:58:07.350Z,35.30
2019-03-25T12:00:36.066Z,34.40
2019-03-25T12:03:04.849Z,34.00
2019-03-25T12:05:33.431Z,36.70
2019-03-25T12:08:02.180Z,39.20
2019-03-25T12:10:36.530Z,40.30
2019-03-25T12:13:05.249Z,41.10
2019-03-25T12:15:33.878Z,42.10
2019-03-25T12:18:02.520Z,43.40
2019-03-25T12:20:31.146Z,44.20
2019-03-25T12:22:59.700Z,44.30
2019-03-25T12:25:28.629Z,41.80
2019-03-25T12:27:57.673Z,39.00
2019-03-25T12:30:26.436Z,37.00
2019-03-25T12:33:03.569Z,35.50
2019-03-25T12:35:25.525Z,35.40
2019-03-25T12:37:55.864Z,35.70
2019-03-25T12:40:24.549Z,37.80
2019-03-25T12:42:53.084Z,40.50
2019-03-25T12:45:21.805Z,42.90
2019-03-25T12:47:50.462Z,43.10
2019-03-25T12:50:19.174Z,44.50
2019-03-25T12:52:47.953Z,45.10
2019-03-25T12:55:16.429Z,46.10
2019-03-25T12:57:45.251Z,46.40
2019-03-25T13:00:14.167Z,46.70
2019-03-25T13:02:42.791Z,46.50
2019-03-25T13:05:11.851Z,47.20
2019-03-25T13:07:40.505Z,47.70
2019-03-25T13:10:09.691Z,48.00
2019-03-25T13:12:38.903Z,51.90
2019-03-25T13:15:07.905Z,56.70
2019-03-25T13:17:36.916Z,59.30
2019-03-25T13:20:07.326Z,61.20
2019-03-25T13:22:35.962Z,63.50
2019-03-25T13:25:05.745Z,63.00
2019-03-25T13:27:34.241Z,58.00
2019-03-25T13:30:03.025Z,53.50
2019-03-25T13:32:31.661Z,51.50
2019-03-25T13:35:00.375Z,52.10
2019-03-25T13:37:28.937Z,51.60
2019-03-25T13:40:00.350Z,51.00
2019-03-25T13:42:28.993Z,47.90
2019-03-25T13:44:57.796Z,48.50
2019-03-25T13:47:26.342Z,51.40
2019-03-25T13:49:54.961Z,53.30
2019-03-25T13:52:23.577Z,55.20
2019-03-25T13:54:52.201Z,55.90
2019-03-25T13:57:20.879Z,53.60
2019-03-25T13:59:49.437Z,52.90
2019-03-25T14:02:18.124Z,53.60
2019-03-25T14:04:46.673Z,55.10
2019-03-25T14:07:15.221Z,55.90
2019-03-25T14:09:43.853Z,55.10
2019-03-25T14:12:12.419Z,53.80
2019-03-25T14:14:40.974Z,53.40
2019-03-25T14:17:09.426Z,53.90
2019-03-25T14:19:38.065Z,54.10
2019-03-25T14:22:06.742Z,54.20
2019-03-25T14:24:35.504Z,54.10
2019-03-25T14:27:04.294Z,54.50
2019-03-25T14:29:32.998Z,58.00
2019-03-25T14:32:01.623Z,64.60
2019-03-25T14:34:30.310Z,70.40
2019-03-25T14:36:58.877Z,73.00
2019-03-25T14:39:27.423Z,74.10
2019-03-25T14:41:55.972Z,75.60
2019-03-25T14:44:24.725Z,78.30
2019-03-25T14:46:53.381Z,78.50
2019-03-25T14:49:21.997Z,76.10
2019-03-25T14:51:51.241Z,76.80
2019-03-25T14:54:21.820Z,76.90
2019-03-25T14:56:50.464Z,77.40
2019-03-25T14:59:20.636Z,77.30
2019-03-25T15:01:49.856Z,78.20
2019-03-25T15:04:19.128Z,77.70
2019-03-25T15:06:47.902Z,78.70
2019-03-25T15:09:18.399Z,79.20
2019-03-25T15:11:47.438Z,79.00
2019-03-25T15:14:16.180Z,79.50
2019-03-25T15:16:44.701Z,78.70
2019-03-25T15:19:13.387Z,78.90
2019-03-25T15:21:43.674Z,76.80
2019-03-25T15:26:43.214Z,75.90
2019-03-25T15:29:11.773Z,72.50
2019-03-25T15:31:40.383Z,73.00
2019-03-25T15:34:09.134Z,71.90
2019-03-25T15:36:37.656Z,72.00
2019-03-25T15:39:08.125Z,71.60
2019-03-25T15:41:37.015Z,72.90
2019-03-25T15:44:16.003Z,73.50
2019-03-25T15:46:55.140Z,73.50
2019-03-25T15:49:15.304Z,72.40
2019-03-25T15:51:44.066Z,72.20
2019-03-25T15:54:12.657Z,71.90
2019-03-25T15:56:41.471Z,73.30
2019-03-25T15:59:10.129Z,72.40
2019-03-25T16:01:40.816Z,72.60
2019-03-25T16:04:09.879Z,71.80
2019-03-25T16:06:43.602Z,72.60
2019-03-25T16:09:13.431Z,73.20
2019-03-25T16:11:42.138Z,73.90
2019-03-25T16:14:10.765Z,74.10
2019-03-25T16:16:39.394Z,74.60
2019-03-25T16:19:07.984Z,75.00
2019-03-25T16:21:36.633Z,75.40
2019-03-25T16:24:05.180Z,75.10
2019-03-25T16:26:33.778Z,75.30
2019-03-25T16:29:02.399Z,75.90
2019-03-25T16:31:31.215Z,76.10
2019-03-25T16:33:59.952Z,81.40
2019-03-25T16:36:28.704Z,84.50
2019-03-25T16:38:57.489Z,87.70
2019-03-25T16:41:26.323Z,87.60
2019-03-25T16:43:54.911Z,88.90
2019-03-25T16:46:23.549Z,88.10
2019-03-25T16:48:52.101Z,88.30
2019-03-25T16:51:20.685Z,88.10
2019-03-25T16:53:49.325Z,86.30
2019-03-25T16:56:17.945Z,87.20
2019-03-25T16:58:46.577Z,86.90
2019-03-25T17:01:15.187Z,85.60
2019-03-25T17:03:43.905Z,86.30
2019-03-25T17:06:12.446Z,86.00
2019-03-25T17:08:41.077Z,85.90
2019-03-25T17:11:09.787Z,83.30
2019-03-25T17:13:38.494Z,83.20
2019-03-25T17:16:07.152Z,82.80
2019-03-25T17:18:35.784Z,81.80
2019-03-25T17:21:04.478Z,81.80
2019-03-25T17:23:33.026Z,80.90
2019-03-25T17:26:01.595Z,81.80
2019-03-25T17:28:30.228Z,79.50
2019-03-25T17:30:58.841Z,81.20
2019-03-25T17:33:27.477Z,80.80
2019-03-25T17:35:56.033Z,80.50
2019-03-25T17:38:24.646Z,80.60
2019-03-25T17:40:53.341Z,81.50
2019-03-25T17:43:22.033Z,81.10
2019-03-25T17:45:50.678Z,80.90
2019-03-25T17:48:19.377Z,80.90
2019-03-25T17:50:48.046Z,81.20
2019-03-25T17:53:16.826Z,80.80
2019-03-25T17:55:45.620Z,80.90
2019-03-25T17:58:14.367Z,81.60
2019-03-25T18:00:51.925Z,80.80
2019-03-25T18:03:20.622Z,81.70
2019-03-25T18:05:49.358Z,80.80
2019-03-25T18:08:18.103Z,82.10
2019-03-25T18:10:46.767Z,82.10
2019-03-25T18:13:22.232Z,82.40
2019-03-25T18:15:45.876Z,81.80
2019-03-25T18:18:15.474Z,81.60
2019-03-25T18:20:44.144Z,82.10
2019-03-25T18:23:12.803Z,82.30
2019-03-25T18:26:00.336Z,81.80
2019-03-25T18:28:29.682Z,81.70
2019-03-25T18:30:58.227Z,82.20
2019-03-25T18:33:26.891Z,85.00
2019-03-25T18:36:01.206Z,88.10
2019-03-25T18:38:29.861Z,90.10
2019-03-25T18:40:58.395Z,91.10
2019-03-25T18:43:27.134Z,92.00
2019-03-25T18:45:55.823Z,92.20
2019-03-25T18:48:24.758Z,93.00
2019-03-25T18:50:53.453Z,92.90
2019-03-25T18:53:22.015Z,92.90
2019-03-25T18:55:50.750Z,93.10
2019-03-25T18:58:19.738Z,93.40
2019-03-25T19:00:48.325Z,93.00
2019-03-25T19:03:18.455Z,93.00
2019-03-25T19:05:47.301Z,93.50
2019-03-25T19:08:16.125Z,92.80
2019-03-25T19:10:44.742Z,93.10
2019-03-25T19:13:13.370Z,92.80
2019-03-25T19:15:42.029Z,93.10
2019-03-25T19:18:10.800Z,93.00
2019-03-25T19:20:39.536Z,92.90
2019-03-25T19:23:08.407Z,93.00
2019-03-25T19:25:37.120Z,92.30
2019-03-25T19:28:06.795Z,92.70
2019-03-25T19:30:35.382Z,92.20
2019-03-25T19:33:04.110Z,92.60
2019-03-25T19:35:32.862Z,92.20
2019-03-25T19:38:01.476Z,92.10
2019-03-25T19:40:30.217Z,92.40
2019-03-25T19:42:58.770Z,92.30
2019-03-25T19:45:27.354Z,92.20
2019-03-25T19:47:57.571Z,92.00
2019-03-25T19:50:26.238Z,91.90
2019-03-25T19:52:54.933Z,92.20
2019-03-25T19:55:23.591Z,91.90
2019-03-25T19:57:52.254Z,91.40
2019-03-25T20:00:23.989Z,91.60
2019-03-25T20:03:11.996Z,91.50
2019-03-25T20:05:40.620Z,91.10
2019-03-25T20:08:09.161Z,90.70
2019-03-25T20:10:38.638Z,91.00
2019-03-25T20:13:07.748Z,91.20
2019-03-25T20:15:46.034Z,90.80
2019-03-25T20:18:06.826Z,90.70
2019-03-25T20:20:35.553Z,90.30
2019-03-25T20:23:04.346Z,90.80
2019-03-25T20:25:33.077Z,90.10
2019-03-25T20:28:01.654Z,90.40
2019-03-25T20:30:30.627Z,90.60
2019-03-25T20:32:59.308Z,90.80
2019-03-25T20:35:28.139Z,91.10
2019-03-25T20:37:56.758Z,90.70
2019-03-25T20:40:25.429Z,90.70
2019-03-25T20:42:54.071Z,90.80
2019-03-25T20:45:22.734Z,91.00
2019-03-25T20:47:51.381Z,91.30
2019-03-25T20:50:20.003Z,91.10
2019-03-25T20:52:48.682Z,91.10
2019-03-25T20:55:17.470Z,91.20
2019-03-25T20:57:46.226Z,91.20
2019-03-25T21:00:15.464Z,91.50
2019-03-25T21:02:45.186Z,91.30
2019-03-25T21:05:14.143Z,91.40
2019-03-25T21:07:42.836Z,91.50
2019-03-25T21:10:12.130Z,91.40
2019-03-25T21:12:40.727Z,91.50
2019-03-25T21:15:09.768Z,91.40
2019-03-25T21:17:38.417Z,91.50
2019-03-25T21:20:08.222Z,91.50
2019-03-25T21:22:36.951Z,91.30
2019-03-25T21:25:07.481Z,91.10
2019-03-25T21:27:36.033Z,91.30
2019-03-25T21:30:06.869Z,91.50
2019-03-25T21:32:35.522Z,91.40
2019-03-25T21:35:06.326Z,91.50
2019-03-25T21:37:35.086Z,91.80
2019-03-25T21:40:05.141Z,91.40
2019-03-25T21:42:33.682Z,91.50
2019-03-25T21:45:02.462Z,91.10
2019-03-25T21:47:50.424Z,92.40
2019-03-25T21:50:19.096Z,92.00
2019-03-25T21:52:47.697Z,90.90
2019-03-25T21:55:16.295Z,90.60
2019-03-25T21:57:44.866Z,90.60
2019-03-25T22:00:13.706Z,90.80
2019-03-25T22:02:42.377Z,91.00
2019-03-25T22:05:10.993Z,91.10
2019-03-25T22:07:39.750Z,90.80
2019-03-25T22:10:09.116Z,90.60
2019-03-25T22:12:37.711Z,90.40
2019-03-25T22:15:10.922Z,90.40
2019-03-25T22:17:41.281Z,90.40
2019-03-25T22:20:10.605Z,90.50
2019-03-25T22:22:39.210Z,90.20
2019-03-25T22:25:09.381Z,90.60
2019-03-25T22:27:40.014Z,90.50
2019-03-25T22:30:09.733Z,90.10
2019-03-25T22:32:38.381Z,90.30
2019-03-25T22:35:07.610Z,90.40
2019-03-25T22:37:36.225Z,90.30
2019-03-25T22:40:06.805Z,90.40
2019-03-25T22:42:35.377Z,90.50
2019-03-25T22:45:04.817Z,90.30
2019-03-25T22:47:33.306Z,90.30
2019-03-25T22:50:01.997Z,90.20
2019-03-25T22:52:30.701Z,90.50
2019-03-25T22:54:59.262Z,90.30
2019-03-25T22:57:27.880Z,90.60
2019-03-25T22:59:56.555Z,90.30
2019-03-25T23:02:25.157Z,90.30
2019-03-25T23:04:53.748Z,90.40
2019-03-25T23:07:22.358Z,90.60
2019-03-25T23:09:51.005Z,90.70
2019-03-25T23:12:19.469Z,90.70
2019-03-25T23:14:48.030Z,91.00
2019-03-25T23:17:16.554Z,91.40
2019-03-25T23:19:45.112Z,91.40
2019-03-25T23:22:13.633Z,91.60
2019-03-25T23:24:42.116Z,91.80
2019-03-25T23:27:10.733Z,91.80
2019-03-25T23:29:39.290Z,91.60
2019-03-25T23:32:07.912Z,91.50
2019-03-25T23:34:36.526Z,91.30
2019-03-25T23:37:05.213Z,91.10
2019-03-25T23:39:33.828Z,91.30
2019-03-25T23:42:02.355Z,91.30
2019-03-25T23:44:30.968Z,91.10
2019-03-25T23:46:59.531Z,90.70
2019-03-25T23:49:28.201Z,91.00
2019-03-25T23:51:56.775Z,91.10
2019-03-25T23:54:25.381Z,91.00
2019-03-25T23:56:53.990Z,90.80
2019-03-25T23:59:25.071Z,91.00
