createdAt,value
2019-04-16T00:00:53.873Z,0.00
2019-04-16T00:01:53.782Z,0.00
2019-04-16T00:02:53.783Z,0.00
2019-04-16T00:03:54.815Z,0.00
2019-04-16T00:04:56.585Z,0.00
2019-04-16T00:05:53.464Z,0.00
2019-04-16T00:06:53.474Z,0.00
2019-04-16T00:07:53.533Z,0.00
2019-04-16T00:08:54.133Z,0.00
2019-04-16T00:09:53.111Z,0.00
2019-04-16T00:10:53.021Z,0.00
2019-04-16T00:11:52.989Z,0.00
2019-04-16T00:12:52.874Z,0.00
2019-04-16T00:13:52.801Z,0.00
2019-04-16T00:14:52.684Z,0.00
2019-04-16T00:15:52.600Z,0.00
2019-04-16T00:16:54.562Z,0.00
2019-04-16T00:17:52.447Z,0.00
2019-04-16T00:18:58.041Z,0.00
2019-04-16T00:19:52.330Z,0.00
2019-04-16T00:20:52.184Z,0.00
2019-04-16T00:21:52.095Z,0.00
2019-04-16T00:22:55.558Z,0.00
2019-04-16T00:23:51.925Z,0.00
2019-04-16T00:24:51.841Z,0.00
2019-04-16T00:25:52.055Z,0.00
2019-04-16T00:26:51.670Z,0.00
2019-04-16T00:27:51.702Z,0.00
2019-04-16T00:28:51.503Z,0.00
2019-04-16T00:29:51.479Z,0.00
2019-04-16T00:30:51.331Z,0.00
2019-04-16T00:31:51.249Z,0.00
2019-04-16T00:32:51.226Z,0.00
2019-04-16T00:33:51.082Z,0.00
2019-04-16T00:34:51.005Z,0.00
2019-04-16T00:35:51.006Z,0.00
2019-04-16T00:36:50.841Z,0.00
2019-04-16T00:37:51.637Z,0.00
2019-04-16T00:38:53.844Z,0.00
2019-04-16T00:39:50.646Z,0.00
2019-04-16T00:40:50.485Z,0.00
2019-04-16T00:41:50.416Z,0.00
2019-04-16T00:42:50.342Z,0.00
2019-04-16T00:43:50.345Z,0.00
2019-04-16T00:44:50.150Z,0.00
2019-04-16T00:45:50.062Z,0.00
2019-04-16T00:46:49.981Z,0.00
2019-04-16T00:47:51.410Z,0.00
2019-04-16T00:48:49.824Z,0.00
2019-04-16T00:49:49.725Z,0.00
2019-04-16T00:50:49.681Z,0.00
2019-04-16T00:51:49.552Z,0.00
2019-04-16T00:52:49.490Z,0.00
2019-04-16T00:53:49.397Z,0.00
2019-04-16T00:54:49.418Z,0.00
2019-04-16T00:55:49.217Z,0.00
2019-04-16T00:56:49.136Z,0.00
2019-04-16T00:57:51.160Z,0.00
2019-04-16T00:58:49.335Z,0.00
2019-04-16T00:59:48.881Z,0.00
2019-04-16T01:00:48.825Z,0.00
2019-04-16T01:01:48.709Z,0.00
2019-04-16T01:02:48.631Z,0.00
2019-04-16T01:03:48.548Z,0.00
2019-04-16T01:04:49.466Z,0.00
2019-04-16T01:05:48.371Z,0.00
2019-04-16T01:06:48.280Z,0.00
2019-04-16T01:07:48.193Z,0.00
2019-04-16T01:08:54.597Z,0.00
2019-04-16T01:09:48.025Z,0.00
2019-04-16T01:10:47.939Z,0.00
2019-04-16T01:11:49.018Z,0.00
2019-04-16T01:12:47.881Z,0.00
2019-04-16T01:13:47.699Z,0.00
2019-04-16T01:14:47.690Z,0.00
2019-04-16T01:15:47.516Z,0.00
2019-04-16T01:16:47.497Z,0.00
2019-04-16T01:17:47.348Z,0.00
2019-04-16T01:18:47.345Z,0.00
2019-04-16T01:19:47.172Z,0.00
2019-04-16T01:20:47.120Z,0.00
2019-04-16T01:21:47.008Z,0.00
2019-04-16T01:22:47.538Z,0.00
2019-04-16T01:23:49.350Z,0.00
2019-04-16T01:24:51.387Z,0.00
2019-04-16T01:25:46.666Z,0.00
2019-04-16T01:26:46.579Z,0.00
2019-04-16T01:27:47.635Z,0.00
2019-04-16T01:28:46.428Z,0.00
2019-04-16T01:29:46.333Z,0.00
2019-04-16T01:30:46.268Z,0.00
2019-04-16T01:31:46.163Z,0.00
2019-04-16T01:32:46.187Z,0.00
2019-04-16T01:33:46.736Z,0.00
2019-04-16T01:34:47.127Z,0.00
2019-04-16T01:35:51.205Z,0.00
2019-04-16T01:36:45.726Z,0.00
2019-04-16T01:37:45.702Z,0.00
2019-04-16T01:38:45.577Z,0.00
2019-04-16T01:39:47.598Z,0.00
2019-04-16T01:40:47.386Z,0.00
2019-04-16T01:41:45.302Z,0.00
2019-04-16T01:42:45.327Z,0.00
2019-04-16T01:43:45.148Z,0.00
2019-04-16T01:44:53.019Z,0.00
2019-04-16T01:45:44.960Z,0.00
2019-04-16T01:46:44.874Z,0.00
2019-04-16T01:47:44.850Z,0.00
2019-04-16T01:48:44.717Z,0.00
2019-04-16T01:49:44.622Z,0.00
2019-04-16T01:50:51.525Z,0.00
2019-04-16T01:51:44.695Z,0.00
2019-04-16T01:52:44.362Z,0.00
2019-04-16T01:53:44.319Z,0.00
2019-04-16T01:54:44.198Z,0.00
2019-04-16T01:55:44.199Z,0.00
2019-04-16T01:56:44.026Z,0.00
2019-04-16T01:57:43.938Z,0.00
2019-04-16T01:58:43.889Z,0.00
2019-04-16T01:59:43.811Z,0.00
2019-04-16T02:00:43.678Z,0.00
2019-04-16T02:01:44.245Z,0.00
2019-04-16T02:02:46.366Z,0.00
2019-04-16T02:03:43.422Z,0.00
2019-04-16T02:04:43.463Z,0.00
2019-04-16T02:05:43.249Z,0.00
2019-04-16T02:06:43.176Z,0.00
2019-04-16T02:07:43.146Z,0.00
2019-04-16T02:08:42.993Z,0.00
2019-04-16T02:09:42.927Z,0.00
2019-04-16T02:10:42.862Z,0.00
2019-04-16T02:11:42.741Z,0.00
2019-04-16T02:12:43.893Z,0.00
2019-04-16T02:13:45.834Z,0.00
2019-04-16T02:14:42.496Z,0.00
2019-04-16T02:15:42.485Z,0.00
2019-04-16T02:16:42.316Z,0.00
2019-04-16T02:17:42.223Z,0.00
2019-04-16T02:18:42.198Z,0.00
2019-04-16T02:19:42.068Z,0.00
2019-04-16T02:20:41.969Z,0.00
2019-04-16T02:21:42.119Z,0.00
2019-04-16T02:22:42.335Z,0.00
2019-04-16T02:23:41.829Z,0.00
2019-04-16T02:24:41.669Z,0.00
2019-04-16T02:25:51.366Z,0.00
2019-04-16T02:26:41.457Z,0.00
2019-04-16T02:27:41.439Z,0.00
2019-04-16T02:28:41.282Z,0.00
2019-04-16T02:29:41.284Z,0.00
2019-04-16T02:30:41.121Z,0.00
2019-04-16T02:31:43.117Z,0.00
2019-04-16T02:32:40.936Z,0.00
2019-04-16T02:33:40.861Z,0.00
2019-04-16T02:34:40.807Z,0.00
2019-04-16T02:35:40.685Z,0.00
2019-04-16T02:36:40.599Z,0.00
2019-04-16T02:37:42.545Z,0.00
2019-04-16T02:38:46.482Z,0.00
2019-04-16T02:39:49.086Z,0.00
2019-04-16T02:40:40.254Z,0.00
2019-04-16T02:41:40.210Z,0.00
2019-04-16T02:42:40.082Z,0.00
2019-04-16T02:43:41.213Z,0.00
2019-04-16T02:44:39.954Z,0.00
2019-04-16T02:45:39.829Z,0.00
2019-04-16T02:46:39.741Z,0.00
2019-04-16T02:47:42.186Z,0.00
2019-04-16T02:48:39.591Z,0.00
2019-04-16T02:49:39.511Z,0.00
2019-04-16T02:50:39.402Z,0.00
2019-04-16T02:51:41.210Z,0.00
2019-04-16T02:52:39.226Z,0.00
2019-04-16T02:53:39.167Z,0.00
2019-04-16T02:54:39.070Z,0.00
2019-04-16T02:55:42.607Z,0.00
2019-04-16T02:56:38.880Z,0.00
2019-04-16T02:57:38.794Z,0.00
2019-04-16T02:58:38.788Z,0.00
2019-04-16T02:59:42.643Z,0.00
2019-04-16T03:00:38.541Z,0.00
2019-04-16T03:01:38.512Z,0.00
2019-04-16T03:02:38.372Z,0.00
2019-04-16T03:03:38.325Z,0.00
2019-04-16T03:04:38.220Z,0.00
2019-04-16T03:05:38.226Z,0.00
2019-04-16T03:06:38.020Z,0.00
2019-04-16T03:07:38.029Z,0.00
2019-04-16T03:08:37.851Z,0.00
2019-04-16T03:09:40.235Z,0.00
2019-04-16T03:10:37.695Z,0.00
2019-04-16T03:11:37.651Z,0.00
2019-04-16T03:12:37.506Z,0.00
2019-04-16T03:13:37.419Z,0.00
2019-04-16T03:14:37.360Z,0.00
2019-04-16T03:15:37.264Z,0.00
2019-04-16T03:16:38.080Z,0.00
2019-04-16T03:17:39.560Z,0.00
2019-04-16T03:18:36.994Z,0.00
2019-04-16T03:19:38.901Z,0.00
2019-04-16T03:20:36.846Z,0.00
2019-04-16T03:21:36.795Z,0.00
2019-04-16T03:22:36.645Z,0.00
2019-04-16T03:24:12.547Z,0.00
2019-04-16T03:24:37.486Z,0.00
2019-04-16T03:25:36.404Z,0.00
2019-04-16T03:26:36.419Z,0.00
2019-04-16T03:27:36.224Z,0.00
2019-04-16T03:28:36.135Z,0.00
2019-04-16T03:29:37.159Z,0.00
2019-04-16T03:30:42.242Z,0.00
2019-04-16T03:31:35.881Z,0.00
2019-04-16T03:32:36.292Z,0.00
2019-04-16T03:33:35.725Z,0.00
2019-04-16T03:34:35.615Z,0.00
2019-04-16T03:35:36.621Z,0.00
2019-04-16T03:36:35.446Z,0.00
2019-04-16T03:37:35.370Z,0.00
2019-04-16T03:38:37.374Z,0.00
2019-04-16T03:39:35.214Z,0.00
2019-04-16T03:40:35.221Z,0.00
2019-04-16T03:41:35.013Z,0.00
2019-04-16T03:42:34.995Z,0.00
2019-04-16T03:43:34.841Z,0.00
2019-04-16T03:44:37.213Z,0.00
2019-04-16T03:45:37.617Z,0.00
2019-04-16T03:46:34.586Z,0.00
2019-04-16T03:47:34.503Z,0.00
2019-04-16T03:48:34.430Z,0.00
2019-04-16T03:49:34.428Z,0.00
2019-04-16T03:50:34.267Z,0.00
2019-04-16T03:51:35.646Z,0.00
2019-04-16T03:52:37.511Z,0.00
2019-04-16T03:53:33.996Z,0.00
2019-04-16T03:54:33.896Z,0.00
2019-04-16T03:55:33.888Z,0.00
2019-04-16T03:56:33.750Z,0.00
2019-04-16T03:57:33.892Z,0.00
2019-04-16T03:58:40.533Z,0.00
2019-04-16T03:59:33.461Z,0.00
2019-04-16T04:00:33.407Z,0.00
2019-04-16T04:01:33.290Z,0.00
2019-04-16T04:02:33.289Z,0.00
2019-04-16T04:03:33.123Z,0.00
2019-04-16T04:04:33.044Z,0.00
2019-04-16T04:05:34.955Z,0.00
2019-04-16T04:06:32.858Z,0.00
2019-04-16T04:07:32.801Z,0.00
2019-04-16T04:08:32.698Z,0.00
2019-04-16T04:09:32.606Z,0.00
2019-04-16T04:10:36.835Z,0.00
2019-04-16T04:11:32.429Z,0.00
2019-04-16T04:12:32.439Z,0.00
2019-04-16T04:13:32.253Z,0.00
2019-04-16T04:14:32.247Z,0.00
2019-04-16T04:15:32.115Z,0.00
2019-04-16T04:16:33.542Z,0.00
2019-04-16T04:17:31.905Z,0.00
2019-04-16T04:18:31.824Z,0.00
2019-04-16T04:19:31.769Z,0.00
2019-04-16T04:20:31.676Z,0.00
2019-04-16T04:21:31.565Z,0.00
2019-04-16T04:22:32.510Z,0.00
2019-04-16T04:23:31.392Z,5.63
2019-04-16T04:24:32.116Z,5.63
2019-04-16T04:25:36.066Z,5.63
2019-04-16T04:26:31.143Z,5.63
2019-04-16T04:27:31.048Z,5.63
2019-04-16T04:28:30.959Z,5.63
2019-04-16T04:29:30.878Z,11.25
2019-04-16T04:30:30.942Z,11.25
2019-04-16T04:31:32.309Z,11.25
2019-04-16T04:32:32.437Z,11.25
2019-04-16T04:33:31.559Z,16.88
2019-04-16T04:34:30.440Z,16.88
2019-04-16T04:35:30.446Z,16.88
2019-04-16T04:36:30.283Z,22.50
2019-04-16T04:37:32.050Z,22.50
2019-04-16T04:38:30.097Z,28.13
2019-04-16T04:39:30.019Z,28.13
2019-04-16T04:41:29.906Z,33.75
2019-04-16T04:42:29.833Z,33.75
2019-04-16T04:43:09.933Z,28.13
2019-04-16T04:43:32.022Z,39.38
2019-04-16T04:44:29.585Z,39.38
2019-04-16T04:45:30.518Z,45.00
2019-04-16T04:46:29.415Z,50.63
2019-04-16T04:47:30.426Z,50.63
2019-04-16T04:48:29.243Z,56.25
2019-04-16T04:49:31.098Z,56.25
2019-04-16T04:50:29.058Z,61.88
2019-04-16T04:51:29.127Z,67.50
2019-04-16T04:52:29.479Z,67.50
2019-04-16T04:53:31.437Z,73.13
2019-04-16T04:54:31.434Z,78.75
2019-04-16T04:55:28.630Z,78.75
2019-04-16T04:56:28.665Z,84.38
2019-04-16T04:57:31.142Z,90.00
2019-04-16T04:58:28.367Z,90.00
2019-04-16T04:59:28.282Z,95.63
2019-04-16T05:00:28.200Z,101.25
2019-04-16T05:01:28.130Z,101.25
2019-04-16T05:02:28.031Z,106.88
2019-04-16T05:03:27.944Z,112.50
2019-04-16T05:04:27.849Z,118.13
2019-04-16T05:05:27.771Z,118.13
2019-04-16T05:06:28.020Z,123.75
2019-04-16T05:07:29.336Z,129.38
2019-04-16T05:08:28.647Z,135.00
2019-04-16T05:09:29.324Z,135.00
2019-04-16T05:10:27.331Z,140.63
2019-04-16T05:11:27.265Z,146.25
2019-04-16T05:12:28.013Z,151.88
2019-04-16T05:13:27.077Z,151.88
2019-04-16T05:14:28.435Z,157.50
2019-04-16T05:15:29.443Z,163.13
2019-04-16T05:16:27.818Z,168.75
2019-04-16T05:17:26.736Z,168.75
2019-04-16T05:18:26.659Z,174.38
2019-04-16T05:19:26.570Z,180.00
2019-04-16T05:20:29.642Z,185.63
2019-04-16T05:21:26.397Z,191.25
2019-04-16T05:22:26.493Z,191.25
2019-04-16T05:23:26.255Z,196.88
2019-04-16T05:24:28.883Z,196.88
2019-04-16T05:25:26.049Z,202.50
2019-04-16T05:26:25.978Z,208.13
2019-04-16T05:27:29.091Z,208.13
2019-04-16T05:28:25.828Z,213.75
2019-04-16T05:29:25.703Z,219.38
2019-04-16T05:30:25.619Z,225.00
2019-04-16T05:31:26.191Z,225.00
2019-04-16T05:32:26.020Z,230.63
2019-04-16T05:33:25.362Z,236.25
2019-04-16T05:34:25.295Z,241.88
2019-04-16T05:35:25.187Z,241.88
2019-04-16T05:36:25.095Z,247.50
2019-04-16T05:37:25.030Z,253.13
2019-04-16T05:38:24.924Z,258.75
2019-04-16T05:39:28.340Z,258.75
2019-04-16T05:40:28.064Z,264.38
2019-04-16T05:41:24.666Z,270.00
2019-04-16T05:42:26.204Z,275.63
2019-04-16T05:43:24.499Z,275.63
2019-04-16T05:44:24.411Z,281.25
2019-04-16T05:45:24.330Z,286.88
2019-04-16T05:46:24.258Z,286.88
2019-04-16T05:47:24.170Z,292.50
2019-04-16T05:48:24.069Z,303.75
2019-04-16T05:49:25.876Z,303.75
2019-04-16T05:50:28.750Z,303.75
2019-04-16T05:51:23.954Z,309.38
2019-04-16T05:52:23.747Z,337.50
2019-04-16T05:53:23.658Z,382.50
2019-04-16T05:54:23.556Z,416.25
2019-04-16T05:55:23.469Z,421.88
2019-04-16T05:56:24.724Z,427.50
2019-04-16T05:57:26.125Z,438.75
2019-04-16T05:58:24.073Z,450.00
2019-04-16T05:59:23.134Z,461.25
2019-04-16T06:00:23.051Z,472.50
2019-04-16T06:01:22.963Z,478.13
2019-04-16T06:02:23.018Z,489.38
2019-04-16T06:03:23.516Z,489.38
2019-04-16T06:04:24.973Z,500.63
2019-04-16T06:05:26.810Z,506.25
2019-04-16T06:06:22.672Z,528.75
2019-04-16T06:07:22.481Z,540.00
2019-04-16T06:08:22.381Z,540.00
2019-04-16T06:09:22.294Z,540.00
2019-04-16T06:10:22.220Z,551.25
2019-04-16T06:11:29.853Z,573.75
2019-04-16T06:12:22.081Z,585.00
2019-04-16T06:13:21.974Z,596.25
2019-04-16T06:14:21.884Z,607.50
2019-04-16T06:15:22.573Z,624.38
2019-04-16T06:16:25.406Z,641.25
2019-04-16T06:17:21.649Z,652.50
2019-04-16T06:18:21.554Z,663.75
2019-04-16T06:19:21.470Z,675.00
2019-04-16T06:20:22.038Z,697.50
2019-04-16T06:21:25.040Z,714.38
2019-04-16T06:22:21.247Z,708.75
2019-04-16T06:23:21.148Z,708.75
2019-04-16T06:24:21.279Z,736.88
2019-04-16T06:25:20.984Z,748.13
2019-04-16T06:26:21.911Z,742.50
2019-04-16T06:27:20.832Z,742.50
2019-04-16T06:28:20.745Z,765.00
2019-04-16T06:29:20.659Z,798.75
2019-04-16T06:30:20.578Z,810.00
2019-04-16T06:31:20.504Z,815.63
2019-04-16T06:32:20.429Z,815.63
2019-04-16T06:33:20.350Z,838.13
2019-04-16T06:34:23.436Z,871.88
2019-04-16T06:35:20.274Z,900.00
2019-04-16T06:36:20.107Z,928.13
2019-04-16T06:37:21.583Z,945.00
2019-04-16T06:38:19.941Z,933.75
2019-04-16T06:39:19.856Z,928.13
2019-04-16T06:40:19.775Z,950.63
2019-04-16T06:41:19.697Z,961.88
2019-04-16T06:42:22.284Z,978.75
2019-04-16T06:43:19.546Z,973.13
2019-04-16T06:44:19.466Z,995.63
2019-04-16T06:45:19.676Z,1006.88
2019-04-16T06:46:19.316Z,1006.88
2019-04-16T06:47:19.213Z,1001.25
2019-04-16T06:48:19.166Z,990.00
2019-04-16T06:49:19.236Z,1006.88
2019-04-16T06:50:30.557Z,1018.13
2019-04-16T06:51:18.900Z,1040.63
2019-04-16T06:52:18.982Z,1051.88
2019-04-16T06:53:19.876Z,1080.00
2019-04-16T06:54:18.664Z,1068.75
2019-04-16T06:55:18.575Z,1023.75
2019-04-16T06:56:20.236Z,1068.75
2019-04-16T06:57:18.419Z,1108.13
2019-04-16T06:58:18.468Z,1141.88
2019-04-16T06:59:18.260Z,1192.50
2019-04-16T07:00:18.184Z,1215.00
2019-04-16T07:01:18.105Z,1243.13
2019-04-16T07:02:18.023Z,1271.25
2019-04-16T07:03:17.958Z,1276.88
2019-04-16T07:04:17.869Z,1305.00
2019-04-16T07:05:17.995Z,1361.25
2019-04-16T07:06:17.704Z,1350.00
2019-04-16T07:07:17.625Z,1276.88
2019-04-16T07:08:18.421Z,1276.88
2019-04-16T07:09:17.486Z,1350.00
2019-04-16T07:10:17.390Z,1395.00
2019-04-16T07:11:17.328Z,1383.75
2019-04-16T07:12:17.238Z,1361.25
2019-04-16T07:13:17.230Z,1400.63
2019-04-16T07:14:17.543Z,1456.88
2019-04-16T07:15:22.569Z,1468.13
2019-04-16T07:16:16.930Z,1473.75
2019-04-16T07:17:18.276Z,1507.50
2019-04-16T07:18:16.783Z,1507.50
2019-04-16T07:19:17.693Z,1496.25
2019-04-16T07:20:16.617Z,1541.25
2019-04-16T07:21:17.584Z,1608.75
2019-04-16T07:22:20.768Z,1636.88
2019-04-16T07:23:16.471Z,1575.00
2019-04-16T07:24:16.384Z,1546.88
2019-04-16T07:25:16.630Z,1518.75
2019-04-16T07:26:16.413Z,1462.50
2019-04-16T07:27:19.647Z,1507.50
2019-04-16T07:28:16.016Z,1546.88
2019-04-16T07:29:16.013Z,1597.50
2019-04-16T07:30:19.675Z,1631.25
2019-04-16T07:31:31.760Z,1631.25
2019-04-16T07:32:15.787Z,1614.38
2019-04-16T07:33:15.628Z,1580.63
2019-04-16T07:34:15.550Z,1620.00
2019-04-16T07:35:15.462Z,1648.13
2019-04-16T07:36:15.388Z,1676.25
2019-04-16T07:37:15.321Z,1687.50
2019-04-16T07:38:15.252Z,1704.38
2019-04-16T07:39:28.694Z,1755.00
2019-04-16T07:40:15.089Z,1845.00
2019-04-16T07:41:17.009Z,1850.63
2019-04-16T07:42:21.211Z,1822.50
2019-04-16T07:43:15.965Z,1800.00
2019-04-16T07:44:14.782Z,1800.00
2019-04-16T07:45:14.708Z,1884.38
2019-04-16T07:46:14.638Z,1940.63
2019-04-16T07:47:19.832Z,1935.00
2019-04-16T07:48:14.482Z,1918.13
2019-04-16T07:49:14.431Z,1861.88
2019-04-16T07:50:14.329Z,1923.75
2019-04-16T07:51:14.293Z,1940.63
2019-04-16T07:52:14.195Z,1873.13
2019-04-16T07:53:14.488Z,1603.13
2019-04-16T07:54:14.055Z,1603.13
2019-04-16T07:55:13.957Z,1591.88
2019-04-16T07:56:13.888Z,1951.88
2019-04-16T07:57:13.812Z,1906.88
2019-04-16T07:58:13.743Z,1918.13
2019-04-16T07:59:13.670Z,1946.25
2019-04-16T08:00:13.591Z,1974.38
2019-04-16T08:01:16.268Z,1963.13
2019-04-16T08:02:13.437Z,1715.63
2019-04-16T08:03:13.364Z,1693.13
2019-04-16T08:04:13.297Z,1777.50
2019-04-16T08:05:13.209Z,2036.25
2019-04-16T08:06:14.436Z,2148.75
2019-04-16T08:07:13.061Z,2160.00
2019-04-16T08:08:12.987Z,2165.63
2019-04-16T08:09:12.937Z,2148.75
2019-04-16T08:10:12.840Z,2154.38
2019-04-16T08:11:12.766Z,2160.00
2019-04-16T08:12:28.969Z,2165.63
2019-04-16T08:13:14.182Z,2199.38
2019-04-16T08:14:14.606Z,2221.88
2019-04-16T08:15:15.286Z,2188.13
2019-04-16T08:16:12.399Z,2160.00
2019-04-16T08:17:12.321Z,2199.38
2019-04-16T08:18:12.258Z,2283.75
2019-04-16T08:19:15.027Z,2300.63
2019-04-16T08:20:12.102Z,2250.00
2019-04-16T08:21:12.530Z,2244.38
2019-04-16T08:22:15.564Z,2278.13
2019-04-16T08:23:11.883Z,2283.75
2019-04-16T08:24:11.826Z,2356.88
2019-04-16T08:25:11.742Z,2446.88
2019-04-16T08:26:13.680Z,2418.75
2019-04-16T08:27:18.046Z,2233.13
2019-04-16T08:28:11.528Z,2199.38
2019-04-16T08:29:11.462Z,2244.38
2019-04-16T08:30:11.387Z,2379.38
2019-04-16T08:31:12.729Z,2514.38
2019-04-16T08:32:12.834Z,2531.25
2019-04-16T08:33:11.618Z,2475.00
2019-04-16T08:34:11.100Z,2418.75
2019-04-16T08:35:11.018Z,2379.38
2019-04-16T08:36:10.972Z,2452.50
2019-04-16T08:37:10.877Z,2542.50
2019-04-16T08:38:10.806Z,2638.13
2019-04-16T08:39:10.748Z,2666.25
2019-04-16T08:40:12.462Z,2649.38
2019-04-16T08:41:12.731Z,2520.00
2019-04-16T08:42:10.524Z,2491.88
2019-04-16T08:43:10.452Z,2435.63
2019-04-16T08:44:10.811Z,2362.50
2019-04-16T08:45:10.314Z,2261.25
2019-04-16T08:46:11.527Z,2283.75
2019-04-16T08:47:12.105Z,2373.75
2019-04-16T08:48:10.299Z,2407.50
2019-04-16T08:49:10.034Z,2418.75
2019-04-16T08:50:11.781Z,2469.38
2019-04-16T08:51:09.879Z,2576.25
2019-04-16T08:52:10.933Z,2638.13
2019-04-16T08:53:13.539Z,2722.50
2019-04-16T08:54:09.705Z,2733.75
2019-04-16T08:55:09.594Z,2688.75
2019-04-16T08:56:09.532Z,2576.25
2019-04-16T08:57:09.453Z,2801.25
2019-04-16T08:58:12.338Z,2739.38
2019-04-16T08:59:10.724Z,2739.38
2019-04-16T09:00:14.167Z,2756.25
2019-04-16T09:01:09.173Z,2739.38
2019-04-16T09:02:09.102Z,2683.13
2019-04-16T09:03:09.039Z,2694.38
2019-04-16T09:04:08.959Z,2756.25
2019-04-16T09:05:11.459Z,2733.75
2019-04-16T09:06:12.792Z,2604.38
2019-04-16T09:07:12.219Z,2666.25
2019-04-16T09:08:13.048Z,2818.13
2019-04-16T09:09:14.343Z,3037.50
2019-04-16T09:10:17.107Z,3076.88
2019-04-16T09:11:21.780Z,3082.50
2019-04-16T09:12:09.660Z,3060.00
2019-04-16T09:13:08.404Z,3031.88
2019-04-16T09:14:08.594Z,2964.38
2019-04-16T09:15:08.204Z,2947.50
2019-04-16T09:16:10.608Z,2953.13
2019-04-16T09:17:09.757Z,2925.00
2019-04-16T09:18:07.977Z,2880.00
2019-04-16T09:19:07.922Z,2728.13
2019-04-16T09:20:07.866Z,2542.50
2019-04-16T09:21:10.579Z,2756.25
2019-04-16T09:22:07.700Z,2829.38
2019-04-16T09:23:07.633Z,2851.88
2019-04-16T09:24:09.393Z,2857.50
2019-04-16T09:25:12.494Z,2823.75
2019-04-16T09:26:14.115Z,2829.38
2019-04-16T09:27:07.355Z,2823.75
2019-04-16T09:28:09.890Z,2846.25
2019-04-16T09:29:09.941Z,2739.38
2019-04-16T09:30:09.853Z,2621.25
2019-04-16T09:31:07.076Z,2694.38
2019-04-16T09:32:07.000Z,3015.00
2019-04-16T09:33:06.931Z,3133.13
2019-04-16T09:34:07.104Z,3155.63
2019-04-16T09:35:10.091Z,2880.00
2019-04-16T09:36:06.725Z,2728.13
2019-04-16T09:37:06.665Z,2745.00
2019-04-16T09:38:09.328Z,2874.38
2019-04-16T09:39:06.520Z,3015.00
2019-04-16T09:40:16.704Z,3054.38
2019-04-16T09:41:06.380Z,3026.25
2019-04-16T09:42:06.309Z,3015.00
2019-04-16T09:43:16.583Z,2790.00
2019-04-16T09:44:06.172Z,2981.25
2019-04-16T09:45:06.125Z,2975.63
2019-04-16T09:46:10.487Z,2975.63
2019-04-16T09:47:05.971Z,2936.25
2019-04-16T09:48:05.898Z,2925.00
2019-04-16T09:49:06.227Z,2885.63
2019-04-16T09:50:09.650Z,2761.88
2019-04-16T09:51:05.698Z,2722.50
2019-04-16T09:52:05.631Z,2767.50
2019-04-16T09:53:05.557Z,2958.75
2019-04-16T09:54:05.486Z,3105.00
2019-04-16T09:55:05.482Z,3290.63
2019-04-16T09:56:05.350Z,3228.75
2019-04-16T09:57:05.294Z,3318.75
2019-04-16T09:58:06.936Z,3313.13
2019-04-16T09:59:05.153Z,3375.00
2019-04-16T10:00:08.198Z,3420.00
2019-04-16T10:01:05.017Z,3403.13
2019-04-16T10:02:04.943Z,3391.88
2019-04-16T10:03:04.886Z,3386.25
2019-04-16T10:04:04.813Z,3420.00
2019-04-16T10:05:04.773Z,3498.75
2019-04-16T10:06:05.753Z,3442.50
2019-04-16T10:07:04.624Z,3453.75
2019-04-16T10:08:04.532Z,3470.63
2019-04-16T10:09:04.467Z,3515.63
2019-04-16T10:10:04.419Z,3583.13
2019-04-16T10:11:06.271Z,3633.75
2019-04-16T10:12:04.935Z,3611.25
2019-04-16T10:13:04.221Z,3622.50
2019-04-16T10:14:04.125Z,3639.38
2019-04-16T10:15:04.098Z,3555.00
2019-04-16T10:16:04.020Z,3493.13
2019-04-16T10:17:03.925Z,3420.00
2019-04-16T10:18:03.872Z,3481.88
2019-04-16T10:19:07.873Z,3583.13
2019-04-16T10:20:03.730Z,3628.13
2019-04-16T10:21:03.667Z,3661.88
2019-04-16T10:22:03.615Z,3633.75
2019-04-16T10:23:03.511Z,3600.00
2019-04-16T10:24:03.445Z,3588.75
2019-04-16T10:25:03.387Z,3588.75
2019-04-16T10:26:03.321Z,3594.38
2019-04-16T10:27:04.373Z,3611.25
2019-04-16T10:28:04.963Z,3633.75
2019-04-16T10:29:05.864Z,3577.50
2019-04-16T10:30:03.034Z,3566.25
2019-04-16T10:31:03.382Z,3526.88
2019-04-16T10:32:02.899Z,3425.63
2019-04-16T10:33:02.856Z,3375.00
2019-04-16T10:34:02.800Z,3442.50
2019-04-16T10:35:02.699Z,3650.63
2019-04-16T10:36:04.560Z,3712.50
2019-04-16T10:37:02.567Z,3712.50
2019-04-16T10:38:02.496Z,3639.38
2019-04-16T10:39:02.426Z,3521.25
2019-04-16T10:40:04.890Z,3515.63
2019-04-16T10:41:02.314Z,3481.88
2019-04-16T10:42:02.231Z,3425.63
2019-04-16T10:43:02.178Z,3616.88
2019-04-16T10:44:02.099Z,3763.13
2019-04-16T10:45:02.028Z,3870.00
2019-04-16T10:46:01.984Z,3791.25
2019-04-16T10:47:01.922Z,3706.88
2019-04-16T10:48:01.837Z,3678.75
2019-04-16T10:49:01.784Z,3605.63
2019-04-16T10:50:01.693Z,3532.50
2019-04-16T10:51:01.637Z,3583.13
2019-04-16T10:52:01.544Z,3611.25
2019-04-16T10:53:01.506Z,3628.13
2019-04-16T10:54:01.427Z,3678.75
2019-04-16T10:55:01.344Z,3763.13
2019-04-16T10:56:01.295Z,3825.00
2019-04-16T10:57:01.224Z,3881.25
2019-04-16T10:58:01.418Z,3853.13
2019-04-16T10:59:01.065Z,3841.88
2019-04-16T11:00:01.048Z,3673.13
2019-04-16T11:01:01.172Z,3538.13
2019-04-16T11:02:00.896Z,3465.00
2019-04-16T11:03:00.830Z,3448.13
2019-04-16T11:04:00.738Z,3459.38
2019-04-16T11:05:03.048Z,3487.50
2019-04-16T11:06:00.608Z,3616.88
2019-04-16T11:07:00.520Z,3684.38
2019-04-16T11:08:00.708Z,3695.63
2019-04-16T11:09:00.389Z,3656.25
2019-04-16T11:10:00.325Z,3712.50
2019-04-16T11:11:00.274Z,3740.63
2019-04-16T11:12:04.809Z,3718.13
2019-04-16T11:13:00.148Z,3650.63
2019-04-16T11:14:00.674Z,3628.13
2019-04-16T11:14:59.982Z,3594.38
2019-04-16T11:15:59.926Z,3628.13
2019-04-16T11:16:59.893Z,3678.75
2019-04-16T11:18:00.797Z,3746.25
2019-04-16T11:18:59.721Z,3718.13
2019-04-16T11:20:00.176Z,3678.75
2019-04-16T11:20:59.677Z,3785.63
2019-04-16T11:21:59.909Z,3808.13
2019-04-16T11:22:59.436Z,3751.88
2019-04-16T11:23:59.366Z,3611.25
2019-04-16T11:24:59.315Z,3566.25
2019-04-16T11:25:59.242Z,3628.13
2019-04-16T11:26:59.158Z,3729.38
2019-04-16T11:27:59.098Z,3875.63
2019-04-16T11:28:59.022Z,3988.13
2019-04-16T11:29:58.954Z,3960.00
2019-04-16T11:30:58.939Z,3870.00
2019-04-16T11:31:58.820Z,3864.38
2019-04-16T11:32:58.774Z,3836.25
2019-04-16T11:33:58.684Z,3763.13
2019-04-16T11:34:58.629Z,3678.75
2019-04-16T11:35:58.571Z,3628.13
2019-04-16T11:36:58.762Z,3673.13
2019-04-16T11:37:58.437Z,3819.38
2019-04-16T11:38:58.391Z,3875.63
2019-04-16T11:39:58.303Z,3864.38
2019-04-16T11:40:58.208Z,3903.75
2019-04-16T11:41:58.155Z,3898.13
2019-04-16T11:42:58.175Z,3853.13
2019-04-16T11:43:58.017Z,3858.75
2019-04-16T11:44:57.940Z,3825.00
2019-04-16T11:45:57.878Z,3678.75
2019-04-16T11:46:57.816Z,3594.38
2019-04-16T11:47:57.774Z,3650.63
2019-04-16T11:48:57.678Z,3611.25
2019-04-16T11:49:57.620Z,3870.00
2019-04-16T11:50:57.544Z,3943.13
2019-04-16T11:51:57.481Z,3915.00
2019-04-16T11:52:58.473Z,3830.63
2019-04-16T11:53:57.315Z,3746.25
2019-04-16T11:55:00.641Z,3746.25
2019-04-16T11:55:57.183Z,3836.25
2019-04-16T11:56:59.250Z,3948.75
2019-04-16T11:57:57.045Z,3853.13
2019-04-16T11:58:57.593Z,3600.00
2019-04-16T12:00:06.400Z,3543.75
2019-04-16T12:00:56.859Z,3442.50
2019-04-16T12:01:56.798Z,3650.63
2019-04-16T12:02:56.727Z,3667.50
2019-04-16T12:03:56.707Z,3819.38
2019-04-16T12:04:59.239Z,3915.00
2019-04-16T12:05:56.512Z,3937.50
2019-04-16T12:06:56.435Z,3808.13
2019-04-16T12:07:56.346Z,3729.38
2019-04-16T12:08:56.285Z,3673.13
2019-04-16T12:09:56.217Z,3645.00
2019-04-16T12:10:56.174Z,3774.38
2019-04-16T12:11:56.107Z,3841.88
2019-04-16T12:12:56.009Z,3886.88
2019-04-16T12:13:55.934Z,3830.63
2019-04-16T12:14:55.866Z,3780.00
2019-04-16T12:15:55.870Z,3847.50
2019-04-16T12:16:55.760Z,3796.88
2019-04-16T12:17:56.694Z,3555.00
2019-04-16T12:18:55.633Z,3369.38
2019-04-16T12:19:55.639Z,3414.38
2019-04-16T12:20:55.481Z,3684.38
2019-04-16T12:21:55.461Z,3526.88
2019-04-16T12:22:55.322Z,3549.38
2019-04-16T12:23:55.315Z,3628.13
2019-04-16T12:24:55.217Z,3791.25
2019-04-16T12:25:55.109Z,3791.25
2019-04-16T12:26:55.140Z,3898.13
2019-04-16T12:27:54.981Z,3892.50
2019-04-16T12:28:54.903Z,3616.88
2019-04-16T12:29:54.927Z,3161.25
2019-04-16T12:30:54.772Z,2716.88
2019-04-16T12:31:54.774Z,2525.63
2019-04-16T12:32:55.670Z,2345.63
2019-04-16T12:33:54.569Z,2368.13
2019-04-16T12:34:54.534Z,2289.38