createdAt,value
2023-01-09T00:02:19.963Z,50.99
2023-01-09T00:05:05.583Z,50.89
2023-01-09T00:07:50.900Z,50.80
2023-01-09T00:10:36.234Z,50.95
2023-01-09T00:13:21.466Z,51.04
2023-01-09T00:16:08.362Z,51.00
2023-01-09T00:18:53.896Z,50.98
2023-01-09T00:21:39.249Z,50.93
2023-01-09T00:24:24.586Z,50.96
2023-01-09T00:27:09.862Z,50.96
2023-01-09T00:29:57.329Z,50.79
2023-01-09T00:32:42.556Z,50.91
2023-01-09T00:35:29.017Z,50.93
2023-01-09T00:38:14.427Z,50.79
2023-01-09T00:41:01.260Z,50.87
2023-01-09T00:43:51.791Z,50.86
2023-01-09T00:46:40.682Z,50.99
2023-01-09T00:49:30.266Z,50.89
2023-01-09T00:52:15.935Z,50.92
2023-01-09T00:55:02.751Z,50.96
2023-01-09T00:57:48.700Z,50.84
2023-01-09T01:00:34.154Z,50.86
2023-01-09T01:03:19.381Z,50.77
2023-01-09T01:06:23.337Z,50.98
2023-01-09T01:09:08.495Z,50.86
2023-01-09T01:11:53.798Z,51.00
2023-01-09T01:14:39.324Z,50.84
2023-01-09T01:17:24.848Z,50.83
2023-01-09T01:20:13.568Z,50.80
2023-01-09T01:22:59.196Z,50.75
2023-01-09T01:25:44.746Z,50.87
2023-01-09T01:28:29.963Z,50.89
2023-01-09T01:31:19.110Z,50.95
2023-01-09T01:34:04.999Z,50.78
2023-01-09T01:36:50.452Z,50.79
2023-01-09T01:39:35.690Z,50.86
2023-01-09T01:42:20.987Z,50.91
2023-01-09T01:45:06.270Z,50.81
2023-01-09T01:48:06.314Z,50.80
2023-01-09T01:51:06.079Z,50.91
2023-01-09T01:53:55.159Z,50.91
2023-01-09T01:56:46.657Z,51.00
2023-01-09T01:59:38.390Z,51.00
2023-01-09T02:02:28.262Z,50.93
2023-01-09T02:05:13.733Z,50.98
2023-01-09T02:07:58.876Z,50.94
2023-01-09T02:10:45.583Z,50.85
2023-01-09T02:13:34.404Z,50.90
2023-01-09T02:16:47.933Z,51.03
2023-01-09T02:19:53.607Z,51.02
2023-01-09T02:22:58.161Z,51.06
2023-01-09T02:26:05.521Z,50.88
2023-01-09T02:29:28.544Z,50.87
2023-01-09T02:32:58.853Z,51.12
2023-01-09T02:36:04.880Z,51.08
2023-01-09T02:39:05.237Z,51.04
2023-01-09T02:42:07.725Z,51.22
2023-01-09T02:44:53.473Z,51.27
2023-01-09T02:47:45.249Z,51.25
2023-01-09T02:50:30.654Z,51.16
2023-01-09T02:53:33.171Z,51.32
2023-01-09T02:56:24.669Z,51.22
2023-01-09T02:59:34.139Z,51.49
2023-01-09T03:02:44.612Z,51.47
2023-01-09T03:05:37.559Z,51.24
2023-01-09T03:08:40.002Z,51.54
2023-01-09T03:11:28.578Z,51.17
2023-01-09T03:14:22.925Z,51.42
2023-01-09T03:17:14.268Z,51.42
2023-01-09T03:20:02.922Z,51.39
2023-01-09T03:23:07.719Z,51.39
2023-01-09T03:25:53.063Z,51.81
2023-01-09T03:28:38.415Z,51.49
2023-01-09T03:31:23.982Z,51.39
2023-01-09T03:34:09.420Z,51.40
2023-01-09T03:36:54.957Z,51.28
2023-01-09T03:39:40.809Z,51.48
2023-01-09T03:42:26.274Z,51.07
2023-01-09T03:45:11.676Z,51.11
2023-01-09T03:47:58.583Z,50.78
2023-01-09T03:50:45.969Z,50.73
2023-01-09T03:53:31.230Z,51.05
2023-01-09T03:56:16.473Z,50.79
2023-01-09T03:59:01.875Z,51.00
2023-01-09T04:09:47.059Z,51.37
2023-01-09T04:12:31.796Z,51.32
2023-01-09T04:15:16.687Z,51.57
2023-01-09T04:18:02.971Z,51.54
2023-01-09T04:20:48.721Z,51.80
2023-01-09T04:23:33.456Z,51.38
2023-01-09T04:26:17.958Z,51.69
2023-01-09T04:34:25.149Z,51.68
2023-01-09T04:37:10.364Z,51.70
2023-01-09T04:39:55.420Z,51.69
2023-01-09T04:42:40.657Z,51.72
2023-01-09T04:45:25.289Z,51.65
2023-01-09T04:48:10.899Z,51.65
2023-01-09T04:50:57.018Z,51.60
2023-01-09T04:53:42.583Z,51.68
2023-01-09T04:56:27.787Z,51.63
2023-01-09T04:59:13.654Z,51.55
2023-01-09T05:02:00.323Z,51.60
2023-01-09T05:04:45.694Z,51.80
2023-01-09T05:07:31.080Z,51.66
2023-01-09T05:10:16.724Z,51.75
2023-01-09T05:13:01.776Z,51.83
2023-01-09T05:15:47.159Z,51.62
2023-01-09T05:18:33.449Z,51.50
2023-01-09T05:21:18.647Z,51.21
2023-01-09T05:24:04.048Z,51.02
2023-01-09T05:26:49.355Z,51.19
2023-01-09T05:29:34.962Z,51.02
2023-01-09T05:32:20.255Z,51.06
2023-01-09T05:35:06.310Z,50.77
2023-01-09T05:37:51.655Z,50.69
2023-01-09T05:40:40.375Z,50.68
2023-01-09T05:43:26.334Z,50.46
2023-01-09T05:46:11.424Z,50.37
2023-01-09T05:48:56.844Z,50.29
2023-01-09T05:51:42.654Z,50.19
2023-01-09T06:02:41.845Z,50.63
2023-01-09T06:05:27.928Z,50.66
2023-01-09T06:08:13.104Z,50.70
2023-01-09T06:10:58.745Z,50.73
2023-01-09T06:13:44.408Z,49.64
2023-01-09T06:16:29.772Z,49.87
2023-01-09T06:19:14.958Z,50.13
2023-01-09T06:22:00.246Z,50.25
2023-01-09T06:24:45.352Z,50.71
2023-01-09T06:27:30.799Z,50.53
2023-01-09T06:30:16.338Z,50.73
2023-01-09T06:33:01.581Z,50.77
2023-01-09T06:35:47.347Z,51.01
2023-01-09T06:38:32.739Z,50.84
2023-01-09T06:41:18.157Z,50.95
2023-01-09T06:44:03.533Z,50.94
2023-01-09T06:46:48.683Z,51.12
2023-01-09T06:49:34.089Z,51.13
2023-01-09T06:52:19.360Z,49.84
2023-01-09T06:55:05.274Z,50.56
2023-01-09T06:57:50.485Z,50.79
2023-01-09T07:00:36.379Z,51.00
2023-01-09T07:03:22.621Z,51.04
2023-01-09T07:06:08.067Z,51.10
2023-01-09T07:08:53.447Z,51.17
2023-01-09T07:11:39.251Z,51.25
2023-01-09T07:14:24.425Z,51.36
2023-01-09T07:17:13.455Z,51.17
2023-01-09T07:20:00.168Z,51.33
2023-01-09T07:31:09.216Z,51.45
2023-01-09T07:33:54.366Z,51.48
2023-01-09T07:36:39.678Z,51.77
2023-01-09T07:39:24.759Z,51.49
2023-01-09T07:42:10.333Z,51.49
2023-01-09T07:44:56.004Z,51.50
2023-01-09T07:47:42.066Z,51.46
2023-01-09T07:50:27.778Z,51.46
2023-01-09T07:53:13.095Z,51.47
2023-01-09T07:55:58.444Z,51.58
2023-01-09T07:58:43.587Z,51.59
2023-01-09T08:01:28.977Z,51.60
2023-01-09T08:04:14.313Z,51.62
2023-01-09T08:06:59.511Z,51.63
2023-01-09T08:09:44.857Z,51.60
2023-01-09T08:12:30.045Z,51.66
2023-01-09T08:15:16.076Z,51.59
2023-01-09T08:18:01.638Z,51.63
2023-01-09T08:20:51.501Z,51.68
2023-01-09T08:23:37.826Z,51.72
2023-01-09T08:26:22.905Z,51.71
2023-01-09T08:29:08.100Z,51.72
2023-01-09T08:31:53.493Z,51.69
2023-01-09T08:34:38.858Z,51.79
2023-01-09T08:37:24.172Z,51.77
2023-01-09T08:40:10.200Z,51.75
2023-01-09T08:43:13.968Z,51.70
2023-01-09T08:46:17.830Z,51.67
2023-01-09T08:49:03.193Z,51.74
2023-01-09T08:51:48.547Z,51.73
2023-01-09T08:54:36.780Z,51.67
2023-01-09T08:57:22.267Z,51.76
2023-01-09T09:00:08.237Z,51.86
2023-01-09T09:02:56.131Z,51.75
2023-01-09T09:05:41.851Z,51.85
2023-01-09T09:08:27.175Z,51.72
2023-01-09T09:11:12.625Z,51.77
2023-01-09T09:13:58.667Z,51.82
2023-01-09T09:16:44.106Z,51.85
2023-01-09T09:19:29.371Z,51.76
2023-01-09T09:22:14.484Z,51.76
2023-01-09T09:24:59.790Z,51.71
2023-01-09T09:27:45.411Z,51.90
2023-01-09T09:30:30.973Z,51.81
2023-01-09T09:33:16.266Z,51.80
2023-01-09T09:36:01.405Z,51.75
2023-01-09T09:38:46.753Z,51.71
2023-01-09T09:42:06.351Z,51.60
2023-01-09T09:45:00.605Z,51.78
2023-01-09T09:48:24.531Z,51.83
2023-01-09T09:51:27.972Z,51.82
2023-01-09T09:54:15.778Z,51.74
2023-01-09T09:57:03.973Z,51.67
2023-01-09T09:59:51.580Z,51.88
2023-01-09T10:03:01.362Z,51.94
2023-01-09T10:05:50.310Z,51.82
2023-01-09T10:08:55.624Z,51.81
2023-01-09T10:11:53.470Z,51.71
2023-01-09T10:14:39.553Z,51.72
2023-01-09T10:17:40.046Z,51.75
2023-01-09T10:20:25.559Z,51.85
2023-01-09T10:23:31.616Z,51.76
2023-01-09T10:26:25.124Z,51.84
2023-01-09T10:29:40.221Z,51.67
2023-01-09T10:32:56.264Z,51.74
2023-01-09T10:35:47.772Z,51.74
2023-01-09T10:38:39.017Z,51.73
2023-01-09T10:41:55.759Z,51.77
2023-01-09T10:44:53.920Z,51.56
2023-01-09T10:47:40.798Z,51.62
2023-01-09T10:50:29.962Z,51.70
2023-01-09T10:53:21.264Z,51.67
2023-01-09T10:56:24.535Z,51.68
2023-01-09T10:59:10.067Z,51.63
2023-01-09T11:01:55.762Z,51.68
2023-01-09T11:04:43.484Z,51.57
2023-01-09T11:07:33.090Z,51.67
2023-01-09T11:10:19.112Z,51.59
2023-01-09T11:13:15.434Z,51.71
2023-01-09T11:16:09.355Z,51.67
2023-01-09T11:18:58.708Z,51.61
2023-01-09T11:21:44.500Z,51.64
2023-01-09T11:24:31.378Z,51.68
2023-01-09T11:27:25.952Z,51.65
2023-01-09T11:30:27.727Z,51.66
2023-01-09T11:33:19.237Z,51.57
2023-01-09T11:36:11.539Z,51.70
2023-01-09T11:38:59.012Z,51.69
2023-01-09T11:41:44.505Z,51.68
2023-01-09T11:44:32.111Z,51.74
2023-01-09T11:47:35.050Z,51.66
2023-01-09T11:50:25.137Z,51.61
2023-01-09T11:53:19.557Z,51.55
2023-01-09T11:56:05.323Z,51.55
2023-01-09T11:58:50.978Z,51.54
2023-01-09T12:02:00.616Z,51.54
2023-01-09T12:05:01.128Z,51.55
2023-01-09T12:08:05.963Z,51.56
2023-01-09T12:11:07.041Z,51.57
2023-01-09T12:14:11.288Z,51.72
2023-01-09T12:16:59.909Z,51.54
2023-01-09T12:20:00.547Z,51.56
2023-01-09T12:23:11.064Z,51.51
2023-01-09T12:26:02.612Z,51.62
2023-01-09T12:29:08.136Z,51.55
2023-01-09T12:31:59.493Z,51.60
2023-01-09T12:35:18.234Z,51.57
2023-01-09T12:38:05.280Z,51.52
2023-01-09T12:41:11.698Z,51.53
2023-01-09T12:44:24.258Z,51.58
2023-01-09T12:47:34.719Z,51.49
2023-01-09T12:50:57.688Z,51.54
2023-01-09T12:54:10.845Z,51.51
2023-01-09T12:57:04.047Z,51.58
2023-01-09T12:59:56.320Z,51.63
2023-01-09T13:03:12.642Z,51.59
2023-01-09T13:05:58.666Z,51.57
2023-01-09T13:08:53.336Z,51.63
2023-01-09T13:11:44.620Z,51.50
2023-01-09T13:14:44.569Z,51.56
2023-01-09T13:17:36.459Z,51.54
2023-01-09T13:20:33.753Z,51.57
2023-01-09T13:23:28.216Z,51.49
2023-01-09T13:26:25.296Z,51.60
2023-01-09T13:29:35.342Z,51.52
2023-01-09T13:32:42.217Z,51.52
2023-01-09T13:35:27.719Z,51.67
2023-01-09T13:38:18.261Z,51.63
2023-01-09T13:41:46.263Z,51.51
2023-01-09T13:44:33.649Z,51.45
2023-01-09T13:47:23.340Z,51.60
2023-01-09T13:50:11.404Z,51.66
2023-01-09T13:52:56.909Z,51.68
2023-01-09T13:56:02.914Z,51.67
2023-01-09T13:58:54.366Z,47.84
2023-01-09T14:01:41.489Z,48.95
2023-01-09T14:04:36.457Z,50.23
2023-01-09T14:07:36.643Z,50.58
2023-01-09T14:10:25.971Z,50.72
2023-01-09T14:13:18.509Z,50.95
2023-01-09T14:16:20.314Z,50.86
2023-01-09T14:19:14.681Z,50.95
2023-01-09T14:22:00.904Z,50.95
2023-01-09T14:24:47.258Z,51.01
2023-01-09T14:27:54.112Z,51.59
2023-01-09T14:31:03.979Z,51.74
2023-01-09T14:33:49.675Z,51.63
2023-01-09T14:36:36.894Z,51.83
2023-01-09T14:39:24.236Z,52.02
2023-01-09T14:42:16.224Z,51.80
2023-01-09T14:45:23.767Z,52.21
2023-01-09T14:48:11.961Z,51.77
2023-01-09T14:50:59.922Z,52.20
2023-01-09T14:53:46.044Z,52.16
2023-01-09T14:56:33.404Z,52.21
2023-01-09T14:59:19.067Z,51.87
2023-01-09T15:02:04.379Z,52.03
2023-01-09T15:04:50.075Z,52.08
2023-01-09T15:07:44.269Z,51.91
2023-01-09T15:10:37.921Z,52.10
2023-01-09T15:13:37.190Z,52.66
2023-01-09T15:16:25.366Z,52.62
2023-01-09T15:19:15.269Z,52.27
2023-01-09T15:22:07.241Z,52.39
2023-01-09T15:24:52.614Z,52.34
2023-01-09T15:27:49.115Z,53.20
2023-01-09T15:30:36.387Z,53.99
2023-01-09T15:33:22.176Z,52.54
2023-01-09T15:36:17.831Z,52.27
2023-01-09T15:39:06.810Z,52.57
2023-01-09T15:42:32.332Z,52.22
2023-01-09T15:45:26.062Z,51.66
2023-01-09T15:48:32.985Z,51.70
2023-01-09T15:51:18.627Z,52.34
2023-01-09T15:54:04.616Z,52.59
2023-01-09T15:56:50.141Z,52.38
2023-01-09T15:59:35.516Z,51.66
2023-01-09T16:02:43.489Z,51.82
2023-01-09T16:05:31.469Z,51.59
2023-01-09T16:08:26.741Z,51.59
2023-01-09T16:11:24.370Z,51.71
2023-01-09T16:14:13.557Z,52.10
2023-01-09T16:17:06.886Z,52.62
2023-01-09T16:20:25.777Z,52.97
2023-01-09T16:23:31.816Z,53.23
2023-01-09T16:26:21.382Z,53.01
2023-01-09T16:29:38.679Z,53.22
2023-01-09T16:32:36.103Z,53.17
2023-01-09T16:35:24.748Z,53.32
2023-01-09T16:38:14.348Z,53.36
2023-01-09T16:41:43.210Z,53.44
2023-01-09T16:44:28.649Z,53.23
2023-01-09T16:47:14.251Z,52.91
2023-01-09T16:50:00.215Z,52.75
2023-01-09T16:52:47.320Z,52.51
2023-01-09T16:55:33.406Z,51.86
2023-01-09T16:58:25.771Z,52.39
2023-01-09T17:01:13.559Z,51.49
2023-01-09T17:03:59.063Z,51.50
2023-01-09T17:06:44.935Z,51.56
2023-01-09T17:09:30.484Z,50.99
2023-01-09T17:12:21.868Z,49.38
2023-01-09T17:15:08.096Z,50.40
2023-01-09T17:17:53.463Z,50.71
2023-01-09T17:20:40.889Z,50.62
2023-01-09T17:23:26.140Z,50.59
2023-01-09T17:26:40.081Z,50.26
2023-01-09T17:29:25.471Z,50.69
2023-01-09T17:32:19.198Z,50.73
2023-01-09T17:35:05.203Z,50.41
2023-01-09T17:37:51.216Z,50.26
2023-01-09T17:40:36.642Z,50.37
2023-01-09T17:43:22.334Z,50.80
2023-01-09T17:46:16.349Z,50.59
2023-01-09T17:49:03.838Z,50.52
2023-01-09T17:51:49.455Z,50.77
2023-01-09T17:54:34.971Z,50.54
2023-01-09T17:57:20.661Z,50.48
2023-01-09T18:00:06.989Z,50.41
2023-01-09T18:02:55.339Z,50.91
2023-01-09T18:05:40.607Z,50.83
2023-01-09T18:08:25.915Z,51.20
2023-01-09T18:11:14.640Z,50.52
2023-01-09T18:14:02.135Z,50.62
2023-01-09T18:16:47.406Z,50.60
2023-01-09T18:19:33.710Z,50.59
2023-01-09T18:22:19.034Z,50.40
2023-01-09T18:25:05.321Z,50.49
2023-01-09T18:27:51.711Z,50.27
2023-01-09T18:30:37.310Z,50.09
2023-01-09T18:33:23.471Z,49.78
2023-01-09T18:36:10.277Z,49.97
2023-01-09T18:38:58.121Z,49.90
2023-01-09T18:41:43.625Z,49.67
2023-01-09T18:44:29.005Z,49.52
2023-01-09T18:47:14.302Z,49.37
2023-01-09T18:49:59.996Z,49.38
2023-01-09T18:52:45.499Z,49.55
2023-01-09T18:55:30.783Z,49.33
2023-01-09T18:58:16.511Z,49.42
2023-01-09T19:01:02.201Z,49.53
2023-01-09T19:03:47.672Z,49.80
2023-01-09T19:06:33.225Z,49.85
2023-01-09T19:09:18.941Z,49.94
2023-01-09T19:12:04.267Z,49.64
2023-01-09T19:14:49.563Z,48.37
2023-01-09T19:17:35.093Z,48.84
2023-01-09T19:20:20.739Z,49.03
2023-01-09T19:23:06.686Z,49.38
2023-01-09T19:25:53.990Z,49.53
2023-01-09T19:28:39.657Z,49.54
2023-01-09T19:31:28.137Z,49.80
2023-01-09T19:34:14.584Z,49.73
2023-01-09T19:37:00.096Z,49.88
2023-01-09T19:39:46.789Z,49.86
2023-01-09T19:42:32.050Z,49.75
2023-01-09T19:45:17.561Z,49.87
2023-01-09T19:48:02.842Z,49.93
2023-01-09T19:50:48.250Z,49.79
2023-01-09T19:53:35.719Z,49.95
2023-01-09T19:56:24.060Z,49.98
2023-01-09T19:59:10.185Z,49.96
2023-01-09T20:01:55.571Z,49.97
2023-01-09T20:04:40.911Z,49.88
2023-01-09T20:07:26.340Z,50.02
2023-01-09T20:10:11.877Z,50.04
2023-01-09T20:12:57.170Z,49.98
2023-01-09T20:15:42.689Z,49.95
2023-01-09T20:18:29.109Z,49.97
2023-01-09T20:21:22.232Z,49.89
2023-01-09T20:24:08.921Z,49.96
2023-01-09T20:26:54.463Z,49.83
2023-01-09T20:29:39.595Z,50.00
2023-01-09T20:32:25.173Z,49.92
2023-01-09T20:35:10.554Z,50.18
2023-01-09T20:37:55.844Z,50.00
2023-01-09T20:40:43.929Z,49.94
2023-01-09T20:43:29.379Z,49.91
2023-01-09T20:46:14.625Z,50.09
2023-01-09T20:49:03.363Z,49.90
2023-01-09T20:51:51.788Z,50.01
2023-01-09T20:54:41.044Z,49.99
2023-01-09T20:57:27.152Z,50.00
2023-01-09T21:00:13.077Z,50.06
2023-01-09T21:02:59.430Z,49.95
2023-01-09T21:05:44.770Z,50.12
2023-01-09T21:08:29.953Z,50.01
2023-01-09T21:11:15.313Z,49.98
2023-01-09T21:14:00.714Z,49.81
2023-01-09T21:16:54.049Z,49.55
2023-01-09T21:19:40.159Z,49.49
2023-01-09T21:22:25.530Z,49.67
2023-01-09T21:25:10.822Z,49.70
2023-01-09T21:27:56.081Z,49.77
2023-01-09T21:30:41.855Z,49.34
2023-01-09T21:33:27.102Z,49.86
2023-01-09T21:36:12.579Z,49.87
2023-01-09T21:38:58.884Z,50.00
2023-01-09T21:42:02.671Z,50.10
2023-01-09T21:45:06.941Z,49.97
2023-01-09T21:47:52.330Z,50.15
2023-01-09T21:50:37.579Z,50.24
2023-01-09T21:53:22.877Z,50.21
2023-01-09T21:56:08.386Z,50.15
2023-01-09T21:58:53.714Z,50.25
2023-01-09T22:01:39.245Z,50.26
2023-01-09T22:04:28.209Z,50.27
2023-01-09T22:07:13.409Z,50.26
2023-01-09T22:09:58.709Z,50.23
2023-01-09T22:13:03.791Z,50.09
2023-01-09T22:15:49.816Z,50.16
2023-01-09T22:18:36.176Z,50.26
2023-01-09T22:21:22.823Z,50.17
2023-01-09T22:24:09.291Z,50.29
2023-01-09T22:26:54.564Z,50.27
2023-01-09T22:29:40.349Z,50.38
2023-01-09T22:32:26.188Z,50.25
2023-01-09T22:35:11.463Z,50.30
2023-01-09T22:37:56.727Z,50.16
2023-01-09T22:40:41.857Z,50.28
2023-01-09T22:43:31.097Z,50.36
2023-01-09T22:46:16.778Z,50.25
2023-01-09T22:49:02.803Z,50.53
2023-01-09T22:51:48.272Z,50.37
2023-01-09T22:54:33.564Z,49.91
2023-01-09T22:57:18.665Z,50.34
2023-01-09T23:00:05.148Z,50.24
2023-01-09T23:02:50.585Z,50.39
2023-01-09T23:05:36.187Z,50.32
2023-01-09T23:08:21.293Z,50.42
2023-01-09T23:11:10.883Z,50.40
2023-01-09T23:13:56.396Z,50.54
2023-01-09T23:16:41.986Z,50.30
2023-01-09T23:19:27.618Z,50.38
2023-01-09T23:22:12.897Z,50.43
2023-01-09T23:24:58.241Z,50.50
2023-01-09T23:27:43.481Z,50.37
2023-01-09T23:30:28.877Z,50.35
2023-01-09T23:33:16.597Z,50.37
2023-01-09T23:36:02.027Z,50.44
2023-01-09T23:38:47.260Z,50.50
2023-01-09T23:41:51.219Z,50.33
2023-01-09T23:44:36.460Z,50.42
2023-01-09T23:47:21.884Z,50.45
2023-01-09T23:50:09.061Z,50.44
2023-01-09T23:52:54.698Z,50.42
2023-01-09T23:55:39.743Z,50.44
2023-01-09T23:58:26.503Z,50.34
