createdAt,value
2022-10-05T00:00:18.429Z,7.33
2022-10-05T00:01:18.465Z,7.45
2022-10-05T00:02:18.451Z,7.36
2022-10-05T00:03:18.399Z,7.32
2022-10-05T00:04:18.404Z,7.35
2022-10-05T00:05:18.432Z,7.31
2022-10-05T00:06:18.380Z,7.35
2022-10-05T00:07:18.399Z,7.23
2022-10-05T00:08:18.366Z,7.25
2022-10-05T00:09:18.369Z,7.35
2022-10-05T00:10:18.367Z,7.33
2022-10-05T00:11:18.353Z,7.29
2022-10-05T00:12:18.377Z,7.31
2022-10-05T00:13:18.333Z,7.23
2022-10-05T00:14:18.326Z,7.21
2022-10-05T00:15:18.321Z,7.13
2022-10-05T00:16:18.342Z,7.11
2022-10-05T00:17:18.337Z,7.15
2022-10-05T00:18:18.285Z,7.32
2022-10-05T00:19:18.288Z,7.38
2022-10-05T00:20:18.280Z,7.39
2022-10-05T00:21:18.271Z,7.58
2022-10-05T00:22:18.269Z,7.56
2022-10-05T00:23:18.283Z,7.51
2022-10-05T00:24:18.249Z,7.63
2022-10-05T00:25:18.242Z,7.58
2022-10-05T00:26:18.236Z,7.56
2022-10-05T00:27:18.226Z,7.54
2022-10-05T00:28:18.328Z,7.50
2022-10-05T00:29:18.220Z,7.53
2022-10-05T00:30:18.211Z,7.50
2022-10-05T00:31:18.223Z,7.42
2022-10-05T00:32:18.190Z,7.47
2022-10-05T00:33:18.214Z,7.48
2022-10-05T00:34:18.182Z,7.47
2022-10-05T00:35:18.173Z,7.40
2022-10-05T00:36:18.160Z,7.36
2022-10-05T00:37:18.147Z,7.38
2022-10-05T00:38:18.174Z,7.40
2022-10-05T00:39:18.143Z,7.36
2022-10-05T00:40:18.144Z,7.33
2022-10-05T00:41:18.154Z,7.13
2022-10-05T00:42:18.119Z,7.15
2022-10-05T00:43:18.259Z,7.06
2022-10-05T00:44:18.157Z,7.00
2022-10-05T00:45:18.129Z,6.95
2022-10-05T00:46:18.179Z,7.00
2022-10-05T00:47:18.100Z,6.81
2022-10-05T00:48:18.136Z,6.78
2022-10-05T00:49:18.071Z,6.67
2022-10-05T00:50:18.052Z,6.66
2022-10-05T00:51:18.058Z,6.70
2022-10-05T00:52:18.040Z,6.60
2022-10-05T00:53:18.058Z,6.60
2022-10-05T00:54:18.716Z,6.63
2022-10-05T00:55:19.023Z,6.62
2022-10-05T00:56:18.009Z,6.59
2022-10-05T00:57:18.003Z,6.60
2022-10-05T00:58:18.022Z,6.62
2022-10-05T00:59:17.986Z,6.59
2022-10-05T01:00:17.977Z,6.60
2022-10-05T01:01:18.007Z,6.54
2022-10-05T01:02:18.005Z,6.52
2022-10-05T01:03:17.974Z,6.56
2022-10-05T01:04:17.944Z,6.51
2022-10-05T01:05:17.938Z,6.49
2022-10-05T01:06:17.933Z,6.51
2022-10-05T01:07:17.920Z,6.46
2022-10-05T01:08:17.946Z,6.57
2022-10-05T01:09:17.912Z,6.62
2022-10-05T01:10:17.900Z,6.56
2022-10-05T01:11:17.888Z,6.63
2022-10-05T01:12:17.883Z,6.52
2022-10-05T01:13:17.905Z,6.52
2022-10-05T01:14:17.878Z,6.59
2022-10-05T01:15:17.873Z,6.56
2022-10-05T01:16:17.895Z,6.56
2022-10-05T01:17:17.849Z,6.54
2022-10-05T01:18:17.871Z,6.52
2022-10-05T01:19:17.831Z,6.56
2022-10-05T01:20:17.830Z,6.49
2022-10-05T01:21:17.817Z,6.59
2022-10-05T01:22:17.809Z,6.60
2022-10-05T01:23:17.829Z,6.51
2022-10-05T01:24:17.800Z,6.46
2022-10-05T01:25:17.790Z,6.46
2022-10-05T01:26:17.795Z,6.54
2022-10-05T01:27:17.775Z,6.52
2022-10-05T01:28:17.875Z,6.59
2022-10-05T01:29:17.761Z,6.63
2022-10-05T01:30:17.756Z,6.62
2022-10-05T01:31:17.780Z,6.57
2022-10-05T01:32:17.745Z,6.63
2022-10-05T01:33:17.770Z,6.67
2022-10-05T01:34:17.735Z,6.69
2022-10-05T01:35:17.716Z,6.78
2022-10-05T01:36:17.705Z,6.74
2022-10-05T01:37:17.704Z,6.82
2022-10-05T01:38:17.697Z,6.79
2022-10-05T01:39:17.712Z,6.78
2022-10-05T01:40:17.677Z,6.75
2022-10-05T01:41:17.673Z,6.77
2022-10-05T01:42:17.659Z,6.78
2022-10-05T01:43:17.652Z,6.70
2022-10-05T01:44:17.675Z,6.66
2022-10-05T01:45:17.641Z,6.66
2022-10-05T01:46:17.692Z,6.74
2022-10-05T01:47:17.625Z,6.77
2022-10-05T01:48:17.621Z,6.77
2022-10-05T01:49:17.637Z,6.78
2022-10-05T01:50:17.596Z,6.75
2022-10-05T01:51:17.634Z,6.79
2022-10-05T01:52:17.586Z,6.77
2022-10-05T01:53:17.579Z,6.81
2022-10-05T01:54:17.603Z,6.74
2022-10-05T01:55:17.564Z,6.72
2022-10-05T01:56:17.549Z,6.69
2022-10-05T01:57:18.551Z,6.72
2022-10-05T01:58:17.537Z,6.70
2022-10-05T01:59:17.558Z,6.72
2022-10-05T02:00:17.533Z,6.74
2022-10-05T02:01:17.576Z,6.74
2022-10-05T02:02:17.583Z,6.64
2022-10-05T02:03:17.501Z,6.63
2022-10-05T02:04:35.575Z,6.69
2022-10-05T02:05:19.492Z,6.70
2022-10-05T02:06:17.476Z,6.62
2022-10-05T02:07:17.470Z,6.57
2022-10-05T02:08:17.463Z,6.59
2022-10-05T02:09:17.495Z,6.62
2022-10-05T02:10:17.451Z,6.66
2022-10-05T02:11:17.440Z,6.54
2022-10-05T02:12:17.443Z,6.67
2022-10-05T02:13:17.431Z,6.70
2022-10-05T02:14:17.471Z,6.60
2022-10-05T02:15:17.415Z,6.72
2022-10-05T02:16:17.451Z,6.74
2022-10-05T02:17:17.402Z,6.82
2022-10-05T02:18:17.389Z,6.81
2022-10-05T02:19:17.384Z,6.72
2022-10-05T02:20:17.402Z,6.84
2022-10-05T02:21:17.369Z,6.85
2022-10-05T02:22:17.358Z,6.62
2022-10-05T02:23:17.357Z,6.51
2022-10-05T02:24:17.347Z,6.26
2022-10-05T02:25:17.368Z,6.27
2022-10-05T02:26:17.342Z,6.12
2022-10-05T02:27:17.328Z,6.26
2022-10-05T02:28:17.371Z,6.26
2022-10-05T02:29:17.354Z,6.14
2022-10-05T02:30:17.321Z,6.14
2022-10-05T02:31:17.342Z,6.17
2022-10-05T02:32:17.285Z,6.22
2022-10-05T02:33:17.279Z,6.16
2022-10-05T02:34:17.269Z,6.24
2022-10-05T02:35:17.293Z,6.17
2022-10-05T02:36:17.351Z,6.11
2022-10-05T02:37:17.247Z,5.97
2022-10-05T02:38:17.249Z,5.93
2022-10-05T02:39:17.244Z,5.83
2022-10-05T02:40:17.260Z,5.84
2022-10-05T02:41:17.223Z,5.82
2022-10-05T02:42:17.207Z,5.89
2022-10-05T02:43:17.210Z,5.84
2022-10-05T02:44:17.196Z,5.82
2022-10-05T02:45:17.191Z,5.80
2022-10-05T02:46:17.240Z,5.90
2022-10-05T02:47:17.177Z,5.87
2022-10-05T02:48:17.170Z,5.86
2022-10-05T02:49:17.158Z,5.80
2022-10-05T02:50:17.153Z,5.90
2022-10-05T02:51:17.174Z,5.83
2022-10-05T02:52:17.136Z,5.93
2022-10-05T02:53:17.134Z,5.90
2022-10-05T02:54:17.126Z,5.86
2022-10-05T02:55:17.112Z,5.94
2022-10-05T02:56:17.134Z,5.90
2022-10-05T02:57:17.097Z,5.86
2022-10-05T02:58:17.101Z,5.87
2022-10-05T02:59:17.092Z,5.83
2022-10-05T03:00:17.073Z,5.94
2022-10-05T03:01:17.127Z,5.87
2022-10-05T03:02:17.119Z,5.84
2022-10-05T03:03:17.052Z,5.80
2022-10-05T03:04:17.045Z,5.83
2022-10-05T03:05:17.033Z,5.87
2022-10-05T03:06:17.055Z,5.86
2022-10-05T03:07:17.034Z,5.91
2022-10-05T03:08:17.023Z,5.83
2022-10-05T03:09:17.013Z,5.82
2022-10-05T03:10:17.000Z,5.89
2022-10-05T03:11:17.020Z,5.83
2022-10-05T03:12:16.984Z,5.84
2022-10-05T03:13:16.977Z,5.86
2022-10-05T03:14:16.973Z,5.76
2022-10-05T03:15:16.967Z,5.83
2022-10-05T03:16:17.085Z,5.69
2022-10-05T03:17:16.948Z,5.84
2022-10-05T03:18:16.937Z,5.86
2022-10-05T03:19:16.938Z,5.72
2022-10-05T03:20:16.926Z,5.79
2022-10-05T03:21:16.944Z,5.84
2022-10-05T03:22:16.921Z,5.87
2022-10-05T03:23:16.900Z,5.80
2022-10-05T03:24:16.895Z,5.87
2022-10-05T03:25:16.885Z,5.87
2022-10-05T03:26:16.898Z,5.90
2022-10-05T03:27:16.867Z,5.82
2022-10-05T03:28:16.884Z,5.94
2022-10-05T03:29:16.855Z,5.87
2022-10-05T03:30:16.842Z,5.86
2022-10-05T03:31:16.938Z,5.79
2022-10-05T03:32:16.833Z,5.79
2022-10-05T03:33:16.822Z,5.86
2022-10-05T03:34:16.808Z,5.84
2022-10-05T03:35:16.806Z,5.94
2022-10-05T03:36:16.824Z,5.86
2022-10-05T03:37:16.789Z,5.91
2022-10-05T03:38:16.774Z,5.94
2022-10-05T03:39:17.774Z,5.89
2022-10-05T03:40:16.761Z,5.93
2022-10-05T03:41:16.781Z,5.87
2022-10-05T03:42:16.748Z,5.93
2022-10-05T03:43:16.737Z,5.94
2022-10-05T03:44:16.728Z,5.87
2022-10-05T03:45:16.716Z,5.90
2022-10-05T03:46:16.803Z,5.84
2022-10-05T03:47:16.710Z,5.89
2022-10-05T03:48:16.705Z,5.84
2022-10-05T03:49:16.695Z,5.91
2022-10-05T03:50:16.687Z,5.90
2022-10-05T03:51:16.709Z,5.83
2022-10-05T03:52:16.668Z,5.84
2022-10-05T03:53:16.659Z,5.79
2022-10-05T03:54:16.655Z,5.75
2022-10-05T03:55:16.646Z,5.83
2022-10-05T03:56:16.709Z,5.79
2022-10-05T03:57:16.639Z,5.75
2022-10-05T03:58:16.631Z,5.82
2022-10-05T03:59:49.481Z,5.69
2022-10-05T04:00:16.614Z,5.72
2022-10-05T04:01:16.687Z,5.79
2022-10-05T04:02:16.637Z,5.79
2022-10-05T04:03:16.596Z,5.87
2022-10-05T04:04:16.582Z,5.75
2022-10-05T04:05:16.574Z,5.73
2022-10-05T04:06:16.630Z,5.83
2022-10-05T04:07:16.561Z,5.87
2022-10-05T04:08:16.552Z,5.83
2022-10-05T04:09:16.551Z,5.75
2022-10-05T04:10:16.558Z,5.84
2022-10-05T04:11:16.570Z,5.68
2022-10-05T04:12:16.623Z,5.71
2022-10-05T04:13:17.529Z,5.75
2022-10-05T04:14:16.519Z,5.73
2022-10-05T04:15:18.873Z,5.82
2022-10-05T04:16:17.566Z,5.80
2022-10-05T04:17:16.503Z,5.82
2022-10-05T04:18:16.482Z,5.69
2022-10-05T04:19:16.479Z,5.76
2022-10-05T04:20:16.471Z,5.83
2022-10-05T04:21:20.063Z,5.86
2022-10-05T04:22:18.454Z,5.86
2022-10-05T04:23:16.456Z,5.99
2022-10-05T04:24:16.446Z,5.87
2022-10-05T04:25:16.450Z,6.07
2022-10-05T04:26:16.419Z,5.91
2022-10-05T04:27:16.426Z,5.94
2022-10-05T04:28:16.550Z,6.07
2022-10-05T04:29:16.395Z,5.91
2022-10-05T04:30:16.421Z,5.99
2022-10-05T04:31:16.436Z,6.01
2022-10-05T04:32:16.372Z,5.98
2022-10-05T04:33:16.373Z,5.97
2022-10-05T04:34:16.359Z,5.99
2022-10-05T04:35:16.381Z,5.98
2022-10-05T04:36:16.345Z,5.99
2022-10-05T04:37:16.333Z,5.91
2022-10-05T04:38:16.328Z,5.99
2022-10-05T04:39:16.318Z,6.04
2022-10-05T04:40:16.344Z,6.05
2022-10-05T04:41:16.311Z,5.97
2022-10-05T04:42:16.310Z,6.02
2022-10-05T04:43:16.291Z,5.99
2022-10-05T04:44:16.288Z,5.90
2022-10-05T04:45:16.269Z,5.98
2022-10-05T04:46:16.326Z,6.05
2022-10-05T04:47:16.306Z,5.98
2022-10-05T04:48:17.275Z,5.94
2022-10-05T04:49:16.267Z,5.89
2022-10-05T04:50:16.265Z,5.97
2022-10-05T04:51:16.243Z,5.93
2022-10-05T04:52:16.227Z,5.89
2022-10-05T04:53:16.238Z,5.90
2022-10-05T04:54:16.204Z,5.86
2022-10-05T04:55:16.244Z,5.90
2022-10-05T04:56:16.206Z,5.90
2022-10-05T04:57:16.196Z,5.73
2022-10-05T04:58:16.187Z,5.79
2022-10-05T04:59:16.177Z,5.89
2022-10-05T05:00:16.211Z,5.72
2022-10-05T05:01:16.193Z,5.83
2022-10-05T05:02:16.153Z,5.65
2022-10-05T05:03:16.145Z,5.83
2022-10-05T05:04:16.197Z,5.79
2022-10-05T05:05:16.162Z,5.82
2022-10-05T05:06:17.773Z,5.83
2022-10-05T05:07:17.113Z,5.72
2022-10-05T05:08:16.103Z,5.79
2022-10-05T05:09:16.097Z,5.83
2022-10-05T05:10:16.121Z,5.79
2022-10-05T05:11:19.047Z,5.79
2022-10-05T05:12:18.077Z,5.76
2022-10-05T05:13:16.065Z,5.79
2022-10-05T05:14:16.062Z,5.79
2022-10-05T05:15:16.055Z,5.84
2022-10-05T05:16:16.176Z,5.83
2022-10-05T05:17:16.038Z,5.82
2022-10-05T05:18:16.048Z,5.80
2022-10-05T05:19:16.021Z,5.68
2022-10-05T05:20:16.012Z,5.72
2022-10-05T05:21:16.028Z,5.75
2022-10-05T05:22:15.993Z,5.76
2022-10-05T05:23:15.986Z,5.75
2022-10-05T05:24:15.986Z,5.83
2022-10-05T05:25:15.972Z,5.80
2022-10-05T05:26:15.987Z,5.84
2022-10-05T05:27:15.952Z,5.87
2022-10-05T05:28:16.019Z,5.86
2022-10-05T05:29:15.944Z,5.87
2022-10-05T05:30:15.936Z,5.89
2022-10-05T05:31:16.053Z,5.94
2022-10-05T05:32:15.919Z,5.91
2022-10-05T05:33:15.912Z,5.87
2022-10-05T05:34:15.902Z,5.86
2022-10-05T05:35:15.904Z,5.94
2022-10-05T05:36:20.774Z,5.91
2022-10-05T05:37:17.882Z,5.90
2022-10-05T05:38:15.882Z,5.90
2022-10-05T05:39:15.867Z,5.97
2022-10-05T05:40:15.882Z,6.01
2022-10-05T05:41:15.879Z,5.89
2022-10-05T05:42:15.845Z,5.93
2022-10-05T05:43:15.831Z,5.90
2022-10-05T05:44:15.833Z,5.99
2022-10-05T05:45:15.822Z,5.89
2022-10-05T05:46:15.894Z,5.91
2022-10-05T05:47:15.838Z,5.87
2022-10-05T05:48:15.884Z,5.94
2022-10-05T05:49:15.794Z,5.99
2022-10-05T05:50:15.784Z,5.94
2022-10-05T05:51:15.799Z,5.89
2022-10-05T05:52:15.772Z,5.99
2022-10-05T05:53:15.766Z,5.93
2022-10-05T05:54:15.748Z,5.99
2022-10-05T05:55:15.744Z,6.01
2022-10-05T05:56:15.762Z,5.99
2022-10-05T05:57:15.725Z,5.99
2022-10-05T05:58:15.718Z,6.07
2022-10-05T05:59:15.714Z,6.09
2022-10-05T06:00:15.704Z,6.12
2022-10-05T06:01:31.827Z,6.31
2022-10-05T06:02:17.726Z,6.24
2022-10-05T06:03:15.798Z,6.36
2022-10-05T06:04:15.716Z,6.44
2022-10-05T06:05:15.668Z,6.44
2022-10-05T06:06:15.702Z,6.42
2022-10-05T06:07:15.653Z,6.44
2022-10-05T06:08:15.643Z,6.46
2022-10-05T06:09:15.651Z,6.39
2022-10-05T06:10:15.624Z,6.49
2022-10-05T06:11:15.649Z,6.41
2022-10-05T06:12:15.611Z,6.44
2022-10-05T06:13:15.609Z,6.54
2022-10-05T06:14:15.584Z,6.54
2022-10-05T06:15:16.585Z,6.51
2022-10-05T06:16:15.676Z,6.52
2022-10-05T06:17:15.577Z,6.62
2022-10-05T06:18:16.564Z,6.51
2022-10-05T06:19:15.560Z,6.62
2022-10-05T06:20:15.644Z,6.63
2022-10-05T06:21:15.544Z,6.46
2022-10-05T06:22:15.579Z,6.31
2022-10-05T06:23:15.528Z,6.30
2022-10-05T06:24:15.533Z,6.31
2022-10-05T06:25:15.526Z,6.36
2022-10-05T06:26:15.507Z,6.28
2022-10-05T06:27:15.554Z,6.39
2022-10-05T06:28:15.569Z,6.12
2022-10-05T06:29:15.497Z,6.24
2022-10-05T06:30:15.473Z,6.39
2022-10-05T06:31:15.510Z,6.63
2022-10-05T06:32:15.463Z,6.70
2022-10-05T06:33:15.451Z,6.75
2022-10-05T06:34:15.471Z,6.79
2022-10-05T06:35:15.445Z,7.06
2022-10-05T06:36:15.481Z,7.18
2022-10-05T06:37:15.423Z,7.15
2022-10-05T06:38:15.426Z,7.35
2022-10-05T06:39:15.414Z,7.36
2022-10-05T06:40:15.411Z,7.21
2022-10-05T06:41:15.447Z,7.10
2022-10-05T06:42:15.387Z,6.95
2022-10-05T06:43:15.381Z,6.85
2022-10-05T06:44:15.383Z,6.97
2022-10-05T06:45:15.368Z,6.97
2022-10-05T06:46:15.434Z,6.96
2022-10-05T06:47:15.385Z,6.92
2022-10-05T06:48:15.352Z,7.06
2022-10-05T06:49:15.341Z,7.06
2022-10-05T06:50:15.334Z,7.15
2022-10-05T06:51:15.323Z,7.23
2022-10-05T06:52:15.336Z,7.28
2022-10-05T06:53:15.342Z,7.42
2022-10-05T06:54:15.298Z,7.60
2022-10-05T06:55:15.292Z,7.72
2022-10-05T06:56:15.278Z,7.75
2022-10-05T06:57:15.302Z,7.76
2022-10-05T06:58:15.261Z,7.76
2022-10-05T06:59:15.254Z,7.79
2022-10-05T07:00:15.241Z,7.66
2022-10-05T07:01:16.273Z,7.76
2022-10-05T07:02:15.297Z,7.85
2022-10-05T07:03:15.225Z,7.79
2022-10-05T07:04:15.213Z,7.85
2022-10-05T07:05:15.207Z,7.88
2022-10-05T07:06:15.210Z,7.90
2022-10-05T07:07:15.214Z,8.00
2022-10-05T07:08:15.184Z,8.00
2022-10-05T07:09:15.179Z,8.05
2022-10-05T07:10:15.180Z,8.08
2022-10-05T07:11:15.163Z,8.12
2022-10-05T07:12:15.185Z,8.19
2022-10-05T07:13:15.142Z,8.19
2022-10-05T07:14:15.140Z,8.23
2022-10-05T07:15:15.129Z,8.18
2022-10-05T07:16:15.192Z,8.28
2022-10-05T07:17:15.130Z,8.30
2022-10-05T07:18:15.103Z,8.51
2022-10-05T07:19:15.100Z,8.48
2022-10-05T07:20:15.142Z,8.51
2022-10-05T07:21:15.114Z,8.58
2022-10-05T07:22:15.075Z,8.70
2022-10-05T07:23:15.067Z,8.73
2022-10-05T07:24:15.079Z,8.66
2022-10-05T07:25:15.059Z,8.81
2022-10-05T07:26:15.046Z,8.87
2022-10-05T07:27:15.063Z,8.89
2022-10-05T07:28:15.087Z,8.95
2022-10-05T07:29:15.018Z,9.10
2022-10-05T07:30:15.025Z,9.18
2022-10-05T07:31:15.082Z,9.21
2022-10-05T07:32:15.029Z,9.37
2022-10-05T07:33:14.985Z,9.39
2022-10-05T07:34:14.982Z,9.55
2022-10-05T07:35:14.979Z,9.43
2022-10-05T07:36:14.978Z,9.44
2022-10-05T07:37:14.980Z,9.56
2022-10-05T07:38:14.968Z,9.76
2022-10-05T07:39:14.947Z,9.95
2022-10-05T07:40:14.977Z,10.19
2022-10-05T07:41:14.935Z,10.35
2022-10-05T07:42:14.961Z,10.56
2022-10-05T07:43:14.921Z,10.72
2022-10-05T07:44:14.907Z,10.89
2022-10-05T07:45:14.937Z,10.97
2022-10-05T07:46:15.008Z,11.07
2022-10-05T07:47:14.893Z,11.10
2022-10-05T07:48:14.880Z,11.29
2022-10-05T07:49:14.877Z,11.51
2022-10-05T07:50:14.906Z,11.57
2022-10-05T07:51:14.879Z,11.68
2022-10-05T07:52:14.849Z,11.73
2022-10-05T07:53:14.838Z,11.75
2022-10-05T07:54:14.831Z,11.81
2022-10-05T07:55:14.824Z,11.84
2022-10-05T07:56:14.875Z,11.70
2022-10-05T07:57:14.809Z,11.72
2022-10-05T07:58:14.802Z,11.73
2022-10-05T07:59:14.806Z,11.73
2022-10-05T08:00:14.858Z,11.68
2022-10-05T08:01:14.803Z,11.86
2022-10-05T08:02:14.912Z,11.91
2022-10-05T08:03:14.836Z,11.81
2022-10-05T08:04:14.762Z,11.88
2022-10-05T08:05:14.756Z,11.94
2022-10-05T08:06:14.769Z,11.99
2022-10-05T08:07:14.796Z,12.04
2022-10-05T08:08:16.856Z,12.13
2022-10-05T08:09:14.715Z,12.27
2022-10-05T08:10:14.723Z,12.28
2022-10-05T08:11:14.739Z,12.25
2022-10-05T08:12:14.728Z,12.32
2022-10-05T08:13:14.688Z,12.36
2022-10-05T08:14:14.678Z,12.42
2022-10-05T08:15:14.673Z,12.47
2022-10-05T08:16:14.858Z,12.49
2022-10-05T08:17:14.651Z,12.42
2022-10-05T08:18:14.635Z,12.42
2022-10-05T08:19:15.642Z,12.43
2022-10-05T08:20:14.629Z,12.37
2022-10-05T08:21:14.640Z,12.35
2022-10-05T08:22:14.613Z,12.53
2022-10-05T08:23:14.606Z,12.54
2022-10-05T08:24:14.599Z,12.60
2022-10-05T08:25:14.603Z,12.54
2022-10-05T08:26:14.628Z,12.67
2022-10-05T08:27:14.603Z,12.67
2022-10-05T08:28:14.591Z,12.60
2022-10-05T08:29:14.564Z,12.61
2022-10-05T08:30:14.556Z,12.73
2022-10-05T08:31:14.625Z,12.73
2022-10-05T08:32:14.552Z,12.79
2022-10-05T08:33:14.555Z,12.79
2022-10-05T08:34:14.526Z,12.78
2022-10-05T08:35:14.521Z,12.76
2022-10-05T08:36:14.515Z,12.79
2022-10-05T08:37:14.527Z,12.94
2022-10-05T08:38:14.495Z,12.91
2022-10-05T08:39:14.483Z,12.83
2022-10-05T08:40:14.485Z,12.98
2022-10-05T08:41:14.505Z,13.00
2022-10-05T08:42:14.452Z,13.12
2022-10-05T08:43:14.454Z,13.20
2022-10-05T08:44:14.450Z,13.18
2022-10-05T08:45:14.443Z,13.15
2022-10-05T08:46:14.486Z,13.22
2022-10-05T08:47:14.451Z,13.22
2022-10-05T08:48:14.418Z,13.33
2022-10-05T08:49:14.410Z,13.38
2022-10-05T08:50:14.403Z,13.42
2022-10-05T08:51:14.449Z,13.49
2022-10-05T08:52:14.380Z,13.49
2022-10-05T08:53:14.383Z,13.54
2022-10-05T08:54:14.370Z,13.47
2022-10-05T08:55:14.367Z,13.60
2022-10-05T08:56:19.053Z,13.56
2022-10-05T08:57:16.352Z,13.56
2022-10-05T08:58:14.347Z,13.57
2022-10-05T08:59:14.327Z,13.60
2022-10-05T09:00:14.328Z,13.59
2022-10-05T09:01:14.425Z,13.77
2022-10-05T09:02:14.342Z,13.79
2022-10-05T09:03:14.305Z,13.77
2022-10-05T09:04:14.295Z,13.86
2022-10-05T09:05:14.286Z,13.86
2022-10-05T09:06:14.312Z,14.00
2022-10-05T09:07:14.271Z,14.11
2022-10-05T09:08:14.264Z,14.10
2022-10-05T09:09:14.257Z,14.17
2022-10-05T09:10:14.249Z,14.15
2022-10-05T09:11:14.275Z,14.28
2022-10-05T09:12:14.238Z,14.32
2022-10-05T09:13:14.228Z,14.40
2022-10-05T09:14:14.222Z,14.47
2022-10-05T09:15:25.516Z,14.59
2022-10-05T09:16:16.733Z,14.65
2022-10-05T09:17:14.215Z,14.70
2022-10-05T09:18:14.194Z,14.77
2022-10-05T09:19:14.177Z,14.82
2022-10-05T09:20:14.176Z,14.97
2022-10-05T09:21:14.195Z,15.07
2022-10-05T09:22:14.158Z,15.10
2022-10-05T09:23:14.149Z,15.24
2022-10-05T09:24:14.144Z,15.17
2022-10-05T09:25:14.140Z,15.19
2022-10-05T09:26:14.157Z,15.36
2022-10-05T09:27:14.113Z,15.27
2022-10-05T09:28:14.185Z,15.36
2022-10-05T09:29:14.100Z,15.40
2022-10-05T09:30:14.087Z,15.52
2022-10-05T09:31:15.138Z,15.62
2022-10-05T09:32:16.439Z,15.73
2022-10-05T09:33:15.073Z,15.64
2022-10-05T09:34:14.061Z,15.70
2022-10-05T09:35:14.058Z,15.80
2022-10-05T09:36:14.062Z,16.00
2022-10-05T09:37:14.065Z,16.05
2022-10-05T09:38:14.031Z,15.88
2022-10-05T09:39:14.028Z,15.98
2022-10-05T09:40:14.022Z,15.92
2022-10-05T09:41:14.007Z,16.00
2022-10-05T09:42:14.025Z,15.95
2022-10-05T09:43:13.994Z,16.04
2022-10-05T09:44:13.989Z,15.97
2022-10-05T09:45:16.611Z,16.00
2022-10-05T09:46:16.041Z,15.95
2022-10-05T09:47:14.208Z,16.12
2022-10-05T09:48:13.949Z,16.26
2022-10-05T09:49:13.941Z,16.54
2022-10-05T09:50:13.967Z,16.65
2022-10-05T09:51:13.931Z,16.71
2022-10-05T09:52:18.606Z,16.83
2022-10-05T09:53:15.910Z,16.89
2022-10-05T09:54:13.912Z,17.09
2022-10-05T09:55:13.889Z,17.09
2022-10-05T09:56:13.884Z,17.02
2022-10-05T09:57:13.903Z,16.91
2022-10-05T09:58:13.874Z,16.87
2022-10-05T09:59:20.138Z,16.86
2022-10-05T10:00:13.860Z,16.81
2022-10-05T10:01:32.502Z,16.68
2022-10-05T10:02:16.019Z,16.75
2022-10-05T10:03:13.896Z,16.72
2022-10-05T10:04:13.821Z,16.64
2022-10-05T10:05:13.818Z,16.68
2022-10-05T10:06:13.813Z,16.64
2022-10-05T10:07:13.827Z,16.76
2022-10-05T10:08:13.806Z,16.90
2022-10-05T10:09:13.787Z,16.91
2022-10-05T10:10:13.773Z,17.02
2022-10-05T10:11:13.769Z,17.14
2022-10-05T10:12:13.789Z,17.06
2022-10-05T10:13:13.755Z,17.05
2022-10-05T10:14:13.750Z,17.14
2022-10-05T10:15:13.743Z,17.14
2022-10-05T10:16:13.785Z,17.02
2022-10-05T10:17:13.747Z,17.08
2022-10-05T10:18:13.713Z,17.19
2022-10-05T10:19:13.730Z,17.20
2022-10-05T10:20:13.695Z,17.24
2022-10-05T10:21:13.688Z,16.97
2022-10-05T10:22:13.709Z,16.91
2022-10-05T10:23:13.761Z,17.11
2022-10-05T10:24:13.662Z,17.16
2022-10-05T10:25:13.665Z,17.19
2022-10-05T10:26:13.660Z,17.26
2022-10-05T10:27:13.666Z,17.11
2022-10-05T10:28:13.740Z,17.12
2022-10-05T10:29:13.700Z,17.04
2022-10-05T10:30:13.613Z,17.24
2022-10-05T10:31:13.667Z,17.30
2022-10-05T10:32:13.629Z,17.29
2022-10-05T10:33:13.606Z,17.23
2022-10-05T10:34:13.598Z,17.33
2022-10-05T10:35:13.609Z,17.23
2022-10-05T10:36:13.575Z,17.22
2022-10-05T10:37:13.592Z,17.20
2022-10-05T10:38:13.560Z,17.39
2022-10-05T10:39:13.544Z,17.60
2022-10-05T10:40:13.548Z,17.71
2022-10-05T10:41:13.535Z,17.78
2022-10-05T10:42:13.551Z,17.70
2022-10-05T10:43:13.530Z,17.82
2022-10-05T10:44:13.519Z,17.83
2022-10-05T10:45:13.509Z,17.83
2022-10-05T10:46:13.559Z,17.86
2022-10-05T10:47:13.515Z,17.86
2022-10-05T10:48:13.485Z,17.92
2022-10-05T10:49:13.475Z,17.87
2022-10-05T10:50:13.468Z,17.86
2022-10-05T10:51:13.465Z,17.79
2022-10-05T10:52:13.474Z,17.92
2022-10-05T10:53:13.445Z,17.83
2022-10-05T10:54:13.440Z,17.74
2022-10-05T10:55:13.439Z,17.83
2022-10-05T10:56:13.444Z,17.80
2022-10-05T10:57:13.416Z,17.98
2022-10-05T10:58:16.090Z,18.11
2022-10-05T10:59:14.398Z,18.29
2022-10-05T11:00:13.389Z,18.47
2022-10-05T11:01:13.397Z,18.38
2022-10-05T11:02:13.445Z,18.53
2022-10-05T11:03:13.458Z,18.63
2022-10-05T11:04:13.353Z,18.59
2022-10-05T11:05:13.357Z,18.65
2022-10-05T11:06:13.329Z,18.50
2022-10-05T11:07:14.337Z,18.41
2022-10-05T11:08:13.356Z,18.43
2022-10-05T11:09:13.320Z,18.38
2022-10-05T11:10:13.311Z,18.49
2022-10-05T11:11:13.304Z,18.47
2022-10-05T11:12:13.296Z,18.35
2022-10-05T11:13:13.311Z,18.41
2022-10-05T11:14:13.275Z,18.50
2022-10-05T11:15:13.269Z,18.50
2022-10-05T11:16:15.888Z,18.45
2022-10-05T11:17:14.265Z,18.28
2022-10-05T11:18:13.275Z,18.25
2022-10-05T11:19:13.236Z,18.16
2022-10-05T11:20:13.232Z,18.23
2022-10-05T11:21:13.230Z,18.15
2022-10-05T11:22:13.219Z,18.10
2022-10-05T11:23:13.230Z,18.16
2022-10-05T11:24:13.202Z,18.23
2022-10-05T11:25:13.187Z,18.43
2022-10-05T11:26:13.182Z,18.63
2022-10-05T11:27:13.184Z,18.66
2022-10-05T11:28:13.235Z,18.74
2022-10-05T11:29:13.170Z,18.81
2022-10-05T11:30:13.159Z,18.66
2022-10-05T11:31:13.204Z,18.66
2022-10-05T11:32:13.140Z,18.56
2022-10-05T11:33:13.163Z,18.62
2022-10-05T11:34:13.120Z,18.56
2022-10-05T11:35:13.111Z,18.68
2022-10-05T11:36:13.106Z,18.70
2022-10-05T11:37:13.101Z,18.84
2022-10-05T11:38:13.368Z,18.77
2022-10-05T11:39:13.108Z,18.75
2022-10-05T11:40:13.079Z,18.88
2022-10-05T11:41:13.077Z,18.88
2022-10-05T11:42:13.064Z,18.92
2022-10-05T11:43:13.084Z,18.88
2022-10-05T11:44:13.057Z,18.81
2022-10-05T11:45:13.046Z,18.99
2022-10-05T11:46:13.064Z,19.02
2022-10-05T11:47:13.027Z,18.95
2022-10-05T11:48:13.049Z,18.90
2022-10-05T11:49:13.020Z,18.92
2022-10-05T11:50:13.028Z,18.93
2022-10-05T11:51:13.006Z,18.99
2022-10-05T11:52:12.996Z,18.84
2022-10-05T11:53:13.037Z,18.99
2022-10-05T11:54:12.978Z,18.99
2022-10-05T11:55:12.983Z,18.95
2022-10-05T11:56:12.978Z,18.88
2022-10-05T11:57:12.978Z,18.95
2022-10-05T11:58:12.987Z,18.83
2022-10-05T11:59:12.946Z,18.89
2022-10-05T12:00:12.942Z,18.99
2022-10-05T12:01:12.923Z,18.99
2022-10-05T12:02:12.911Z,19.04
2022-10-05T12:03:13.035Z,19.09
2022-10-05T12:04:12.932Z,18.96
2022-10-05T12:05:12.890Z,18.88
2022-10-05T12:06:12.890Z,18.95
2022-10-05T12:07:12.876Z,19.07
2022-10-05T12:08:12.910Z,19.19
2022-10-05T12:09:12.858Z,19.18
2022-10-05T12:10:13.916Z,19.19
2022-10-05T12:11:12.845Z,19.19
2022-10-05T12:12:12.855Z,19.16
2022-10-05T12:13:12.851Z,19.26
2022-10-05T12:14:12.835Z,19.24
2022-10-05T12:15:12.817Z,19.36
2022-10-05T12:16:12.858Z,19.31
2022-10-05T12:17:12.801Z,19.39
2022-10-05T12:18:13.819Z,19.27
2022-10-05T12:19:12.788Z,19.26
2022-10-05T12:20:12.803Z,19.19
2022-10-05T12:21:12.764Z,19.15
2022-10-05T12:22:12.765Z,19.16
2022-10-05T12:23:12.754Z,19.11
2022-10-05T12:24:12.770Z,19.16
2022-10-05T12:25:12.773Z,19.34
2022-10-05T12:26:12.732Z,19.41
2022-10-05T12:27:12.724Z,19.31
2022-10-05T12:28:12.833Z,19.34
2022-10-05T12:29:12.740Z,19.51
2022-10-05T12:30:12.759Z,19.51
2022-10-05T12:31:12.827Z,19.54
2022-10-05T12:32:12.762Z,19.63
2022-10-05T12:33:12.676Z,19.58
2022-10-05T12:34:12.710Z,19.56
2022-10-05T12:35:12.673Z,19.67
2022-10-05T12:36:12.660Z,19.66
2022-10-05T12:37:12.685Z,19.64
2022-10-05T12:38:12.635Z,19.62
2022-10-05T12:39:12.659Z,19.74
2022-10-05T12:40:12.716Z,19.71
2022-10-05T12:41:12.617Z,19.85
2022-10-05T12:42:12.618Z,19.82
2022-10-05T12:43:12.616Z,19.77
2022-10-05T12:44:12.642Z,19.71
2022-10-05T12:45:12.592Z,19.74
2022-10-05T12:46:12.710Z,19.79
2022-10-05T12:47:12.575Z,19.82
2022-10-05T12:48:12.559Z,19.71
2022-10-05T12:49:12.588Z,19.79
2022-10-05T12:50:12.613Z,19.59
2022-10-05T12:51:12.537Z,19.52
2022-10-05T12:52:12.552Z,19.47
2022-10-05T12:53:12.526Z,19.37
2022-10-05T12:54:12.556Z,19.36
2022-10-05T12:55:12.511Z,19.34
2022-10-05T12:56:12.721Z,19.19
2022-10-05T12:57:12.496Z,19.27
2022-10-05T12:58:12.487Z,19.37
2022-10-05T12:59:12.512Z,19.44
2022-10-05T13:00:12.526Z,19.54
2022-10-05T13:01:12.552Z,19.48
2022-10-05T13:02:12.490Z,19.54
2022-10-05T13:03:12.460Z,19.49
2022-10-05T13:04:12.442Z,19.49
2022-10-05T13:05:12.514Z,19.51
2022-10-05T13:06:12.646Z,19.51
2022-10-05T13:07:12.426Z,19.49