createdAt,value
2023-05-08T00:01:14.177Z,50.20
2023-05-08T00:03:41.722Z,49.50
2023-05-08T00:06:11.984Z,49.50
2023-05-08T00:08:39.507Z,49.60
2023-05-08T00:11:06.881Z,49.60
2023-05-08T00:13:34.463Z,50.00
2023-05-08T00:16:01.943Z,50.20
2023-05-08T00:18:31.846Z,50.40
2023-05-08T00:20:59.278Z,50.40
2023-05-08T00:23:31.481Z,50.10
2023-05-08T00:25:59.226Z,50.40
2023-05-08T00:28:26.905Z,50.40
2023-05-08T00:30:59.498Z,50.50
2023-05-08T00:33:29.055Z,50.40
2023-05-08T00:36:01.480Z,50.60
2023-05-08T00:38:39.792Z,50.50
2023-05-08T00:41:09.514Z,50.50
2023-05-08T00:43:37.807Z,50.60
2023-05-08T00:46:05.554Z,50.50
2023-05-08T00:48:35.330Z,50.90
2023-05-08T00:51:09.728Z,50.90
2023-05-08T00:53:43.066Z,51.00
2023-05-08T00:56:19.206Z,51.10
2023-05-08T00:58:48.373Z,51.30
2023-05-08T01:01:18.544Z,51.10
2023-05-08T01:03:48.778Z,51.40
2023-05-08T01:06:18.701Z,51.20
2023-05-08T01:08:48.779Z,51.20
2023-05-08T01:11:32.233Z,51.40
2023-05-08T01:14:16.213Z,51.20
2023-05-08T01:17:07.884Z,51.30
2023-05-08T01:20:14.763Z,51.20
2023-05-08T01:23:03.668Z,51.10
2023-05-08T01:25:44.188Z,51.30
2023-05-08T01:28:43.712Z,51.30
2023-05-08T01:31:13.405Z,51.40
2023-05-08T01:33:52.543Z,51.40
2023-05-08T01:36:23.053Z,51.30
2023-05-08T01:39:16.713Z,51.40
2023-05-08T01:41:57.348Z,51.70
2023-05-08T01:44:32.078Z,51.40
2023-05-08T01:47:06.528Z,51.50
2023-05-08T01:49:43.321Z,51.40
2023-05-08T01:52:18.742Z,51.60
2023-05-08T01:54:55.470Z,51.30
2023-05-08T01:57:28.610Z,51.60
2023-05-08T01:59:59.820Z,51.70
2023-05-08T02:02:30.620Z,51.70
2023-05-08T02:05:01.203Z,51.70
2023-05-08T02:07:28.832Z,51.60
2023-05-08T02:09:58.072Z,51.70
2023-05-08T02:12:29.828Z,51.90
2023-05-08T02:15:01.989Z,51.90
2023-05-08T02:17:33.760Z,51.80
2023-05-08T02:20:03.731Z,52.10
2023-05-08T02:22:33.238Z,52.10
2023-05-08T02:25:01.858Z,52.30
2023-05-08T02:27:31.930Z,52.30
2023-05-08T02:30:00.715Z,52.30
2023-05-08T02:32:35.012Z,52.20
2023-05-08T02:35:05.627Z,52.60
2023-05-08T02:37:34.575Z,52.40
2023-05-08T02:40:06.645Z,52.60
2023-05-08T02:42:36.566Z,52.70
2023-05-08T02:45:05.084Z,52.60
2023-05-08T02:47:54.065Z,52.70
2023-05-08T02:50:37.938Z,52.70
2023-05-08T02:53:18.600Z,52.60
2023-05-08T02:56:05.977Z,52.60
2023-05-08T02:58:57.002Z,52.70
2023-05-08T03:01:47.544Z,52.60
2023-05-08T03:04:24.327Z,52.70
2023-05-08T03:06:54.002Z,52.80
2023-05-08T03:09:27.172Z,53.10
2023-05-08T03:12:05.010Z,53.00
2023-05-08T03:14:39.228Z,53.40
2023-05-08T03:17:08.988Z,53.40
2023-05-08T03:19:39.247Z,53.30
2023-05-08T03:22:08.860Z,53.40
2023-05-08T03:24:38.636Z,53.50
2023-05-08T03:27:10.097Z,53.30
2023-05-08T03:29:40.334Z,53.30
2023-05-08T03:32:08.646Z,53.40
2023-05-08T03:34:39.408Z,53.50
2023-05-08T03:37:07.235Z,53.60
2023-05-08T03:39:34.628Z,53.80
2023-05-08T03:42:06.792Z,53.60
2023-05-08T03:44:34.543Z,53.80
2023-05-08T03:47:06.131Z,53.70
2023-05-08T03:49:36.847Z,54.00
2023-05-08T03:52:07.012Z,53.80
2023-05-08T03:54:36.586Z,53.70
2023-05-08T03:57:04.330Z,53.80
2023-05-08T03:59:47.150Z,53.80
2023-05-08T04:02:36.896Z,54.00
2023-05-08T04:05:48.379Z,54.10
2023-05-08T04:08:35.240Z,54.30
2023-05-08T04:11:30.372Z,54.20
2023-05-08T04:14:14.205Z,54.40
2023-05-08T04:16:50.580Z,54.50
2023-05-08T04:19:28.177Z,54.60
2023-05-08T04:22:01.660Z,54.70
2023-05-08T04:24:37.388Z,54.70
2023-05-08T04:27:07.995Z,54.90
2023-05-08T04:29:35.697Z,54.60
2023-05-08T04:32:05.952Z,54.40
2023-05-08T04:34:33.509Z,54.20
2023-05-08T04:37:03.764Z,54.10
2023-05-08T04:39:31.242Z,54.20
2023-05-08T04:42:04.991Z,54.30
2023-05-08T04:44:35.900Z,54.30
2023-05-08T04:47:03.589Z,54.60
2023-05-08T04:49:34.618Z,54.80
2023-05-08T04:52:02.020Z,54.60
2023-05-08T04:54:29.846Z,54.50
2023-05-08T04:56:57.386Z,54.40
2023-05-08T04:59:27.432Z,54.20
2023-05-08T05:01:55.071Z,54.10
2023-05-08T05:04:26.099Z,54.20
2023-05-08T05:06:56.199Z,54.40
2023-05-08T05:09:25.469Z,54.30
2023-05-08T05:11:56.450Z,54.30
2023-05-08T05:14:27.977Z,54.40
2023-05-08T05:16:55.336Z,54.50
2023-05-08T05:19:25.597Z,54.70
2023-05-08T05:21:55.253Z,55.00
2023-05-08T05:24:25.052Z,54.80
2023-05-08T05:26:52.417Z,54.70
2023-05-08T05:29:19.983Z,54.80
2023-05-08T05:31:47.333Z,54.70
2023-05-08T05:34:19.596Z,54.70
2023-05-08T05:36:49.452Z,54.80
2023-05-08T05:39:19.129Z,54.60
2023-05-08T05:41:51.272Z,54.60
2023-05-08T05:44:23.331Z,54.70
2023-05-08T05:46:53.083Z,54.70
2023-05-08T05:49:24.231Z,54.50
2023-05-08T05:51:55.944Z,54.40
2023-05-08T05:54:23.401Z,54.50
2023-05-08T05:56:50.749Z,54.60
2023-05-08T05:59:18.577Z,54.40
2023-05-08T06:01:48.278Z,54.50
2023-05-08T06:04:15.787Z,54.60
2023-05-08T06:06:43.238Z,54.60
2023-05-08T06:09:15.988Z,54.70
2023-05-08T06:11:45.775Z,54.50
2023-05-08T06:14:13.138Z,54.50
2023-05-08T06:16:45.091Z,54.30
2023-05-08T06:19:14.780Z,54.10
2023-05-08T06:21:42.316Z,54.00
2023-05-08T06:24:10.081Z,53.90
2023-05-08T06:26:39.926Z,54.20
2023-05-08T06:29:07.311Z,54.00
2023-05-08T06:31:34.932Z,53.90
2023-05-08T06:34:07.884Z,53.90
2023-05-08T06:36:36.695Z,53.80
2023-05-08T06:39:07.653Z,54.00
2023-05-08T06:41:38.008Z,54.00
2023-05-08T06:44:05.684Z,54.20
2023-05-08T06:46:38.006Z,54.20
2023-05-08T06:49:05.666Z,54.20
2023-05-08T06:51:38.421Z,54.20
2023-05-08T06:54:08.373Z,54.00
2023-05-08T06:56:35.962Z,54.00
2023-05-08T06:59:08.762Z,53.90
2023-05-08T07:01:39.304Z,53.90
2023-05-08T07:04:06.854Z,53.90
2023-05-08T07:06:36.899Z,53.80
2023-05-08T07:09:04.401Z,54.00
2023-05-08T07:11:34.357Z,54.10
2023-05-08T07:14:03.897Z,53.90
2023-05-08T07:16:31.277Z,54.00
2023-05-08T07:19:01.421Z,54.20
2023-05-08T07:21:31.320Z,54.00
2023-05-08T07:23:58.653Z,54.20
2023-05-08T07:26:28.229Z,54.20
2023-05-08T07:28:57.904Z,54.10
2023-05-08T07:31:30.131Z,53.90
2023-05-08T07:34:02.583Z,53.90
2023-05-08T07:36:32.034Z,54.30
2023-05-08T07:39:01.994Z,54.30
2023-05-08T07:41:29.425Z,54.40
2023-05-08T07:43:59.419Z,54.30
2023-05-08T07:46:29.231Z,54.20
2023-05-08T07:49:01.639Z,54.30
2023-05-08T07:51:31.763Z,54.20
2023-05-08T07:54:01.315Z,54.20
2023-05-08T07:56:28.946Z,53.90
2023-05-08T07:59:00.807Z,53.80
2023-05-08T08:01:30.334Z,53.70
2023-05-08T08:04:02.487Z,54.00
2023-05-08T08:06:30.730Z,53.60
2023-05-08T08:09:00.287Z,53.50
2023-05-08T08:11:27.798Z,53.70
2023-05-08T08:13:55.246Z,53.70
2023-05-08T08:16:22.590Z,53.90
2023-05-08T08:18:50.028Z,54.20
2023-05-08T08:21:18.090Z,53.90
2023-05-08T08:23:45.458Z,54.00
2023-05-08T08:26:16.182Z,54.00
2023-05-08T08:28:48.300Z,53.70
2023-05-08T08:31:20.230Z,53.70
2023-05-08T08:33:47.632Z,53.50
2023-05-08T08:36:16.211Z,53.70
2023-05-08T08:38:46.022Z,53.60
2023-05-08T08:41:15.494Z,54.00
2023-05-08T08:43:43.926Z,53.80
2023-05-08T08:46:15.747Z,53.60
2023-05-08T08:48:47.897Z,53.40
2023-05-08T08:51:28.706Z,53.50
2023-05-08T08:54:12.102Z,53.50
2023-05-08T08:56:41.002Z,53.40
2023-05-08T08:59:09.703Z,53.60
2023-05-08T09:01:39.843Z,53.80
2023-05-08T09:04:07.572Z,54.30
2023-05-08T09:06:37.165Z,53.50
2023-05-08T09:09:05.837Z,53.40
2023-05-08T09:11:33.715Z,53.80
2023-05-08T09:14:01.207Z,54.10
2023-05-08T09:16:29.161Z,53.50
2023-05-08T09:18:56.662Z,53.70
2023-05-08T09:21:24.419Z,54.40
2023-05-08T09:24:01.311Z,54.80
2023-05-08T09:26:41.668Z,54.60
2023-05-08T09:29:20.236Z,54.60
2023-05-08T09:31:56.245Z,54.90
2023-05-08T09:34:29.233Z,54.10
2023-05-08T09:37:17.447Z,53.40
2023-05-08T09:39:47.255Z,53.80
2023-05-08T09:42:15.106Z,54.30
2023-05-08T09:44:51.289Z,54.70
2023-05-08T09:47:23.128Z,54.20
2023-05-08T09:49:58.670Z,55.00
2023-05-08T09:52:28.227Z,54.70
2023-05-08T09:55:06.012Z,53.80
2023-05-08T09:57:39.315Z,53.70
2023-05-08T10:00:09.192Z,52.70
2023-05-08T10:02:38.112Z,52.90
2023-05-08T10:05:32.917Z,52.30
2023-05-08T10:08:21.661Z,52.50
2023-05-08T10:10:52.119Z,53.00
2023-05-08T10:13:22.037Z,52.80
2023-05-08T10:15:53.505Z,53.90
2023-05-08T10:18:29.836Z,53.50
2023-05-08T10:21:01.195Z,53.40
2023-05-08T10:23:33.855Z,53.80
2023-05-08T10:26:16.814Z,52.60
2023-05-08T10:28:59.312Z,52.50
2023-05-08T10:31:29.335Z,52.70
2023-05-08T10:34:01.304Z,51.80
2023-05-08T10:36:31.178Z,51.30
2023-05-08T10:38:59.481Z,52.00
2023-05-08T10:41:38.275Z,51.70
2023-05-08T10:44:07.228Z,51.70
2023-05-08T10:46:57.558Z,51.30
2023-05-08T10:49:49.452Z,52.80
2023-05-08T10:52:45.483Z,52.20
2023-05-08T10:55:26.016Z,51.40
2023-05-08T10:58:13.361Z,51.70
2023-05-08T11:01:10.045Z,52.10
2023-05-08T11:03:46.080Z,52.70
2023-05-08T11:06:14.989Z,52.10
2023-05-08T11:08:51.160Z,51.90
2023-05-08T11:11:30.974Z,52.30
2023-05-08T11:14:07.893Z,51.40
2023-05-08T11:16:56.631Z,51.50
2023-05-08T11:19:25.550Z,51.00
2023-05-08T11:22:14.975Z,50.90
2023-05-08T11:25:06.915Z,51.40
2023-05-08T11:27:41.366Z,50.80
2023-05-08T11:30:33.056Z,50.00
2023-05-08T11:33:03.952Z,49.90
2023-05-08T11:35:49.996Z,50.40
2023-05-08T11:38:29.425Z,50.30
2023-05-08T11:40:59.335Z,50.40
2023-05-08T11:43:45.097Z,50.50
2023-05-08T11:46:16.950Z,52.00
2023-05-08T11:48:47.861Z,51.40
2023-05-08T11:51:20.194Z,51.90
2023-05-08T11:53:47.693Z,51.30
2023-05-08T11:56:17.576Z,51.50
2023-05-08T11:58:47.363Z,51.70
2023-05-08T12:01:20.699Z,51.00
2023-05-08T12:03:48.238Z,51.30
2023-05-08T12:06:15.872Z,52.20
2023-05-08T12:08:45.856Z,51.90
2023-05-08T12:11:24.134Z,50.70
2023-05-08T12:13:53.341Z,50.00
2023-05-08T12:16:22.705Z,50.00
2023-05-08T12:18:53.671Z,51.00
2023-05-08T12:21:21.761Z,49.60
2023-05-08T12:23:49.976Z,49.90
2023-05-08T12:26:20.022Z,49.10
2023-05-08T12:28:56.429Z,49.90
2023-05-08T12:31:27.095Z,49.70
2023-05-08T12:34:00.771Z,49.40
2023-05-08T12:36:28.575Z,48.90
2023-05-08T12:39:15.451Z,49.20
2023-05-08T12:41:47.651Z,50.10
2023-05-08T12:44:26.428Z,49.70
2023-05-08T12:47:00.260Z,49.90
2023-05-08T12:49:31.523Z,50.80
2023-05-08T12:52:13.849Z,50.40
2023-05-08T12:54:49.541Z,49.50
2023-05-08T12:57:22.886Z,50.00
2023-05-08T13:00:04.447Z,49.40
2023-05-08T13:02:37.188Z,50.00
2023-05-08T13:05:09.284Z,49.50
2023-05-08T13:07:37.081Z,49.50
2023-05-08T13:10:07.940Z,49.40
2023-05-08T13:12:37.933Z,50.00
2023-05-08T13:15:08.119Z,49.90
2023-05-08T13:17:38.553Z,49.50
2023-05-08T13:20:06.586Z,48.90
2023-05-08T13:22:34.010Z,49.00
2023-05-08T13:25:04.252Z,48.20
2023-05-08T13:27:36.547Z,48.10
2023-05-08T13:30:04.443Z,48.40
2023-05-08T13:32:31.952Z,48.60
2023-05-08T13:35:01.072Z,49.00
2023-05-08T13:37:31.237Z,49.30
2023-05-08T13:39:58.628Z,49.10
2023-05-08T13:42:26.085Z,49.20
2023-05-08T13:44:55.730Z,50.20
2023-05-08T13:47:31.299Z,49.70
2023-05-08T13:49:58.878Z,50.00
2023-05-08T13:52:29.306Z,49.40
2023-05-08T13:54:58.152Z,50.00
2023-05-08T13:57:26.360Z,50.50
2023-05-08T13:59:53.757Z,50.60
2023-05-08T14:02:23.410Z,49.80
2023-05-08T14:04:56.211Z,49.70
2023-05-08T14:07:23.622Z,49.00
2023-05-08T14:09:53.397Z,49.60
2023-05-08T14:12:23.114Z,49.60
2023-05-08T14:14:55.145Z,48.90
2023-05-08T14:17:25.016Z,49.30
2023-05-08T14:19:52.362Z,49.80
2023-05-08T14:22:19.804Z,49.90
2023-05-08T14:24:47.473Z,49.90
2023-05-08T14:27:14.914Z,49.70
2023-05-08T14:29:42.386Z,49.00
2023-05-08T14:32:11.999Z,49.10
2023-05-08T14:34:41.651Z,49.60
2023-05-08T14:37:13.008Z,49.30
2023-05-08T14:39:45.531Z,48.80
2023-05-08T14:42:22.733Z,48.80
2023-05-08T14:44:51.601Z,49.10
2023-05-08T14:47:21.509Z,48.30
2023-05-08T14:49:49.033Z,48.90
2023-05-08T14:52:18.849Z,48.90
2023-05-08T14:54:53.457Z,48.70
2023-05-08T14:57:21.816Z,48.90
2023-05-08T14:59:54.613Z,49.00
2023-05-08T15:02:24.124Z,49.40
2023-05-08T15:04:52.277Z,49.30
2023-05-08T15:07:19.972Z,48.80
2023-05-08T15:09:48.036Z,48.70
2023-05-08T15:12:16.791Z,48.60
2023-05-08T15:14:51.739Z,48.90
2023-05-08T15:17:19.347Z,49.20
2023-05-08T15:19:47.034Z,48.80
2023-05-08T15:22:16.648Z,48.10
2023-05-08T15:24:46.945Z,48.30
2023-05-08T15:27:14.443Z,48.30
2023-05-08T15:29:45.405Z,48.30
2023-05-08T15:32:12.897Z,48.60
2023-05-08T15:34:40.872Z,48.30
2023-05-08T15:37:13.378Z,47.90
2023-05-08T15:39:40.725Z,48.40
2023-05-08T15:42:08.047Z,48.40
2023-05-08T15:44:52.686Z,48.20
2023-05-08T15:47:23.465Z,47.70
2023-05-08T15:49:51.378Z,47.70
2023-05-08T15:52:23.555Z,48.00
2023-05-08T15:54:51.169Z,48.20
2023-05-08T15:57:18.562Z,48.30
2023-05-08T15:59:49.376Z,48.00
2023-05-08T16:02:21.440Z,47.10
2023-05-08T16:04:49.291Z,47.90
2023-05-08T16:07:19.791Z,47.70
2023-05-08T16:09:47.109Z,46.90
2023-05-08T16:12:17.304Z,47.00
2023-05-08T16:14:49.304Z,47.30
2023-05-08T16:17:16.632Z,46.90
2023-05-08T16:19:43.962Z,47.00
2023-05-08T16:22:13.545Z,47.20
2023-05-08T16:24:43.161Z,46.90
2023-05-08T16:27:10.580Z,47.00
2023-05-08T16:29:40.327Z,46.90
2023-05-08T16:32:10.298Z,46.60
2023-05-08T16:34:38.613Z,46.60
2023-05-08T16:37:05.959Z,47.10
2023-05-08T16:39:35.918Z,47.00
2023-05-08T16:42:03.410Z,47.20
2023-05-08T16:44:30.845Z,47.30
2023-05-08T16:47:01.044Z,47.50
2023-05-08T16:49:28.504Z,47.70
2023-05-08T16:51:55.878Z,48.10
2023-05-08T16:54:25.764Z,48.10
2023-05-08T16:56:56.385Z,48.20
2023-05-08T16:59:26.088Z,48.10
2023-05-08T17:01:59.890Z,48.20
2023-05-08T17:04:28.786Z,48.20
2023-05-08T17:07:01.639Z,48.40
2023-05-08T17:09:29.286Z,48.30
2023-05-08T17:11:59.466Z,48.80
2023-05-08T17:14:26.863Z,48.50
2023-05-08T17:16:54.200Z,48.50
2023-05-08T17:19:21.628Z,48.10
2023-05-08T17:21:49.064Z,48.20
2023-05-08T17:24:19.642Z,47.70
2023-05-08T17:26:47.406Z,48.10
2023-05-08T17:29:16.856Z,48.70
2023-05-08T17:31:46.244Z,48.90
2023-05-08T17:34:13.844Z,48.70
2023-05-08T17:36:41.322Z,48.60
2023-05-08T17:39:09.745Z,48.90
2023-05-08T17:41:38.978Z,48.70
2023-05-08T17:44:09.362Z,48.90
2023-05-08T17:46:36.682Z,49.00
2023-05-08T17:49:06.861Z,48.60
2023-05-08T17:51:36.364Z,49.20
2023-05-08T17:54:03.860Z,49.30
2023-05-08T17:56:33.923Z,48.80
2023-05-08T17:59:01.463Z,49.20
2023-05-08T18:01:29.791Z,48.30
2023-05-08T18:03:57.343Z,48.70
2023-05-08T18:06:26.877Z,48.60
2023-05-08T18:08:57.486Z,48.80
2023-05-08T18:11:26.048Z,49.20
2023-05-08T18:13:55.226Z,49.20
2023-05-08T18:16:22.890Z,48.60
2023-05-08T18:18:51.029Z,48.90
2023-05-08T18:21:18.531Z,48.80
2023-05-08T18:23:46.437Z,48.60
2023-05-08T18:26:17.316Z,48.80
2023-05-08T18:28:45.102Z,48.90
2023-05-08T18:31:13.461Z,48.70
2023-05-08T18:33:42.998Z,49.40
2023-05-08T18:36:43.840Z,48.90
2023-05-08T18:39:04.280Z,49.10
2023-05-08T18:41:34.993Z,49.50
2023-05-08T18:44:06.128Z,49.10
2023-05-08T18:46:36.183Z,48.90
2023-05-08T18:49:07.247Z,48.90
2023-05-08T18:51:50.906Z,49.10
2023-05-08T18:54:32.153Z,49.30
2023-05-08T18:57:02.498Z,49.50
2023-05-08T18:59:36.998Z,49.70
2023-05-08T19:02:20.583Z,49.50
2023-05-08T19:05:30.817Z,49.60
2023-05-08T19:15:07.033Z,48.90
2023-05-08T19:17:41.512Z,49.20
2023-05-08T19:24:01.734Z,49.00
2023-05-08T19:28:07.501Z,49.30
2023-05-08T19:31:00.767Z,48.80
2023-05-08T19:33:39.752Z,49.10
2023-05-08T19:39:58.943Z,49.10
2023-05-08T19:44:40.690Z,49.00
2023-05-08T19:49:07.431Z,48.60
2023-05-08T19:57:40.273Z,48.40
2023-05-08T20:00:57.195Z,48.00
2023-05-08T20:04:13.648Z,48.20
2023-05-08T20:11:59.318Z,47.20
2023-05-08T20:16:51.212Z,47.20
2023-05-08T20:20:38.027Z,47.10
2023-05-08T20:24:06.226Z,46.80
2023-05-08T20:25:54.625Z,46.50
2023-05-08T20:28:25.223Z,46.80
2023-05-08T20:30:55.455Z,47.00
2023-05-08T20:33:25.414Z,46.90
2023-05-08T20:35:55.684Z,46.70
2023-05-08T20:38:23.052Z,46.70
2023-05-08T20:40:59.380Z,46.70
2023-05-08T20:43:33.416Z,46.20
2023-05-08T20:46:03.432Z,45.90
2023-05-08T20:48:35.497Z,45.90
2023-05-08T20:51:05.145Z,46.30
2023-05-08T20:53:37.292Z,46.20
2023-05-08T20:56:06.903Z,45.90
2023-05-08T20:58:36.420Z,45.70
2023-05-08T21:01:03.929Z,45.80
2023-05-08T21:03:36.129Z,46.20
2023-05-08T21:06:03.766Z,46.10
2023-05-08T21:08:33.298Z,46.40
2023-05-08T21:11:03.671Z,46.70
2023-05-08T21:13:33.140Z,47.10
2023-05-08T21:16:00.529Z,46.80
2023-05-08T21:18:27.849Z,46.50
2023-05-08T21:20:57.788Z,46.50
2023-05-08T21:23:31.346Z,46.90
2023-05-08T21:26:03.572Z,47.00
2023-05-08T21:28:31.577Z,46.60
2023-05-08T21:30:58.949Z,46.70
2023-05-08T21:33:29.067Z,46.80
2023-05-08T21:35:56.616Z,46.60
2023-05-08T21:38:28.642Z,46.60
2023-05-08T21:40:56.064Z,46.80
2023-05-08T21:43:25.577Z,46.70
2023-05-08T21:45:52.968Z,46.80
2023-05-08T21:48:24.376Z,46.90
2023-05-08T21:50:51.742Z,47.00
2023-05-08T21:53:20.512Z,48.00
2023-05-08T21:55:52.531Z,47.60
2023-05-08T21:58:19.916Z,47.50
2023-05-08T22:00:51.800Z,47.60
2023-05-08T22:03:21.466Z,47.30
2023-05-08T22:05:51.829Z,47.50
2023-05-08T22:08:24.074Z,47.80
2023-05-08T22:10:53.932Z,47.70
2023-05-08T22:13:21.435Z,47.60
2023-05-08T22:15:51.435Z,47.60
2023-05-08T22:18:18.856Z,47.50
2023-05-08T22:20:48.321Z,47.60
2023-05-08T22:23:18.045Z,47.50
2023-05-08T22:25:47.928Z,48.00
2023-05-08T22:28:17.505Z,47.80
2023-05-08T22:30:49.142Z,47.90
2023-05-08T22:33:18.754Z,47.90
2023-05-08T22:35:46.071Z,47.80
2023-05-08T22:38:16.297Z,47.70
2023-05-08T22:40:48.491Z,47.60
2023-05-08T22:43:15.834Z,47.70
2023-05-08T22:45:45.972Z,47.60
2023-05-08T22:48:13.502Z,47.60
2023-05-08T22:50:41.154Z,47.60
2023-05-08T22:53:12.246Z,47.70
2023-05-08T22:55:41.869Z,47.90
2023-05-08T22:58:09.177Z,47.80
2023-05-08T23:00:43.625Z,47.80
2023-05-08T23:03:12.656Z,47.80
2023-05-08T23:05:40.096Z,47.90
2023-05-08T23:08:09.762Z,47.80
2023-05-08T23:10:39.416Z,47.90
2023-05-08T23:13:06.924Z,48.00
2023-05-08T23:15:34.479Z,47.90
2023-05-08T23:18:01.871Z,48.20
2023-05-08T23:21:22.472Z,48.30
2023-05-08T23:23:49.924Z,48.40
2023-05-08T23:26:19.788Z,48.30
2023-05-08T23:28:49.689Z,48.50
2023-05-08T23:31:19.862Z,48.70
2023-05-08T23:33:49.925Z,48.40
2023-05-08T23:36:17.330Z,48.70
2023-05-08T23:38:46.915Z,48.50
2023-05-08T23:41:19.033Z,48.80
2023-05-08T23:43:46.445Z,48.60
2023-05-08T23:46:14.068Z,49.00
2023-05-08T23:48:43.845Z,48.30
2023-05-08T23:51:11.341Z,48.30
2023-05-08T23:53:41.223Z,48.20
2023-05-08T23:56:11.019Z,48.50
2023-05-08T23:58:45.262Z,48.50
