createdAt,value
2022-10-17T00:00:40.381Z,1.17
2022-10-17T00:03:11.240Z,1.38
2022-10-17T00:05:46.427Z,1.17
2022-10-17T00:08:18.773Z,1.30
2022-10-17T00:10:58.968Z,1.35
2022-10-17T00:13:29.215Z,1.45
2022-10-17T00:18:29.854Z,1.10
2022-10-17T00:21:00.200Z,1.30
2022-10-17T00:23:31.463Z,1.10
2022-10-17T00:26:03.885Z,1.40
2022-10-17T00:28:34.661Z,1.30
2022-10-17T00:31:07.744Z,1.58
2022-10-17T00:33:38.362Z,1.73
2022-10-17T00:36:15.312Z,1.35
2022-10-17T00:38:47.709Z,1.60
2022-10-17T00:41:20.728Z,1.30
2022-10-17T00:44:28.595Z,1.98
2022-10-17T00:47:00.175Z,2.05
2022-10-17T00:49:34.172Z,1.63
2022-10-17T00:52:10.457Z,1.48
2022-10-17T00:54:46.434Z,1.13
2022-10-17T00:57:18.416Z,1.05
2022-10-17T00:59:54.331Z,1.40
2022-10-17T01:02:24.985Z,1.40
2022-10-17T01:04:58.083Z,1.70
2022-10-17T01:07:33.289Z,1.50
2022-10-17T01:10:09.093Z,1.52
2022-10-17T01:12:47.738Z,1.20
2022-10-17T01:15:38.384Z,1.13
2022-10-17T01:18:41.523Z,1.50
2022-10-17T01:21:33.801Z,1.40
2022-10-17T01:24:13.052Z,1.25
2022-10-17T01:27:01.817Z,1.17
2022-10-17T01:30:06.134Z,1.30
2022-10-17T01:32:47.336Z,1.15
2022-10-17T01:35:28.153Z,1.58
2022-10-17T01:38:20.226Z,1.33
2022-10-17T01:40:59.387Z,1.63
2022-10-17T01:43:46.128Z,1.23
2022-10-17T01:46:26.924Z,1.33
2022-10-17T01:49:00.219Z,2.08
2022-10-17T01:51:46.696Z,1.20
2022-10-17T01:54:42.544Z,1.27
2022-10-17T01:57:26.403Z,1.33
2022-10-17T01:59:58.792Z,1.42
2022-10-17T02:02:29.986Z,1.20
2022-10-17T02:07:32.055Z,1.20
2022-10-17T02:10:02.593Z,1.48
2022-10-17T02:12:36.916Z,1.70
2022-10-17T02:15:09.948Z,1.63
2022-10-17T02:17:55.890Z,2.10
2022-10-17T02:20:54.305Z,1.70
2022-10-17T02:23:41.178Z,1.50
2022-10-17T02:26:25.160Z,1.85
2022-10-17T02:29:11.819Z,2.30
2022-10-17T02:32:09.824Z,1.42
2022-10-17T02:34:50.920Z,1.73
2022-10-17T02:37:29.830Z,1.70
2022-10-17T02:40:03.437Z,1.55
2022-10-17T02:42:34.683Z,1.42
2022-10-17T02:45:08.132Z,1.70
2022-10-17T02:48:10.637Z,1.58
2022-10-17T02:50:54.643Z,1.48
2022-10-17T02:53:43.594Z,1.73
2022-10-17T02:56:20.640Z,1.45
2022-10-17T02:58:59.359Z,1.67
2022-10-17T03:01:30.941Z,1.73
2022-10-17T03:04:13.070Z,1.55
2022-10-17T03:06:46.830Z,1.95
2022-10-17T03:09:17.406Z,2.05
2022-10-17T03:11:47.901Z,1.80
2022-10-17T03:14:18.144Z,2.03
2022-10-17T03:16:49.097Z,1.48
2022-10-17T03:19:21.101Z,2.33
2022-10-17T03:21:51.477Z,2.60
2022-10-17T03:24:21.615Z,2.30
2022-10-17T03:26:51.972Z,2.08
2022-10-17T03:29:22.263Z,2.10
2022-10-17T03:31:52.743Z,2.33
2022-10-17T03:36:52.663Z,1.63
2022-10-17T03:39:23.382Z,1.85
2022-10-17T03:41:53.487Z,2.15
2022-10-17T03:44:23.817Z,2.00
2022-10-17T03:46:54.231Z,1.92
2022-10-17T03:51:54.057Z,1.92
2022-10-17T03:54:24.943Z,2.10
2022-10-17T03:59:25.846Z,2.08
2022-10-17T04:02:03.846Z,2.00
2022-10-17T04:04:34.066Z,2.72
2022-10-17T04:09:33.889Z,1.67
2022-10-17T04:12:10.158Z,1.98
2022-10-17T04:14:40.992Z,1.85
2022-10-17T04:17:11.640Z,1.88
2022-10-17T04:19:41.971Z,1.35
2022-10-17T04:22:12.206Z,1.95
2022-10-17T04:24:42.864Z,2.20
2022-10-17T04:27:21.757Z,1.52
2022-10-17T04:32:27.495Z,1.25
2022-10-17T04:35:05.815Z,1.58
2022-10-17T04:37:36.289Z,2.25
2022-10-17T04:40:13.369Z,1.40
2022-10-17T04:42:44.367Z,1.88
2022-10-17T04:45:17.484Z,1.65
2022-10-17T04:47:49.092Z,1.92
2022-10-17T04:53:07.878Z,1.67
2022-10-17T04:55:41.566Z,1.60
2022-10-17T04:58:11.815Z,1.73
2022-10-17T05:00:42.395Z,2.15
2022-10-17T05:03:22.501Z,1.63
2022-10-17T05:05:52.767Z,2.08
2022-10-17T05:10:53.510Z,1.70
2022-10-17T05:15:53.751Z,2.20
2022-10-17T05:20:54.225Z,1.83
2022-10-17T05:23:24.531Z,2.13
2022-10-17T05:25:58.139Z,1.80
2022-10-17T05:28:30.056Z,2.28
2022-10-17T05:31:10.989Z,2.28
2022-10-17T05:33:42.234Z,2.00
2022-10-17T05:36:13.721Z,1.67
2022-10-17T05:38:44.524Z,1.80
2022-10-17T05:41:14.987Z,2.15
2022-10-17T05:43:45.639Z,1.50
2022-10-17T05:46:20.362Z,1.98
2022-10-17T05:48:50.535Z,2.03
2022-10-17T05:51:20.677Z,2.25
2022-10-17T05:53:50.979Z,1.77
2022-10-17T05:56:28.944Z,1.70
2022-10-17T05:59:01.055Z,1.92
2022-10-17T06:01:55.074Z,1.90
2022-10-17T06:04:25.255Z,1.83
2022-10-17T06:06:57.463Z,3.80
2022-10-17T06:09:27.824Z,5.97
2022-10-17T06:11:59.203Z,5.45
2022-10-17T06:14:29.376Z,5.72
2022-10-17T06:17:03.862Z,5.70
2022-10-17T06:22:03.596Z,8.65
2022-10-17T06:24:34.934Z,6.15
2022-10-17T06:27:11.010Z,4.10
2022-10-17T06:29:43.718Z,3.90
2022-10-17T06:32:15.077Z,3.45
2022-10-17T06:34:48.932Z,2.28
2022-10-17T06:37:19.503Z,1.88
2022-10-17T06:39:50.015Z,1.98
2022-10-17T06:42:24.018Z,1.25
2022-10-17T06:45:10.955Z,1.73
2022-10-17T06:47:48.068Z,1.33
2022-10-17T06:50:31.114Z,1.35
2022-10-17T06:53:11.239Z,1.75
2022-10-17T06:56:13.597Z,1.48
2022-10-17T06:58:59.096Z,1.25
2022-10-17T07:01:37.320Z,1.20
2022-10-17T07:04:07.942Z,1.00
2022-10-17T07:06:40.170Z,1.13
2022-10-17T07:09:18.308Z,1.20
2022-10-17T07:11:48.523Z,0.80
2022-10-17T07:14:21.027Z,1.13
2022-10-17T07:16:51.419Z,1.00
2022-10-17T07:19:24.769Z,0.80
2022-10-17T07:21:55.633Z,1.25
2022-10-17T07:24:25.848Z,1.10
2022-10-17T07:27:01.603Z,1.00
2022-10-17T07:32:29.986Z,0.85
2022-10-17T07:35:01.842Z,0.80
2022-10-17T07:37:32.536Z,1.05
2022-10-17T07:40:03.385Z,1.13
2022-10-17T07:45:03.579Z,1.48
2022-10-17T07:47:36.959Z,1.17
2022-10-17T07:50:10.393Z,1.15
2022-10-17T07:52:40.503Z,1.48
2022-10-17T07:55:11.404Z,1.35
2022-10-17T07:57:41.604Z,1.20
2022-10-17T08:00:12.635Z,1.23
2022-10-17T08:02:42.826Z,1.33
2022-10-17T08:05:12.994Z,1.05
2022-10-17T08:10:17.067Z,1.30
2022-10-17T08:12:47.411Z,1.10
2022-10-17T08:15:17.699Z,1.38
2022-10-17T08:17:48.261Z,1.20
2022-10-17T08:20:18.636Z,1.10
2022-10-17T08:22:54.738Z,1.10
2022-10-17T08:25:26.195Z,0.80
2022-10-17T08:27:56.505Z,1.27
2022-10-17T08:32:57.487Z,1.27
2022-10-17T08:35:27.858Z,1.23
2022-10-17T08:38:00.546Z,1.00
2022-10-17T08:40:36.863Z,1.17
2022-10-17T08:43:35.330Z,1.20
2022-10-17T08:46:08.150Z,0.85
2022-10-17T08:48:46.489Z,0.98
2022-10-17T08:51:31.952Z,0.70
2022-10-17T08:54:20.545Z,0.82
2022-10-17T08:56:56.899Z,1.02
2022-10-17T08:59:32.164Z,0.90
2022-10-17T09:02:28.097Z,0.75
2022-10-17T09:05:35.612Z,0.80
2022-10-17T09:08:33.293Z,0.90
2022-10-17T09:11:11.700Z,0.77
2022-10-17T09:14:08.234Z,1.15
2022-10-17T09:16:47.246Z,1.00
2022-10-17T09:19:33.207Z,0.68
2022-10-17T09:22:25.583Z,0.88
2022-10-17T09:25:17.223Z,0.55
2022-10-17T09:28:11.670Z,0.70
2022-10-17T09:30:48.641Z,1.10
2022-10-17T09:33:35.112Z,0.77
2022-10-17T09:36:30.012Z,0.95
2022-10-17T09:39:14.164Z,1.13
2022-10-17T09:41:57.026Z,0.82
2022-10-17T09:44:49.574Z,1.20
2022-10-17T09:47:43.267Z,1.10
2022-10-17T09:50:32.609Z,0.82
2022-10-17T09:53:28.612Z,1.95
2022-10-17T09:56:05.867Z,1.10
2022-10-17T09:58:50.581Z,1.23
2022-10-17T10:01:24.085Z,1.83
2022-10-17T10:04:16.035Z,1.63
2022-10-17T10:07:13.650Z,2.42
2022-10-17T10:09:49.465Z,2.03
2022-10-17T10:12:35.044Z,1.95
2022-10-17T10:15:35.887Z,1.67
2022-10-17T10:18:26.111Z,3.28
2022-10-17T10:21:11.490Z,3.08
2022-10-17T10:23:46.741Z,2.80
2022-10-17T10:26:27.196Z,3.35
2022-10-17T10:29:09.503Z,3.33
2022-10-17T10:31:42.021Z,3.60
2022-10-17T10:34:32.814Z,3.95
2022-10-17T10:37:17.143Z,4.85
2022-10-17T10:39:56.686Z,4.20
2022-10-17T10:42:31.728Z,4.80
2022-10-17T10:48:26.162Z,4.40
2022-10-17T10:50:58.932Z,5.05
2022-10-17T10:53:44.267Z,1.77
2022-10-17T10:56:51.142Z,1.40
2022-10-17T11:00:01.578Z,1.23
2022-10-17T11:02:34.652Z,1.05
2022-10-17T11:05:16.135Z,0.90
2022-10-17T11:08:01.793Z,1.08
2022-10-17T11:10:59.517Z,1.75
2022-10-17T11:13:43.124Z,1.00
2022-10-17T11:16:30.869Z,1.70
2022-10-17T11:19:26.268Z,1.90
2022-10-17T11:22:14.560Z,1.58
2022-10-17T11:25:25.865Z,1.92
2022-10-17T11:27:58.687Z,2.55
2022-10-17T11:30:41.682Z,1.90
2022-10-17T11:33:17.484Z,2.03
2022-10-17T11:35:51.684Z,2.38
2022-10-17T11:38:43.140Z,1.95
2022-10-17T11:41:28.637Z,2.05
2022-10-17T11:44:03.728Z,2.28
2022-10-17T11:46:38.002Z,1.73
2022-10-17T11:49:19.834Z,1.65
2022-10-17T11:52:37.786Z,1.45
2022-10-17T11:55:25.173Z,1.67
2022-10-17T11:58:17.795Z,1.15
2022-10-17T12:01:02.981Z,0.93
2022-10-17T12:04:00.359Z,0.70
2022-10-17T12:07:04.463Z,0.65
2022-10-17T12:09:59.719Z,1.02
2022-10-17T12:12:35.679Z,0.63
2022-10-17T12:15:11.687Z,0.95
2022-10-17T12:17:47.743Z,0.80
2022-10-17T12:20:26.564Z,0.82
2022-10-17T12:23:07.936Z,0.88
2022-10-17T12:25:49.442Z,0.60
2022-10-17T12:28:28.131Z,1.05
2022-10-17T12:30:58.289Z,0.85
2022-10-17T12:33:42.569Z,0.43
2022-10-17T12:36:24.529Z,0.60
2022-10-17T12:39:18.973Z,0.70
2022-10-17T12:41:48.985Z,0.45
2022-10-17T12:44:38.081Z,0.60
2022-10-17T12:47:11.026Z,0.85
2022-10-17T12:49:56.590Z,0.70
2022-10-17T12:52:38.494Z,1.20
2022-10-17T12:55:19.605Z,1.17
2022-10-17T12:57:49.757Z,1.13
2022-10-17T13:00:38.968Z,0.95
2022-10-17T13:03:45.635Z,0.77
2022-10-17T13:06:27.305Z,0.60
2022-10-17T13:09:05.591Z,0.85
2022-10-17T13:11:38.240Z,0.90
2022-10-17T13:14:15.066Z,1.00
2022-10-17T13:17:08.338Z,1.35
2022-10-17T13:19:48.157Z,1.10
2022-10-17T13:22:27.013Z,0.93
2022-10-17T13:25:10.308Z,1.38
2022-10-17T13:27:43.279Z,0.80
2022-10-17T13:30:31.124Z,1.27
2022-10-17T13:33:03.560Z,0.73
2022-10-17T13:35:59.599Z,0.93
2022-10-17T13:38:35.679Z,1.00
2022-10-17T13:41:34.796Z,0.73
2022-10-17T13:44:15.545Z,0.90
2022-10-17T13:46:46.630Z,0.90
2022-10-17T13:49:28.037Z,0.90
2022-10-17T13:51:59.784Z,0.90
2022-10-17T13:54:33.099Z,1.48
2022-10-17T13:57:05.883Z,1.05
2022-10-17T13:59:44.817Z,1.00
2022-10-17T14:02:22.565Z,1.38
2022-10-17T14:05:19.778Z,1.10
2022-10-17T14:08:21.868Z,1.20
2022-10-17T14:10:51.298Z,1.35
2022-10-17T14:13:27.293Z,1.13
2022-10-17T14:16:01.489Z,1.27
2022-10-17T14:18:37.758Z,1.40
2022-10-17T14:24:27.216Z,1.42
2022-10-17T14:27:02.663Z,1.52
2022-10-17T14:29:51.066Z,1.83
2022-10-17T14:32:22.686Z,1.60
2022-10-17T14:35:10.532Z,1.48
2022-10-17T14:37:51.075Z,1.42
2022-10-17T14:40:26.244Z,2.50
2022-10-17T14:42:59.582Z,1.73
2022-10-17T14:45:34.006Z,1.23
2022-10-17T14:48:17.684Z,1.10
2022-10-17T14:51:15.855Z,1.40
2022-10-17T14:54:34.146Z,0.85
2022-10-17T14:57:16.533Z,0.82
2022-10-17T14:59:55.471Z,0.82
2022-10-17T15:02:28.186Z,0.73
2022-10-17T15:04:58.713Z,0.80
2022-10-17T15:07:28.897Z,0.85
2022-10-17T15:12:28.710Z,0.85
2022-10-17T15:14:59.425Z,1.05
2022-10-17T15:17:32.207Z,0.80
2022-10-17T15:20:02.942Z,1.23
2022-10-17T15:22:33.265Z,0.63
2022-10-17T15:25:03.537Z,0.80
2022-10-17T15:30:03.610Z,0.88
2022-10-17T15:32:33.891Z,0.73
2022-10-17T15:35:03.865Z,0.88
2022-10-17T15:37:36.128Z,0.63
2022-10-17T15:40:06.778Z,1.20
2022-10-17T15:42:36.823Z,0.70
2022-10-17T15:47:36.508Z,0.60
2022-10-17T15:50:09.977Z,0.80
2022-10-17T15:52:40.114Z,0.88
2022-10-17T15:55:12.162Z,0.70
2022-10-17T15:57:44.450Z,0.70
2022-10-17T16:00:26.167Z,0.55
2022-10-17T16:02:56.447Z,0.93
2022-10-17T16:07:59.023Z,0.68
2022-10-17T16:10:29.623Z,0.77
2022-10-17T16:12:59.576Z,0.82
2022-10-17T16:15:30.380Z,1.35
2022-10-17T16:18:02.829Z,0.73
2022-10-17T16:20:36.758Z,1.30
2022-10-17T16:23:08.866Z,1.17
2022-10-17T16:25:41.237Z,1.48
2022-10-17T16:28:13.125Z,1.00
2022-10-17T16:30:47.395Z,1.10
2022-10-17T16:33:18.996Z,1.20
2022-10-17T16:35:50.763Z,0.90
2022-10-17T16:38:21.365Z,1.05
2022-10-17T16:40:51.759Z,0.93
2022-10-17T16:43:21.919Z,0.90
2022-10-17T16:45:52.056Z,1.10
2022-10-17T16:50:56.256Z,0.90
2022-10-17T16:53:26.404Z,0.73
2022-10-17T16:56:06.548Z,0.77
2022-10-17T16:58:36.776Z,0.70
2022-10-17T17:03:42.534Z,1.00
2022-10-17T17:06:19.082Z,0.85
2022-10-17T17:08:49.704Z,0.85
2022-10-17T17:11:22.108Z,0.90
2022-10-17T17:13:53.147Z,0.73
2022-10-17T17:16:25.410Z,1.02
2022-10-17T17:19:00.905Z,0.85
2022-10-17T17:21:33.183Z,0.88
2022-10-17T17:24:04.900Z,0.93
2022-10-17T17:26:38.429Z,0.93
2022-10-17T17:31:47.276Z,0.90
2022-10-17T17:34:18.418Z,0.68
2022-10-17T17:36:48.813Z,0.90
2022-10-17T17:41:48.155Z,0.90
2022-10-17T17:44:18.430Z,0.80
2022-10-17T17:46:49.057Z,0.98
2022-10-17T17:49:19.214Z,0.73
2022-10-17T17:51:49.336Z,0.80
2022-10-17T17:54:19.605Z,0.95
2022-10-17T17:56:49.770Z,0.73
2022-10-17T17:59:19.785Z,0.85
2022-10-17T18:01:50.115Z,1.00
2022-10-17T18:04:20.364Z,1.10
2022-10-17T18:06:50.604Z,1.33
2022-10-17T18:09:21.601Z,0.82
2022-10-17T18:11:51.758Z,1.10
2022-10-17T18:14:25.219Z,1.13
2022-10-17T18:16:55.859Z,0.80
2022-10-17T18:21:57.529Z,0.88
2022-10-17T18:24:28.245Z,1.27
2022-10-17T18:27:01.000Z,1.05
2022-10-17T18:29:31.202Z,0.82
2022-10-17T18:32:02.181Z,0.77
2022-10-17T18:34:32.343Z,1.00
2022-10-17T18:37:03.779Z,1.15
2022-10-17T18:39:34.139Z,1.15
2022-10-17T18:42:04.156Z,1.17
2022-10-17T18:44:34.563Z,1.17
2022-10-17T18:47:04.770Z,1.02
2022-10-17T18:49:34.952Z,1.25
2022-10-17T18:52:05.402Z,1.30
2022-10-17T18:54:35.933Z,0.95
2022-10-17T18:57:06.375Z,1.23
2022-10-17T18:59:36.664Z,0.93
2022-10-17T19:02:07.540Z,1.38
2022-10-17T19:04:37.771Z,1.10
2022-10-17T19:09:36.936Z,0.82
2022-10-17T19:14:36.828Z,1.00
2022-10-17T19:17:10.872Z,0.75
2022-10-17T19:19:51.441Z,0.93
2022-10-17T19:22:21.583Z,0.88
2022-10-17T19:24:51.675Z,1.10
2022-10-17T19:27:22.238Z,0.85
2022-10-17T19:29:52.656Z,1.05
2022-10-17T19:32:23.098Z,0.77
2022-10-17T19:34:53.797Z,0.80
2022-10-17T19:37:42.619Z,1.08
2022-10-17T19:40:30.776Z,0.88
2022-10-17T19:43:00.877Z,1.13
2022-10-17T19:48:00.706Z,0.73
2022-10-17T19:50:30.911Z,0.90
2022-10-17T19:53:01.156Z,0.95
2022-10-17T19:55:34.437Z,0.63
2022-10-17T19:58:04.978Z,0.85
2022-10-17T20:00:35.443Z,0.70
2022-10-17T20:03:07.543Z,0.95
2022-10-17T20:05:39.876Z,0.60
2022-10-17T20:08:10.288Z,0.93
2022-10-17T20:10:40.916Z,0.80
2022-10-17T20:13:11.952Z,0.80
2022-10-17T20:15:42.616Z,0.63
2022-10-17T20:18:12.890Z,0.70
2022-10-17T20:20:52.413Z,0.63
2022-10-17T20:23:23.457Z,1.20
2022-10-17T20:26:13.592Z,0.77
2022-10-17T20:28:52.262Z,0.88
2022-10-17T20:31:23.253Z,0.85
2022-10-17T20:33:58.081Z,0.98
2022-10-17T20:36:28.852Z,0.65
2022-10-17T20:39:00.408Z,0.88
2022-10-17T20:41:30.623Z,1.00
2022-10-17T20:44:00.869Z,0.82
2022-10-17T20:46:44.382Z,0.90
2022-10-17T20:49:20.908Z,0.77
2022-10-17T20:51:51.239Z,1.27
2022-10-17T20:54:23.149Z,0.82
2022-10-17T20:56:53.662Z,0.80
2022-10-17T20:59:25.591Z,1.00
2022-10-17T21:01:56.445Z,1.00
2022-10-17T21:04:45.347Z,1.35
2022-10-17T21:07:17.075Z,0.90
2022-10-17T21:09:47.923Z,0.90
2022-10-17T21:12:26.230Z,1.02
2022-10-17T21:15:07.635Z,0.88
2022-10-17T21:17:37.880Z,0.82
2022-10-17T21:20:08.751Z,0.90
2022-10-17T21:22:38.990Z,0.95
2022-10-17T21:25:10.623Z,0.80
2022-10-17T21:27:40.825Z,1.30
2022-10-17T21:30:11.809Z,1.05
2022-10-17T21:32:57.084Z,1.17
2022-10-17T21:35:27.364Z,0.88
2022-10-17T21:40:27.131Z,0.70
2022-10-17T21:45:26.787Z,0.70
2022-10-17T21:48:12.586Z,0.77
2022-10-17T21:50:44.295Z,0.50
2022-10-17T21:53:14.460Z,0.90
2022-10-17T21:55:44.698Z,0.75
2022-10-17T22:00:44.292Z,0.70
2022-10-17T22:03:16.535Z,0.82
2022-10-17T22:05:47.073Z,1.75
2022-10-17T22:08:17.294Z,0.80
2022-10-17T22:13:17.144Z,0.90
2022-10-17T22:18:17.189Z,1.13
2022-10-17T22:20:47.731Z,0.68
2022-10-17T22:23:17.793Z,1.17
2022-10-17T22:25:55.569Z,1.08
2022-10-17T22:28:27.257Z,1.02
2022-10-17T22:30:58.451Z,1.45
2022-10-17T22:33:28.756Z,1.40
2022-10-17T22:35:59.081Z,1.20
2022-10-17T22:38:29.357Z,1.58
2022-10-17T22:40:59.540Z,1.17
2022-10-17T22:46:04.509Z,1.10
2022-10-17T22:48:35.816Z,1.02
2022-10-17T22:51:06.076Z,1.08
2022-10-17T22:53:38.393Z,0.70
2022-10-17T22:56:18.381Z,0.90
2022-10-17T22:58:48.863Z,1.25
2022-10-17T23:01:23.149Z,1.60
2022-10-17T23:03:54.775Z,0.73
2022-10-17T23:06:25.476Z,1.00
2022-10-17T23:08:56.553Z,0.93
2022-10-17T23:11:26.760Z,1.02
2022-10-17T23:16:26.324Z,0.88
2022-10-17T23:21:25.826Z,1.40
2022-10-17T23:23:55.726Z,1.17
2022-10-17T23:26:25.662Z,1.30
2022-10-17T23:28:56.269Z,0.95
2022-10-17T23:31:26.483Z,1.23
2022-10-17T23:33:57.091Z,0.80
2022-10-17T23:36:27.408Z,0.77
2022-10-17T23:41:28.991Z,1.10
2022-10-17T23:46:28.589Z,1.00
2022-10-17T23:51:28.164Z,0.90
2022-10-17T23:53:58.374Z,1.38
2022-10-17T23:58:57.925Z,1.05
