createdAt,value
2022-09-30T06:13:33.653Z,18.50
2022-09-30T06:16:12.834Z,14.47
2022-09-30T06:18:50.350Z,13.37
2022-09-30T06:21:27.540Z,20.73
2022-09-30T06:24:04.716Z,15.10
2022-09-30T06:26:42.715Z,15.47
2022-09-30T06:29:22.796Z,15.70
2022-09-30T06:32:02.848Z,17.87
2022-09-30T06:34:39.674Z,13.70
2022-09-30T06:37:18.981Z,15.57
2022-09-30T06:39:55.667Z,15.07
2022-09-30T06:42:32.566Z,13.87
2022-09-30T06:45:24.614Z,14.47
2022-09-30T06:48:09.442Z,14.53
2022-09-30T06:50:56.679Z,13.00
2022-09-30T06:53:37.423Z,15.63
2022-09-30T06:56:14.764Z,15.13
2022-09-30T06:58:52.138Z,16.47
2022-09-30T07:01:31.487Z,15.40
2022-09-30T07:04:10.356Z,14.50
2022-09-30T07:06:47.340Z,12.67
2022-09-30T07:09:24.937Z,13.93
2022-09-30T07:12:01.735Z,16.03
2022-09-30T07:14:39.109Z,14.43
2022-09-30T07:17:18.531Z,16.33
2022-09-30T07:19:55.676Z,14.80
2022-09-30T07:22:34.857Z,14.00
2022-09-30T07:25:12.935Z,14.63
2022-09-30T07:27:49.856Z,14.77
2022-09-30T07:30:27.533Z,11.53
2022-09-30T07:33:07.025Z,13.43
2022-09-30T07:35:44.386Z,15.33
2022-09-30T07:38:21.826Z,13.33
2022-09-30T07:41:01.455Z,12.47
2022-09-30T07:43:40.509Z,14.37
2022-09-30T07:46:21.297Z,16.07
2022-09-30T07:49:05.713Z,17.83
2022-09-30T07:51:45.960Z,14.40
2022-09-30T07:54:26.393Z,14.77
2022-09-30T07:57:10.315Z,13.07
2022-09-30T07:59:48.322Z,13.83
2022-09-30T08:02:25.856Z,19.63
2022-09-30T08:05:07.202Z,16.10
2022-09-30T08:07:44.986Z,15.23
2022-09-30T08:10:22.150Z,19.70
2022-09-30T08:13:03.066Z,11.93
2022-09-30T08:15:43.908Z,14.20
2022-09-30T08:18:21.612Z,12.67
2022-09-30T08:21:05.405Z,13.03
2022-09-30T08:23:44.893Z,13.20
2022-09-30T08:26:22.284Z,15.40
2022-09-30T08:29:00.167Z,13.33
2022-09-30T08:31:37.150Z,11.67
2022-09-30T08:34:14.210Z,12.67
2022-09-30T08:36:59.125Z,11.57
2022-09-30T08:39:36.774Z,10.00
2022-09-30T08:42:56.855Z,8.97
2022-09-30T08:45:47.128Z,8.97
2022-09-30T08:48:51.336Z,9.20
2022-09-30T08:51:37.863Z,8.67
2022-09-30T08:54:23.158Z,8.00
2022-09-30T08:57:06.737Z,8.60
2022-09-30T08:59:49.926Z,7.83
2022-09-30T09:03:23.716Z,9.25
2022-09-30T09:06:32.540Z,7.30
2022-09-30T09:09:38.875Z,8.80
2022-09-30T09:12:37.427Z,10.77
2022-09-30T09:15:43.408Z,8.47
2022-09-30T09:19:03.158Z,7.20
2022-09-30T09:21:57.451Z,7.05
2022-09-30T09:24:45.177Z,8.82
2022-09-30T09:30:27.768Z,7.25
2022-09-30T09:33:23.367Z,7.70
2022-09-30T09:36:16.187Z,7.68
2022-09-30T09:39:14.627Z,5.43
2022-09-30T09:42:01.286Z,6.65
2022-09-30T09:44:44.286Z,4.60
2022-09-30T09:47:21.809Z,5.38
2022-09-30T09:50:04.689Z,6.20
2022-09-30T09:53:06.519Z,5.70
2022-09-30T09:55:44.237Z,3.58
2022-09-30T09:58:23.706Z,4.40
2022-09-30T10:01:29.128Z,4.10
2022-09-30T10:04:16.534Z,3.78
2022-09-30T10:06:58.163Z,3.75
2022-09-30T10:09:38.529Z,3.08
2022-09-30T10:12:33.898Z,3.63
2022-09-30T10:15:26.806Z,3.53
2022-09-30T10:18:04.149Z,4.35
2022-09-30T10:20:41.451Z,4.80
2022-09-30T10:23:24.267Z,3.92
2022-09-30T10:26:08.410Z,3.60
2022-09-30T10:28:51.616Z,4.13
2022-09-30T10:31:33.553Z,4.85
2022-09-30T10:34:21.211Z,3.53
2022-09-30T10:36:59.506Z,3.63
2022-09-30T10:39:39.964Z,3.28
2022-09-30T10:42:26.687Z,4.10
2022-09-30T10:45:10.583Z,5.88
2022-09-30T10:50:30.846Z,3.38
2022-09-30T10:53:16.014Z,3.22
2022-09-30T10:55:54.687Z,5.32
2022-09-30T10:58:49.856Z,4.53
2022-09-30T11:01:32.897Z,3.40
2022-09-30T11:04:24.254Z,3.63
2022-09-30T11:07:14.756Z,6.28
2022-09-30T11:09:59.154Z,2.97
2022-09-30T11:12:48.164Z,2.25
2022-09-30T11:15:33.162Z,4.28
2022-09-30T11:18:20.021Z,2.42
2022-09-30T11:21:05.641Z,2.05
2022-09-30T11:23:49.306Z,3.72
2022-09-30T11:26:42.922Z,3.90
2022-09-30T11:29:40.508Z,4.05
2022-09-30T11:32:32.403Z,3.47
2022-09-30T11:35:26.926Z,4.85
2022-09-30T11:38:33.580Z,4.10
2022-09-30T11:41:20.645Z,3.38
2022-09-30T11:44:09.110Z,3.75
2022-09-30T11:47:05.279Z,3.83
2022-09-30T11:50:19.676Z,5.28
2022-09-30T11:53:15.096Z,3.47
2022-09-30T11:56:17.986Z,4.13
2022-09-30T11:58:59.048Z,2.60
2022-09-30T12:01:40.684Z,3.00
2022-09-30T12:04:22.867Z,3.00
2022-09-30T12:07:04.968Z,4.38
2022-09-30T12:09:49.549Z,5.17
2022-09-30T12:12:26.576Z,3.42
2022-09-30T12:15:06.808Z,3.22
2022-09-30T12:17:50.356Z,2.30
2022-09-30T12:20:33.856Z,4.72
2022-09-30T12:23:22.109Z,2.25
2022-09-30T12:26:04.135Z,7.82
2022-09-30T12:29:03.393Z,2.88
2022-09-30T12:32:21.869Z,2.88
2022-09-30T12:35:16.077Z,2.50
2022-09-30T12:38:19.245Z,3.28
2022-09-30T12:41:14.194Z,4.18
2022-09-30T12:44:39.800Z,2.35
2022-09-30T12:47:36.359Z,4.07
2022-09-30T12:50:20.218Z,2.55
2022-09-30T12:52:58.667Z,3.50
2022-09-30T12:55:44.982Z,3.95
2022-09-30T12:58:31.233Z,4.15
2022-09-30T13:01:16.683Z,3.58
2022-09-30T13:03:56.856Z,3.08
2022-09-30T13:07:31.392Z,5.57
2022-09-30T13:10:30.845Z,4.60
2022-09-30T13:13:29.096Z,3.92
2022-09-30T13:16:08.200Z,4.50
2022-09-30T13:19:05.296Z,4.53
2022-09-30T13:21:42.525Z,3.38
2022-09-30T13:24:21.766Z,3.95
2022-09-30T13:27:18.506Z,4.25
2022-09-30T13:29:59.733Z,4.07
2022-09-30T13:32:39.604Z,4.10
2022-09-30T13:35:36.160Z,3.47
2022-09-30T13:38:44.246Z,2.95
2022-09-30T13:41:27.765Z,6.13
2022-09-30T13:44:18.103Z,4.55
2022-09-30T13:47:09.185Z,3.55
2022-09-30T13:49:55.594Z,4.75
2022-09-30T13:52:38.537Z,3.33
2022-09-30T13:55:23.076Z,3.17
2022-09-30T13:58:19.977Z,3.03
2022-09-30T14:01:03.092Z,4.20
2022-09-30T14:04:07.097Z,6.20
2022-09-30T14:06:59.116Z,3.05
2022-09-30T14:09:58.270Z,4.10
2022-09-30T14:12:52.836Z,6.53
2022-09-30T14:16:07.404Z,4.00
2022-09-30T14:21:52.535Z,5.75
2022-09-30T14:24:37.371Z,3.50
2022-09-30T14:27:41.919Z,4.65
2022-09-30T14:33:07.704Z,5.18
2022-09-30T14:35:48.203Z,5.28
2022-09-30T14:38:30.065Z,5.78
2022-09-30T14:41:17.796Z,4.35
2022-09-30T14:44:00.775Z,5.82
2022-09-30T14:46:42.815Z,4.47
2022-09-30T14:49:28.996Z,6.80
2022-09-30T14:52:08.727Z,8.35
2022-09-30T14:54:51.787Z,6.93
2022-09-30T14:57:28.456Z,6.03
2022-09-30T15:00:41.523Z,6.93
2022-09-30T15:03:18.530Z,9.85
2022-09-30T15:05:55.786Z,11.90
2022-09-30T15:08:35.429Z,6.30
2022-09-30T15:11:12.574Z,7.15
2022-09-30T15:13:50.378Z,7.20
2022-09-30T15:16:28.469Z,8.30
2022-09-30T15:19:09.321Z,7.25
2022-09-30T15:21:46.558Z,7.38
2022-09-30T15:24:33.009Z,5.30
2022-09-30T15:27:17.754Z,5.15
2022-09-30T15:30:01.903Z,4.13
2022-09-30T15:35:21.138Z,6.15
2022-09-30T15:38:08.880Z,5.82
2022-09-30T15:40:59.429Z,4.88
2022-09-30T15:43:44.899Z,4.30
2022-09-30T15:46:34.104Z,5.13
2022-09-30T15:49:35.876Z,4.90
2022-09-30T15:52:39.971Z,4.30
2022-09-30T15:55:43.498Z,4.18
2022-09-30T15:58:41.738Z,3.10
2022-09-30T16:01:25.297Z,3.17
2022-09-30T16:04:05.858Z,2.70
2022-09-30T16:06:50.989Z,3.67
2022-09-30T16:09:35.379Z,4.50
2022-09-30T16:12:20.370Z,3.75
2022-09-30T16:15:05.663Z,3.75
2022-09-30T16:17:48.700Z,4.15
2022-09-30T16:20:28.065Z,5.15
2022-09-30T16:23:06.606Z,4.45
2022-09-30T16:25:44.831Z,7.15
2022-09-30T16:28:22.943Z,8.52
2022-09-30T16:31:02.456Z,8.25
2022-09-30T16:33:45.423Z,7.95
2022-09-30T16:36:22.253Z,9.43
2022-09-30T16:38:59.384Z,10.05
2022-09-30T16:41:36.288Z,6.50
2022-09-30T16:44:14.209Z,9.83
2022-09-30T16:46:54.343Z,8.07
2022-09-30T16:49:31.644Z,10.33
2022-09-30T16:52:08.646Z,11.40
2022-09-30T16:54:46.364Z,15.53
2022-09-30T16:57:26.116Z,10.87
2022-09-30T17:00:03.385Z,12.03
2022-09-30T17:02:43.104Z,10.93
2022-09-30T17:05:23.477Z,11.80
2022-09-30T17:08:02.948Z,12.20
2022-09-30T17:10:40.204Z,10.30
2022-09-30T17:13:17.434Z,11.07
2022-09-30T17:15:56.405Z,10.93
2022-09-30T17:18:35.793Z,10.87
2022-09-30T17:21:12.766Z,16.30
2022-09-30T17:23:49.698Z,10.97
2022-09-30T17:26:27.023Z,17.97
2022-09-30T17:29:21.053Z,13.77
2022-09-30T17:31:58.617Z,12.43
2022-09-30T17:34:38.031Z,15.40
2022-09-30T17:37:15.563Z,13.20
2022-09-30T17:39:52.303Z,11.70
2022-09-30T17:42:41.693Z,12.10
