createdAt,value
2022-10-05T00:00:14.333Z,3.80
2022-10-05T00:02:42.954Z,4.10
2022-10-05T00:05:21.267Z,4.03
2022-10-05T00:07:52.070Z,3.90
2022-10-05T00:10:21.017Z,3.85
2022-10-05T00:12:50.144Z,4.65
2022-10-05T00:15:21.601Z,4.22
2022-10-05T00:17:50.163Z,4.03
2022-10-05T00:20:22.597Z,3.95
2022-10-05T00:22:58.342Z,3.85
2022-10-05T00:25:26.738Z,3.95
2022-10-05T00:27:57.600Z,4.55
2022-10-05T00:30:28.035Z,4.50
2022-10-05T00:32:59.622Z,4.30
2022-10-05T00:35:30.706Z,4.57
2022-10-05T00:38:00.411Z,4.38
2022-10-05T00:40:49.951Z,4.65
2022-10-05T00:43:36.932Z,4.50
2022-10-05T00:46:12.408Z,4.32
2022-10-05T00:48:49.362Z,4.07
2022-10-05T00:51:25.447Z,4.47
2022-10-05T00:54:18.321Z,4.38
2022-10-05T00:57:10.471Z,3.83
2022-10-05T00:59:51.558Z,3.92
2022-10-05T01:02:34.422Z,4.68
2022-10-05T01:05:12.825Z,3.65
2022-10-05T01:07:48.858Z,4.50
2022-10-05T01:10:27.222Z,3.65
2022-10-05T01:13:04.948Z,3.92
2022-10-05T01:15:40.568Z,4.28
2022-10-05T01:18:18.075Z,4.00
2022-10-05T01:20:58.043Z,4.10
2022-10-05T01:24:05.058Z,4.25
2022-10-05T01:26:53.350Z,3.90
2022-10-05T01:29:26.278Z,4.30
2022-10-05T01:32:00.904Z,3.88
2022-10-05T01:34:38.121Z,4.10
2022-10-05T01:37:16.632Z,4.15
2022-10-05T01:39:55.970Z,4.00
2022-10-05T01:42:34.066Z,4.10
2022-10-05T01:45:12.165Z,4.18
2022-10-05T01:47:46.770Z,3.97
2022-10-05T01:50:25.391Z,4.43
2022-10-05T01:53:04.451Z,3.80
2022-10-05T01:55:41.289Z,4.25
2022-10-05T01:58:20.258Z,3.90
2022-10-05T02:01:01.778Z,3.72
2022-10-05T02:03:38.023Z,4.13
2022-10-05T02:09:21.620Z,4.20
2022-10-05T02:13:04.408Z,4.55
2022-10-05T02:15:41.705Z,3.92
2022-10-05T02:18:15.402Z,4.35
2022-10-05T02:20:46.502Z,4.15
2022-10-05T02:23:43.952Z,3.90
2022-10-05T02:26:13.310Z,3.85
2022-10-05T02:28:47.532Z,3.92
2022-10-05T02:31:19.976Z,4.25
2022-10-05T02:33:51.281Z,4.60
2022-10-05T02:36:27.835Z,4.45
2022-10-05T02:39:06.977Z,4.00
2022-10-05T02:41:46.685Z,4.80
2022-10-05T02:44:24.442Z,4.18
2022-10-05T02:47:00.650Z,4.07
2022-10-05T02:49:41.714Z,4.28
2022-10-05T02:52:15.318Z,4.13
2022-10-05T02:54:50.937Z,4.85
2022-10-05T02:57:27.192Z,4.88
2022-10-05T03:00:04.507Z,5.22
2022-10-05T03:02:41.986Z,4.47
2022-10-05T03:05:23.041Z,4.75
2022-10-05T03:07:58.976Z,4.68
2022-10-05T03:10:35.064Z,4.40
2022-10-05T03:13:10.089Z,4.95
2022-10-05T03:16:04.100Z,5.20
2022-10-05T03:18:45.796Z,5.05
2022-10-05T03:21:30.065Z,5.05
2022-10-05T03:24:11.037Z,4.78
2022-10-05T03:26:50.910Z,4.85
2022-10-05T03:29:30.401Z,5.18
2022-10-05T03:32:03.953Z,4.72
2022-10-05T03:34:42.798Z,4.95
2022-10-05T03:37:21.869Z,5.22
2022-10-05T03:39:56.695Z,4.72
2022-10-05T03:42:37.592Z,5.28
2022-10-05T03:45:19.895Z,5.47
2022-10-05T03:48:01.142Z,5.25
2022-10-05T03:50:43.334Z,4.75
2022-10-05T03:53:19.781Z,5.18
2022-10-05T03:55:56.404Z,5.40
2022-10-05T03:58:29.568Z,5.05
2022-10-05T04:01:05.769Z,5.60
2022-10-05T04:03:37.351Z,6.00
2022-10-05T04:06:11.181Z,5.70
2022-10-05T04:08:48.816Z,5.53
2022-10-05T04:11:33.645Z,5.57
2022-10-05T04:14:07.111Z,5.68
2022-10-05T04:16:40.426Z,6.25
2022-10-05T04:19:15.438Z,5.53
2022-10-05T04:21:52.926Z,5.75
2022-10-05T04:24:29.878Z,5.68
2022-10-05T04:27:02.498Z,5.65
2022-10-05T04:29:39.118Z,5.70
2022-10-05T04:32:22.746Z,5.75
2022-10-05T04:35:03.112Z,5.40
2022-10-05T04:37:42.159Z,5.57
2022-10-05T04:40:33.453Z,5.38
2022-10-05T04:43:09.529Z,5.15
2022-10-05T04:45:51.629Z,5.45
2022-10-05T04:48:39.703Z,4.93
2022-10-05T04:51:23.009Z,5.40
2022-10-05T04:53:57.762Z,5.28
2022-10-05T04:56:35.346Z,5.68
2022-10-05T04:59:24.750Z,5.55
2022-10-05T05:02:06.678Z,5.80
2022-10-05T05:04:57.271Z,5.43
2022-10-05T05:07:41.916Z,5.95
2022-10-05T05:10:42.548Z,5.50
2022-10-05T05:13:28.725Z,4.95
2022-10-05T05:16:05.982Z,4.88
2022-10-05T05:19:07.660Z,5.28
2022-10-05T05:21:45.790Z,5.20
2022-10-05T05:24:22.101Z,4.93
2022-10-05T05:27:03.572Z,5.50
2022-10-05T05:29:45.511Z,5.38
2022-10-05T05:32:22.670Z,5.45
2022-10-05T05:35:05.633Z,4.82
2022-10-05T05:37:40.501Z,4.85
2022-10-05T05:40:16.838Z,4.97
2022-10-05T05:42:56.731Z,5.30
2022-10-05T05:45:38.411Z,5.47
2022-10-05T05:48:17.341Z,4.78
2022-10-05T05:50:56.303Z,4.85
2022-10-05T05:53:30.967Z,4.95
2022-10-05T05:56:06.274Z,4.13
2022-10-05T06:01:25.025Z,5.25
2022-10-05T06:04:03.135Z,5.30
2022-10-05T06:06:33.405Z,5.20
2022-10-05T06:09:06.673Z,5.25
2022-10-05T06:11:49.124Z,5.00
2022-10-05T06:14:24.012Z,5.18
2022-10-05T06:19:26.858Z,4.88
2022-10-05T06:22:01.607Z,4.85
2022-10-05T06:24:36.134Z,5.30
2022-10-05T06:27:36.604Z,5.13
2022-10-05T06:30:11.121Z,5.80
2022-10-05T06:33:07.033Z,5.53
2022-10-05T06:35:48.769Z,5.43
2022-10-05T06:38:31.018Z,4.80
2022-10-05T06:41:09.142Z,5.80
2022-10-05T06:43:49.314Z,5.50
2022-10-05T06:46:42.555Z,5.32
2022-10-05T06:49:32.139Z,5.05
2022-10-05T06:52:27.178Z,5.45
2022-10-05T06:55:09.595Z,5.70
2022-10-05T06:57:53.159Z,5.35
2022-10-05T07:00:24.840Z,5.60
2022-10-05T07:03:01.541Z,4.85
2022-10-05T07:05:45.529Z,4.97
2022-10-05T07:08:20.051Z,5.30
2022-10-05T07:11:04.897Z,5.72
2022-10-05T07:13:51.638Z,5.10
2022-10-05T07:16:31.504Z,4.93
2022-10-05T07:19:12.221Z,4.72
2022-10-05T07:21:49.750Z,4.85
2022-10-05T07:24:30.259Z,5.47
2022-10-05T07:27:11.532Z,4.53
2022-10-05T07:29:50.041Z,5.28
2022-10-05T07:32:34.655Z,5.10
2022-10-05T07:35:33.341Z,5.07
2022-10-05T07:38:09.432Z,4.90
2022-10-05T07:40:42.872Z,4.38
2022-10-05T07:43:40.129Z,4.90
2022-10-05T07:46:23.862Z,4.73
2022-10-05T07:49:03.221Z,4.10
2022-10-05T07:51:38.657Z,4.43
2022-10-05T07:54:17.917Z,4.40
2022-10-05T07:56:50.704Z,4.20
2022-10-05T07:59:29.589Z,4.45
2022-10-05T08:02:07.995Z,4.63
2022-10-05T08:04:46.197Z,4.70
2022-10-05T08:07:18.137Z,4.70
2022-10-05T08:09:54.424Z,4.70
2022-10-05T08:12:30.780Z,4.28
2022-10-05T08:15:04.373Z,4.18
2022-10-05T08:17:50.389Z,4.23
2022-10-05T08:20:30.724Z,3.97
2022-10-05T08:23:03.258Z,4.13
2022-10-05T08:25:45.295Z,4.03
2022-10-05T08:28:18.582Z,4.38
2022-10-05T08:30:55.944Z,4.35
2022-10-05T08:33:27.664Z,4.00
2022-10-05T08:36:07.133Z,4.22
2022-10-05T08:38:35.983Z,4.25
2022-10-05T08:41:45.793Z,4.00
2022-10-05T08:45:02.635Z,4.43
2022-10-05T08:47:57.421Z,4.53
2022-10-05T08:50:54.951Z,4.55
2022-10-05T08:53:37.093Z,4.07
2022-10-05T08:56:30.309Z,4.22
2022-10-05T08:59:14.309Z,4.00
2022-10-05T09:02:06.665Z,4.30
2022-10-05T09:04:50.224Z,3.58
2022-10-05T09:07:36.295Z,3.85
2022-10-05T09:10:44.040Z,3.83
2022-10-05T09:13:48.874Z,3.80
2022-10-05T09:16:45.518Z,3.85
2022-10-05T09:19:45.141Z,4.25
2022-10-05T09:22:16.379Z,3.83
2022-10-05T09:24:55.351Z,3.60
2022-10-05T09:27:36.541Z,3.58
2022-10-05T09:30:21.415Z,3.60
2022-10-05T09:36:18.860Z,3.85
2022-10-05T09:39:17.639Z,3.38
2022-10-05T09:42:08.392Z,3.40
2022-10-05T09:45:12.444Z,3.90
2022-10-05T09:48:17.713Z,3.58
2022-10-05T09:51:17.625Z,3.28
2022-10-05T09:54:14.641Z,3.50
2022-10-05T09:57:11.892Z,3.33
2022-10-05T10:00:01.973Z,3.30
2022-10-05T10:03:06.673Z,3.78
2022-10-05T10:06:01.770Z,3.75
2022-10-05T10:08:44.522Z,3.22
2022-10-05T10:11:23.466Z,3.42
2022-10-05T10:14:20.876Z,3.63
2022-10-05T10:17:12.882Z,3.20
2022-10-05T10:20:13.033Z,3.53
2022-10-05T10:23:13.817Z,3.35
2022-10-05T10:26:12.233Z,2.90
2022-10-05T10:29:18.137Z,3.53
2022-10-05T10:31:58.047Z,3.10
2022-10-05T10:34:56.758Z,3.22
2022-10-05T10:38:12.593Z,3.00
2022-10-05T10:40:56.811Z,2.97
2022-10-05T10:43:46.498Z,3.03
2022-10-05T10:46:29.838Z,2.72
2022-10-05T10:49:12.795Z,2.88
2022-10-05T10:52:05.383Z,2.90
2022-10-05T10:54:57.022Z,3.28
2022-10-05T10:57:38.636Z,2.90
2022-10-05T11:00:36.619Z,3.20
2022-10-05T11:03:43.138Z,2.70
2022-10-05T11:06:45.893Z,2.92
2022-10-05T11:09:57.413Z,3.30
2022-10-05T11:13:01.180Z,2.78
2022-10-05T11:16:02.731Z,2.80
2022-10-05T11:18:46.927Z,3.17
2022-10-05T11:21:25.605Z,3.05
2022-10-05T11:24:34.653Z,3.42
2022-10-05T11:27:43.433Z,3.22
2022-10-05T11:30:50.480Z,2.72
2022-10-05T11:33:50.287Z,2.83
2022-10-05T11:36:53.370Z,2.83
2022-10-05T11:39:44.266Z,3.20
2022-10-05T11:42:57.082Z,2.75
2022-10-05T11:45:27.876Z,2.58
2022-10-05T11:48:17.260Z,2.55
2022-10-05T11:51:01.896Z,2.30
2022-10-05T11:53:37.412Z,2.35
2022-10-05T11:56:15.929Z,2.97
2022-10-05T11:58:51.783Z,2.60
2022-10-05T12:01:28.450Z,3.03
2022-10-05T12:04:07.526Z,3.15
2022-10-05T12:06:52.998Z,2.60
2022-10-05T12:10:01.307Z,2.90
2022-10-05T12:12:36.834Z,2.80
2022-10-05T12:15:18.501Z,2.80
2022-10-05T12:17:54.503Z,2.65
2022-10-05T12:20:29.259Z,2.40
2022-10-05T12:23:04.158Z,2.47
2022-10-05T12:25:37.431Z,2.83
2022-10-05T12:28:10.581Z,2.20
2022-10-05T12:31:14.123Z,2.25
2022-10-05T12:33:50.264Z,2.10
2022-10-05T12:36:28.564Z,2.40
2022-10-05T12:39:07.165Z,2.17
2022-10-05T12:41:45.141Z,2.30
2022-10-05T12:44:21.687Z,2.22
2022-10-05T12:47:02.442Z,2.17
2022-10-05T12:50:12.446Z,2.03
2022-10-05T12:52:55.961Z,2.10
2022-10-05T12:55:34.901Z,2.10
2022-10-05T12:58:16.685Z,1.67
2022-10-05T13:00:53.889Z,1.73
2022-10-05T13:03:26.637Z,1.70
2022-10-05T13:06:08.378Z,1.80
2022-10-05T13:08:46.688Z,1.85
2022-10-05T13:11:22.520Z,1.77
2022-10-05T13:13:57.012Z,1.60
2022-10-05T13:16:32.405Z,1.38
2022-10-05T13:19:14.524Z,1.20
2022-10-05T13:22:03.200Z,1.23
2022-10-05T13:24:39.374Z,1.80
2022-10-05T13:27:16.703Z,1.27
2022-10-05T13:29:54.480Z,1.42
2022-10-05T13:32:26.296Z,1.38
2022-10-05T13:35:09.194Z,1.40
2022-10-05T13:37:49.883Z,1.40
2022-10-05T13:40:28.461Z,1.30
2022-10-05T13:43:04.787Z,1.35
2022-10-05T13:45:42.025Z,1.55
2022-10-05T13:48:23.540Z,1.40
2022-10-05T13:51:00.893Z,1.50
2022-10-05T13:53:41.156Z,1.40
2022-10-05T13:56:21.447Z,1.50
2022-10-05T13:58:55.547Z,1.20
2022-10-05T14:01:35.729Z,1.20
2022-10-05T14:04:15.913Z,1.42
2022-10-05T14:06:44.878Z,1.40
2022-10-05T14:09:27.362Z,1.50
2022-10-05T14:12:13.915Z,1.45
2022-10-05T14:14:50.119Z,1.33
2022-10-05T14:17:37.002Z,1.40
2022-10-05T14:20:19.629Z,1.60
2022-10-05T14:22:52.634Z,1.45
2022-10-05T14:25:21.258Z,1.50
2022-10-05T14:27:51.916Z,1.48
2022-10-05T14:30:25.619Z,1.40
2022-10-05T14:32:56.835Z,1.67
2022-10-05T14:35:29.231Z,1.52
2022-10-05T14:38:00.367Z,1.50
2022-10-05T14:40:33.795Z,1.48
2022-10-05T14:43:18.320Z,1.50
2022-10-05T14:48:28.866Z,1.25
2022-10-05T14:50:59.304Z,1.42
2022-10-05T14:53:39.358Z,1.60
2022-10-05T14:56:21.908Z,1.60
2022-10-05T14:59:10.967Z,1.40
2022-10-05T15:01:45.840Z,1.40
2022-10-05T15:04:38.433Z,1.50
2022-10-05T15:07:22.574Z,1.60
2022-10-05T15:10:15.145Z,1.60
2022-10-05T15:12:46.662Z,1.30
2022-10-05T15:15:27.174Z,1.40
2022-10-05T15:18:02.079Z,1.30
2022-10-05T15:20:38.757Z,1.50
2022-10-05T15:23:25.972Z,1.60
2022-10-05T15:26:03.980Z,1.48
2022-10-05T15:28:38.532Z,1.20
2022-10-05T15:31:20.000Z,1.30
2022-10-05T15:33:59.509Z,1.27
2022-10-05T15:36:38.010Z,1.45
2022-10-05T15:39:18.687Z,1.40
2022-10-05T15:42:00.347Z,1.50
2022-10-05T15:44:52.081Z,1.50
2022-10-05T15:47:26.966Z,1.45
2022-10-05T15:50:06.356Z,1.42
2022-10-05T15:52:40.225Z,1.30
2022-10-05T15:55:22.102Z,1.60
2022-10-05T15:57:59.690Z,1.50
2022-10-05T16:00:30.154Z,1.45
2022-10-05T16:03:11.146Z,1.40
2022-10-05T16:06:03.807Z,1.60
2022-10-05T16:09:01.544Z,1.42
2022-10-05T16:11:48.997Z,1.50
2022-10-05T16:14:30.253Z,1.70
2022-10-05T16:17:13.583Z,1.73
2022-10-05T16:19:50.914Z,1.60
2022-10-05T16:22:26.372Z,1.63
2022-10-05T16:25:07.354Z,1.92
2022-10-05T16:27:49.099Z,1.60
2022-10-05T16:30:20.825Z,1.70
2022-10-05T16:32:59.542Z,1.83
2022-10-05T16:35:44.288Z,1.60
2022-10-05T16:41:02.119Z,1.70
2022-10-05T16:43:42.364Z,1.60
2022-10-05T16:46:22.093Z,1.60
2022-10-05T16:48:58.641Z,1.90
2022-10-05T16:51:32.226Z,1.75
2022-10-05T16:54:12.990Z,1.70
2022-10-05T16:56:45.091Z,1.90
2022-10-05T16:59:36.978Z,1.90
2022-10-05T17:02:15.175Z,1.70
2022-10-05T17:04:54.311Z,1.77
2022-10-05T17:07:39.302Z,1.70
2022-10-05T17:10:37.142Z,1.80
2022-10-05T17:13:16.316Z,1.85
2022-10-05T17:16:04.082Z,1.88
2022-10-05T17:19:20.222Z,2.00
2022-10-05T17:22:00.426Z,1.92
2022-10-05T17:24:46.987Z,2.00
2022-10-05T17:27:22.219Z,1.83
2022-10-05T17:29:52.999Z,2.08
2022-10-05T17:32:57.410Z,1.98
2022-10-05T17:35:50.675Z,1.73
2022-10-05T17:38:22.517Z,1.70
2022-10-05T17:41:19.586Z,2.20
2022-10-05T17:44:20.865Z,1.85
2022-10-05T17:46:51.333Z,2.10
2022-10-05T17:50:08.979Z,1.92
2022-10-05T17:52:58.794Z,2.00
2022-10-05T17:55:47.247Z,2.10
2022-10-05T17:59:01.143Z,1.95
2022-10-05T18:01:36.766Z,2.03
2022-10-05T18:04:34.382Z,2.00
2022-10-05T18:07:06.275Z,1.80
2022-10-05T18:09:37.481Z,1.90
2022-10-05T18:12:26.464Z,2.20
2022-10-05T18:15:01.268Z,2.05
2022-10-05T18:17:46.895Z,2.10
2022-10-05T18:20:28.588Z,1.80
2022-10-05T18:23:30.141Z,1.95
2022-10-05T18:26:06.468Z,1.90
2022-10-05T18:28:51.931Z,2.13
2022-10-05T18:31:34.055Z,1.80
2022-10-05T18:34:30.982Z,1.65
2022-10-05T18:37:13.220Z,1.60
2022-10-05T18:39:57.525Z,1.63
2022-10-05T18:42:33.721Z,1.60
2022-10-05T18:45:14.966Z,1.60
2022-10-05T18:47:50.709Z,1.70
2022-10-05T18:50:27.862Z,1.65
2022-10-05T18:53:11.568Z,1.83
2022-10-05T18:55:46.152Z,1.90
2022-10-05T18:58:18.131Z,1.50
2022-10-05T19:01:01.210Z,1.70
2022-10-05T19:03:36.386Z,1.58
2022-10-05T19:06:13.429Z,1.67
2022-10-05T19:08:54.578Z,1.58
2022-10-05T19:11:29.872Z,1.67
2022-10-05T19:14:07.083Z,1.88
2022-10-05T19:16:49.199Z,1.80
2022-10-05T19:19:36.874Z,1.70
2022-10-05T19:22:15.126Z,1.80
2022-10-05T19:24:56.938Z,1.70
2022-10-05T19:27:33.157Z,1.80
2022-10-05T19:30:20.173Z,1.80
2022-10-05T19:33:08.311Z,1.67
2022-10-05T19:35:48.325Z,1.40
2022-10-05T19:38:27.805Z,1.80
2022-10-05T19:41:03.627Z,1.60
2022-10-05T19:43:50.571Z,1.80
2022-10-05T19:46:31.249Z,2.08
2022-10-05T19:49:00.173Z,2.63
2022-10-05T19:51:31.330Z,2.30
2022-10-05T19:54:03.639Z,2.05
2022-10-05T19:56:34.773Z,2.55
2022-10-05T19:59:14.099Z,2.60
2022-10-05T20:01:51.362Z,3.60
2022-10-05T20:04:34.341Z,3.08
2022-10-05T20:07:03.225Z,2.78
2022-10-05T20:09:51.422Z,2.50
2022-10-05T20:12:22.572Z,1.90
2022-10-05T20:15:24.776Z,2.00
2022-10-05T20:18:10.447Z,2.10
2022-10-05T20:20:44.481Z,1.92
2022-10-05T20:23:23.235Z,1.90
2022-10-05T20:26:10.905Z,2.08
2022-10-05T20:28:39.612Z,2.05
2022-10-05T20:31:08.606Z,2.20
2022-10-05T20:33:36.942Z,2.20
2022-10-05T20:36:05.576Z,1.92
2022-10-05T20:38:40.042Z,2.20
2022-10-05T20:41:10.741Z,2.20
2022-10-05T20:43:39.381Z,2.10
2022-10-05T20:46:08.535Z,2.30
2022-10-05T20:48:37.087Z,2.10
2022-10-05T20:51:05.626Z,2.20
2022-10-05T20:53:33.927Z,2.00
2022-10-05T20:56:04.399Z,1.92
2022-10-05T20:58:34.155Z,2.00
2022-10-05T21:01:18.327Z,2.10
2022-10-05T21:03:47.474Z,2.10
2022-10-05T21:06:15.953Z,1.70
2022-10-05T21:08:46.651Z,1.90
2022-10-05T21:11:15.198Z,1.80
2022-10-05T21:13:45.742Z,1.88
2022-10-05T21:16:15.485Z,1.88
2022-10-05T21:18:46.799Z,1.85
2022-10-05T21:21:15.561Z,1.90
2022-10-05T21:23:44.757Z,2.08
2022-10-05T21:26:13.758Z,1.95
2022-10-05T21:28:43.946Z,2.08
2022-10-05T21:31:12.313Z,1.98
2022-10-05T21:33:40.652Z,2.00
2022-10-05T21:36:09.058Z,1.88
2022-10-05T21:38:37.700Z,2.00
2022-10-05T21:41:06.261Z,1.80
2022-10-05T21:43:34.681Z,2.00
2022-10-05T21:46:04.582Z,1.90
2022-10-05T21:48:34.720Z,1.98
2022-10-05T21:51:04.234Z,2.10
2022-10-05T21:53:36.749Z,2.10
2022-10-05T21:56:10.031Z,2.00
2022-10-05T21:58:38.723Z,2.17
2022-10-05T22:01:08.914Z,2.28
2022-10-05T22:03:37.300Z,2.42
2022-10-05T22:06:06.744Z,1.90
2022-10-05T22:08:35.652Z,1.55
2022-10-05T22:11:10.597Z,1.40
2022-10-05T22:13:44.526Z,1.70
2022-10-05T22:16:15.677Z,1.60
2022-10-05T22:18:44.421Z,1.50
2022-10-05T22:21:14.384Z,1.20
2022-10-05T22:23:44.531Z,1.15
2022-10-05T22:26:17.477Z,0.95
2022-10-05T22:28:46.823Z,1.10
2022-10-05T22:31:16.979Z,1.13
2022-10-05T22:33:45.458Z,0.90
2022-10-05T22:36:13.818Z,1.08
2022-10-05T22:38:42.117Z,1.05
2022-10-05T22:41:11.730Z,1.10
2022-10-05T22:43:40.179Z,1.00
2022-10-05T22:46:10.144Z,1.13
2022-10-05T22:48:40.119Z,1.00
2022-10-05T22:51:09.151Z,1.05
2022-10-05T22:53:37.477Z,1.10
2022-10-05T22:56:07.271Z,1.15
2022-10-05T22:58:36.337Z,1.20
2022-10-05T23:01:06.194Z,1.20
2022-10-05T23:03:35.156Z,1.20
2022-10-05T23:06:07.544Z,1.20
2022-10-05T23:08:37.540Z,1.38
2022-10-05T23:11:06.906Z,1.08
2022-10-05T23:13:35.728Z,1.02
2022-10-05T23:16:08.992Z,1.52
2022-10-05T23:18:38.111Z,1.00
2022-10-05T23:21:09.221Z,0.90
2022-10-05T23:23:38.181Z,0.80
2022-10-05T23:26:08.204Z,0.90
2022-10-05T23:28:36.602Z,0.90
2022-10-05T23:31:07.316Z,0.77
2022-10-05T23:33:36.386Z,0.88
2022-10-05T23:36:08.287Z,0.90
2022-10-05T23:38:37.520Z,0.80
2022-10-05T23:41:07.467Z,0.90
2022-10-05T23:43:36.765Z,0.90
2022-10-05T23:46:07.282Z,0.90
2022-10-05T23:48:38.219Z,0.90
2022-10-05T23:51:10.606Z,0.88
2022-10-05T23:53:39.414Z,0.98
2022-10-05T23:56:08.127Z,0.90
2022-10-05T23:58:36.434Z,0.82
