createdAt,value
2023-02-22T00:04:06.138Z,101244.31
2023-02-22T00:08:09.319Z,101243.47
2023-02-22T00:12:10.756Z,101242.84
2023-02-22T00:16:17.712Z,101233.78
2023-02-22T00:20:19.806Z,101236.88
2023-02-22T00:24:24.181Z,101239.13
2023-02-22T00:28:25.941Z,101234.91
2023-02-22T00:32:27.403Z,101238.63
2023-02-22T00:36:29.084Z,101234.72
2023-02-22T00:40:33.626Z,101243.03
2023-02-22T00:44:35.018Z,101243.69
2023-02-22T00:48:36.508Z,101237.81
2023-02-22T00:52:38.569Z,101244.47
2023-02-22T00:56:40.342Z,101237.19
2023-02-22T01:00:43.031Z,101238.50
2023-02-22T01:04:45.002Z,101242.41
2023-02-22T01:08:47.708Z,101244.22
2023-02-22T01:12:50.040Z,101236.59
2023-02-22T01:16:51.531Z,101232.06
2023-02-22T01:20:53.032Z,101229.94
2023-02-22T01:24:55.164Z,101227.22
2023-02-22T01:28:56.601Z,101230.44
2023-02-22T01:32:58.645Z,101236.28
2023-02-22T01:37:01.554Z,101232.06
2023-02-22T01:41:05.470Z,101225.41
2023-02-22T01:45:34.839Z,101226.88
2023-02-22T01:49:42.019Z,101222.00
2023-02-22T01:53:50.815Z,101209.69
2023-02-22T01:57:52.717Z,101216.63
2023-02-22T02:01:54.187Z,101219.41
2023-02-22T02:05:59.859Z,101216.47
2023-02-22T02:10:05.074Z,101212.75
2023-02-22T02:14:09.235Z,101217.97
2023-02-22T02:18:13.306Z,101213.56
2023-02-22T02:22:31.134Z,101217.78
2023-02-22T02:26:58.157Z,101212.56
2023-02-22T02:31:18.706Z,101213.56
2023-02-22T02:35:37.837Z,101207.38
2023-02-22T02:39:41.495Z,101199.75
2023-02-22T02:43:52.026Z,101206.22
2023-02-22T02:47:58.795Z,101201.66
2023-02-22T02:52:02.750Z,101200.34
2023-02-22T02:56:04.546Z,101210.25
2023-02-22T03:00:22.280Z,101203.78
2023-02-22T03:04:48.819Z,101209.91
2023-02-22T03:08:57.479Z,101213.81
2023-02-22T03:13:28.907Z,101204.94
2023-02-22T03:17:51.866Z,101202.38
2023-02-22T03:22:05.885Z,101198.31
2023-02-22T03:26:24.389Z,101192.66
2023-02-22T03:30:31.475Z,101195.41
2023-02-22T03:34:39.355Z,101190.06
2023-02-22T03:38:43.165Z,101197.34
2023-02-22T03:42:52.802Z,101195.56
2023-02-22T03:46:56.888Z,101204.16
2023-02-22T03:50:58.648Z,101205.44
2023-02-22T03:55:00.721Z,101205.78
2023-02-22T03:59:08.302Z,101200.75
2023-02-22T04:03:09.958Z,101194.75
2023-02-22T04:07:11.584Z,101187.97
2023-02-22T04:11:13.101Z,101194.44
2023-02-22T04:15:17.693Z,101194.94
2023-02-22T04:19:19.225Z,101191.81
2023-02-22T04:23:20.801Z,101202.84
2023-02-22T04:27:22.264Z,101204.16
2023-02-22T04:31:23.827Z,101191.34
2023-02-22T04:35:25.351Z,101197.81
2023-02-22T04:39:26.855Z,101201.91
2023-02-22T04:43:28.378Z,101193.97
2023-02-22T04:47:29.893Z,101192.63
2023-02-22T04:51:31.338Z,101187.28
2023-02-22T04:55:34.026Z,101182.59
2023-02-22T04:59:35.552Z,101193.63
2023-02-22T05:03:40.327Z,101187.00
2023-02-22T05:07:42.330Z,101189.56
2023-02-22T05:11:43.761Z,101185.34
2023-02-22T05:15:45.324Z,101182.28
2023-02-22T05:19:47.667Z,101180.63
2023-02-22T05:23:49.483Z,101174.97
2023-02-22T05:27:56.029Z,101174.63
2023-02-22T05:31:58.313Z,101174.31
2023-02-22T05:35:59.807Z,101171.56
2023-02-22T05:40:01.270Z,101176.91
2023-02-22T05:44:03.066Z,101179.66
2023-02-22T05:48:04.783Z,101179.66
2023-02-22T05:52:06.955Z,101180.31
2023-02-22T05:56:08.566Z,101185.03
2023-02-22T06:00:11.385Z,101182.91
2023-02-22T06:04:12.814Z,101187.63
2023-02-22T06:08:14.269Z,101195.09
2023-02-22T06:12:16.287Z,101205.59
2023-02-22T06:16:17.914Z,101200.59
2023-02-22T06:20:22.738Z,101204.16
2023-02-22T06:24:24.187Z,101200.09
2023-02-22T06:28:26.402Z,101201.06
2023-02-22T06:32:28.380Z,101205.94
2023-02-22T06:36:29.828Z,101198.16
2023-02-22T06:40:31.308Z,101209.50
2023-02-22T06:44:32.804Z,101214.88
2023-02-22T06:48:38.078Z,101217.59
2023-02-22T06:52:42.870Z,101219.72
2023-02-22T06:56:44.821Z,101228.00
2023-02-22T07:00:46.375Z,101227.34
2023-02-22T07:04:47.875Z,101232.19
2023-02-22T07:08:49.836Z,101231.19
2023-02-22T07:12:52.555Z,101240.75
2023-02-22T07:16:54.056Z,101236.03
2023-02-22T07:20:56.056Z,101238.78
2023-02-22T07:24:57.537Z,101229.34
2023-02-22T07:28:58.990Z,101235.19
2023-02-22T07:33:02.274Z,101236.47
2023-02-22T07:37:03.768Z,101237.91
2023-02-22T07:41:05.216Z,101234.34
2023-02-22T07:45:06.964Z,101227.50
2023-02-22T07:49:08.577Z,101233.50
2023-02-22T07:53:18.020Z,101222.81
2023-02-22T07:57:19.528Z,101229.78
2023-02-22T08:01:20.991Z,101239.13
2023-02-22T08:05:25.509Z,101233.41
2023-02-22T08:09:27.030Z,101234.66
2023-02-22T08:13:28.939Z,101235.34
2023-02-22T08:17:30.384Z,101235.44
2023-02-22T08:21:31.858Z,101239.63
2023-02-22T08:25:33.466Z,101242.59
2023-02-22T08:29:35.007Z,101238.63
2023-02-22T08:33:36.532Z,101239.91
2023-02-22T08:37:42.554Z,101235.59
2023-02-22T08:41:44.049Z,101241.59
2023-02-22T08:45:46.528Z,101236.88
2023-02-22T08:49:48.027Z,101231.63
2023-02-22T08:53:49.487Z,101238.94
2023-02-22T08:57:50.959Z,101234.09
2023-02-22T09:01:52.557Z,101233.41
2023-02-22T09:05:54.189Z,101233.78
2023-02-22T09:09:55.654Z,101235.75
2023-02-22T09:13:57.192Z,101224.69
2023-02-22T09:17:59.489Z,101232.28
2023-02-22T09:22:01.116Z,101234.06
2023-02-22T09:26:02.585Z,101222.22
2023-02-22T09:30:04.693Z,101225.72
2023-02-22T09:34:13.672Z,101229.50
2023-02-22T09:38:22.662Z,101229.44
2023-02-22T09:42:41.615Z,101224.50
2023-02-22T09:46:45.791Z,101212.97
2023-02-22T09:50:49.963Z,101222.91
2023-02-22T09:55:08.697Z,101217.38
2023-02-22T09:59:15.694Z,101207.06
2023-02-22T10:03:38.694Z,101207.47
2023-02-22T10:08:01.069Z,101210.47
2023-02-22T10:12:35.805Z,101206.28
2023-02-22T10:16:42.885Z,101211.41
2023-02-22T10:20:50.639Z,101194.66
2023-02-22T10:25:17.906Z,101198.03
2023-02-22T10:29:32.666Z,101205.19
2023-02-22T10:33:42.392Z,101198.53
2023-02-22T10:37:45.339Z,101193.63
2023-02-22T10:41:54.257Z,101198.53
2023-02-22T10:46:01.297Z,101186.84
2023-02-22T10:50:04.230Z,101186.50
2023-02-22T10:54:14.481Z,101189.56
2023-02-22T10:58:15.959Z,101188.56
2023-02-22T11:02:27.532Z,101192.03
2023-02-22T11:06:29.992Z,101184.91
2023-02-22T11:10:31.868Z,101186.16
2023-02-22T11:14:33.620Z,101187.53
2023-02-22T11:18:35.533Z,101184.69
2023-02-22T11:22:41.148Z,101177.06
2023-02-22T11:26:46.365Z,101182.50
2023-02-22T11:30:52.136Z,101177.41
2023-02-22T11:35:30.574Z,101172.81
2023-02-22T11:39:34.531Z,101162.09
2023-02-22T11:43:36.349Z,101166.25
2023-02-22T11:47:59.023Z,101152.41
2023-02-22T11:52:29.984Z,101144.06
2023-02-22T11:56:40.163Z,101145.38
2023-02-22T12:00:57.238Z,101141.53
2023-02-22T12:05:13.493Z,101141.31
2023-02-22T12:09:23.356Z,101138.19
2023-02-22T12:14:00.331Z,101135.63
2023-02-22T12:18:20.736Z,101132.53
2023-02-22T12:22:53.706Z,101129.06
2023-02-22T12:27:05.763Z,101127.94
2023-02-22T12:31:21.274Z,101130.47
2023-02-22T12:35:36.015Z,101134.97
2023-02-22T12:39:53.763Z,101134.28
2023-02-22T12:44:17.233Z,101130.94
2023-02-22T12:48:48.285Z,101130.34
2023-02-22T12:53:12.936Z,101132.31
2023-02-22T12:57:23.529Z,101119.81
2023-02-22T13:01:30.120Z,101124.31
2023-02-22T13:05:37.222Z,101123.53
2023-02-22T13:09:50.524Z,101122.63
2023-02-22T13:14:24.378Z,101125.81
2023-02-22T13:18:36.353Z,101108.28
2023-02-22T13:22:55.466Z,101110.72
2023-02-22T13:27:03.992Z,101108.53
2023-02-22T13:31:32.124Z,101106.00
2023-02-22T13:35:53.147Z,101104.72
2023-02-22T13:40:02.548Z,101099.53
2023-02-22T13:44:10.016Z,101101.13
2023-02-22T13:48:39.134Z,101101.16
2023-02-22T13:52:42.272Z,101097.00
2023-02-22T13:56:46.051Z,101092.16
2023-02-22T14:00:59.098Z,101101.72
2023-02-22T14:05:00.563Z,101095.13
2023-02-22T14:09:08.404Z,101091.94
2023-02-22T14:13:10.752Z,101092.75
2023-02-22T14:17:28.673Z,101087.75
2023-02-22T14:21:30.186Z,101081.88
2023-02-22T14:25:33.846Z,101075.50
2023-02-22T14:29:35.708Z,101078.28
2023-02-22T14:33:54.275Z,101068.72
2023-02-22T14:37:58.983Z,101067.47
2023-02-22T14:42:28.549Z,101067.56
2023-02-22T14:46:34.795Z,101067.22
2023-02-22T14:50:44.141Z,101061.69
2023-02-22T14:54:57.887Z,101064.91
2023-02-22T14:59:15.085Z,101053.03
2023-02-22T15:03:29.146Z,101053.84
2023-02-22T15:07:35.924Z,101057.31
2023-02-22T15:11:37.717Z,101050.13
2023-02-22T15:15:46.957Z,101056.63
2023-02-22T15:19:52.352Z,101046.34
2023-02-22T15:24:04.730Z,101043.78
2023-02-22T15:28:09.413Z,101039.19
2023-02-22T15:32:29.175Z,101038.72
2023-02-22T15:36:31.215Z,101040.13
2023-02-22T15:40:34.131Z,101040.09
2023-02-22T15:44:37.588Z,101041.59
2023-02-22T15:48:41.187Z,101044.03
2023-02-22T15:53:23.755Z,101041.38
2023-02-22T15:57:27.367Z,101046.94
2023-02-22T16:01:28.902Z,101035.84
2023-02-22T16:05:39.261Z,101031.91
2023-02-22T16:09:49.138Z,101032.63
2023-02-22T16:13:54.383Z,101027.56
2023-02-22T16:18:01.962Z,101034.22
2023-02-22T16:22:13.218Z,101024.09
2023-02-22T16:26:20.867Z,101022.91
2023-02-22T16:30:39.492Z,101016.50
2023-02-22T16:34:41.275Z,101025.59
2023-02-22T16:38:45.338Z,101024.22
2023-02-22T16:42:46.790Z,101022.34
2023-02-22T16:46:48.242Z,101025.41
2023-02-22T16:50:51.589Z,101032.00
2023-02-22T16:54:53.145Z,101023.69
2023-02-22T16:58:54.762Z,101032.25
2023-02-22T17:02:57.878Z,101025.03
2023-02-22T17:06:59.673Z,101028.97
2023-02-22T17:11:01.248Z,101015.81
2023-02-22T17:15:03.468Z,101017.75
2023-02-22T17:19:10.200Z,101027.25
2023-02-22T17:23:12.397Z,101022.41
2023-02-22T17:27:14.246Z,101019.84
2023-02-22T17:31:22.376Z,101017.28
2023-02-22T17:35:24.033Z,101011.88
2023-02-22T17:39:27.375Z,101023.19
2023-02-22T17:43:29.133Z,101016.22
2023-02-22T17:47:30.691Z,101023.75
2023-02-22T17:51:32.222Z,101014.84
2023-02-22T17:55:35.989Z,101008.81
2023-02-22T17:59:38.936Z,101013.75
2023-02-22T18:03:41.947Z,101018.16
2023-02-22T18:07:44.514Z,101008.06
2023-02-22T18:11:46.065Z,101011.94
2023-02-22T18:15:48.509Z,101008.38
2023-02-22T18:19:50.015Z,101002.84
2023-02-22T18:23:51.458Z,100996.06
2023-02-22T18:27:54.808Z,101004.34
2023-02-22T18:31:56.717Z,101007.69
2023-02-22T18:35:59.568Z,101010.19
2023-02-22T18:40:01.008Z,101009.03
2023-02-22T18:44:03.961Z,101014.94
2023-02-22T18:48:05.480Z,101002.31
2023-02-22T18:52:06.933Z,101002.69
2023-02-22T18:56:14.136Z,101005.38
2023-02-22T19:00:18.901Z,101004.97
2023-02-22T19:04:21.609Z,100992.59
2023-02-22T19:08:23.201Z,100999.31
2023-02-22T19:12:26.922Z,100985.78
2023-02-22T19:16:28.517Z,100990.69
2023-02-22T19:20:33.065Z,101003.13
2023-02-22T19:24:34.966Z,100998.81
2023-02-22T19:28:36.423Z,101006.44
2023-02-22T19:32:40.564Z,100996.97
2023-02-22T19:36:48.042Z,101002.81
2023-02-22T19:40:49.976Z,101003.19
2023-02-22T19:44:53.252Z,101001.59
2023-02-22T19:48:58.039Z,101001.69
2023-02-22T19:52:59.527Z,100996.41
2023-02-22T19:57:01.096Z,101000.00
2023-02-22T20:01:23.250Z,100998.97
2023-02-22T20:05:24.860Z,100996.28
2023-02-22T20:09:37.230Z,100993.72
2023-02-22T20:13:39.785Z,100985.97
2023-02-22T20:17:41.677Z,100992.63
2023-02-22T20:21:43.203Z,100991.63
2023-02-22T20:25:52.224Z,101000.22
2023-02-22T20:29:53.734Z,100992.28
2023-02-22T20:33:57.437Z,100995.22
2023-02-22T20:37:59.037Z,100991.16
2023-02-22T20:42:00.649Z,100988.56
2023-02-22T20:46:05.215Z,100984.03
2023-02-22T20:50:08.119Z,100975.44
2023-02-22T20:54:12.375Z,100976.91
2023-02-22T20:58:14.005Z,100982.28
2023-02-22T21:02:15.648Z,100982.28
2023-02-22T21:06:21.216Z,100982.75
2023-02-22T21:10:22.869Z,100985.47
2023-02-22T21:14:24.989Z,100992.31
2023-02-22T21:18:26.512Z,100991.34
2023-02-22T21:22:29.025Z,100981.47
2023-02-22T21:26:32.556Z,100977.25
2023-02-22T21:30:34.177Z,100975.97
2023-02-22T21:34:36.622Z,100981.47
2023-02-22T21:38:38.411Z,100970.78
2023-02-22T21:42:39.860Z,100970.94
2023-02-22T21:46:41.656Z,100967.69
2023-02-22T21:50:43.103Z,100967.06
2023-02-22T21:54:44.555Z,100966.09
2023-02-22T21:58:47.303Z,100957.81
2023-02-22T22:02:48.867Z,100964.63
2023-02-22T22:06:52.377Z,100957.03
2023-02-22T22:10:55.277Z,100946.97
2023-02-22T22:14:56.862Z,100954.75
2023-02-22T22:18:58.397Z,100955.84
2023-02-22T22:22:59.817Z,100948.56
2023-02-22T22:27:03.796Z,100946.63
2023-02-22T22:31:06.003Z,100946.78
2023-02-22T22:35:14.442Z,100946.31
2023-02-22T22:39:16.126Z,100936.13
2023-02-22T22:43:18.176Z,100935.31
2023-02-22T22:47:20.517Z,100939.84
2023-02-22T22:51:22.270Z,100939.69
2023-02-22T22:55:26.404Z,100939.22
2023-02-22T22:59:28.854Z,100926.72
2023-02-22T23:03:30.661Z,100921.53
2023-02-22T23:07:32.206Z,100919.09
2023-02-22T23:11:33.757Z,100913.56
2023-02-22T23:15:36.660Z,100918.94
2023-02-22T23:19:38.129Z,100916.53
2023-02-22T23:23:41.134Z,100919.91
2023-02-22T23:27:42.730Z,100909.25
2023-02-22T23:31:47.907Z,100915.03
2023-02-22T23:35:49.449Z,100916.94
2023-02-22T23:39:51.026Z,100916.69
2023-02-22T23:43:52.580Z,100916.19
2023-02-22T23:47:55.886Z,100917.63
2023-02-22T23:51:57.338Z,100915.34
2023-02-22T23:56:00.200Z,100919.03
