createdAt,value
2023-01-07T00:01:40.147Z,38.22
2023-01-07T00:04:10.721Z,36.03
2023-01-07T00:06:40.016Z,39.63
2023-01-07T00:09:10.162Z,35.85
2023-01-07T00:11:39.425Z,36.38
2023-01-07T00:14:09.734Z,37.33
2023-01-07T00:16:37.874Z,32.42
2023-01-07T00:19:07.497Z,29.37
2023-01-07T00:21:35.337Z,31.73
2023-01-07T00:24:05.891Z,27.60
2023-01-07T00:26:36.968Z,29.85
2023-01-07T00:29:06.167Z,35.55
2023-01-07T00:31:36.183Z,29.60
2023-01-07T00:34:04.442Z,29.85
2023-01-07T00:36:35.528Z,31.90
2023-01-07T00:39:06.515Z,29.87
2023-01-07T00:41:34.351Z,32.58
2023-01-07T00:44:01.983Z,30.23
2023-01-07T00:46:29.927Z,29.00
2023-01-07T00:48:58.047Z,27.48
2023-01-07T00:51:25.783Z,25.98
2023-01-07T00:53:53.485Z,29.27
2023-01-07T00:56:21.328Z,29.40
2023-01-07T00:58:49.226Z,29.90
2023-01-07T01:01:17.468Z,28.17
2023-01-07T01:03:46.071Z,25.08
2023-01-07T01:06:15.838Z,30.48
2023-01-07T01:08:47.277Z,27.37
2023-01-07T01:11:15.996Z,27.77
2023-01-07T01:13:44.571Z,27.77
2023-01-07T01:16:17.289Z,25.98
2023-01-07T01:18:45.955Z,27.05
2023-01-07T01:21:14.956Z,30.47
2023-01-07T01:23:43.174Z,27.48
2023-01-07T01:26:17.013Z,26.60
2023-01-07T01:28:46.117Z,30.20
2023-01-07T01:31:14.648Z,31.37
2023-01-07T01:33:42.473Z,27.37
2023-01-07T01:36:12.009Z,24.15
2023-01-07T01:38:40.522Z,26.48
2023-01-07T01:41:08.089Z,23.67
2023-01-07T01:43:39.185Z,25.42
2023-01-07T01:46:12.481Z,28.63
2023-01-07T01:48:43.917Z,28.35
2023-01-07T01:51:13.418Z,28.10
2023-01-07T01:53:41.059Z,31.55
2023-01-07T01:56:11.885Z,29.37
2023-01-07T01:58:43.493Z,27.50
2023-01-07T02:01:11.738Z,27.25
2023-01-07T02:03:39.956Z,28.45
2023-01-07T02:06:09.963Z,27.73
2023-01-07T02:08:38.498Z,27.15
2023-01-07T02:11:30.802Z,33.87
2023-01-07T02:14:16.605Z,26.55
2023-01-07T02:16:58.675Z,28.52
2023-01-07T02:20:00.149Z,29.65
2023-01-07T02:23:05.568Z,26.87
2023-01-07T02:26:16.055Z,30.60
2023-01-07T02:29:03.763Z,34.25
2023-01-07T02:31:50.410Z,40.67
2023-01-07T02:34:23.995Z,34.33
2023-01-07T02:37:16.653Z,33.28
2023-01-07T02:39:50.623Z,40.27
2023-01-07T02:43:05.416Z,33.72
2023-01-07T02:45:59.271Z,43.38
2023-01-07T02:48:28.094Z,38.65
2023-01-07T02:50:56.061Z,36.85
2023-01-07T02:53:23.595Z,41.33
2023-01-07T02:56:52.614Z,48.13
2023-01-07T02:59:22.904Z,42.75
2023-01-07T03:02:21.136Z,40.00
2023-01-07T03:05:18.832Z,34.55
2023-01-07T03:07:55.667Z,32.67
2023-01-07T03:10:32.620Z,32.53
2023-01-07T03:13:05.166Z,29.10
2023-01-07T03:15:45.838Z,33.58
2023-01-07T03:18:19.516Z,30.45
2023-01-07T03:20:50.219Z,28.67
2023-01-07T03:23:21.583Z,29.95
2023-01-07T03:25:52.473Z,33.15
2023-01-07T03:28:25.156Z,32.47
2023-01-07T03:30:55.058Z,33.67
2023-01-07T03:33:27.793Z,30.97
2023-01-07T03:35:56.416Z,33.53
2023-01-07T03:38:26.461Z,30.83
2023-01-07T03:44:16.636Z,31.23
2023-01-07T03:46:44.693Z,31.47
2023-01-07T03:49:12.612Z,33.50
2023-01-07T03:51:40.301Z,36.58
2023-01-07T03:54:09.285Z,29.33
2023-01-07T03:56:36.921Z,28.40
2023-01-07T03:59:04.423Z,33.07
2023-01-07T04:01:32.544Z,31.55
2023-01-07T04:04:03.124Z,35.83
2023-01-07T04:06:31.116Z,33.00
2023-01-07T04:08:59.276Z,31.67
2023-01-07T04:11:27.726Z,31.60
2023-01-07T04:13:57.230Z,30.40
2023-01-07T04:16:24.945Z,29.00
2023-01-07T04:18:52.907Z,31.60
2023-01-07T04:21:21.181Z,31.75
2023-01-07T04:23:48.701Z,31.10
2023-01-07T04:26:16.448Z,35.85
2023-01-07T04:28:44.386Z,34.42
2023-01-07T04:31:12.746Z,35.13
2023-01-07T04:33:40.947Z,35.45
2023-01-07T04:36:09.123Z,31.73
2023-01-07T04:38:37.947Z,29.63
2023-01-07T04:41:05.872Z,37.08
2023-01-07T04:43:35.268Z,30.42
2023-01-07T04:46:03.794Z,30.42
2023-01-07T04:48:31.986Z,30.43
2023-01-07T04:51:00.254Z,34.88
2023-01-07T04:53:27.993Z,32.90
2023-01-07T04:55:56.143Z,31.85
2023-01-07T04:58:24.861Z,32.15
2023-01-07T05:00:55.456Z,34.07
2023-01-07T05:03:23.388Z,30.95
2023-01-07T05:05:52.024Z,33.22
2023-01-07T05:08:20.953Z,31.92
2023-01-07T05:10:52.682Z,29.17
2023-01-07T05:13:22.422Z,30.33
2023-01-07T05:15:50.719Z,32.22
2023-01-07T05:18:19.346Z,34.85
2023-01-07T05:20:50.421Z,39.15
2023-01-07T05:23:19.221Z,34.28
2023-01-07T05:25:46.798Z,34.10
2023-01-07T05:28:14.511Z,31.70
2023-01-07T05:30:43.008Z,33.35
2023-01-07T05:33:11.300Z,27.60
2023-01-07T05:35:38.940Z,30.90
2023-01-07T05:38:07.069Z,33.93
2023-01-07T05:40:34.666Z,32.75
2023-01-07T05:43:02.207Z,33.58
2023-01-07T05:45:30.121Z,37.50
2023-01-07T05:47:57.708Z,38.58
2023-01-07T05:50:25.344Z,34.23
2023-01-07T05:52:53.220Z,30.33
2023-01-07T05:55:20.739Z,31.12
2023-01-07T05:57:48.333Z,32.28
2023-01-07T06:00:16.565Z,33.80
2023-01-07T06:02:44.901Z,33.33
2023-01-07T06:05:12.587Z,37.17
2023-01-07T06:07:40.155Z,33.40
2023-01-07T06:10:08.319Z,33.97
2023-01-07T06:12:35.927Z,32.50
2023-01-07T06:15:03.599Z,36.33
2023-01-07T06:17:31.458Z,35.30
2023-01-07T06:20:00.288Z,38.85
2023-01-07T06:22:27.813Z,43.55
2023-01-07T06:24:55.640Z,38.20
2023-01-07T06:27:23.420Z,37.20
2023-01-07T06:29:51.768Z,34.83
2023-01-07T06:32:19.620Z,36.58
2023-01-07T06:34:47.214Z,41.50
2023-01-07T06:37:15.001Z,37.70
2023-01-07T06:39:42.871Z,35.77
2023-01-07T06:42:10.452Z,39.10
2023-01-07T06:44:37.903Z,40.12
2023-01-07T06:47:05.760Z,38.50
2023-01-07T06:49:33.331Z,37.85
2023-01-07T06:52:00.887Z,36.93
2023-01-07T06:54:28.738Z,42.05
2023-01-07T06:56:56.201Z,43.38
2023-01-07T06:59:23.689Z,48.72
2023-01-07T07:01:52.064Z,41.37
2023-01-07T07:04:22.143Z,44.57
2023-01-07T07:06:49.704Z,56.50
2023-01-07T07:09:17.699Z,53.38
2023-01-07T07:11:45.537Z,51.00
2023-01-07T07:14:13.232Z,48.13
2023-01-07T07:16:41.106Z,44.93
2023-01-07T07:19:08.687Z,42.83
2023-01-07T07:21:36.244Z,48.08
2023-01-07T07:24:04.344Z,46.25
2023-01-07T07:26:31.914Z,45.92
2023-01-07T07:28:59.477Z,48.60
2023-01-07T07:31:27.389Z,51.08
2023-01-07T07:33:55.024Z,42.67
2023-01-07T07:36:22.544Z,48.55
2023-01-07T07:38:50.431Z,41.55
2023-01-07T07:41:17.997Z,44.17
2023-01-07T07:43:45.558Z,40.90
2023-01-07T07:46:13.655Z,39.63
2023-01-07T07:48:41.385Z,44.92
2023-01-07T07:51:08.959Z,45.75
2023-01-07T07:53:37.223Z,42.17
2023-01-07T07:56:07.855Z,40.15
2023-01-07T07:58:35.410Z,40.80
2023-01-07T08:01:03.661Z,44.03
2023-01-07T08:03:31.586Z,46.42
2023-01-07T08:05:59.723Z,46.93
2023-01-07T08:08:27.267Z,50.67
2023-01-07T08:10:56.008Z,48.50
2023-01-07T08:13:23.665Z,43.95
2023-01-07T08:15:51.347Z,49.28
2023-01-07T08:18:19.922Z,48.83
2023-01-07T08:20:47.474Z,51.85
2023-01-07T08:23:15.500Z,45.40
2023-01-07T08:25:43.390Z,53.20
2023-01-07T08:28:11.374Z,45.78
2023-01-07T08:30:39.311Z,59.60
2023-01-07T08:33:08.399Z,51.45
2023-01-07T08:35:36.155Z,48.83
2023-01-07T08:38:09.103Z,49.53
2023-01-07T08:40:37.480Z,49.83
2023-01-07T08:43:07.332Z,52.83
2023-01-07T08:45:34.853Z,46.22
2023-01-07T08:48:03.161Z,54.20
2023-01-07T08:50:32.473Z,49.33
2023-01-07T08:53:00.344Z,48.45
2023-01-07T08:55:28.130Z,54.20
2023-01-07T08:57:56.183Z,53.38
2023-01-07T09:00:23.887Z,48.95
2023-01-07T09:02:51.759Z,49.90
2023-01-07T09:05:19.426Z,48.00
2023-01-07T09:07:47.192Z,53.10
2023-01-07T09:10:15.125Z,60.67
2023-01-07T09:12:42.640Z,56.63
2023-01-07T09:15:10.687Z,53.58
2023-01-07T09:17:38.576Z,53.55
2023-01-07T09:20:07.329Z,55.70
2023-01-07T09:22:35.912Z,52.55
2023-01-07T09:25:05.640Z,53.65
2023-01-07T09:27:33.456Z,49.67
2023-01-07T09:30:01.157Z,55.12
2023-01-07T09:32:29.529Z,56.97
2023-01-07T09:34:56.979Z,60.80
2023-01-07T09:37:24.523Z,64.95
2023-01-07T09:39:52.375Z,53.70
2023-01-07T09:42:38.865Z,59.85
2023-01-07T09:45:17.410Z,56.30
2023-01-07T09:47:48.508Z,57.58
2023-01-07T09:50:25.407Z,53.90
2023-01-07T09:52:55.825Z,53.47
2023-01-07T09:55:35.611Z,54.50
2023-01-07T09:58:03.873Z,59.40
2023-01-07T10:00:33.445Z,52.62
2023-01-07T10:03:05.337Z,50.70
2023-01-07T10:06:11.312Z,51.88
2023-01-07T10:08:47.987Z,58.08
2023-01-07T10:11:29.760Z,57.60
2023-01-07T10:14:17.724Z,49.63
2023-01-07T10:17:35.600Z,65.75
2023-01-07T10:20:24.912Z,62.25
2023-01-07T10:22:57.024Z,53.72
2023-01-07T10:25:27.756Z,54.10
2023-01-07T10:27:56.404Z,66.43
2023-01-07T10:30:27.285Z,53.28
2023-01-07T10:33:16.725Z,54.67
2023-01-07T10:35:48.637Z,57.83
2023-01-07T10:38:19.864Z,50.00
2023-01-07T10:40:52.499Z,48.85
2023-01-07T10:43:42.565Z,59.08
2023-01-07T10:46:28.772Z,47.10
2023-01-07T10:49:09.002Z,49.45
2023-01-07T10:52:14.792Z,44.43
2023-01-07T10:55:04.312Z,42.25
2023-01-07T10:57:33.094Z,45.25
2023-01-07T11:00:04.419Z,43.72
2023-01-07T11:02:32.375Z,39.92
2023-01-07T11:05:00.272Z,42.00
2023-01-07T11:07:41.416Z,47.00
2023-01-07T11:10:14.489Z,42.95
2023-01-07T11:12:51.598Z,43.22
2023-01-07T11:15:31.740Z,39.35
2023-01-07T11:18:12.610Z,40.87
2023-01-07T11:20:46.638Z,68.18
2023-01-07T11:23:35.943Z,58.97
2023-01-07T11:26:25.581Z,38.97
2023-01-07T11:28:54.985Z,41.45
2023-01-07T11:31:42.848Z,43.87
2023-01-07T11:34:38.246Z,37.33
2023-01-07T11:37:05.922Z,37.47
2023-01-07T11:39:35.786Z,46.85
2023-01-07T11:42:35.711Z,47.15
2023-01-07T11:45:12.456Z,41.83
2023-01-07T11:47:46.384Z,36.22
2023-01-07T11:50:42.957Z,43.30
2023-01-07T11:53:13.428Z,38.42
2023-01-07T11:56:00.843Z,38.42
2023-01-07T11:58:31.511Z,33.13
2023-01-07T12:01:03.579Z,34.03
2023-01-07T12:03:31.826Z,40.33
2023-01-07T12:06:05.934Z,38.00
2023-01-07T12:08:34.009Z,36.15
2023-01-07T12:11:09.216Z,34.87
2023-01-07T12:13:40.014Z,37.58
2023-01-07T12:16:08.984Z,37.25
2023-01-07T12:19:03.065Z,36.58
2023-01-07T12:21:35.315Z,35.95
2023-01-07T12:24:33.720Z,38.43
2023-01-07T12:27:07.473Z,40.30
2023-01-07T12:30:06.751Z,34.97
2023-01-07T12:33:02.171Z,37.05
2023-01-07T12:35:32.758Z,38.80
2023-01-07T12:38:05.576Z,36.37
2023-01-07T12:40:37.167Z,34.90
2023-01-07T12:43:13.710Z,33.58
2023-01-07T12:45:52.431Z,33.15
2023-01-07T12:48:36.167Z,32.90
2023-01-07T12:51:12.652Z,31.63
2023-01-07T12:53:53.332Z,35.42
2023-01-07T12:56:24.640Z,30.75
2023-01-07T12:58:57.715Z,28.70
2023-01-07T13:01:30.012Z,32.63
2023-01-07T13:04:19.709Z,32.85
2023-01-07T13:06:53.744Z,28.30
2023-01-07T13:09:27.765Z,25.35
2023-01-07T13:12:41.997Z,30.60
2023-01-07T13:15:20.844Z,28.97
2023-01-07T13:17:50.870Z,31.20
2023-01-07T13:20:43.377Z,29.87
2023-01-07T13:23:18.924Z,30.37
2023-01-07T13:26:11.121Z,25.23
2023-01-07T13:29:05.105Z,33.43
2023-01-07T13:31:44.643Z,30.30
2023-01-07T13:34:22.604Z,30.52
2023-01-07T13:37:16.744Z,30.77
2023-01-07T13:40:01.617Z,30.50
2023-01-07T13:42:54.813Z,29.67
2023-01-07T13:45:31.341Z,31.98
2023-01-07T13:48:00.895Z,30.98
2023-01-07T13:50:44.897Z,32.08
2023-01-07T13:53:32.194Z,30.23
2023-01-07T13:56:20.302Z,35.43
2023-01-07T13:58:53.666Z,31.00
2023-01-07T14:01:29.775Z,37.30
2023-01-07T14:03:58.764Z,34.58
2023-01-07T14:06:47.956Z,36.42
2023-01-07T14:09:25.902Z,37.67
2023-01-07T14:12:23.891Z,36.75
2023-01-07T14:14:51.893Z,39.33
2023-01-07T14:17:37.913Z,40.00
2023-01-07T14:20:32.581Z,40.15
2023-01-07T14:23:25.084Z,42.27
2023-01-07T14:26:15.400Z,40.17
2023-01-07T14:28:48.946Z,40.00
2023-01-07T14:31:25.049Z,42.40
2023-01-07T14:33:58.591Z,43.15
2023-01-07T14:37:01.649Z,41.23
2023-01-07T14:39:32.240Z,42.62
2023-01-07T14:42:18.879Z,45.45
2023-01-07T14:44:52.696Z,39.95
2023-01-07T14:47:45.606Z,38.85
2023-01-07T14:50:32.960Z,37.53
2023-01-07T14:53:23.976Z,38.70
2023-01-07T14:56:00.884Z,36.15
2023-01-07T14:59:06.657Z,50.95
2023-01-07T15:01:43.433Z,46.00
2023-01-07T15:04:45.822Z,45.70
2023-01-07T15:07:19.025Z,42.03
2023-01-07T15:10:13.017Z,140.55
2023-01-07T15:13:00.230Z,75.62
2023-01-07T15:15:54.745Z,129.73
2023-01-07T15:18:22.855Z,130.47
2023-01-07T15:21:19.292Z,111.93
2023-01-07T15:23:52.731Z,103.40
2023-01-07T15:26:45.693Z,103.05
2023-01-07T15:29:22.303Z,98.00
2023-01-07T15:32:11.662Z,96.00
2023-01-07T15:34:39.949Z,98.75
2023-01-07T15:37:08.851Z,81.78
2023-01-07T15:39:41.429Z,77.00
2023-01-07T15:42:16.994Z,63.80
2023-01-07T15:44:44.624Z,58.83
2023-01-07T15:47:35.751Z,60.65
2023-01-07T15:50:33.990Z,93.35
2023-01-07T15:53:04.013Z,87.93
2023-01-07T15:55:39.100Z,74.40
2023-01-07T15:58:12.720Z,66.53
2023-01-07T16:00:40.733Z,66.20
2023-01-07T16:03:14.959Z,65.28
2023-01-07T16:05:43.147Z,62.20
2023-01-07T16:08:31.821Z,64.53
2023-01-07T16:10:59.264Z,81.57
2023-01-07T16:13:27.119Z,77.87
2023-01-07T16:15:56.965Z,80.57
2023-01-07T16:18:24.658Z,76.57
2023-01-07T16:21:03.960Z,75.15
2023-01-07T16:23:36.354Z,111.73
2023-01-07T16:26:16.915Z,92.82
2023-01-07T16:28:50.101Z,85.65
2023-01-07T16:31:20.748Z,78.03
2023-01-07T16:33:50.877Z,78.30
2023-01-07T16:36:29.242Z,79.83
2023-01-07T16:38:58.964Z,86.95
2023-01-07T16:41:30.093Z,82.03
2023-01-07T16:44:00.951Z,102.18
2023-01-07T16:46:34.423Z,105.78
2023-01-07T16:49:11.137Z,117.40
2023-01-07T16:51:42.151Z,151.12
2023-01-07T16:54:25.321Z,151.65
2023-01-07T16:56:54.627Z,151.00
2023-01-07T16:59:25.162Z,157.12
2023-01-07T17:01:53.426Z,154.27
2023-01-07T17:04:28.003Z,139.57
2023-01-07T17:07:00.830Z,123.97
2023-01-07T17:09:28.384Z,106.65
2023-01-07T17:11:56.332Z,84.43
2023-01-07T17:14:38.809Z,108.03
2023-01-07T17:17:20.955Z,118.13
2023-01-07T17:20:00.485Z,99.47
2023-01-07T17:22:34.199Z,99.57
2023-01-07T17:25:25.812Z,101.93
2023-01-07T17:27:55.901Z,105.20
2023-01-07T17:30:27.098Z,99.75
2023-01-07T17:32:54.851Z,115.05
2023-01-07T17:35:24.465Z,124.03
2023-01-07T17:37:53.010Z,130.12
2023-01-07T17:40:21.105Z,126.53
2023-01-07T17:43:08.641Z,117.62
2023-01-07T17:45:36.482Z,111.20
2023-01-07T17:48:11.981Z,86.10
2023-01-07T17:50:40.118Z,84.18
2023-01-07T17:53:23.487Z,114.67
2023-01-07T17:55:51.362Z,115.37
2023-01-07T17:58:28.795Z,102.35
2023-01-07T18:00:57.864Z,92.05
2023-01-07T18:03:25.998Z,91.03
2023-01-07T18:05:53.696Z,91.97
2023-01-07T18:08:21.227Z,95.72
2023-01-07T18:11:08.217Z,93.55
2023-01-07T18:13:35.749Z,77.60
2023-01-07T18:16:03.833Z,85.97
2023-01-07T18:18:31.631Z,73.23
2023-01-07T18:20:59.225Z,72.55
2023-01-07T18:23:27.150Z,78.47
2023-01-07T18:25:55.257Z,80.45
2023-01-07T18:28:22.771Z,80.78
2023-01-07T18:30:50.600Z,78.87
2023-01-07T18:33:18.071Z,72.05
2023-01-07T18:35:47.696Z,76.15
2023-01-07T18:38:16.383Z,74.85
2023-01-07T18:40:44.049Z,78.80
2023-01-07T18:43:15.575Z,81.07
2023-01-07T18:45:45.055Z,77.80
2023-01-07T18:48:14.032Z,77.60
2023-01-07T18:50:42.984Z,81.03
2023-01-07T18:53:11.158Z,81.07
2023-01-07T18:55:39.692Z,76.77
2023-01-07T18:58:08.129Z,80.85
2023-01-07T19:00:36.118Z,83.05
2023-01-07T19:03:03.780Z,70.47
2023-01-07T19:05:31.515Z,79.72
2023-01-07T19:07:59.640Z,80.80
2023-01-07T19:10:27.539Z,62.95
2023-01-07T19:12:55.286Z,71.95
2023-01-07T19:15:23.000Z,70.22
2023-01-07T19:17:50.558Z,75.90
2023-01-07T19:20:18.261Z,80.37
2023-01-07T19:22:46.163Z,87.35
2023-01-07T19:25:14.273Z,84.00
2023-01-07T19:27:42.136Z,78.25
2023-01-07T19:30:10.499Z,73.90
2023-01-07T19:32:38.077Z,71.10
2023-01-07T19:35:05.928Z,73.20
2023-01-07T19:37:37.475Z,71.03
2023-01-07T19:40:06.297Z,72.62
2023-01-07T19:42:34.346Z,70.65
2023-01-07T19:45:03.247Z,61.23
2023-01-07T19:47:32.411Z,81.95
2023-01-07T19:50:00.282Z,71.78
2023-01-07T19:52:27.864Z,82.25
2023-01-07T19:54:55.472Z,81.87
2023-01-07T19:57:23.276Z,90.70
2023-01-07T19:59:50.845Z,117.82
2023-01-07T20:02:18.506Z,107.50
2023-01-07T20:04:46.406Z,109.45
2023-01-07T20:07:13.923Z,99.60
2023-01-07T20:09:41.505Z,116.37
2023-01-07T20:12:09.279Z,134.98
2023-01-07T20:14:36.753Z,112.68
2023-01-07T20:17:04.220Z,114.07
2023-01-07T20:19:31.999Z,123.93
2023-01-07T20:21:59.454Z,115.80
2023-01-07T20:24:27.014Z,115.32
2023-01-07T20:26:55.059Z,122.65
2023-01-07T20:29:22.740Z,138.37
2023-01-07T20:31:50.420Z,123.18
2023-01-07T20:34:18.470Z,135.67
2023-01-07T20:36:47.197Z,125.78
2023-01-07T20:39:15.141Z,145.18
2023-01-07T20:41:48.159Z,141.05
2023-01-07T20:44:15.905Z,142.57
2023-01-07T20:46:43.741Z,146.27
2023-01-07T20:49:12.404Z,143.35
2023-01-07T20:51:40.100Z,133.18
2023-01-07T20:54:08.092Z,134.05
2023-01-07T20:56:36.305Z,152.15
2023-01-07T20:59:04.172Z,140.60
2023-01-07T21:01:32.237Z,156.37
2023-01-07T21:04:01.853Z,165.48
2023-01-07T21:06:30.247Z,163.80
2023-01-07T21:08:58.168Z,179.93
2023-01-07T21:11:25.891Z,183.63
2023-01-07T21:13:56.110Z,167.85
2023-01-07T21:16:25.896Z,146.80
2023-01-07T21:18:53.544Z,150.65
2023-01-07T21:21:24.608Z,146.65
2023-01-07T21:23:53.833Z,133.27
2023-01-07T21:26:22.147Z,128.87
2023-01-07T21:28:52.789Z,115.50
2023-01-07T21:31:20.684Z,107.37
2023-01-07T21:33:48.304Z,104.28
2023-01-07T21:36:17.574Z,110.87
2023-01-07T21:38:46.820Z,113.03
2023-01-07T21:41:16.082Z,110.30
2023-01-07T21:43:45.086Z,103.28
2023-01-07T21:46:13.311Z,95.80
2023-01-07T21:48:43.995Z,96.43
2023-01-07T21:51:17.605Z,80.50
2023-01-07T21:53:45.168Z,80.47
2023-01-07T21:56:15.509Z,76.05
2023-01-07T21:58:47.642Z,67.28
2023-01-07T22:01:17.012Z,83.80
2023-01-07T22:03:48.011Z,88.53
2023-01-07T22:06:24.643Z,84.13
2023-01-07T22:08:57.177Z,77.07
2023-01-07T22:11:25.267Z,84.53
2023-01-07T22:13:54.389Z,80.93
2023-01-07T22:16:23.427Z,83.62
2023-01-07T22:18:51.345Z,90.50
2023-01-07T22:21:19.901Z,90.78
2023-01-07T22:23:47.902Z,83.45
2023-01-07T22:26:17.605Z,82.10
2023-01-07T22:28:53.809Z,90.78
2023-01-07T22:31:23.691Z,91.68
2023-01-07T22:33:52.181Z,90.75
2023-01-07T22:36:36.171Z,89.07
2023-01-07T22:39:34.503Z,90.57
2023-01-07T22:42:07.581Z,92.15
2023-01-07T22:44:40.783Z,107.07
2023-01-07T22:47:09.878Z,99.57
2023-01-07T22:49:38.487Z,101.03
2023-01-07T22:52:06.402Z,100.77
2023-01-07T22:54:34.974Z,100.57
2023-01-07T22:57:05.800Z,105.78
2023-01-07T22:59:33.433Z,138.00
2023-01-07T23:02:01.464Z,173.65
2023-01-07T23:04:29.379Z,169.20
2023-01-07T23:06:56.973Z,157.65
2023-01-07T23:09:24.597Z,115.28
2023-01-07T23:11:54.874Z,109.65
2023-01-07T23:14:22.992Z,126.20
2023-01-07T23:16:51.869Z,127.10
2023-01-07T23:19:20.628Z,111.72
2023-01-07T23:21:50.640Z,111.57
2023-01-07T23:24:18.740Z,104.07
2023-01-07T23:26:48.038Z,98.47
2023-01-07T23:29:15.691Z,100.13
2023-01-07T23:31:43.519Z,112.70
2023-01-07T23:34:11.837Z,99.62
2023-01-07T23:36:39.431Z,109.90
2023-01-07T23:39:07.122Z,111.03
2023-01-07T23:41:35.052Z,113.50
2023-01-07T23:44:02.662Z,101.12
2023-01-07T23:46:30.385Z,108.18
2023-01-07T23:48:58.163Z,100.28
2023-01-07T23:51:25.765Z,99.50
2023-01-07T23:53:53.734Z,97.73
2023-01-07T23:56:21.908Z,101.20
2023-01-07T23:58:50.281Z,96.05
