createdAt,value
2022-09-23T00:00:31.672Z,17.20
2022-09-23T00:03:00.038Z,17.10
2022-09-23T00:05:30.108Z,17.10
2022-09-23T00:07:57.542Z,17.10
2022-09-23T00:10:25.283Z,17.10
2022-09-23T00:12:51.809Z,17.00
2022-09-23T00:15:18.482Z,17.00
2022-09-23T00:17:45.436Z,17.00
2022-09-23T00:20:11.971Z,17.00
2022-09-23T00:22:38.535Z,17.00
2022-09-23T00:25:06.536Z,16.90
2022-09-23T00:27:34.010Z,16.90
2022-09-23T00:30:00.983Z,16.90
2022-09-23T00:32:27.792Z,16.90
2022-09-23T00:34:54.360Z,16.90
2022-09-23T00:37:21.197Z,16.80
2022-09-23T00:39:47.917Z,16.80
2022-09-23T00:42:16.413Z,16.80
2022-09-23T00:44:48.887Z,16.80
2022-09-23T00:47:15.284Z,16.70
2022-09-23T00:49:41.815Z,16.70
2022-09-23T00:52:11.845Z,16.70
2022-09-23T00:54:38.875Z,16.70
2022-09-23T00:57:05.788Z,16.70
2022-09-23T00:59:32.977Z,16.70
2022-09-23T01:02:00.390Z,16.60
2022-09-23T01:04:28.143Z,16.60
2022-09-23T01:06:54.604Z,16.60
2022-09-23T01:09:21.708Z,16.60
2022-09-23T01:12:01.608Z,16.50
2022-09-23T01:14:40.494Z,16.50
2022-09-23T01:17:14.193Z,16.50
2022-09-23T01:19:53.161Z,16.50
2022-09-23T01:22:28.291Z,16.50
2022-09-23T01:24:57.936Z,16.40
2022-09-23T01:27:43.280Z,16.40
2022-09-23T01:30:09.695Z,16.40
2022-09-23T01:32:48.560Z,16.30
2022-09-23T01:35:30.518Z,16.30
2022-09-23T01:38:09.087Z,16.30
2022-09-23T01:40:42.606Z,16.30
2022-09-23T01:43:16.049Z,16.30
2022-09-23T01:45:44.327Z,16.20
2022-09-23T01:48:29.037Z,16.20
2022-09-23T01:50:58.090Z,16.20
2022-09-23T01:53:28.866Z,16.20
2022-09-23T01:55:58.779Z,16.20
2022-09-23T01:58:29.081Z,16.10
2022-09-23T02:01:01.404Z,16.10
2022-09-23T02:03:32.154Z,16.10
2022-09-23T02:06:04.281Z,16.10
2022-09-23T02:09:03.069Z,16.10
2022-09-23T02:11:31.158Z,16.10
2022-09-23T02:14:02.884Z,16.00
2022-09-23T02:16:58.838Z,16.00
2022-09-23T02:19:28.501Z,16.00
2022-09-23T02:22:00.522Z,15.90
2022-09-23T02:24:34.701Z,15.90
2022-09-23T02:27:19.911Z,15.90
2022-09-23T02:29:48.495Z,15.90
2022-09-23T02:32:19.941Z,15.90
2022-09-23T02:34:49.115Z,15.90
2022-09-23T02:37:21.876Z,15.90
2022-09-23T02:40:06.075Z,15.80
2022-09-23T02:42:57.572Z,15.80
2022-09-23T02:45:24.103Z,15.80
2022-09-23T02:47:53.328Z,15.80
2022-09-23T02:50:20.667Z,15.70
2022-09-23T02:52:47.196Z,15.70
2022-09-23T02:55:15.580Z,15.70
2022-09-23T02:57:42.061Z,15.70
2022-09-23T03:00:08.914Z,15.70
2022-09-23T03:02:40.030Z,15.70
2022-09-23T03:05:19.049Z,15.70
2022-09-23T03:07:57.337Z,15.70
2022-09-23T03:10:26.181Z,15.60
2022-09-23T03:12:58.132Z,15.60
2022-09-23T03:15:36.815Z,15.60
2022-09-23T03:18:06.455Z,15.60
2022-09-23T03:20:36.144Z,15.60
2022-09-23T03:23:05.106Z,15.60
2022-09-23T03:25:33.325Z,15.60
2022-09-23T03:28:00.960Z,15.50
2022-09-23T03:30:28.113Z,15.50
2022-09-23T03:32:55.089Z,15.50
2022-09-23T03:35:24.155Z,15.50
2022-09-23T03:37:56.624Z,15.50
2022-09-23T03:40:23.077Z,15.50
2022-09-23T03:42:50.155Z,15.50
2022-09-23T03:45:22.401Z,15.40
2022-09-23T03:47:48.967Z,15.40
2022-09-23T03:50:17.390Z,15.40
2022-09-23T03:52:44.397Z,15.40
2022-09-23T03:55:13.544Z,15.40
2022-09-23T03:57:40.005Z,15.40
2022-09-23T04:00:07.469Z,15.40
2022-09-23T04:02:34.167Z,15.30
2022-09-23T04:05:01.155Z,15.30
2022-09-23T04:07:27.605Z,15.30
2022-09-23T04:09:54.390Z,15.30
2022-09-23T04:12:20.818Z,15.30
2022-09-23T04:14:47.246Z,15.30
2022-09-23T04:17:13.823Z,15.30
2022-09-23T04:19:40.607Z,15.30
2022-09-23T04:22:07.743Z,15.30
2022-09-23T04:24:34.337Z,15.30
2022-09-23T04:27:00.944Z,15.20
2022-09-23T04:29:27.808Z,15.20
2022-09-23T04:31:54.579Z,15.20
2022-09-23T04:34:21.235Z,15.20
2022-09-23T04:36:48.486Z,15.20
2022-09-23T04:39:15.514Z,15.20
2022-09-23T04:41:42.504Z,15.20
2022-09-23T04:44:09.276Z,15.10
2022-09-23T04:46:35.825Z,15.10
2022-09-23T04:49:02.400Z,15.10
2022-09-23T04:51:28.882Z,15.10
2022-09-23T04:53:55.812Z,15.10
2022-09-23T04:56:23.813Z,15.10
2022-09-23T04:58:50.668Z,15.10
2022-09-23T05:01:17.156Z,15.10
2022-09-23T05:03:44.098Z,15.10
2022-09-23T05:06:13.726Z,15.10
2022-09-23T05:08:40.883Z,15.00
2022-09-23T05:11:08.981Z,15.00
2022-09-23T05:13:35.526Z,15.00
2022-09-23T05:16:10.025Z,15.00
2022-09-23T05:18:37.601Z,15.00
2022-09-23T05:21:04.267Z,15.00
2022-09-23T05:23:30.711Z,15.00
2022-09-23T05:26:01.534Z,15.00
2022-09-23T05:28:33.004Z,15.00
2022-09-23T05:31:04.399Z,15.00
2022-09-23T05:33:31.534Z,14.90
2022-09-23T05:35:58.101Z,14.90
2022-09-23T05:38:24.722Z,14.90
2022-09-23T05:40:57.950Z,14.90
2022-09-23T05:43:24.828Z,14.90
2022-09-23T05:45:51.807Z,14.90
2022-09-23T05:48:18.590Z,14.90
2022-09-23T05:50:51.677Z,14.90
2022-09-23T05:53:19.020Z,14.90
2022-09-23T05:55:46.031Z,14.90
2022-09-23T05:58:12.955Z,14.80
2022-09-23T06:00:43.577Z,14.90
2022-09-23T06:03:16.872Z,14.80
2022-09-23T06:05:43.385Z,14.80
2022-09-23T06:08:10.452Z,14.80
2022-09-23T06:10:37.816Z,14.80
2022-09-23T06:13:04.281Z,14.80
2022-09-23T06:15:30.811Z,14.80
2022-09-23T06:17:57.295Z,14.80
2022-09-23T06:20:23.751Z,14.80
2022-09-23T06:22:53.384Z,14.80
2022-09-23T06:25:23.048Z,14.80
2022-09-23T06:27:54.462Z,14.80
2022-09-23T06:30:21.413Z,14.80
2022-09-23T06:32:49.883Z,14.70
2022-09-23T06:35:24.526Z,14.70
2022-09-23T06:37:54.122Z,14.70
2022-09-23T06:40:22.540Z,14.70
2022-09-23T06:42:52.405Z,14.70
2022-09-23T06:45:18.924Z,14.70
2022-09-23T06:47:45.345Z,14.70
2022-09-23T06:50:14.787Z,14.70
2022-09-23T06:52:42.106Z,14.70
2022-09-23T06:55:10.158Z,14.70
2022-09-23T06:57:36.769Z,14.70
2022-09-23T07:00:03.508Z,14.70
2022-09-23T07:02:30.118Z,14.70
2022-09-23T07:04:57.485Z,14.70
2022-09-23T07:07:23.965Z,14.70
2022-09-23T07:09:50.420Z,14.70
2022-09-23T07:12:16.876Z,14.70
2022-09-23T07:14:43.384Z,14.70
2022-09-23T07:17:09.817Z,14.70
2022-09-23T07:19:36.554Z,14.70
2022-09-23T07:22:03.069Z,14.70
2022-09-23T07:24:29.523Z,14.70
2022-09-23T07:26:55.972Z,14.70
2022-09-23T07:29:22.735Z,14.70
2022-09-23T07:31:49.240Z,14.70
2022-09-23T07:34:15.820Z,14.70
2022-09-23T07:36:42.399Z,14.80
2022-09-23T07:39:11.590Z,14.70
2022-09-23T07:41:38.099Z,14.70
2022-09-23T07:44:06.101Z,14.80
2022-09-23T07:46:34.165Z,14.80
2022-09-23T07:49:02.039Z,14.80
2022-09-23T07:51:34.812Z,14.80
2022-09-23T07:54:02.490Z,14.80
2022-09-23T07:56:29.965Z,14.80
2022-09-23T07:59:05.653Z,14.80
2022-09-23T08:01:52.613Z,14.80
2022-09-23T08:04:19.192Z,14.80
2022-09-23T08:06:46.970Z,14.80
2022-09-23T08:09:13.562Z,14.80
2022-09-23T08:11:42.013Z,14.80
2022-09-23T08:14:09.750Z,14.80
2022-09-23T08:16:37.553Z,14.80
2022-09-23T08:21:35.497Z,14.80
2022-09-23T08:24:02.178Z,14.80
2022-09-23T08:26:28.718Z,14.90
2022-09-23T08:28:56.518Z,14.90
2022-09-23T08:31:23.587Z,14.90
2022-09-23T08:33:59.471Z,14.90
2022-09-23T08:36:26.597Z,14.90
2022-09-23T08:38:53.111Z,14.90
2022-09-23T08:41:31.901Z,14.90
2022-09-23T08:44:02.104Z,15.00
2022-09-23T08:46:31.897Z,15.00
2022-09-23T08:48:58.891Z,15.00
2022-09-23T08:51:33.342Z,15.00
2022-09-23T08:54:00.023Z,15.00
2022-09-23T08:56:27.778Z,15.10
2022-09-23T08:58:57.305Z,15.10
2022-09-23T09:01:33.279Z,15.10
2022-09-23T09:04:14.675Z,15.10
2022-09-23T09:06:52.985Z,15.20
2022-09-23T09:09:36.322Z,15.20
2022-09-23T09:12:25.101Z,15.20
2022-09-23T09:14:59.200Z,15.20
2022-09-23T09:17:35.205Z,15.30
2022-09-23T09:20:18.890Z,15.30
2022-09-23T09:22:46.043Z,15.30
2022-09-23T09:25:34.293Z,15.40
2022-09-23T09:28:01.159Z,15.40
2022-09-23T09:30:27.825Z,15.50
2022-09-23T09:33:06.813Z,15.50
2022-09-23T09:35:53.601Z,15.60
2022-09-23T09:38:22.059Z,15.60
2022-09-23T09:40:48.831Z,15.60
2022-09-23T09:43:23.600Z,15.70
2022-09-23T09:46:08.324Z,15.70
2022-09-23T09:48:34.761Z,15.70
2022-09-23T09:51:19.054Z,15.80
2022-09-23T09:53:45.448Z,15.80
2022-09-23T09:56:14.098Z,15.80
2022-09-23T09:58:48.578Z,15.80
2022-09-23T10:01:19.348Z,15.90
2022-09-23T10:03:45.898Z,16.00
2022-09-23T10:06:17.420Z,16.00
2022-09-23T10:08:48.653Z,16.10
2022-09-23T10:11:16.191Z,16.10
2022-09-23T10:14:00.544Z,16.10
2022-09-23T10:16:27.985Z,16.20
2022-09-23T10:18:57.006Z,16.20
2022-09-23T10:21:27.770Z,16.20
2022-09-23T10:23:58.268Z,16.30
2022-09-23T10:26:34.022Z,16.30
2022-09-23T10:29:18.876Z,16.40
2022-09-23T10:31:45.433Z,16.40
2022-09-23T10:34:25.081Z,16.40
2022-09-23T10:37:07.142Z,16.40
2022-09-23T10:39:52.298Z,16.60
2022-09-23T10:42:46.402Z,16.60
2022-09-23T10:45:43.192Z,16.60
2022-09-23T10:48:28.562Z,16.60
2022-09-23T10:50:55.595Z,16.60
2022-09-23T10:53:37.843Z,16.70
2022-09-23T10:56:07.398Z,16.70
2022-09-23T10:58:33.820Z,16.70
2022-09-23T11:01:03.409Z,16.80
2022-09-23T11:03:42.134Z,16.80
2022-09-23T11:06:23.073Z,16.90
2022-09-23T11:09:03.091Z,17.00
2022-09-23T11:11:40.432Z,17.00
2022-09-23T11:14:17.145Z,17.00
2022-09-23T11:16:55.803Z,17.00
2022-09-23T11:19:32.451Z,17.00
2022-09-23T11:21:58.880Z,17.20
2022-09-23T11:24:37.382Z,17.20
2022-09-23T11:27:16.814Z,17.30
2022-09-23T11:29:55.489Z,17.30
2022-09-23T11:32:28.072Z,17.30
2022-09-23T11:35:04.035Z,17.40
2022-09-23T11:37:34.822Z,17.40
2022-09-23T11:40:04.194Z,17.40
2022-09-23T11:42:33.637Z,17.50
2022-09-23T11:45:15.093Z,17.50
2022-09-23T11:47:53.829Z,17.60
2022-09-23T11:50:25.864Z,17.70
2022-09-23T11:53:01.063Z,17.70
2022-09-23T11:55:32.396Z,17.70
2022-09-23T11:58:22.526Z,17.70
2022-09-23T12:01:00.687Z,17.70
2022-09-23T12:03:44.973Z,17.80
2022-09-23T12:06:18.254Z,17.80
2022-09-23T12:08:44.696Z,17.80
2022-09-23T12:11:14.130Z,17.80
2022-09-23T12:13:49.013Z,17.80
2022-09-23T12:16:18.552Z,17.80
2022-09-23T12:18:54.196Z,17.90
2022-09-23T12:21:50.331Z,17.90
2022-09-23T12:24:19.998Z,17.90
2022-09-23T12:26:56.805Z,18.00
2022-09-23T12:31:53.803Z,18.10
2022-09-23T12:34:33.379Z,18.10
2022-09-23T12:37:04.110Z,18.10
2022-09-23T12:39:38.864Z,18.20
2022-09-23T12:42:08.439Z,18.20
2022-09-23T12:44:40.539Z,18.20
2022-09-23T12:47:24.890Z,18.30
2022-09-23T12:49:56.500Z,18.20
2022-09-23T12:52:31.594Z,18.20
2022-09-23T12:55:18.323Z,18.30
2022-09-23T12:57:48.208Z,18.30
2022-09-23T13:00:24.900Z,18.30
2022-09-23T13:03:15.102Z,18.30
2022-09-23T13:06:10.193Z,18.30
2022-09-23T13:08:40.887Z,18.30
2022-09-23T13:11:13.492Z,18.40
2022-09-23T13:13:44.246Z,18.40
2022-09-23T13:16:13.007Z,18.40
2022-09-23T13:18:54.860Z,18.40
2022-09-23T13:21:40.015Z,18.40
2022-09-23T13:24:12.572Z,18.50
2022-09-23T13:26:50.345Z,18.50
2022-09-23T13:29:22.286Z,18.50
2022-09-23T13:31:49.068Z,18.50
2022-09-23T13:34:18.618Z,18.60
2022-09-23T13:36:48.739Z,18.60
2022-09-23T13:39:16.619Z,18.60
2022-09-23T13:41:44.189Z,18.60
2022-09-23T13:44:19.748Z,18.60
2022-09-23T13:46:54.408Z,18.70
2022-09-23T13:49:22.274Z,18.70
2022-09-23T13:51:48.745Z,18.70
2022-09-23T13:54:41.474Z,18.70
2022-09-23T13:57:24.121Z,18.80
2022-09-23T13:59:50.578Z,18.70
2022-09-23T14:02:17.255Z,18.80
2022-09-23T14:04:43.853Z,18.80
2022-09-23T14:07:11.810Z,18.80
2022-09-23T14:09:41.221Z,18.80
2022-09-23T14:12:10.004Z,18.80
2022-09-23T14:14:40.281Z,18.90
2022-09-23T14:17:07.504Z,18.80
2022-09-23T14:19:35.346Z,18.80
2022-09-23T14:22:01.819Z,18.80
2022-09-23T14:24:35.659Z,18.90
2022-09-23T14:27:08.303Z,18.90
2022-09-23T14:29:39.496Z,18.90
2022-09-23T14:32:33.019Z,18.90
2022-09-23T14:34:59.513Z,18.90
2022-09-23T14:38:07.405Z,18.90
2022-09-23T14:40:51.058Z,18.90
2022-09-23T14:43:23.174Z,18.90
2022-09-23T14:45:52.030Z,18.90
2022-09-23T14:48:26.661Z,18.90
2022-09-23T14:50:57.759Z,18.80
2022-09-23T14:53:34.643Z,18.90
2022-09-23T14:56:07.200Z,18.80
2022-09-23T14:58:49.618Z,18.80
2022-09-23T15:01:26.183Z,18.80
2022-09-23T15:03:53.133Z,18.80
2022-09-23T15:06:21.381Z,18.80
2022-09-23T15:08:48.670Z,18.80
2022-09-23T15:11:15.346Z,18.80
2022-09-23T15:13:44.582Z,18.80
2022-09-23T15:16:12.831Z,18.80
2022-09-23T15:18:41.601Z,18.80
2022-09-23T15:21:07.998Z,18.70
2022-09-23T15:23:44.890Z,18.70
2022-09-23T15:26:14.002Z,18.70
2022-09-23T15:28:40.861Z,18.70
2022-09-23T15:31:09.269Z,18.70
2022-09-23T15:33:36.198Z,18.70
2022-09-23T15:36:03.307Z,18.70
2022-09-23T15:38:29.746Z,18.60
2022-09-23T15:40:56.361Z,18.70
2022-09-23T15:43:24.624Z,18.60
2022-09-23T15:45:53.302Z,18.60
2022-09-23T15:48:24.263Z,18.60
2022-09-23T15:50:51.318Z,18.60
2022-09-23T15:53:20.444Z,18.60
2022-09-23T15:55:47.340Z,18.60
2022-09-23T15:58:13.888Z,18.60
2022-09-23T16:00:40.404Z,18.50
2022-09-23T16:03:07.037Z,18.50
2022-09-23T16:05:38.657Z,18.50
2022-09-23T16:08:08.950Z,18.50
2022-09-23T16:10:36.249Z,18.50
2022-09-23T16:13:04.271Z,18.50
2022-09-23T16:15:31.615Z,18.50
2022-09-23T16:17:58.731Z,18.50
2022-09-23T16:20:26.420Z,18.40
2022-09-23T16:23:00.686Z,18.40
2022-09-23T16:25:28.451Z,18.40
2022-09-23T16:27:58.133Z,18.40
2022-09-23T16:30:25.689Z,18.40
2022-09-23T16:32:52.189Z,18.40
2022-09-23T16:35:23.150Z,18.40
2022-09-23T16:37:50.797Z,18.40
2022-09-23T16:40:21.301Z,18.40
2022-09-23T16:42:48.625Z,18.40
2022-09-23T16:45:17.042Z,18.30
2022-09-23T16:47:46.994Z,18.30
2022-09-23T16:50:14.611Z,18.30
2022-09-23T16:52:41.807Z,18.30
2022-09-23T16:55:08.776Z,18.30
2022-09-23T16:57:38.813Z,18.30
2022-09-23T17:00:30.925Z,18.30
2022-09-23T17:03:16.273Z,18.20
2022-09-23T17:05:46.593Z,18.20
2022-09-23T17:08:13.963Z,18.20
2022-09-23T17:10:41.302Z,18.20
2022-09-23T17:13:08.226Z,18.20
2022-09-23T17:15:38.462Z,18.20
2022-09-23T17:18:08.649Z,18.20
2022-09-23T17:20:35.112Z,18.20
2022-09-23T17:23:04.755Z,18.20
2022-09-23T17:25:31.737Z,18.10
2022-09-23T17:27:58.522Z,18.10
2022-09-23T17:30:27.391Z,18.10
2022-09-23T17:32:53.828Z,18.10
2022-09-23T17:35:20.719Z,18.10
2022-09-23T17:37:47.626Z,18.10
2022-09-23T17:40:17.664Z,18.00
2022-09-23T17:42:44.727Z,18.00
2022-09-23T17:45:14.414Z,18.00
2022-09-23T17:47:41.840Z,18.00
2022-09-23T17:50:08.673Z,18.00
2022-09-23T17:52:35.194Z,18.00
2022-09-23T17:55:01.888Z,18.00
2022-09-23T17:57:28.392Z,18.00
2022-09-23T17:59:56.147Z,18.00
2022-09-23T18:02:22.871Z,18.00
2022-09-23T18:04:49.730Z,18.00
2022-09-23T18:07:16.384Z,17.90
2022-09-23T18:09:42.883Z,17.90
2022-09-23T18:12:09.354Z,17.90
2022-09-23T18:14:35.912Z,17.90
2022-09-23T18:17:02.393Z,17.90
2022-09-23T18:19:28.864Z,17.90
2022-09-23T18:21:58.737Z,17.80
2022-09-23T18:24:32.375Z,17.90
2022-09-23T18:27:00.029Z,17.90
2022-09-23T18:29:26.998Z,17.80
2022-09-23T18:31:53.578Z,17.80
2022-09-23T18:34:20.451Z,17.80
2022-09-23T18:36:47.237Z,17.80
2022-09-23T18:39:13.724Z,17.80
2022-09-23T18:41:41.021Z,17.80
2022-09-23T18:44:07.573Z,17.70
2022-09-23T18:46:34.222Z,17.70
2022-09-23T18:49:19.289Z,17.70
2022-09-23T18:51:54.552Z,17.70
2022-09-23T18:54:21.600Z,17.70
2022-09-23T18:56:49.355Z,17.70
2022-09-23T18:59:17.819Z,17.70
2022-09-23T19:01:45.714Z,17.70
2022-09-23T19:04:13.784Z,17.60
2022-09-23T19:06:40.379Z,17.60
2022-09-23T19:09:07.172Z,17.60
2022-09-23T19:11:36.261Z,17.60
2022-09-23T19:14:04.993Z,17.60
2022-09-23T19:16:31.945Z,17.60
2022-09-23T19:19:02.174Z,17.60
2022-09-23T19:21:29.524Z,17.60
2022-09-23T19:24:03.641Z,17.60
2022-09-23T19:26:32.290Z,17.50
2022-09-23T19:28:59.444Z,17.50
2022-09-23T19:31:41.912Z,17.50
2022-09-23T19:34:12.840Z,17.50
2022-09-23T19:36:40.514Z,17.50
2022-09-23T19:39:08.739Z,17.50
2022-09-23T19:41:35.537Z,17.50
2022-09-23T19:44:07.572Z,17.50
2022-09-23T19:46:36.720Z,17.40
2022-09-23T19:49:03.921Z,17.40
2022-09-23T19:51:30.989Z,17.40
2022-09-23T19:53:57.576Z,17.40
2022-09-23T19:56:24.028Z,17.40
2022-09-23T19:58:52.362Z,17.40
2022-09-23T20:01:19.328Z,17.40
2022-09-23T20:03:47.117Z,17.40
2022-09-23T20:06:13.984Z,17.30
2022-09-23T20:08:40.686Z,17.30
2022-09-23T20:11:10.284Z,17.30
2022-09-23T20:13:37.757Z,17.30
2022-09-23T20:16:08.909Z,17.30
2022-09-23T20:18:36.319Z,17.30
2022-09-23T20:21:03.258Z,17.30
2022-09-23T20:23:30.225Z,17.30
2022-09-23T20:26:15.704Z,17.30
2022-09-23T20:28:42.225Z,17.20
2022-09-23T20:31:08.803Z,17.20
2022-09-23T20:33:35.479Z,17.20
2022-09-23T20:36:02.096Z,17.20
2022-09-23T20:38:28.557Z,17.20
2022-09-23T20:40:56.119Z,17.20
2022-09-23T20:43:22.761Z,17.20
2022-09-23T20:45:50.012Z,17.20
2022-09-23T20:48:16.479Z,17.20
2022-09-23T20:50:43.122Z,17.20
2022-09-23T20:53:09.534Z,17.10
2022-09-23T20:55:36.022Z,17.10
2022-09-23T20:58:04.507Z,17.10
2022-09-23T21:00:31.018Z,17.10
2022-09-23T21:02:57.529Z,17.10
2022-09-23T21:05:24.689Z,17.10
2022-09-23T21:07:51.179Z,17.10
2022-09-23T21:10:17.642Z,17.10
2022-09-23T21:12:45.998Z,17.10
2022-09-23T21:15:13.488Z,17.10
2022-09-23T21:17:40.272Z,17.10
2022-09-23T21:20:07.073Z,17.00
2022-09-23T21:22:33.626Z,17.00
2022-09-23T21:27:51.234Z,17.00
2022-09-23T21:30:17.841Z,17.00
2022-09-23T21:32:44.552Z,17.00
2022-09-23T21:35:11.018Z,17.00
2022-09-23T21:37:37.452Z,17.00
2022-09-23T21:40:22.904Z,17.00
2022-09-23T21:42:49.399Z,17.00
2022-09-23T21:45:15.859Z,17.00
2022-09-23T21:47:42.249Z,16.90
2022-09-23T21:50:08.899Z,16.90
2022-09-23T21:52:35.391Z,16.90
2022-09-23T21:55:01.833Z,16.90
2022-09-23T21:57:29.848Z,16.90
2022-09-23T21:59:56.327Z,16.90
2022-09-23T22:02:23.565Z,16.90
2022-09-23T22:04:50.038Z,16.90
2022-09-23T22:07:16.511Z,16.90
2022-09-23T22:09:46.891Z,16.90
2022-09-23T22:12:13.349Z,16.80
2022-09-23T22:14:39.934Z,16.80
2022-09-23T22:17:10.886Z,16.80
2022-09-23T22:19:44.303Z,16.80
2022-09-23T22:22:13.680Z,16.80
2022-09-23T22:24:40.657Z,16.80
2022-09-23T22:27:07.479Z,16.80
2022-09-23T22:29:52.597Z,16.80
2022-09-23T22:32:55.277Z,16.80
2022-09-23T22:35:21.942Z,16.80
2022-09-23T22:37:48.444Z,16.80
2022-09-23T22:40:15.425Z,16.80
2022-09-23T22:42:42.414Z,16.70
2022-09-23T22:45:09.688Z,16.70
2022-09-23T22:47:37.835Z,16.70
2022-09-23T22:50:05.209Z,16.70
2022-09-23T22:52:32.240Z,16.70
2022-09-23T22:54:58.767Z,16.70
2022-09-23T22:57:25.226Z,16.70
2022-09-23T22:59:51.911Z,16.70
2022-09-23T23:02:19.253Z,16.70
2022-09-23T23:04:48.892Z,16.70
2022-09-23T23:07:16.440Z,16.70
2022-09-23T23:09:42.910Z,16.70
2022-09-23T23:12:09.358Z,16.70
2022-09-23T23:14:36.224Z,16.60
2022-09-23T23:17:07.161Z,16.60
2022-09-23T23:19:34.788Z,16.60
2022-09-23T23:22:01.292Z,16.60
2022-09-23T23:24:27.725Z,16.60
2022-09-23T23:26:54.170Z,16.60
2022-09-23T23:29:21.482Z,16.60
2022-09-23T23:31:48.195Z,16.60
2022-09-23T23:34:16.294Z,16.60
2022-09-23T23:36:43.661Z,16.60
2022-09-23T23:39:10.651Z,16.60
2022-09-23T23:41:39.231Z,16.60
2022-09-23T23:44:06.289Z,16.60
2022-09-23T23:46:32.948Z,16.60
2022-09-23T23:49:00.102Z,16.60
2022-09-23T23:51:27.034Z,16.50
2022-09-23T23:53:54.041Z,16.50
2022-09-23T23:56:21.524Z,16.50
2022-09-23T23:58:48.015Z,16.50
