createdAt,value
2019-03-09T00:01:46.895Z,99061.72
2019-03-09T00:04:17.047Z,99050.97
2019-03-09T00:06:47.326Z,99056.74
2019-03-09T00:09:20.537Z,99054.11
2019-03-09T00:11:50.371Z,99052.02
2019-03-09T00:14:20.821Z,99052.02
2019-03-09T00:16:50.857Z,99051.25
2019-03-09T00:19:21.317Z,99048.36
2019-03-09T00:21:51.233Z,99051.63
2019-03-09T00:24:36.824Z,99046.21
2019-03-09T00:27:30.233Z,99051.73
2019-03-09T00:30:26.709Z,99050.64
2019-03-09T00:32:56.744Z,99050.64
2019-03-09T00:35:26.780Z,99055.78
2019-03-09T00:37:56.673Z,99049.39
2019-03-09T00:40:26.714Z,99046.14
2019-03-09T00:42:55.535Z,99043.89
2019-03-09T00:45:25.181Z,99041.58
2019-03-09T00:47:54.644Z,99041.58
2019-03-09T00:50:24.686Z,99048.03
2019-03-09T00:52:53.503Z,99042.33
2019-03-09T00:55:23.112Z,99047.73
2019-03-09T00:57:52.981Z,99047.73
2019-03-09T01:00:22.829Z,99046.95
2019-03-09T01:02:52.528Z,99032.47
2019-03-09T01:05:21.812Z,99025.14
2019-03-09T01:07:51.765Z,99023.31
2019-03-09T01:10:21.355Z,99016.39
2019-03-09T01:12:51.015Z,99013.76
2019-03-09T01:15:20.738Z,99011.47
2019-03-09T01:17:50.697Z,99004.56
2019-03-09T01:20:20.477Z,98998.02
2019-03-09T01:22:49.899Z,98998.91
2019-03-09T01:25:19.661Z,99004.47
2019-03-09T01:27:49.160Z,99003.84
2019-03-09T01:30:20.170Z,98996.46
2019-03-09T01:32:49.838Z,98993.33
2019-03-09T01:35:19.549Z,98988.10
2019-03-09T01:37:49.164Z,98975.94
2019-03-09T01:40:18.705Z,98975.94
2019-03-09T01:42:48.446Z,98974.11
2019-03-09T01:45:18.167Z,98968.92
2019-03-09T01:47:47.842Z,98968.92
2019-03-09T01:50:17.886Z,98967.64
2019-03-09T01:52:47.586Z,98965.17
2019-03-09T01:55:16.785Z,98954.77
2019-03-09T01:57:46.560Z,98955.48
2019-03-09T02:00:18.748Z,98946.99
2019-03-09T02:02:49.212Z,98946.99
2019-03-09T02:05:19.110Z,98945.84
2019-03-09T02:07:49.731Z,98949.86
2019-03-09T02:10:19.308Z,98950.62
2019-03-09T02:12:48.850Z,98949.18
2019-03-09T02:15:18.544Z,98940.05
2019-03-09T02:17:48.322Z,98937.10
2019-03-09T02:20:18.449Z,98937.10
2019-03-09T02:22:48.510Z,98936.61
2019-03-09T02:25:18.756Z,98929.80
2019-03-09T02:27:49.107Z,98929.80
2019-03-09T02:30:19.756Z,98924.75
2019-03-09T02:32:49.528Z,98913.13
2019-03-09T02:35:19.763Z,98913.55
2019-03-09T02:37:49.756Z,98913.55
2019-03-09T02:40:23.204Z,98929.69
2019-03-09T02:42:53.627Z,98920.61
2019-03-09T02:45:24.605Z,98907.84
2019-03-09T02:47:53.996Z,98907.84
2019-03-09T02:50:24.176Z,98914.35
2019-03-09T02:52:54.358Z,98908.70
2019-03-09T02:55:24.472Z,98896.97
2019-03-09T02:57:54.473Z,98891.69
2019-03-09T03:00:24.663Z,98891.69
2019-03-09T03:02:57.549Z,98906.82
2019-03-09T03:05:27.719Z,98878.96
2019-03-09T03:07:57.689Z,98878.96
2019-03-09T03:10:26.685Z,98890.34
2019-03-09T03:12:56.574Z,98885.01
2019-03-09T03:15:32.305Z,98879.83
2019-03-09T03:18:01.556Z,98879.83
2019-03-09T03:20:32.675Z,98877.70
2019-03-09T03:23:03.934Z,98877.70
2019-03-09T03:25:33.571Z,98878.15
2019-03-09T03:28:02.535Z,98882.48
2019-03-09T03:30:32.586Z,98870.71
2019-03-09T03:33:02.743Z,98870.71
2019-03-09T03:35:32.860Z,98858.16
2019-03-09T03:38:02.622Z,98864.38
2019-03-09T03:40:32.431Z,98862.05
2019-03-09T03:43:02.047Z,98841.46
2019-03-09T03:45:32.112Z,98841.46
2019-03-09T03:48:02.409Z,98838.34
2019-03-09T03:50:32.518Z,98833.39
2019-03-09T03:53:01.621Z,98838.86
2019-03-09T03:55:31.339Z,98823.13
2019-03-09T03:58:01.722Z,98823.13
2019-03-09T04:00:32.031Z,98812.09
2019-03-09T04:03:02.509Z,98810.94
2019-03-09T04:05:32.063Z,98817.58
2019-03-09T04:08:02.137Z,98817.45
2019-03-09T04:10:47.058Z,98798.99
2019-03-09T04:13:16.967Z,98794.34
2019-03-09T04:15:46.516Z,98812.73
2019-03-09T04:18:16.505Z,98795.70
2019-03-09T04:20:46.714Z,98795.70
2019-03-09T04:23:17.354Z,98812.15
2019-03-09T04:25:47.703Z,98802.14
2019-03-09T04:28:17.544Z,98805.73
2019-03-09T04:30:47.809Z,98784.77
2019-03-09T04:33:17.851Z,98784.77
2019-03-09T04:35:48.031Z,98801.77
2019-03-09T04:38:18.682Z,98799.03
2019-03-09T04:40:48.703Z,98796.20
2019-03-09T04:43:18.515Z,98796.80
2019-03-09T04:45:49.455Z,98795.53
2019-03-09T04:48:19.611Z,98805.98
2019-03-09T04:50:48.839Z,98805.98
2019-03-09T04:53:18.638Z,98804.14
2019-03-09T04:55:47.464Z,98805.62
2019-03-09T04:58:17.473Z,98807.62
2019-03-09T05:00:46.445Z,98791.95
2019-03-09T05:03:16.335Z,98808.39
2019-03-09T05:05:45.876Z,98808.39
2019-03-09T05:09:06.702Z,98814.29
2019-03-09T05:11:35.504Z,98813.63
2019-03-09T05:14:14.493Z,98828.09
2019-03-09T05:16:44.421Z,98809.66
2019-03-09T05:19:14.335Z,98826.77
2019-03-09T05:21:44.641Z,98826.77
2019-03-09T05:24:14.557Z,98831.36
2019-03-09T05:26:45.090Z,98836.72
2019-03-09T05:29:15.545Z,98849.61
2019-03-09T05:31:45.321Z,98844.59
2019-03-09T05:34:15.312Z,98846.59
2019-03-09T05:36:45.024Z,98846.59
2019-03-09T05:39:14.593Z,98857.14
2019-03-09T05:41:44.775Z,98847.02
2019-03-09T05:44:15.105Z,98847.02
2019-03-09T05:46:44.875Z,98864.06
2019-03-09T05:49:14.677Z,98870.78
2019-03-09T05:52:05.523Z,98877.39
2019-03-09T05:54:35.313Z,98864.52
2019-03-09T05:57:05.714Z,98864.52
2019-03-09T05:59:35.931Z,98861.61
2019-03-09T06:02:06.176Z,98879.50
2019-03-09T06:04:36.751Z,98875.98
2019-03-09T06:07:07.526Z,98872.00
2019-03-09T06:09:37.739Z,98876.50
2019-03-09T06:12:08.174Z,98870.61
2019-03-09T06:14:38.087Z,98885.03
2019-03-09T06:17:08.537Z,98901.70
2019-03-09T06:19:39.619Z,98900.16
2019-03-09T06:22:12.634Z,98901.03
2019-03-09T06:24:42.465Z,98895.27
2019-03-09T06:27:13.562Z,98894.17
2019-03-09T06:29:42.517Z,98900.55
2019-03-09T06:33:28.050Z,98893.23
2019-03-09T06:37:00.069Z,98893.23
2019-03-09T06:39:50.103Z,98900.78
2019-03-09T06:42:48.633Z,98910.25
2019-03-09T06:45:19.918Z,98916.76
2019-03-09T06:47:53.261Z,98910.83
2019-03-09T06:50:26.330Z,98918.23
2019-03-09T06:52:56.329Z,98915.64
2019-03-09T06:55:26.157Z,98920.89
2019-03-09T06:57:56.445Z,98922.48
2019-03-09T07:00:39.013Z,98929.90
2019-03-09T07:03:09.885Z,98937.81
2019-03-09T07:05:39.677Z,98948.97
2019-03-09T07:08:09.323Z,98957.66
2019-03-09T07:10:38.814Z,98958.45
2019-03-09T07:13:09.035Z,98946.16
2019-03-09T07:15:44.919Z,98958.13
2019-03-09T07:18:26.830Z,98967.76
2019-03-09T07:20:58.316Z,98980.37
2019-03-09T07:23:28.316Z,98988.42
2019-03-09T07:25:58.329Z,98993.84
2019-03-09T07:28:28.080Z,98993.45
2019-03-09T07:30:57.814Z,98990.86
2019-03-09T07:33:27.773Z,98993.33
2019-03-09T07:35:57.874Z,98994.83
2019-03-09T07:38:27.577Z,99006.77
2019-03-09T07:40:56.682Z,99008.94
2019-03-09T07:43:26.612Z,99001.87
2019-03-09T07:46:00.668Z,98987.58
2019-03-09T07:48:30.535Z,99003.45
2019-03-09T07:51:00.323Z,98998.91
2019-03-09T07:53:35.456Z,98998.91
2019-03-09T07:56:06.332Z,99001.27
2019-03-09T07:58:37.145Z,99014.84
2019-03-09T08:01:08.647Z,99014.23
2019-03-09T08:03:37.564Z,99011.08
2019-03-09T08:06:08.301Z,99007.90
2019-03-09T08:08:38.353Z,99007.90
2019-03-09T08:11:07.859Z,99014.49
2019-03-09T08:13:37.527Z,99002.44
2019-03-09T08:16:07.924Z,99003.27
2019-03-09T08:18:37.829Z,98984.08
2019-03-09T08:21:08.649Z,99012.69
2019-03-09T08:23:39.154Z,99013.91
2019-03-09T08:26:08.901Z,99021.62
2019-03-09T08:28:38.816Z,99025.70
2019-03-09T08:31:08.530Z,99016.37
2019-03-09T08:33:38.497Z,99033.91
2019-03-09T08:36:08.097Z,99033.91
2019-03-09T08:38:37.886Z,99031.23
2019-03-09T08:41:07.808Z,99029.83
2019-03-09T08:43:37.727Z,99035.48
2019-03-09T08:46:07.952Z,99028.08
2019-03-09T08:48:38.079Z,99028.75
2019-03-09T08:51:07.970Z,99044.82
2019-03-09T08:53:37.703Z,99054.88
2019-03-09T08:56:08.519Z,99050.88
2019-03-09T08:58:39.753Z,99035.76
2019-03-09T09:01:08.562Z,99035.76
2019-03-09T09:03:37.950Z,99045.34
2019-03-09T09:06:08.862Z,99060.93
2019-03-09T09:08:38.515Z,99069.11
2019-03-09T09:11:08.317Z,99050.83
2019-03-09T09:13:38.564Z,99050.83
2019-03-09T09:16:08.599Z,99068.28
2019-03-09T09:18:39.793Z,99065.50
2019-03-09T09:21:09.823Z,99050.88
2019-03-09T09:23:39.582Z,99052.94
2019-03-09T09:26:08.266Z,99042.09
2019-03-09T09:28:38.301Z,99054.87
2019-03-09T09:31:07.834Z,99054.87
2019-03-09T09:33:37.492Z,99061.64
2019-03-09T09:36:08.778Z,99080.51
2019-03-09T09:38:38.601Z,99080.51
2019-03-09T09:41:07.509Z,99071.23
2019-03-09T09:43:37.514Z,99065.03
2019-03-09T09:46:07.432Z,99049.80
2019-03-09T09:48:37.314Z,99059.06
2019-03-09T09:51:07.473Z,99059.06
2019-03-09T09:53:36.706Z,99054.92
2019-03-09T09:56:06.563Z,99063.41
2019-03-09T09:58:36.075Z,99086.89
2019-03-09T10:02:41.745Z,99082.79
2019-03-09T10:05:11.867Z,99072.42
2019-03-09T10:07:42.123Z,99073.20
2019-03-09T10:10:14.911Z,99069.80
2019-03-09T10:12:44.810Z,99061.89
2019-03-09T10:15:23.056Z,99069.29
2019-03-09T10:17:53.738Z,99067.38
2019-03-09T10:20:26.314Z,99068.69
2019-03-09T10:23:04.274Z,99070.31
2019-03-09T10:25:31.721Z,99072.98
2019-03-09T10:28:01.542Z,99078.66
2019-03-09T10:30:32.528Z,99080.42
2019-03-09T10:33:03.169Z,99080.42
2019-03-09T10:36:11.619Z,99088.92
2019-03-09T10:38:41.517Z,99090.98
2019-03-09T10:41:11.284Z,99101.86
2019-03-09T10:43:41.338Z,99089.80
2019-03-09T10:46:12.274Z,99082.33
2019-03-09T10:48:42.537Z,99078.15
2019-03-09T10:51:11.965Z,99048.14
2019-03-09T10:53:42.828Z,99048.14
2019-03-09T10:56:12.755Z,99055.70
2019-03-09T10:58:43.145Z,99057.88
2019-03-09T11:01:19.310Z,99058.41
2019-03-09T11:03:50.463Z,99073.55
2019-03-09T11:06:20.986Z,99065.97
2019-03-09T11:08:52.153Z,99065.97
2019-03-09T11:11:22.862Z,99055.81
2019-03-09T11:13:52.805Z,99055.81
2019-03-09T11:16:23.532Z,99060.19
2019-03-09T11:18:52.654Z,99051.13
2019-03-09T11:21:25.321Z,99056.97
2019-03-09T11:23:55.624Z,99051.84
2019-03-09T11:26:26.144Z,99052.28
2019-03-09T11:28:56.145Z,99039.25
2019-03-09T11:31:38.590Z,99046.20
2019-03-09T11:34:08.587Z,99045.91
2019-03-09T11:36:39.033Z,99045.98
2019-03-09T11:39:09.493Z,99052.58
2019-03-09T11:41:38.759Z,99043.69
2019-03-09T11:44:08.943Z,99036.13
2019-03-09T11:46:39.331Z,99032.48
2019-03-09T11:49:09.595Z,99018.39
2019-03-09T11:51:38.847Z,99018.39
2019-03-09T11:54:09.333Z,99003.33
2019-03-09T11:56:39.167Z,98999.20
2019-03-09T11:59:09.326Z,98997.13
2019-03-09T12:01:43.898Z,99002.27
2019-03-09T12:04:13.814Z,99017.22
2019-03-09T12:06:43.674Z,99026.59
2019-03-09T12:09:12.630Z,99033.38
2019-03-09T12:11:45.767Z,99031.50
2019-03-09T12:14:16.481Z,99040.72
2019-03-09T12:16:47.344Z,99035.11
2019-03-09T12:19:17.328Z,99035.11
2019-03-09T12:21:47.023Z,99041.74
2019-03-09T12:24:19.836Z,99037.03
2019-03-09T12:26:49.974Z,99037.48
2019-03-09T12:29:19.738Z,99041.52
2019-03-09T12:31:50.754Z,99040.34
2019-03-09T12:34:20.480Z,99031.16
2019-03-09T12:36:50.558Z,99031.09
2019-03-09T12:39:20.324Z,99040.08
2019-03-09T12:42:02.611Z,99040.08
2019-03-09T12:44:31.884Z,99038.73
2019-03-09T12:47:18.944Z,99048.32
2019-03-09T12:49:47.876Z,99038.42
2019-03-09T12:52:18.330Z,99031.54
2019-03-09T12:54:48.662Z,99028.22
2019-03-09T12:57:41.744Z,99021.82
2019-03-09T13:00:16.611Z,99023.19
2019-03-09T13:02:48.314Z,99031.57
2019-03-09T13:05:18.947Z,99031.19
2019-03-09T13:07:49.109Z,99020.31
2019-03-09T13:10:19.834Z,99017.47
2019-03-09T13:13:32.647Z,99017.37
2019-03-09T13:16:02.861Z,99003.28
2019-03-09T13:18:32.953Z,99006.54
2019-03-09T13:21:03.069Z,98995.41
2019-03-09T13:23:33.931Z,98981.80
2019-03-09T13:26:04.124Z,98985.63
2019-03-09T13:28:34.311Z,98977.17
2019-03-09T13:31:04.919Z,98979.64
2019-03-09T13:33:35.024Z,98965.91
2019-03-09T13:36:08.164Z,98960.05
2019-03-09T13:38:39.015Z,98939.63
2019-03-09T13:41:09.590Z,98936.34
2019-03-09T13:43:38.814Z,98933.89
2019-03-09T13:46:15.581Z,98926.00
2019-03-09T13:48:45.886Z,98911.27
2019-03-09T13:51:16.443Z,98907.31
2019-03-09T13:53:46.888Z,98902.71
2019-03-09T13:56:17.043Z,98892.97
2019-03-09T13:58:49.598Z,98892.49
2019-03-09T14:01:18.893Z,98893.98
2019-03-09T14:04:19.787Z,98877.71
2019-03-09T14:06:50.334Z,98876.98
2019-03-09T14:09:20.847Z,98878.38
2019-03-09T14:12:28.303Z,98879.48
2019-03-09T14:15:02.321Z,98865.03
2019-03-09T14:17:32.600Z,98872.87
2019-03-09T14:20:02.517Z,98875.95
2019-03-09T14:22:32.812Z,98875.48
2019-03-09T14:25:08.715Z,98875.48
2019-03-09T14:27:38.838Z,98889.36
2019-03-09T14:30:13.632Z,98855.61
2019-03-09T14:32:42.477Z,98854.43
2019-03-09T14:35:12.482Z,98864.95
2019-03-09T14:37:42.496Z,98874.17
2019-03-09T14:40:13.878Z,98865.91
2019-03-09T14:43:18.115Z,98865.91
2019-03-09T14:45:51.792Z,98855.86
2019-03-09T14:48:21.576Z,98855.86
2019-03-09T14:50:51.694Z,98869.66
2019-03-09T14:53:22.044Z,98869.66
2019-03-09T14:55:52.054Z,98866.12
2019-03-09T14:58:22.574Z,98856.52
2019-03-09T15:00:52.081Z,98885.02
2019-03-09T15:03:25.660Z,98887.59
2019-03-09T15:05:54.707Z,98875.95
2019-03-09T15:08:25.318Z,98856.53
2019-03-09T15:11:00.529Z,98859.30
2019-03-09T15:13:30.911Z,98834.83
2019-03-09T15:16:00.830Z,98834.83
2019-03-09T15:18:31.102Z,98836.31
2019-03-09T15:21:01.055Z,98842.55
2019-03-09T15:23:31.133Z,98830.88
2019-03-09T15:26:04.851Z,98845.97
2019-03-09T15:28:35.464Z,98855.18
2019-03-09T15:31:05.588Z,98840.63
2019-03-09T15:33:35.728Z,98834.92
2019-03-09T15:36:06.545Z,98836.48
2019-03-09T15:38:36.818Z,98828.63
2019-03-09T15:41:10.542Z,98828.63
2019-03-09T15:43:40.526Z,98824.26
2019-03-09T15:47:19.741Z,98832.44
2019-03-09T15:58:24.096Z,98829.20
2019-03-09T16:00:54.541Z,98837.94
2019-03-09T16:03:26.327Z,98836.99
2019-03-09T16:05:56.524Z,98838.20
2019-03-09T16:08:27.309Z,98832.55
2019-03-09T16:10:58.340Z,98832.55
2019-03-09T16:13:28.595Z,98836.45
2019-03-09T16:15:58.143Z,98846.98
2019-03-09T16:18:32.707Z,98852.48
2019-03-09T16:21:04.484Z,98839.66
2019-03-09T16:23:34.847Z,98832.97
2019-03-09T16:26:04.964Z,98832.97
2019-03-09T16:28:34.955Z,98822.00
2019-03-09T16:31:09.106Z,98814.88
2019-03-09T16:33:39.142Z,98821.44
2019-03-09T16:36:09.055Z,98830.16
2019-03-09T16:38:39.957Z,98831.42
2019-03-09T16:41:10.121Z,98838.70
2019-03-09T16:43:40.832Z,98843.28
2019-03-09T16:46:10.835Z,98848.34
2019-03-09T16:48:43.438Z,98843.61
2019-03-09T16:51:13.506Z,98860.70
2019-03-09T16:53:43.472Z,98876.29
2019-03-09T16:56:13.314Z,98875.82
2019-03-09T16:58:43.470Z,98875.82
2019-03-09T17:01:13.522Z,98866.00
2019-03-09T17:03:43.490Z,98867.39
2019-03-09T17:06:13.454Z,98863.70
2019-03-09T17:08:43.937Z,98863.70
2019-03-09T17:11:13.886Z,98878.52
2019-03-09T17:13:43.845Z,98872.82
2019-03-09T17:16:15.881Z,98863.13
2019-03-09T17:18:45.845Z,98859.27
2019-03-09T17:21:18.554Z,98856.31
2019-03-09T17:23:51.511Z,98859.09
2019-03-09T17:26:20.945Z,98859.09
2019-03-09T17:28:57.048Z,98848.02
2019-03-09T17:31:27.121Z,98847.06
2019-03-09T17:33:57.307Z,98856.17
2019-03-09T17:36:27.501Z,98857.92
2019-03-09T17:38:57.599Z,98859.30
2019-03-09T17:41:27.271Z,98859.30
2019-03-09T17:43:57.481Z,98869.02
2019-03-09T17:46:26.581Z,98884.82
2019-03-09T17:48:56.599Z,98881.50
2019-03-09T17:51:25.687Z,98881.50
2019-03-09T17:53:55.898Z,98885.23
2019-03-09T17:56:26.147Z,98917.64
2019-03-09T17:58:56.915Z,98906.05
2019-03-09T18:01:26.908Z,98890.19
2019-03-09T18:03:57.308Z,98889.79
2019-03-09T18:06:27.530Z,98896.10
2019-03-09T18:08:56.508Z,98896.10
2019-03-09T18:11:25.918Z,98897.09
2019-03-09T18:13:55.878Z,98900.75
2019-03-09T18:16:25.671Z,98903.48
2019-03-09T18:18:55.856Z,98905.06
2019-03-09T18:21:25.890Z,98911.58
2019-03-09T18:23:55.641Z,98918.95
2019-03-09T18:26:38.737Z,98930.06
2019-03-09T18:29:09.151Z,98939.55
2019-03-09T18:31:39.873Z,98957.33
2019-03-09T18:34:09.687Z,98959.88
2019-03-09T18:36:38.869Z,98979.02
2019-03-09T18:39:09.383Z,98974.20
2019-03-09T18:41:40.703Z,98990.56
2019-03-09T18:44:11.926Z,98990.77
2019-03-09T18:46:42.329Z,98985.41
2019-03-09T18:49:12.065Z,98988.48
2019-03-09T18:51:42.819Z,99011.86
2019-03-09T18:54:13.307Z,99008.09
2019-03-09T18:56:44.210Z,99005.94
2019-03-09T18:59:15.415Z,99005.80
2019-03-09T19:01:46.711Z,99015.05
2019-03-09T19:04:17.530Z,99020.00
2019-03-09T19:06:47.695Z,99018.61
2019-03-09T19:09:18.882Z,99018.61
2019-03-09T19:11:49.368Z,99030.69
2019-03-09T19:14:20.327Z,99021.49
2019-03-09T19:16:51.478Z,99021.49
2019-03-09T19:19:21.519Z,99040.64
2019-03-09T19:21:51.525Z,99037.34
2019-03-09T19:24:20.803Z,99037.69
2019-03-09T19:26:51.039Z,99037.69
2019-03-09T19:29:42.819Z,99039.20
2019-03-09T19:32:13.298Z,99045.22
2019-03-09T19:34:44.311Z,99056.85
2019-03-09T19:37:16.905Z,99055.26
2019-03-09T19:39:47.102Z,99052.48
2019-03-09T19:42:17.832Z,99065.72
2019-03-09T19:44:48.041Z,99065.92
2019-03-09T19:47:58.979Z,99056.53
2019-03-09T19:50:32.835Z,99065.72
2019-03-09T19:53:11.137Z,99072.72
2019-03-09T19:55:41.771Z,99080.98
2019-03-09T19:58:11.869Z,99073.84
2019-03-09T20:00:42.605Z,99084.20
2019-03-09T20:03:12.291Z,99088.34
2019-03-09T20:05:43.315Z,99093.60
2019-03-09T20:08:14.082Z,99093.97
2019-03-09T20:10:45.318Z,99099.48
2019-03-09T20:13:16.046Z,99089.35
2019-03-09T20:15:46.540Z,99089.35
2019-03-09T20:18:16.723Z,99101.23
2019-03-09T20:20:48.317Z,99099.12
2019-03-09T20:23:18.762Z,99101.23
2019-03-09T20:25:49.238Z,99100.93
2019-03-09T20:28:19.115Z,99098.86
2019-03-09T20:30:49.095Z,99099.19
2019-03-09T20:33:20.932Z,99112.46
2019-03-09T20:36:40.959Z,99114.26
2019-03-09T20:40:03.715Z,99118.78
2019-03-09T20:42:59.835Z,99121.52
2019-03-09T20:46:10.878Z,99124.87
2019-03-09T20:49:34.361Z,99126.02
2019-03-09T20:53:09.104Z,99126.67
2019-03-09T20:56:23.665Z,99134.31
2019-03-09T20:59:51.173Z,99135.17
2019-03-09T21:03:24.606Z,99133.89
2019-03-09T21:06:22.114Z,99133.89
2019-03-09T21:09:35.365Z,99142.73
2019-03-09T21:13:07.910Z,99137.09
2019-03-09T21:16:24.373Z,99141.77
2019-03-09T21:19:51.145Z,99139.87
2019-03-09T21:23:11.949Z,99137.59
2019-03-09T21:26:33.166Z,99138.17
2019-03-09T21:29:55.336Z,99140.17
2019-03-09T21:33:07.602Z,99136.82
2019-03-09T21:36:10.764Z,99144.23
2019-03-09T21:39:34.777Z,99139.52
2019-03-09T21:42:59.074Z,99147.52
2019-03-09T21:46:13.802Z,99147.52
2019-03-09T21:49:42.482Z,99147.08
2019-03-09T21:53:05.642Z,99146.44
2019-03-09T21:56:27.339Z,99146.44
2019-03-09T21:59:18.266Z,99139.50
2019-03-09T22:02:05.982Z,99145.80
2019-03-09T22:05:19.812Z,99151.89
2019-03-09T22:08:21.639Z,99143.16
2019-03-09T22:11:45.240Z,99138.37
2019-03-09T22:14:28.292Z,99141.61
2019-03-09T22:16:58.168Z,99148.59
2019-03-09T22:19:28.500Z,99150.92
2019-03-09T22:21:58.998Z,99145.55
2019-03-09T22:26:17.387Z,99144.39
2019-03-09T22:28:48.570Z,99143.47
2019-03-09T22:31:19.381Z,99137.36
2019-03-09T22:33:50.074Z,99141.38
2019-03-09T22:36:20.339Z,99141.38
2019-03-09T22:38:50.458Z,99141.54
2019-03-09T22:41:20.846Z,99141.05
2019-03-09T22:43:51.130Z,99141.05
2019-03-09T22:46:21.802Z,99144.64
2019-03-09T22:48:52.465Z,99148.11
2019-03-09T22:51:23.844Z,99146.47
2019-03-09T22:53:54.122Z,99146.47
2019-03-09T22:56:24.145Z,99146.86
2019-03-09T22:58:54.593Z,99150.61
2019-03-09T23:01:25.042Z,99137.95
2019-03-09T23:03:58.537Z,99134.83
2019-03-09T23:06:28.987Z,99126.30
2019-03-09T23:08:59.794Z,99126.30
2019-03-09T23:11:29.900Z,99139.96
2019-03-09T23:14:00.574Z,99134.56
2019-03-09T23:16:31.092Z,99129.70
2019-03-09T23:19:01.803Z,99128.93
2019-03-09T23:21:32.484Z,99129.88
2019-03-09T23:24:03.164Z,99117.28
2019-03-09T23:26:33.787Z,99117.28
2019-03-09T23:29:04.329Z,99108.84
2019-03-09T23:31:34.140Z,99102.63
2019-03-09T23:34:04.683Z,99106.80
2019-03-09T23:36:35.311Z,99109.27
2019-03-09T23:39:07.541Z,99111.07
2019-03-09T23:41:38.170Z,99114.58
2019-03-09T23:44:08.655Z,99107.05
2019-03-09T23:46:38.856Z,99108.19
2019-03-09T23:49:09.577Z,99110.09
2019-03-09T23:51:38.680Z,99091.50
2019-03-09T23:54:09.157Z,99091.50
2019-03-09T23:56:39.153Z,99089.91
2019-03-09T23:59:09.431Z,99076.55
